createdAt,value
2019-05-23T00:01:33.565Z,24.10
2019-05-23T00:04:19.822Z,24.10
2019-05-23T00:06:48.294Z,24.10
2019-05-23T00:09:17.498Z,24.10
2019-05-23T00:11:46.997Z,24.10
2019-05-23T00:14:20.341Z,24.10
2019-05-23T00:16:48.258Z,24.10
2019-05-23T00:19:17.347Z,24.10
2019-05-23T00:21:45.954Z,24.10
2019-05-23T00:24:14.016Z,24.10
2019-05-23T00:26:43.028Z,24.10
2019-05-23T00:29:11.185Z,24.10
2019-05-23T00:31:41.273Z,24.00
2019-05-23T00:34:10.697Z,24.10
2019-05-23T00:36:38.573Z,24.10
2019-05-23T00:39:07.814Z,24.10
2019-05-23T00:41:37.081Z,24.10
2019-05-23T00:44:05.119Z,24.10
2019-05-23T00:46:33.822Z,24.10
2019-05-23T00:49:01.683Z,24.10
2019-05-23T00:51:29.851Z,24.10
2019-05-23T00:53:57.718Z,24.10
2019-05-23T00:56:27.233Z,24.10
2019-05-23T00:58:55.107Z,24.10
2019-05-23T01:01:24.084Z,24.10
2019-05-23T01:03:53.083Z,24.10
2019-05-23T01:06:21.462Z,24.00
2019-05-23T01:08:50.292Z,24.10
2019-05-23T01:11:19.139Z,24.10
2019-05-23T01:13:48.239Z,24.10
2019-05-23T01:16:16.307Z,24.10
2019-05-23T01:18:44.101Z,24.10
2019-05-23T01:21:16.479Z,24.10
2019-05-23T01:23:48.695Z,24.10
2019-05-23T01:26:16.795Z,24.10
2019-05-23T01:28:45.573Z,24.10
2019-05-23T01:31:23.792Z,24.00
2019-05-23T01:33:53.383Z,24.00
2019-05-23T01:36:21.255Z,24.00
2019-05-23T01:38:49.210Z,24.00
2019-05-23T01:41:17.507Z,24.00
2019-05-23T01:43:45.671Z,24.00
2019-05-23T01:46:13.743Z,24.00
2019-05-23T01:48:42.011Z,24.00
2019-05-23T01:51:11.728Z,24.00
2019-05-23T01:53:40.610Z,24.00
2019-05-23T01:56:09.194Z,24.10
2019-05-23T01:58:37.007Z,24.10
2019-05-23T02:01:04.951Z,24.00
2019-05-23T02:03:33.654Z,24.00
2019-05-23T02:06:01.475Z,24.00
2019-05-23T02:08:29.448Z,24.00
2019-05-23T02:10:57.321Z,24.00
2019-05-23T02:13:25.279Z,24.00
2019-05-23T02:15:53.873Z,24.10
2019-05-23T02:18:21.848Z,24.00
2019-05-23T02:20:49.819Z,24.10
2019-05-23T02:23:18.197Z,24.00
2019-05-23T02:25:46.362Z,24.00
2019-05-23T02:28:14.321Z,24.00
2019-05-23T02:30:42.405Z,24.00
2019-05-23T02:33:10.447Z,24.00
2019-05-23T02:35:38.361Z,24.00
2019-05-23T02:38:23.003Z,24.00
2019-05-23T02:40:52.499Z,24.00
2019-05-23T02:43:27.838Z,24.10
2019-05-23T02:45:57.339Z,24.00
2019-05-23T02:48:37.396Z,24.00
2019-05-23T02:51:07.318Z,24.00
2019-05-23T02:53:35.787Z,24.00
2019-05-23T02:56:05.605Z,24.00
2019-05-23T02:58:39.456Z,24.00
2019-05-23T03:01:10.391Z,24.00
2019-05-23T03:03:39.452Z,24.00
2019-05-23T03:06:08.943Z,24.00
2019-05-23T03:08:37.161Z,24.00
2019-05-23T03:11:08.467Z,24.00
2019-05-23T03:13:38.097Z,24.00
2019-05-23T03:16:07.448Z,24.00
2019-05-23T03:18:37.867Z,24.00
2019-05-23T03:21:05.896Z,24.00
2019-05-23T03:23:34.065Z,24.00
2019-05-23T03:26:03.866Z,24.00
2019-05-23T03:28:36.747Z,24.00
2019-05-23T03:31:28.341Z,24.00
2019-05-23T03:33:41.924Z,24.00
2019-05-23T03:36:10.274Z,24.00
2019-05-23T03:38:38.343Z,24.00
2019-05-23T03:41:06.511Z,24.00
2019-05-23T03:43:36.022Z,24.00
2019-05-23T03:46:05.529Z,24.00
2019-05-23T03:48:34.908Z,24.00
2019-05-23T03:51:03.117Z,24.10
2019-05-23T03:53:31.993Z,24.10
2019-05-23T03:56:01.309Z,24.00
2019-05-23T03:58:30.107Z,24.00
2019-05-23T04:00:59.714Z,24.00
2019-05-23T04:03:27.664Z,24.00
2019-05-23T04:05:56.005Z,24.00
2019-05-23T04:08:24.650Z,24.00
2019-05-23T04:10:52.685Z,24.00
2019-05-23T04:13:20.979Z,24.00
2019-05-23T04:15:48.930Z,24.00
2019-05-23T04:18:16.839Z,24.00
2019-05-23T04:20:44.882Z,24.00
2019-05-23T04:23:13.681Z,24.00
2019-05-23T04:25:42.172Z,24.00
2019-05-23T04:28:09.952Z,24.00
2019-05-23T04:30:38.191Z,24.00
2019-05-23T04:33:07.000Z,24.00
2019-05-23T04:35:34.783Z,24.00
2019-05-23T04:38:03.140Z,24.00
2019-05-23T04:40:31.999Z,24.00
2019-05-23T04:43:00.185Z,24.00
2019-05-23T04:45:28.984Z,23.90
2019-05-23T04:47:56.819Z,24.00
2019-05-23T04:50:24.631Z,23.90
2019-05-23T04:52:53.009Z,24.00
2019-05-23T04:55:21.114Z,24.00
2019-05-23T04:57:49.447Z,24.00
2019-05-23T05:00:18.816Z,24.00
2019-05-23T05:02:46.687Z,24.00
2019-05-23T05:05:14.868Z,24.00
2019-05-23T05:07:42.878Z,24.00
2019-05-23T05:10:12.637Z,24.00
2019-05-23T05:12:40.654Z,24.00
2019-05-23T05:15:08.571Z,24.00
2019-05-23T05:17:36.666Z,24.00
2019-05-23T05:20:05.239Z,24.00
2019-05-23T05:22:33.465Z,23.90
2019-05-23T05:25:01.310Z,24.00
2019-05-23T05:27:30.474Z,23.90
2019-05-23T05:29:58.386Z,23.90
2019-05-23T05:32:43.302Z,23.90
2019-05-23T05:34:57.270Z,23.90
2019-05-23T05:37:25.228Z,24.00
2019-05-23T05:39:53.179Z,23.90
2019-05-23T05:42:21.561Z,24.00
2019-05-23T05:44:52.150Z,24.00
2019-05-23T05:47:20.477Z,24.00
2019-05-23T05:49:48.446Z,24.00
2019-05-23T05:52:16.911Z,24.00
2019-05-23T05:54:44.789Z,24.00
2019-05-23T05:57:12.648Z,24.00
2019-05-23T05:59:40.733Z,24.00
2019-05-23T06:02:10.232Z,24.10
2019-05-23T06:04:38.192Z,24.00
2019-05-23T06:07:23.173Z,24.10
2019-05-23T06:09:52.936Z,24.10
2019-05-23T06:12:21.054Z,24.00
2019-05-23T06:14:48.913Z,24.10
2019-05-23T06:17:18.017Z,24.10
2019-05-23T06:19:46.076Z,24.10
2019-05-23T06:22:14.569Z,24.10
2019-05-23T06:24:49.301Z,24.10
2019-05-23T06:27:13.680Z,24.10
2019-05-23T06:29:41.652Z,24.10
2019-05-23T06:32:11.025Z,24.10
2019-05-23T06:34:39.229Z,24.00
2019-05-23T06:37:07.188Z,24.00
2019-05-23T06:39:35.105Z,24.00
2019-05-23T06:42:03.223Z,24.00
2019-05-23T06:44:31.746Z,24.00
2019-05-23T06:46:59.749Z,24.00
2019-05-23T06:49:27.540Z,24.00
2019-05-23T06:51:55.397Z,23.90
2019-05-23T06:54:23.126Z,23.90
2019-05-23T06:56:51.029Z,24.00
2019-05-23T06:59:19.196Z,23.80
2019-05-23T07:01:47.098Z,23.90
2019-05-23T07:04:15.046Z,23.70
2019-05-23T07:06:42.743Z,23.70
2019-05-23T07:09:12.309Z,23.80
2019-05-23T07:11:40.585Z,23.80
2019-05-23T07:14:08.445Z,23.80
2019-05-23T07:16:36.428Z,23.90
2019-05-23T07:19:04.245Z,23.90
2019-05-23T07:21:32.357Z,23.90
2019-05-23T07:24:00.216Z,23.90
2019-05-23T07:26:28.912Z,23.90
2019-05-23T07:28:56.978Z,24.00
2019-05-23T07:31:24.952Z,24.00
2019-05-23T07:34:01.577Z,24.00
2019-05-23T07:36:22.216Z,23.90
2019-05-23T07:38:50.191Z,23.90
2019-05-23T07:41:18.381Z,23.90
2019-05-23T07:43:46.461Z,24.00
2019-05-23T07:46:14.577Z,24.00
2019-05-23T07:48:43.207Z,24.00
2019-05-23T07:51:11.187Z,24.00
2019-05-23T07:53:43.990Z,23.90
2019-05-23T07:56:13.895Z,24.00
2019-05-23T07:58:42.130Z,23.90
2019-05-23T08:01:11.643Z,23.90
2019-05-23T08:03:40.639Z,23.90
2019-05-23T08:06:09.215Z,23.90
2019-05-23T08:08:37.386Z,23.90
2019-05-23T08:11:05.345Z,23.90
2019-05-23T08:13:34.046Z,23.90
2019-05-23T08:16:02.069Z,23.90
2019-05-23T08:18:30.087Z,24.00
2019-05-23T08:20:57.968Z,23.90
2019-05-23T08:23:26.055Z,23.90
2019-05-23T08:25:54.201Z,23.90
2019-05-23T08:28:22.010Z,23.90
2019-05-23T08:30:50.039Z,23.90
2019-05-23T08:33:18.003Z,23.90
2019-05-23T08:35:46.380Z,23.90
2019-05-23T08:38:14.251Z,23.90
2019-05-23T08:40:42.220Z,23.90
2019-05-23T08:43:10.175Z,24.00
2019-05-23T08:45:38.259Z,23.90
2019-05-23T08:48:06.361Z,24.00
2019-05-23T08:50:35.221Z,24.00
2019-05-23T08:53:03.185Z,24.00
2019-05-23T08:55:31.874Z,24.00
2019-05-23T08:57:59.826Z,23.90
2019-05-23T09:00:29.236Z,24.00
2019-05-23T09:02:58.659Z,24.00
2019-05-23T09:05:28.363Z,24.00
2019-05-23T09:07:56.515Z,24.00
2019-05-23T09:10:24.623Z,24.00
2019-05-23T09:12:52.699Z,24.00
2019-05-23T09:15:20.525Z,24.00
2019-05-23T09:17:53.590Z,24.00
2019-05-23T09:20:18.514Z,24.00
2019-05-23T09:22:46.481Z,24.00
2019-05-23T09:25:14.495Z,24.00
2019-05-23T09:27:42.429Z,24.00
2019-05-23T09:30:10.991Z,24.00
2019-05-23T09:32:40.815Z,24.00
2019-05-23T09:35:20.586Z,24.00
2019-05-23T09:37:38.305Z,24.00
2019-05-23T09:40:06.255Z,24.00
2019-05-23T09:42:34.133Z,24.00
2019-05-23T09:45:02.249Z,24.00
2019-05-23T09:47:30.159Z,24.00
2019-05-23T09:49:58.143Z,24.10
2019-05-23T09:52:26.714Z,24.00
2019-05-23T09:54:54.563Z,24.00
2019-05-23T09:57:22.456Z,24.10
2019-05-23T09:59:50.311Z,24.00
2019-05-23T10:02:18.708Z,24.00
2019-05-23T10:04:46.659Z,24.00
2019-05-23T10:07:14.936Z,24.00
2019-05-23T10:09:43.019Z,24.00
2019-05-23T10:12:10.918Z,24.00
2019-05-23T10:14:39.876Z,24.00
2019-05-23T10:17:08.243Z,24.00
2019-05-23T10:19:36.497Z,24.10
2019-05-23T10:22:06.067Z,24.10
2019-05-23T10:24:34.110Z,24.10
2019-05-23T10:27:02.279Z,24.20
2019-05-23T10:29:30.182Z,24.20
2019-05-23T10:31:58.103Z,24.20
2019-05-23T10:34:26.725Z,24.20
2019-05-23T10:36:54.684Z,24.20
2019-05-23T10:39:22.590Z,24.20
2019-05-23T10:41:50.698Z,24.20
2019-05-23T10:44:18.585Z,24.20
2019-05-23T10:46:46.631Z,24.20
2019-05-23T10:49:14.551Z,24.30
2019-05-23T10:51:42.463Z,24.30
2019-05-23T10:54:10.458Z,24.30
2019-05-23T10:56:38.944Z,24.30
2019-05-23T10:59:06.937Z,24.30
2019-05-23T11:01:35.302Z,24.30
2019-05-23T11:04:03.772Z,24.30
2019-05-23T11:06:32.281Z,24.30
2019-05-23T11:09:00.621Z,24.30
2019-05-23T11:11:28.818Z,24.30
2019-05-23T11:13:57.006Z,24.30
2019-05-23T11:16:25.135Z,24.30
2019-05-23T11:18:53.124Z,24.30
2019-05-23T11:21:22.114Z,24.30
2019-05-23T11:23:51.696Z,24.30
2019-05-23T11:26:19.603Z,24.30
2019-05-23T11:28:47.944Z,24.30
2019-05-23T11:31:16.025Z,24.40
2019-05-23T11:33:43.982Z,24.40
2019-05-23T11:36:13.593Z,24.40
2019-05-23T11:38:41.452Z,24.40
2019-05-23T11:41:09.531Z,24.40
2019-05-23T11:43:37.921Z,24.40
2019-05-23T11:46:10.180Z,24.40
2019-05-23T11:48:38.146Z,24.30
2019-05-23T11:51:06.036Z,24.30
2019-05-23T11:53:34.791Z,24.30
2019-05-23T11:56:02.753Z,24.40
2019-05-23T11:58:32.660Z,24.40
2019-05-23T12:01:19.905Z,24.40
2019-05-23T12:03:41.842Z,24.40
2019-05-23T12:06:09.792Z,24.30
2019-05-23T12:08:37.724Z,24.30
2019-05-23T12:11:05.656Z,24.30
2019-05-23T12:13:33.498Z,24.30
2019-05-23T12:16:01.564Z,24.30
2019-05-23T12:18:29.645Z,24.30
2019-05-23T12:20:59.583Z,24.30
2019-05-23T12:23:27.171Z,24.30
2019-05-23T12:25:55.192Z,24.30
2019-05-23T12:28:24.379Z,24.30
2019-05-23T12:30:52.347Z,24.30
2019-05-23T12:33:20.327Z,24.30
2019-05-23T12:35:48.400Z,24.30
2019-05-23T12:38:16.680Z,24.30
2019-05-23T12:40:44.822Z,24.30
2019-05-23T12:43:12.816Z,24.30
2019-05-23T12:45:40.888Z,24.30
2019-05-23T12:48:15.938Z,24.30
2019-05-23T12:50:45.322Z,24.30
2019-05-23T12:53:14.897Z,24.30
2019-05-23T12:55:42.785Z,24.40
2019-05-23T12:58:10.839Z,24.40
2019-05-23T13:00:40.739Z,24.40
2019-05-23T13:03:09.351Z,24.40
2019-05-23T13:05:37.452Z,24.40
2019-05-23T13:08:06.266Z,24.40
2019-05-23T13:10:35.123Z,24.40
2019-05-23T13:13:03.076Z,24.40
2019-05-23T13:15:31.186Z,24.60
2019-05-23T13:17:59.230Z,24.70
2019-05-23T13:20:27.389Z,24.70
2019-05-23T13:22:55.384Z,24.60
2019-05-23T13:25:24.972Z,24.60
2019-05-23T13:27:52.935Z,24.60
2019-05-23T13:30:21.110Z,24.60
2019-05-23T13:32:49.289Z,24.50
2019-05-23T13:35:17.315Z,24.50
2019-05-23T13:37:53.552Z,24.50
2019-05-23T13:40:15.162Z,24.60
2019-05-23T13:42:43.421Z,24.60
2019-05-23T13:45:11.457Z,24.60
2019-05-23T13:47:59.137Z,24.50
2019-05-23T13:50:27.813Z,24.60
2019-05-23T13:52:55.974Z,24.60
2019-05-23T13:55:24.599Z,24.50
2019-05-23T13:57:52.623Z,24.60
2019-05-23T14:00:21.125Z,24.60
2019-05-23T14:02:48.976Z,24.60
2019-05-23T14:05:19.202Z,24.60
2019-05-23T14:07:47.170Z,24.60
2019-05-23T14:10:15.514Z,24.60
2019-05-23T14:12:43.618Z,24.60
2019-05-23T14:15:13.026Z,24.60
2019-05-23T14:17:42.399Z,24.60
2019-05-23T14:20:10.392Z,24.60
2019-05-23T14:22:42.761Z,24.60
2019-05-23T14:25:10.834Z,24.60
2019-05-23T14:27:49.152Z,24.60
2019-05-23T14:30:37.501Z,24.60
2019-05-23T14:33:23.899Z,24.60
2019-05-23T14:35:53.391Z,24.70
2019-05-23T14:38:30.936Z,24.70
2019-05-23T14:40:52.429Z,24.60
2019-05-23T14:43:24.591Z,24.70
2019-05-23T14:46:03.442Z,24.70
2019-05-23T14:48:33.212Z,24.60
2019-05-23T14:51:15.524Z,24.70
2019-05-23T14:53:45.127Z,24.70
2019-05-23T14:56:13.074Z,24.70
2019-05-23T14:58:40.868Z,24.70
2019-05-23T15:01:10.713Z,24.70
2019-05-23T15:03:39.111Z,24.70
2019-05-23T15:06:06.796Z,24.70
2019-05-23T15:08:50.585Z,24.60
2019-05-23T15:11:04.886Z,24.70
2019-05-23T15:13:32.750Z,24.70
2019-05-23T15:16:00.498Z,24.60
2019-05-23T15:18:28.357Z,24.70
2019-05-23T15:20:56.161Z,24.60
2019-05-23T15:23:23.975Z,24.60
2019-05-23T15:25:51.879Z,24.70
2019-05-23T15:28:19.961Z,24.70
2019-05-23T15:30:47.841Z,24.70
2019-05-23T15:33:15.719Z,24.70
2019-05-23T15:35:44.063Z,24.60
2019-05-23T15:38:11.971Z,24.60
2019-05-23T15:40:40.016Z,24.60
2019-05-23T15:43:09.896Z,24.70
2019-05-23T15:45:37.687Z,24.70
2019-05-23T15:48:05.557Z,24.70
2019-05-23T15:50:35.049Z,24.70
2019-05-23T15:53:05.483Z,24.70
2019-05-23T15:55:35.093Z,24.70
2019-05-23T15:58:07.258Z,24.70
2019-05-23T16:00:55.221Z,24.70
2019-05-23T16:03:33.830Z,24.70
2019-05-23T16:06:02.170Z,24.70
2019-05-23T16:08:30.258Z,24.70
2019-05-23T16:10:58.528Z,24.70
2019-05-23T16:13:26.604Z,24.70
2019-05-23T16:15:54.584Z,24.70
2019-05-23T16:18:22.734Z,24.70
2019-05-23T16:20:51.233Z,24.70
2019-05-23T16:23:19.015Z,24.70
2019-05-23T16:25:46.966Z,24.70
2019-05-23T16:28:14.994Z,24.70
2019-05-23T16:30:42.926Z,24.70
2019-05-23T16:33:11.084Z,24.70
2019-05-23T16:35:39.151Z,24.70
2019-05-23T16:38:07.008Z,24.70
2019-05-23T16:40:34.900Z,24.70
2019-05-23T16:43:02.867Z,24.70
2019-05-23T16:45:30.667Z,24.70
2019-05-23T16:47:58.589Z,24.70
2019-05-23T16:50:26.801Z,24.70
2019-05-23T16:52:55.441Z,24.70
2019-05-23T16:55:41.436Z,24.70
2019-05-23T16:58:10.927Z,24.70
2019-05-23T17:00:45.972Z,24.70
2019-05-23T17:03:27.960Z,24.70
2019-05-23T17:06:01.686Z,24.70
2019-05-23T17:08:46.235Z,24.70
2019-05-23T17:11:19.826Z,24.70
2019-05-23T17:13:49.338Z,24.70
2019-05-23T17:16:21.708Z,24.70
2019-05-23T17:18:51.230Z,24.70
2019-05-23T17:21:20.635Z,24.70
2019-05-23T17:23:56.468Z,24.70
2019-05-23T17:26:26.067Z,24.70
2019-05-23T17:28:55.711Z,24.70
2019-05-23T17:31:34.046Z,24.70
2019-05-23T17:34:02.160Z,24.70
2019-05-23T17:36:30.040Z,24.70
2019-05-23T17:38:57.993Z,24.70
2019-05-23T17:41:25.903Z,24.70
2019-05-23T17:43:53.943Z,24.60
2019-05-23T17:46:21.795Z,24.70
2019-05-23T17:48:49.763Z,24.70
2019-05-23T17:51:17.735Z,24.60
2019-05-23T17:53:45.660Z,24.60
2019-05-23T17:56:14.292Z,24.60
2019-05-23T17:58:42.363Z,24.60
2019-05-23T18:01:10.423Z,24.60
2019-05-23T18:03:38.262Z,24.60
2019-05-23T18:06:06.272Z,24.50
2019-05-23T18:08:35.534Z,24.50
2019-05-23T18:11:03.539Z,24.50
2019-05-23T18:13:31.923Z,24.40
2019-05-23T18:15:59.961Z,24.30
2019-05-23T18:18:28.879Z,24.10
2019-05-23T18:20:56.911Z,24.10
2019-05-23T18:23:24.928Z,24.10
2019-05-23T18:25:52.776Z,24.10
2019-05-23T18:28:21.475Z,24.10
2019-05-23T18:30:59.992Z,24.20
2019-05-23T18:33:28.727Z,24.30
2019-05-23T18:35:56.648Z,24.20
2019-05-23T18:38:24.604Z,24.20
2019-05-23T18:41:02.789Z,24.30
2019-05-23T18:43:23.715Z,24.20
2019-05-23T18:45:53.294Z,24.10
2019-05-23T18:48:21.205Z,23.80
2019-05-23T18:50:49.171Z,23.70
2019-05-23T18:53:18.142Z,23.60
2019-05-23T18:55:47.462Z,23.60
2019-05-23T18:58:19.410Z,23.70
2019-05-23T19:00:52.912Z,23.70
2019-05-23T19:03:21.121Z,23.60
2019-05-23T19:05:49.041Z,23.70
2019-05-23T19:08:17.146Z,23.70
2019-05-23T19:10:46.012Z,23.70
2019-05-23T19:13:13.878Z,23.80
2019-05-23T19:15:42.061Z,23.90
2019-05-23T19:18:09.840Z,23.90
2019-05-23T19:20:39.226Z,23.90
2019-05-23T19:23:07.704Z,23.90
2019-05-23T19:25:36.348Z,23.90
2019-05-23T19:28:06.311Z,23.90
2019-05-23T19:30:35.800Z,24.00
2019-05-23T19:33:04.214Z,24.00
2019-05-23T19:35:32.281Z,24.00
2019-05-23T19:38:00.018Z,23.90
2019-05-23T19:40:28.305Z,24.00
2019-05-23T19:42:56.993Z,23.90
2019-05-23T19:45:24.954Z,23.90
2019-05-23T19:47:52.933Z,24.00
2019-05-23T19:50:20.946Z,24.00
2019-05-23T19:52:48.876Z,24.00
2019-05-23T19:55:16.823Z,24.00
2019-05-23T19:57:45.521Z,23.90
2019-05-23T20:00:15.028Z,23.90
2019-05-23T20:02:53.677Z,24.00
2019-05-23T20:05:35.019Z,23.90
2019-05-23T20:08:02.954Z,23.90
2019-05-23T20:10:31.315Z,24.00
2019-05-23T20:12:59.071Z,24.00
2019-05-23T20:15:27.104Z,24.00
2019-05-23T20:17:55.002Z,24.00
2019-05-23T20:20:24.513Z,24.00
2019-05-23T20:22:52.438Z,24.00
2019-05-23T20:25:20.711Z,24.00
2019-05-23T20:27:48.613Z,24.00
2019-05-23T20:30:19.575Z,23.90
2019-05-23T20:32:47.597Z,24.00
2019-05-23T20:35:15.803Z,23.90
2019-05-23T20:37:43.845Z,23.90
2019-05-23T20:40:11.809Z,23.80
2019-05-23T20:42:39.664Z,23.70
2019-05-23T20:45:07.535Z,23.70
2019-05-23T20:47:35.341Z,23.60
2019-05-23T20:50:03.570Z,23.60
2019-05-23T20:52:31.449Z,23.60
2019-05-23T20:54:59.422Z,23.50
2019-05-23T20:57:27.490Z,23.60
2019-05-23T20:59:55.476Z,23.60
2019-05-23T21:02:23.471Z,23.60
2019-05-23T21:04:51.307Z,23.60
2019-05-23T21:07:19.365Z,23.60
2019-05-23T21:09:47.286Z,23.70
2019-05-23T21:12:29.438Z,23.60
2019-05-23T21:14:45.318Z,23.60
2019-05-23T21:17:13.599Z,23.50
2019-05-23T21:19:41.550Z,23.40
2019-05-23T21:22:09.464Z,23.50
2019-05-23T21:24:37.386Z,23.50
2019-05-23T21:27:05.332Z,23.40
2019-05-23T21:29:33.124Z,23.50
2019-05-23T21:32:01.202Z,23.50
2019-05-23T21:34:29.173Z,23.50
2019-05-23T21:36:57.133Z,23.50
2019-05-23T21:39:25.011Z,23.50
2019-05-23T21:41:54.205Z,23.50
2019-05-23T21:44:22.162Z,23.50
2019-05-23T21:46:50.131Z,23.60
2019-05-23T21:49:18.100Z,23.60
2019-05-23T21:51:45.971Z,23.60
2019-05-23T21:54:14.085Z,23.50
2019-05-23T21:56:42.121Z,23.50
2019-05-23T21:59:10.093Z,23.50
2019-05-23T22:01:39.592Z,23.50
2019-05-23T22:04:14.936Z,23.50
2019-05-23T22:06:47.367Z,23.50
2019-05-23T22:09:15.687Z,23.50
2019-05-23T22:11:43.647Z,23.40
2019-05-23T22:14:11.723Z,23.40
2019-05-23T22:16:39.587Z,23.40
2019-05-23T22:19:09.189Z,23.40
2019-05-23T22:21:37.370Z,23.40
2019-05-23T22:24:06.114Z,23.40
2019-05-23T22:26:34.235Z,23.40
2019-05-23T22:29:02.198Z,23.40
2019-05-23T22:31:30.055Z,23.40
2019-05-23T22:34:08.530Z,23.40
2019-05-23T22:36:36.545Z,23.40
2019-05-23T22:39:07.721Z,23.40
2019-05-23T22:41:35.959Z,23.40
2019-05-23T22:44:04.131Z,23.40
2019-05-23T22:46:32.306Z,23.40
2019-05-23T22:49:00.111Z,23.40
2019-05-23T22:51:27.934Z,23.40
2019-05-23T22:53:55.867Z,23.30
2019-05-23T22:56:23.783Z,23.40
2019-05-23T22:58:51.744Z,23.30
2019-05-23T23:01:21.368Z,23.20
2019-05-23T23:03:49.234Z,23.30
2019-05-23T23:06:18.614Z,23.30
2019-05-23T23:08:46.591Z,23.20
2019-05-23T23:11:14.455Z,23.20
2019-05-23T23:13:42.418Z,23.20
2019-05-23T23:16:10.391Z,23.20
2019-05-23T23:18:38.475Z,23.20
2019-05-23T23:21:06.263Z,23.20
2019-05-23T23:23:34.308Z,23.20
2019-05-23T23:26:02.163Z,23.20
2019-05-23T23:28:31.301Z,23.10
2019-05-23T23:30:59.251Z,23.10
2019-05-23T23:33:27.210Z,23.10
2019-05-23T23:35:55.027Z,23.10
2019-05-23T23:38:23.033Z,23.10
2019-05-23T23:40:50.875Z,23.10
2019-05-23T23:43:18.818Z,23.10
2019-05-23T23:46:04.492Z,23.00
2019-05-23T23:48:50.542Z,23.00
2019-05-23T23:51:36.953Z,23.00
2019-05-23T23:54:22.626Z,23.00
2019-05-23T23:57:08.533Z,23.00
2019-05-23T23:59:35.988Z,23.00
