createdAt,value
2018-03-20T00:00:39.496Z,0.00
2018-03-20T00:01:39.457Z,0.00
2018-03-20T00:03:35.399Z,0.00
2018-03-20T00:04:35.358Z,0.00
2018-03-20T00:06:31.270Z,0.00
2018-03-20T00:07:31.802Z,0.00
2018-03-20T00:09:25.718Z,0.00
2018-03-20T00:10:25.690Z,0.00
2018-03-20T00:12:21.651Z,0.00
2018-03-20T00:13:21.607Z,0.00
2018-03-20T00:15:17.571Z,0.00
2018-03-20T00:16:18.040Z,0.00
2018-03-20T00:18:14.015Z,0.00
2018-03-20T00:19:13.440Z,0.00
2018-03-20T00:21:09.880Z,0.00
2018-03-20T00:22:09.338Z,0.00
2018-03-20T00:24:05.286Z,0.00
2018-03-20T00:25:05.237Z,0.00
2018-03-20T00:27:01.150Z,0.00
2018-03-20T00:28:01.150Z,0.00
2018-03-20T00:29:57.110Z,0.00
2018-03-20T00:30:57.079Z,0.00
2018-03-20T00:32:53.044Z,0.00
2018-03-20T00:33:52.996Z,0.00
2018-03-20T00:35:48.916Z,0.00
2018-03-20T00:36:48.887Z,0.00
2018-03-20T00:38:43.344Z,0.00
2018-03-20T00:39:43.830Z,0.00
2018-03-20T00:41:47.720Z,0.00
2018-03-20T00:42:47.195Z,0.00
2018-03-20T00:44:42.133Z,0.00
2018-03-20T00:45:41.591Z,0.00
2018-03-20T00:47:37.515Z,0.00
2018-03-20T00:48:37.502Z,0.00
2018-03-20T00:50:33.464Z,0.00
2018-03-20T00:51:33.418Z,0.00
2018-03-20T00:53:27.819Z,0.00
2018-03-20T00:54:27.823Z,0.00
2018-03-20T00:57:59.030Z,0.00
2018-03-20T00:58:59.029Z,0.00
2018-03-20T01:00:54.975Z,0.00
2018-03-20T01:01:53.974Z,0.00
2018-03-20T01:03:49.903Z,0.00
2018-03-20T01:04:49.358Z,0.00
2018-03-20T01:06:45.802Z,0.00
2018-03-20T01:07:45.280Z,0.00
2018-03-20T01:09:41.187Z,0.00
2018-03-20T01:10:41.183Z,0.00
2018-03-20T01:12:37.128Z,0.00
2018-03-20T01:13:37.616Z,0.00
2018-03-20T01:15:31.554Z,0.00
2018-03-20T01:17:47.972Z,0.00
2018-03-20T01:18:47.422Z,0.00
2018-03-20T01:20:43.362Z,0.00
2018-03-20T01:21:43.858Z,0.00
2018-03-20T01:23:39.229Z,0.00
2018-03-20T01:24:39.231Z,0.00
2018-03-20T01:26:36.186Z,0.00
2018-03-20T01:27:35.152Z,0.00
2018-03-20T01:29:30.069Z,0.00
2018-03-20T01:30:31.080Z,0.00
2018-03-20T01:32:26.017Z,0.00
2018-03-20T01:33:26.003Z,0.00
2018-03-20T01:35:22.528Z,0.00
2018-03-20T01:36:21.381Z,0.00
2018-03-20T01:38:17.835Z,0.00
2018-03-20T01:39:17.818Z,0.00
2018-03-20T01:41:10.664Z,0.00
2018-03-20T01:42:10.663Z,0.00
2018-03-20T01:44:07.625Z,0.00
2018-03-20T01:45:06.588Z,0.00
2018-03-20T01:47:02.535Z,0.00
2018-03-20T01:48:01.530Z,0.00
2018-03-20T01:49:57.943Z,0.00
2018-03-20T01:50:56.914Z,0.00
2018-03-20T01:52:52.864Z,0.00
2018-03-20T01:53:52.808Z,0.00
2018-03-20T01:55:49.270Z,0.00
2018-03-20T01:56:48.718Z,0.00
2018-03-20T01:58:44.161Z,0.00
2018-03-20T01:59:43.654Z,0.00
2018-03-20T02:01:38.033Z,0.00
2018-03-20T02:02:37.511Z,0.00
2018-03-20T02:04:34.433Z,0.00
2018-03-20T02:05:33.935Z,0.00
2018-03-20T02:07:29.853Z,0.00
2018-03-20T02:08:29.318Z,0.00
2018-03-20T02:10:25.243Z,0.00
2018-03-20T02:11:25.213Z,0.00
2018-03-20T02:13:21.136Z,0.00
2018-03-20T02:14:21.124Z,0.00
2018-03-20T02:16:17.558Z,0.00
2018-03-20T02:17:17.556Z,0.00
2018-03-20T02:19:12.936Z,0.00
2018-03-20T02:20:12.903Z,0.00
2018-03-20T02:22:08.821Z,0.00
2018-03-20T02:23:08.798Z,0.00
2018-03-20T02:25:04.757Z,0.00
2018-03-20T02:26:05.251Z,0.00
2018-03-20T02:27:59.165Z,0.00
2018-03-20T02:28:59.137Z,0.00
2018-03-20T02:30:55.058Z,0.00
2018-03-20T02:31:55.060Z,0.00
2018-03-20T02:33:48.505Z,0.00
2018-03-20T02:34:48.491Z,0.00
2018-03-20T02:36:44.428Z,0.00
2018-03-20T02:37:44.399Z,0.00
2018-03-20T02:39:40.347Z,0.00
2018-03-20T02:40:40.292Z,0.00
2018-03-20T02:42:34.702Z,0.00
2018-03-20T02:43:34.707Z,0.00
2018-03-20T02:45:30.653Z,0.00
2018-03-20T02:46:30.635Z,0.00
2018-03-20T02:48:26.582Z,0.00
2018-03-20T02:49:26.522Z,0.00
2018-03-20T02:51:20.434Z,0.00
2018-03-20T02:52:19.902Z,0.00
2018-03-20T02:54:14.308Z,0.00
2018-03-20T02:55:14.301Z,0.00
2018-03-20T02:57:08.725Z,0.00
2018-03-20T02:58:08.709Z,0.00
2018-03-20T03:00:04.646Z,0.00
2018-03-20T03:01:04.616Z,0.00
2018-03-20T03:03:00.526Z,0.00
2018-03-20T03:04:00.534Z,0.00
2018-03-20T03:05:56.459Z,0.00
2018-03-20T03:06:56.452Z,0.00
2018-03-20T03:08:52.876Z,0.00
2018-03-20T03:09:52.321Z,0.00
2018-03-20T03:11:48.252Z,0.00
2018-03-20T03:12:48.235Z,0.00
2018-03-20T03:14:43.162Z,0.00
2018-03-20T03:15:42.648Z,0.00
2018-03-20T03:17:40.088Z,0.00
2018-03-20T03:18:39.088Z,0.00
2018-03-20T03:20:34.469Z,0.00
2018-03-20T03:21:34.467Z,0.00
2018-03-20T03:23:30.905Z,0.00
2018-03-20T03:24:30.379Z,0.00
2018-03-20T03:26:26.351Z,0.00
2018-03-20T03:27:26.325Z,0.00
2018-03-20T03:29:22.754Z,0.00
2018-03-20T03:30:22.235Z,0.00
2018-03-20T03:32:18.677Z,0.00
2018-03-20T03:33:18.140Z,0.00
2018-03-20T03:35:14.105Z,0.00
2018-03-20T03:36:14.056Z,0.00
2018-03-20T03:38:10.505Z,0.00
2018-03-20T03:39:09.963Z,0.00
2018-03-20T03:41:06.900Z,0.00
2018-03-20T03:42:06.398Z,0.00
2018-03-20T03:44:01.831Z,0.00
2018-03-20T03:45:02.310Z,0.00
2018-03-20T03:46:57.730Z,0.00
2018-03-20T03:47:58.235Z,0.00
2018-03-20T03:49:52.107Z,0.00
2018-03-20T03:50:52.103Z,0.00
2018-03-20T03:52:49.048Z,0.00
2018-03-20T03:53:48.101Z,0.00
2018-03-20T03:55:45.045Z,0.00
2018-03-20T03:56:44.015Z,0.00
2018-03-20T03:58:38.952Z,0.00
2018-03-20T03:59:38.398Z,0.00
2018-03-20T04:01:34.343Z,0.00
2018-03-20T04:02:34.299Z,0.00
2018-03-20T04:04:27.750Z,0.00
2018-03-20T04:05:27.718Z,0.00
2018-03-20T04:07:23.685Z,0.00
2018-03-20T04:08:23.646Z,0.00
2018-03-20T04:10:18.581Z,0.00
2018-03-20T04:11:18.069Z,0.00
2018-03-20T04:13:12.999Z,0.00
2018-03-20T04:14:13.005Z,0.00
2018-03-20T04:16:08.928Z,0.00
2018-03-20T04:17:08.399Z,0.00
2018-03-20T04:19:03.333Z,0.00
2018-03-20T04:20:03.346Z,0.00
2018-03-20T04:21:58.752Z,0.00
2018-03-20T04:22:59.217Z,0.00
2018-03-20T04:24:54.632Z,0.00
2018-03-20T04:25:56.050Z,0.00
2018-03-20T04:27:48.044Z,0.00
2018-03-20T04:28:47.991Z,0.00
2018-03-20T04:30:44.937Z,0.00
2018-03-20T04:31:43.915Z,0.00
2018-03-20T04:33:39.832Z,0.00
2018-03-20T04:34:40.354Z,0.00
2018-03-20T04:36:34.772Z,0.00
2018-03-20T04:37:34.224Z,0.00
2018-03-20T04:39:31.684Z,0.00
2018-03-20T04:40:30.148Z,0.00
2018-03-20T04:42:26.064Z,0.00
2018-03-20T04:43:26.053Z,0.00
2018-03-20T04:45:20.987Z,0.00
2018-03-20T04:46:20.994Z,0.00
2018-03-20T04:48:14.938Z,0.00
2018-03-20T04:49:14.845Z,0.00
2018-03-20T04:51:14.288Z,0.00
2018-03-20T04:52:12.755Z,0.00
2018-03-20T04:54:09.218Z,0.00
2018-03-20T04:55:08.704Z,0.00
2018-03-20T04:57:03.138Z,0.00
2018-03-20T04:58:03.092Z,0.00
2018-03-20T04:59:59.037Z,0.00
2018-03-20T05:00:58.994Z,0.00
2018-03-20T05:02:56.452Z,0.00
2018-03-20T05:03:54.900Z,0.00
2018-03-20T05:05:49.374Z,0.00
2018-03-20T05:06:49.856Z,0.00
2018-03-20T05:08:45.202Z,0.00
2018-03-20T05:09:45.205Z,0.00
2018-03-20T05:11:41.649Z,4.00
2018-03-20T05:12:41.126Z,4.00
2018-03-20T05:14:37.073Z,4.00
2018-03-20T05:15:37.039Z,4.00
2018-03-20T05:17:33.511Z,8.00
2018-03-20T05:18:32.974Z,8.00
2018-03-20T05:20:28.897Z,12.00
2018-03-20T05:21:28.899Z,16.00
2018-03-20T05:23:24.860Z,16.00
2018-03-20T05:24:24.798Z,16.00
2018-03-20T05:26:20.768Z,24.00
2018-03-20T05:27:21.243Z,28.00
2018-03-20T05:29:15.651Z,32.00
2018-03-20T05:30:15.088Z,32.00
2018-03-20T05:32:11.519Z,32.00
2018-03-20T05:33:11.017Z,32.00
2018-03-20T05:35:07.951Z,32.00
2018-03-20T05:36:06.932Z,36.00
2018-03-20T05:38:02.894Z,44.00
2018-03-20T05:39:02.845Z,44.00
2018-03-20T05:40:58.749Z,56.00
2018-03-20T05:41:59.270Z,72.00
2018-03-20T05:43:53.227Z,104.00
2018-03-20T05:44:53.684Z,108.00
2018-03-20T05:46:49.116Z,128.00
2018-03-20T05:47:49.091Z,152.00
2018-03-20T05:49:45.014Z,180.00
2018-03-20T05:50:45.936Z,184.00
2018-03-20T05:52:40.941Z,196.00
2018-03-20T05:53:40.887Z,200.00
2018-03-20T05:55:37.321Z,236.00
2018-03-20T05:56:36.807Z,260.00
2018-03-20T05:58:30.192Z,240.00
2018-03-20T05:59:30.746Z,220.00
2018-03-20T06:01:28.132Z,200.00
2018-03-20T06:02:26.622Z,220.00
2018-03-20T06:04:23.023Z,244.00
2018-03-20T06:05:23.456Z,236.00
2018-03-20T06:07:15.929Z,252.00
2018-03-20T06:08:15.412Z,272.00
2018-03-20T06:10:09.878Z,248.00
2018-03-20T06:11:10.353Z,220.00
2018-03-20T06:13:13.751Z,264.00
2018-03-20T06:14:14.263Z,328.00
2018-03-20T06:16:09.659Z,384.00
2018-03-20T06:17:09.639Z,416.00
2018-03-20T06:19:05.596Z,528.00
2018-03-20T06:20:05.521Z,672.00
2018-03-20T06:21:59.927Z,692.00
2018-03-20T06:22:59.918Z,680.00
2018-03-20T06:24:56.870Z,664.00
2018-03-20T06:25:57.286Z,596.00
2018-03-20T06:27:51.734Z,668.00
2018-03-20T06:28:52.270Z,680.00
2018-03-20T06:30:47.684Z,608.00
2018-03-20T06:31:47.654Z,548.00
2018-03-20T06:33:44.096Z,548.00
2018-03-20T06:34:43.574Z,516.00
2018-03-20T06:36:41.014Z,656.00
2018-03-20T06:37:39.485Z,736.00
2018-03-20T06:39:33.922Z,864.00
2018-03-20T06:40:33.904Z,880.00
2018-03-20T06:42:28.329Z,640.00
2018-03-20T06:43:28.846Z,596.00
2018-03-20T06:45:24.226Z,640.00
2018-03-20T06:46:24.227Z,604.00
2018-03-20T06:48:21.164Z,668.00
2018-03-20T06:49:20.094Z,708.00
2018-03-20T06:51:16.061Z,964.00
2018-03-20T06:52:16.564Z,1116.00
2018-03-20T06:54:12.448Z,1132.00
2018-03-20T06:55:12.449Z,1016.00
2018-03-20T06:57:08.889Z,1172.00
2018-03-20T06:58:08.410Z,1232.00
2018-03-20T07:00:04.799Z,968.00
2018-03-20T07:01:05.297Z,972.00
2018-03-20T07:03:00.211Z,1044.00
2018-03-20T07:03:59.664Z,968.00
2018-03-20T07:05:56.626Z,1040.00
2018-03-20T07:06:57.039Z,1068.00
2018-03-20T07:08:51.533Z,1116.00
2018-03-20T07:09:51.475Z,1164.00
2018-03-20T07:11:47.432Z,1180.00
2018-03-20T07:12:47.923Z,1356.00
2018-03-20T07:14:43.336Z,1176.00
2018-03-20T07:15:43.293Z,1188.00
2018-03-20T07:17:39.225Z,1328.00
2018-03-20T07:18:39.748Z,1632.00
2018-03-20T07:20:35.149Z,2112.00
2018-03-20T07:21:35.118Z,1760.00
2018-03-20T07:23:28.561Z,1512.00
2018-03-20T07:24:28.512Z,1660.00
2018-03-20T07:26:24.454Z,1668.00
2018-03-20T07:27:24.424Z,1760.00
2018-03-20T07:29:20.377Z,1788.00
2018-03-20T07:30:20.311Z,1996.00
2018-03-20T07:32:17.756Z,2252.00
2018-03-20T07:33:16.223Z,2108.00
2018-03-20T07:35:12.672Z,2120.00
2018-03-20T07:36:12.152Z,2300.00
2018-03-20T07:38:08.078Z,2572.00
2018-03-20T07:39:08.057Z,2388.00
2018-03-20T07:41:03.985Z,2484.00
2018-03-20T07:42:03.975Z,3004.00
2018-03-20T07:44:00.906Z,3624.00
2018-03-20T07:44:59.877Z,3928.00
2018-03-20T07:46:56.343Z,3360.00
2018-03-20T07:47:55.798Z,3264.00
2018-03-20T07:49:51.752Z,3848.00
2018-03-20T07:50:52.234Z,4088.00
2018-03-20T07:52:47.613Z,3672.00
2018-03-20T07:53:47.630Z,3548.00
2018-03-20T07:55:43.567Z,3976.00
2018-03-20T07:56:44.090Z,2960.00
2018-03-20T07:58:50.479Z,2924.00
2018-03-20T07:59:51.402Z,3152.00
2018-03-20T08:01:46.120Z,3060.00
2018-03-20T08:02:45.607Z,3644.00
2018-03-20T08:04:41.560Z,4236.00
2018-03-20T08:05:41.536Z,4916.00
2018-03-20T08:07:35.984Z,4268.00
2018-03-20T08:08:35.950Z,4472.00
2018-03-20T08:10:33.405Z,4228.00
2018-03-20T08:11:31.966Z,4520.00
2018-03-20T08:13:26.410Z,5380.00
2018-03-20T08:14:26.910Z,4412.00
2018-03-20T08:16:19.886Z,3164.00
2018-03-20T08:17:19.813Z,3384.00
2018-03-20T08:19:13.277Z,3128.00
2018-03-20T08:20:13.188Z,2768.00
2018-03-20T08:22:07.685Z,3560.00
2018-03-20T08:23:07.642Z,4480.00
2018-03-20T08:25:02.065Z,5700.00
2018-03-20T08:26:02.043Z,3952.00
2018-03-20T08:27:56.473Z,3104.00
2018-03-20T08:28:56.987Z,3256.00
2018-03-20T08:30:51.417Z,3220.00
2018-03-20T08:31:51.413Z,3252.00
2018-03-20T08:33:44.344Z,2428.00
2018-03-20T08:34:44.305Z,2476.00
2018-03-20T08:36:40.272Z,2188.00
2018-03-20T08:37:40.215Z,2520.00
2018-03-20T08:39:33.619Z,2296.00
2018-03-20T08:40:34.164Z,2240.00
2018-03-20T08:42:28.566Z,2684.00
2018-03-20T08:43:28.047Z,3168.00
2018-03-20T08:45:22.492Z,2280.00
2018-03-20T08:46:22.991Z,1960.00
2018-03-20T08:48:18.337Z,2280.00
2018-03-20T08:49:18.897Z,2804.00
2018-03-20T08:51:11.766Z,4088.00
2018-03-20T08:52:11.753Z,3776.00
2018-03-20T08:54:07.681Z,3160.00
2018-03-20T08:55:07.668Z,3828.00
2018-03-20T08:57:02.136Z,5556.00
2018-03-20T08:58:02.083Z,6620.00
2018-03-20T08:59:56.506Z,6540.00
2018-03-20T09:00:56.521Z,6572.00
2018-03-20T09:02:50.950Z,5940.00
2018-03-20T09:03:49.937Z,6004.00
2018-03-20T09:05:44.350Z,5392.00
2018-03-20T09:06:44.868Z,6980.00
2018-03-20T09:08:38.751Z,7428.00
2018-03-20T09:09:38.754Z,6988.00
2018-03-20T09:11:33.234Z,8356.00
2018-03-20T09:12:33.685Z,8036.00
2018-03-20T09:14:27.609Z,8092.00
2018-03-20T09:15:28.094Z,8508.00
2018-03-20T09:17:22.092Z,8320.00
2018-03-20T09:18:22.512Z,8812.00
2018-03-20T09:20:16.395Z,8520.00
2018-03-20T09:21:16.938Z,7636.00
2018-03-20T09:23:10.854Z,8448.00
2018-03-20T09:24:10.820Z,9100.00
2018-03-20T09:26:05.227Z,7560.00
2018-03-20T09:27:05.241Z,7984.00
2018-03-20T09:29:00.172Z,8632.00
2018-03-20T09:29:59.616Z,8916.00
2018-03-20T09:31:54.032Z,8980.00
2018-03-20T09:32:54.037Z,8548.00
2018-03-20T09:34:48.458Z,7432.00
2018-03-20T09:35:48.466Z,6712.00
2018-03-20T09:37:42.873Z,4312.00
2018-03-20T09:38:42.868Z,3520.00
2018-03-20T09:40:37.320Z,4500.00
2018-03-20T09:41:37.307Z,3344.00
2018-03-20T09:43:31.746Z,3252.00
2018-03-20T09:44:31.702Z,4068.00
2018-03-20T09:46:25.685Z,3796.00
2018-03-20T09:47:26.080Z,3208.00
2018-03-20T09:49:19.645Z,3368.00
2018-03-20T09:50:19.543Z,4040.00
2018-03-20T09:52:14.488Z,5352.00
2018-03-20T09:53:13.985Z,4948.00
2018-03-20T09:55:08.936Z,4524.00
2018-03-20T09:56:08.409Z,4376.00
2018-03-20T09:58:02.836Z,2976.00
2018-03-20T09:59:03.359Z,3548.00
2018-03-20T10:00:56.277Z,4844.00
2018-03-20T10:01:56.262Z,4312.00
2018-03-20T10:03:49.703Z,3132.00
2018-03-20T10:04:49.689Z,3048.00
2018-03-20T10:06:45.620Z,3232.00
2018-03-20T10:07:45.610Z,3452.00
2018-03-20T10:09:40.018Z,5776.00
2018-03-20T10:10:40.550Z,4956.00
2018-03-20T10:12:33.454Z,8436.00
2018-03-20T10:13:33.443Z,6504.00
2018-03-20T10:15:29.389Z,6636.00
2018-03-20T10:16:29.373Z,5724.00
2018-03-20T10:18:25.325Z,5800.00
2018-03-20T10:19:24.323Z,4808.00
2018-03-20T10:21:18.258Z,4612.00
2018-03-20T10:22:18.721Z,4040.00
2018-03-20T10:24:14.152Z,7256.00
2018-03-20T10:25:13.155Z,8744.00
2018-03-20T10:27:08.581Z,6400.00
2018-03-20T10:28:07.061Z,6544.00
2018-03-20T10:30:01.487Z,5200.00
2018-03-20T10:31:01.503Z,5024.00
2018-03-20T10:32:55.936Z,4692.00
2018-03-20T10:33:55.931Z,6860.00
2018-03-20T10:35:49.357Z,4116.00
2018-03-20T10:36:49.864Z,3752.00
2018-03-20T10:38:43.748Z,3868.00
2018-03-20T10:39:43.753Z,3340.00
2018-03-20T10:41:38.205Z,3856.00
2018-03-20T10:42:38.191Z,4304.00
2018-03-20T10:44:32.645Z,2948.00
2018-03-20T10:45:32.602Z,3360.00
2018-03-20T10:47:28.563Z,3136.00
2018-03-20T10:48:27.039Z,4016.00
2018-03-20T10:50:21.485Z,3572.00
2018-03-20T10:51:20.454Z,3644.00
2018-03-20T10:53:14.875Z,3604.00
2018-03-20T10:54:14.868Z,3860.00
2018-03-20T10:56:08.319Z,6408.00
2018-03-20T10:57:09.251Z,6708.00
2018-03-20T10:59:02.778Z,5952.00
2018-03-20T11:00:02.707Z,5940.00
2018-03-20T11:01:59.065Z,3168.00
2018-03-20T11:02:57.118Z,2984.00
2018-03-20T11:04:52.058Z,2924.00
2018-03-20T11:05:51.561Z,3672.00
2018-03-20T11:07:44.978Z,3232.00
2018-03-20T11:08:45.491Z,3100.00
2018-03-20T11:10:39.407Z,2868.00
2018-03-20T11:11:39.399Z,2648.00
2018-03-20T11:13:33.863Z,2520.00
2018-03-20T11:14:34.358Z,2504.00
2018-03-20T11:16:27.240Z,2544.00
2018-03-20T11:17:27.767Z,2524.00
2018-03-20T11:19:24.197Z,2596.00
2018-03-20T11:20:23.264Z,2648.00
2018-03-20T11:22:17.608Z,2680.00
2018-03-20T11:23:16.618Z,2584.00
2018-03-20T11:25:11.981Z,2564.00
2018-03-20T11:26:11.035Z,2560.00
2018-03-20T11:28:07.002Z,2708.00
2018-03-20T11:29:07.492Z,2692.00
2018-03-20T11:31:01.398Z,2644.00
2018-03-20T11:32:01.396Z,2704.00
2018-03-20T11:33:55.833Z,2716.00
2018-03-20T11:34:55.819Z,2460.00
2018-03-20T11:36:52.699Z,2788.00
2018-03-20T11:37:52.270Z,2584.00
2018-03-20T11:39:46.174Z,2640.00
2018-03-20T11:40:46.158Z,3012.00
2018-03-20T11:42:39.615Z,3520.00
2018-03-20T11:43:40.108Z,3288.00
2018-03-20T11:45:33.012Z,3812.00
2018-03-20T11:46:33.548Z,2936.00
2018-03-20T11:48:27.466Z,2428.00
2018-03-20T11:49:27.433Z,2476.00
2018-03-20T11:51:22.383Z,2344.00
2018-03-20T11:52:21.831Z,2292.00
2018-03-20T11:54:16.777Z,2352.00
2018-03-20T11:55:16.255Z,2000.00
2018-03-20T11:57:10.721Z,2256.00
2018-03-20T11:58:10.690Z,2256.00
2018-03-20T12:00:05.140Z,2216.00
2018-03-20T12:01:05.636Z,2216.00
2018-03-20T12:03:01.033Z,2188.00
2018-03-20T12:04:01.568Z,2192.00
2018-03-20T12:05:54.512Z,2180.00
2018-03-20T12:06:54.981Z,2176.00
2018-03-20T12:08:48.426Z,2188.00
2018-03-20T12:09:47.875Z,2172.00
2018-03-20T12:11:42.306Z,2156.00
2018-03-20T12:12:42.281Z,2176.00
2018-03-20T12:14:36.241Z,2168.00
2018-03-20T12:15:35.753Z,2164.00
2018-03-20T12:17:31.193Z,2160.00
2018-03-20T12:18:30.681Z,2160.00
2018-03-20T12:20:24.595Z,2200.00
2018-03-20T12:21:23.607Z,2364.00
2018-03-20T12:23:18.093Z,2164.00
2018-03-20T12:24:18.037Z,2160.00
2018-03-20T12:26:12.984Z,2164.00
2018-03-20T12:27:12.468Z,2160.00
2018-03-20T12:29:08.368Z,2160.00
2018-03-20T12:30:08.384Z,2160.00
2018-03-20T12:32:01.788Z,2136.00
2018-03-20T12:33:01.795Z,2156.00
2018-03-20T12:34:55.740Z,2152.00
2018-03-20T12:35:55.739Z,2156.00
2018-03-20T12:37:50.185Z,2144.00
2018-03-20T12:38:49.644Z,2148.00
2018-03-20T12:40:44.069Z,2148.00
2018-03-20T12:41:44.072Z,2144.00
2018-03-20T12:43:38.524Z,2152.00
2018-03-20T12:44:39.013Z,2156.00
2018-03-20T12:46:34.512Z,2240.00
2018-03-20T12:47:34.944Z,2236.00
2018-03-20T12:49:28.872Z,2208.00
2018-03-20T12:50:28.856Z,2172.00
2018-03-20T12:52:23.807Z,2164.00
2018-03-20T12:53:23.811Z,2172.00
2018-03-20T12:55:17.757Z,2356.00
2018-03-20T12:56:18.752Z,2268.00
2018-03-20T12:58:12.706Z,2372.00
2018-03-20T12:59:12.685Z,2140.00
2018-03-20T13:01:07.638Z,1988.00
2018-03-20T13:02:07.141Z,2100.00
2018-03-20T13:04:00.580Z,2196.00
2018-03-20T13:05:00.078Z,2156.00
2018-03-20T13:06:57.040Z,2156.00
2018-03-20T13:07:56.053Z,2192.00
2018-03-20T13:09:52.484Z,2124.00
2018-03-20T13:10:51.936Z,2128.00
2018-03-20T13:12:46.413Z,2184.00
2018-03-20T13:13:46.885Z,2152.00
2018-03-20T13:15:41.319Z,2144.00
2018-03-20T13:16:41.373Z,2140.00
2018-03-20T13:18:34.205Z,2116.00
2018-03-20T13:19:34.755Z,2132.00
2018-03-20T13:21:33.654Z,2144.00
2018-03-20T13:22:32.147Z,2156.00
2018-03-20T13:24:30.095Z,2160.00
2018-03-20T13:25:28.071Z,2244.00
2018-03-20T13:27:24.011Z,2604.00
2018-03-20T13:28:25.529Z,2568.00
2018-03-20T13:30:21.476Z,2148.00
2018-03-20T13:31:20.476Z,2116.00
2018-03-20T13:33:17.914Z,2112.00
2018-03-20T13:34:17.431Z,2140.00
2018-03-20T13:36:11.868Z,2184.00
2018-03-20T13:37:12.335Z,2156.00
2018-03-20T13:39:06.271Z,2164.00
2018-03-20T13:40:05.212Z,2180.00
2018-03-20T13:41:59.650Z,2124.00
2018-03-20T13:42:59.669Z,2124.00
2018-03-20T13:44:54.625Z,2144.00
2018-03-20T13:45:55.113Z,2128.00
2018-03-20T13:47:50.069Z,2188.00
2018-03-20T13:48:50.566Z,2192.00
2018-03-20T13:50:45.990Z,1988.00
2018-03-20T13:51:44.469Z,2192.00
2018-03-20T13:53:38.427Z,2228.00
2018-03-20T13:54:37.903Z,2212.00
2018-03-20T13:56:34.369Z,2244.00
2018-03-20T13:57:33.842Z,2200.00
2018-03-20T13:59:30.306Z,2472.00
2018-03-20T14:00:29.752Z,2580.00
2018-03-20T14:02:24.710Z,2428.00
2018-03-20T14:03:24.707Z,2364.00
2018-03-20T14:05:19.144Z,2220.00
2018-03-20T14:06:18.619Z,2320.00
2018-03-20T14:08:15.080Z,3188.00
2018-03-20T14:09:13.064Z,3072.00
2018-03-20T14:11:07.525Z,2188.00
2018-03-20T14:12:06.493Z,2340.00
2018-03-20T14:14:01.929Z,2320.00
2018-03-20T14:15:01.433Z,2424.00
2018-03-20T14:16:57.364Z,2296.00
2018-03-20T14:17:55.855Z,2516.00
2018-03-20T14:19:51.794Z,3060.00
2018-03-20T14:20:51.274Z,2932.00
2018-03-20T14:22:47.227Z,2032.00
2018-03-20T14:23:47.210Z,2092.00
2018-03-20T14:25:43.155Z,2352.00
2018-03-20T14:26:41.694Z,2440.00
2018-03-20T14:28:37.562Z,2696.00
2018-03-20T14:29:38.097Z,2420.00
2018-03-20T14:31:31.006Z,2088.00
2018-03-20T14:32:30.988Z,2084.00
2018-03-20T14:34:28.442Z,2084.00
2018-03-20T14:36:41.209Z,2084.00
2018-03-20T14:37:41.206Z,2076.00
2018-03-20T14:39:35.649Z,2108.00
2018-03-20T14:40:35.175Z,2140.00
2018-03-20T14:42:29.092Z,2276.00
2018-03-20T14:43:29.056Z,2516.00
2018-03-20T14:45:23.483Z,2584.00
2018-03-20T14:46:23.496Z,2368.00
2018-03-20T14:48:17.931Z,2212.00
2018-03-20T14:49:17.916Z,2180.00
2018-03-20T14:51:11.875Z,2048.00
2018-03-20T14:52:11.354Z,2264.00
2018-03-20T14:54:05.828Z,2168.00
2018-03-20T14:55:05.816Z,2168.00
2018-03-20T14:57:00.759Z,2096.00
2018-03-20T14:58:00.237Z,2084.00
2018-03-20T14:59:56.697Z,2112.00
2018-03-20T15:00:56.163Z,2100.00
2018-03-20T15:02:49.615Z,2120.00
2018-03-20T15:03:49.591Z,2196.00
2018-03-20T15:05:43.050Z,2376.00
2018-03-20T15:06:43.544Z,2624.00
2018-03-20T15:08:39.013Z,2612.00
2018-03-20T15:09:39.504Z,2564.00
2018-03-20T15:11:34.393Z,2608.00
2018-03-20T15:12:33.378Z,2468.00
2018-03-20T15:14:28.353Z,3444.00
2018-03-20T15:15:27.835Z,3552.00
2018-03-20T15:17:22.769Z,2860.00
2018-03-20T15:18:22.785Z,2412.00
2018-03-20T15:20:16.735Z,2220.00
2018-03-20T15:21:18.145Z,2304.00
2018-03-20T15:23:11.157Z,2580.00
2018-03-20T15:24:11.115Z,2568.00
2018-03-20T15:26:06.575Z,2004.00
2018-03-20T15:27:05.563Z,2024.00
2018-03-20T15:29:00.045Z,1964.00
2018-03-20T15:29:59.990Z,1892.00
2018-03-20T15:31:53.433Z,1808.00
2018-03-20T15:32:53.396Z,1804.00
2018-03-20T15:34:49.352Z,1740.00
2018-03-20T15:35:49.338Z,1864.00
2018-03-20T15:37:44.279Z,1868.00
2018-03-20T15:38:43.764Z,1868.00
2018-03-20T15:40:37.726Z,1856.00
2018-03-20T15:41:37.189Z,1864.00
2018-03-20T15:43:34.143Z,1828.00
2018-03-20T15:44:33.664Z,1824.00
2018-03-20T15:46:29.100Z,1820.00
2018-03-20T15:47:28.093Z,1832.00
2018-03-20T15:49:20.986Z,1884.00
2018-03-20T15:50:21.007Z,1804.00
2018-03-20T15:52:14.990Z,1788.00
2018-03-20T15:53:14.433Z,1812.00
2018-03-20T15:55:09.888Z,1752.00
2018-03-20T15:56:09.380Z,1752.00
2018-03-20T15:58:02.306Z,1748.00
2018-03-20T15:59:03.801Z,1752.00
2018-03-20T16:00:56.781Z,1816.00
2018-03-20T16:01:57.258Z,2032.00
2018-03-20T16:03:53.209Z,1744.00
2018-03-20T16:04:51.699Z,1684.00
2018-03-20T16:06:46.655Z,1676.00
2018-03-20T16:07:46.115Z,1668.00
2018-03-20T16:09:40.561Z,1628.00
2018-03-20T16:10:40.552Z,1640.00
2018-03-20T16:12:36.471Z,1620.00
2018-03-20T16:13:34.976Z,1612.00
2018-03-20T16:15:28.928Z,1596.00
2018-03-20T16:16:28.884Z,1584.00
2018-03-20T16:18:22.319Z,1568.00
2018-03-20T16:19:22.299Z,1556.00
2018-03-20T16:21:16.773Z,1552.00
2018-03-20T16:22:17.298Z,1536.00
2018-03-20T16:24:12.665Z,1524.00
2018-03-20T16:25:13.186Z,1508.00
2018-03-20T16:27:09.145Z,1496.00
2018-03-20T16:28:09.604Z,1480.00
2018-03-20T16:30:03.092Z,1468.00
2018-03-20T16:31:03.620Z,1456.00
2018-03-20T16:32:58.032Z,1428.00
2018-03-20T16:33:57.492Z,1416.00
2018-03-20T16:35:51.917Z,1396.00
2018-03-20T16:36:51.917Z,1388.00
2018-03-20T16:38:47.371Z,1368.00
2018-03-20T16:39:46.307Z,1352.00
2018-03-20T16:41:40.784Z,1332.00
2018-03-20T16:42:41.324Z,1316.00
2018-03-20T16:44:36.210Z,1296.00
2018-03-20T16:45:35.230Z,1288.00
2018-03-20T16:47:30.658Z,1260.00
2018-03-20T16:48:29.665Z,1248.00
2018-03-20T16:50:24.128Z,1224.00
2018-03-20T16:51:23.090Z,1204.00
2018-03-20T16:53:18.466Z,1180.00
2018-03-20T16:54:17.537Z,1164.00
2018-03-20T16:56:11.004Z,1136.00
2018-03-20T16:57:10.982Z,1116.00
2018-03-20T16:59:06.869Z,1088.00
2018-03-20T17:00:06.866Z,1072.00
2018-03-20T17:02:03.318Z,1036.00
2018-03-20T17:03:03.324Z,1020.00
2018-03-20T17:04:57.740Z,992.00
2018-03-20T17:05:57.747Z,1004.00
2018-03-20T17:07:50.660Z,1072.00
2018-03-20T17:08:50.678Z,1056.00
2018-03-20T17:10:48.642Z,904.00
2018-03-20T17:11:48.604Z,848.00
2018-03-20T17:13:44.559Z,792.00
2018-03-20T17:14:44.586Z,776.00
2018-03-20T17:16:39.065Z,740.00
2018-03-20T17:17:39.027Z,708.00
2018-03-20T17:19:33.482Z,672.00
2018-03-20T17:20:34.433Z,660.00
2018-03-20T17:22:29.399Z,624.00
2018-03-20T17:23:27.894Z,596.00
2018-03-20T17:25:25.846Z,540.00
2018-03-20T17:26:23.849Z,516.00
2018-03-20T17:28:19.767Z,468.00
2018-03-20T17:29:19.751Z,444.00
2018-03-20T17:31:15.108Z,404.00
2018-03-20T17:32:14.690Z,380.00
2018-03-20T17:34:07.592Z,336.00
2018-03-20T17:35:07.600Z,312.00
2018-03-20T17:37:02.054Z,268.00
2018-03-20T17:38:01.032Z,248.00
2018-03-20T17:39:56.980Z,208.00
2018-03-20T17:40:56.965Z,192.00
2018-03-20T17:42:51.425Z,160.00
2018-03-20T17:43:51.394Z,148.00
2018-03-20T17:45:46.353Z,120.00
2018-03-20T17:46:45.805Z,108.00
2018-03-20T17:48:53.686Z,84.00
2018-03-20T17:49:53.673Z,76.00
2018-03-20T17:51:49.662Z,60.00
2018-03-20T17:52:50.102Z,52.00
2018-03-20T17:54:45.534Z,40.00
2018-03-20T17:55:46.063Z,32.00
2018-03-20T17:57:43.487Z,28.00
2018-03-20T17:58:41.467Z,24.00
2018-03-20T18:00:37.420Z,20.00
2018-03-20T18:01:37.961Z,16.00
2018-03-20T18:03:33.357Z,8.00
2018-03-20T18:04:33.334Z,8.00
2018-03-20T18:06:29.353Z,8.00
2018-03-20T18:07:29.283Z,4.00
2018-03-20T18:09:24.707Z,4.00
2018-03-20T18:10:23.683Z,4.00
2018-03-20T18:12:19.661Z,4.00
2018-03-20T18:13:20.143Z,4.00
2018-03-20T18:15:14.090Z,0.00
2018-03-20T18:16:14.563Z,0.00
2018-03-20T18:18:10.015Z,0.00