createdAt,value
2019-04-30T00:00:45.442Z,36.00
2019-04-30T00:03:55.788Z,36.00
2019-04-30T00:06:49.076Z,36.10
2019-04-30T00:09:44.987Z,36.10
2019-04-30T00:12:45.249Z,36.30
2019-04-30T00:15:45.279Z,36.50
2019-04-30T00:18:55.581Z,36.50
2019-04-30T00:21:39.980Z,36.80
2019-04-30T00:24:46.905Z,37.20
2019-04-30T00:27:39.303Z,37.60
2019-04-30T00:30:35.031Z,38.10
2019-04-30T00:33:29.863Z,38.40
2019-04-30T00:36:33.969Z,39.00
2019-04-30T00:39:27.270Z,39.30
2019-04-30T00:42:28.649Z,39.80
2019-04-30T00:45:25.083Z,40.60
2019-04-30T00:48:28.087Z,41.00
2019-04-30T00:51:21.219Z,41.80
2019-04-30T00:54:17.643Z,42.00
2019-04-30T00:57:15.195Z,42.10
2019-04-30T01:00:12.474Z,42.40
2019-04-30T01:03:15.715Z,43.00
2019-04-30T01:06:11.588Z,43.30
2019-04-30T01:09:08.718Z,43.60
2019-04-30T01:12:03.119Z,43.90
2019-04-30T01:15:01.719Z,44.30
2019-04-30T01:17:55.955Z,45.10
2019-04-30T01:20:50.156Z,46.90
2019-04-30T01:23:51.736Z,47.20
2019-04-30T01:26:41.085Z,47.80
2019-04-30T01:29:40.898Z,48.20
2019-04-30T01:32:33.702Z,49.00
2019-04-30T01:35:32.663Z,49.20
2019-04-30T01:38:26.030Z,49.10
2019-04-30T01:41:27.537Z,49.10
2019-04-30T01:44:16.511Z,48.70
2019-04-30T01:47:11.809Z,48.30
2019-04-30T01:50:06.827Z,48.60
2019-04-30T01:53:04.755Z,48.60
2019-04-30T01:56:09.025Z,48.60
2019-04-30T01:59:12.242Z,48.20
2019-04-30T02:02:09.446Z,48.20
2019-04-30T02:05:04.706Z,48.20
2019-04-30T02:08:02.666Z,48.50
2019-04-30T02:11:01.968Z,48.10
2019-04-30T02:14:02.279Z,48.20
2019-04-30T02:16:59.521Z,48.50
2019-04-30T02:19:56.843Z,48.10
2019-04-30T02:22:54.847Z,48.20
2019-04-30T02:25:53.474Z,48.20
2019-04-30T02:28:52.525Z,48.00
2019-04-30T02:31:52.605Z,48.00
2019-04-30T02:34:56.499Z,48.30
2019-04-30T02:38:15.485Z,48.00
2019-04-30T02:41:13.527Z,48.20
2019-04-30T02:44:09.875Z,48.40
2019-04-30T02:47:06.052Z,48.20
2019-04-30T02:50:14.446Z,48.30
2019-04-30T02:53:04.666Z,48.40
2019-04-30T02:56:02.620Z,48.40
2019-04-30T02:59:00.354Z,48.70
2019-04-30T03:01:54.248Z,48.40
2019-04-30T03:04:50.261Z,48.30
2019-04-30T03:07:52.946Z,48.80
2019-04-30T03:10:49.922Z,48.80
2019-04-30T03:13:44.268Z,47.20
2019-04-30T03:16:53.242Z,49.00
2019-04-30T03:20:00.218Z,48.60
2019-04-30T03:22:55.019Z,48.80
2019-04-30T03:25:50.667Z,48.70
2019-04-30T03:28:49.183Z,48.40
2019-04-30T03:31:51.812Z,48.90
2019-04-30T03:34:51.164Z,48.80
2019-04-30T03:37:49.764Z,48.80
2019-04-30T03:40:46.553Z,49.00
2019-04-30T03:43:41.455Z,48.50
2019-04-30T03:46:39.788Z,48.60
2019-04-30T03:49:34.505Z,48.70
2019-04-30T03:52:29.258Z,48.30
2019-04-30T03:55:24.999Z,48.70
2019-04-30T03:58:21.287Z,48.60
2019-04-30T04:01:40.480Z,48.60
2019-04-30T04:04:54.136Z,49.00
2019-04-30T04:08:09.580Z,49.10
2019-04-30T04:11:15.717Z,49.20
2019-04-30T04:14:10.445Z,49.20
2019-04-30T04:17:05.521Z,48.90
2019-04-30T04:20:00.160Z,48.80
2019-04-30T04:22:56.212Z,48.90
2019-04-30T04:25:52.694Z,48.60
2019-04-30T04:28:49.629Z,48.60
2019-04-30T04:31:49.776Z,48.60
2019-04-30T04:34:45.021Z,49.00
2019-04-30T04:37:41.998Z,48.70
2019-04-30T04:40:40.041Z,49.10
2019-04-30T04:43:34.968Z,49.10
2019-04-30T04:46:30.712Z,48.40
2019-04-30T04:49:25.982Z,48.40
2019-04-30T04:52:21.415Z,48.40
2019-04-30T04:55:21.897Z,48.80
2019-04-30T04:58:16.462Z,48.60
2019-04-30T05:01:14.088Z,48.70
2019-04-30T05:04:11.501Z,48.50
2019-04-30T05:07:12.194Z,48.50
2019-04-30T05:10:11.785Z,48.50
2019-04-30T05:13:09.077Z,48.30
2019-04-30T05:16:03.591Z,48.20
2019-04-30T05:19:01.204Z,48.50
2019-04-30T05:21:55.515Z,48.30
2019-04-30T05:24:51.026Z,48.40
2019-04-30T05:27:46.564Z,48.40
2019-04-30T05:30:59.957Z,48.50
2019-04-30T05:33:54.601Z,48.50
2019-04-30T05:36:53.214Z,49.00
2019-04-30T05:39:50.297Z,49.00
2019-04-30T05:42:51.596Z,49.20
2019-04-30T05:45:49.130Z,49.80
2019-04-30T05:48:49.342Z,49.20
2019-04-30T05:51:53.509Z,49.50
2019-04-30T05:54:43.971Z,49.20
2019-04-30T05:57:53.030Z,49.10
2019-04-30T06:01:05.427Z,49.10
2019-04-30T06:04:05.097Z,49.00
2019-04-30T06:07:05.164Z,49.10
2019-04-30T06:10:41.808Z,48.90
2019-04-30T06:14:00.005Z,48.90
2019-04-30T06:17:31.744Z,49.10
2019-04-30T06:20:33.363Z,49.00
2019-04-30T06:23:30.356Z,49.00
2019-04-30T06:26:41.463Z,49.10
2019-04-30T06:29:46.295Z,47.90
2019-04-30T06:32:45.155Z,47.30
2019-04-30T06:35:41.630Z,47.10
2019-04-30T06:38:41.512Z,47.20
2019-04-30T06:41:41.361Z,46.90
2019-04-30T06:44:41.336Z,46.30
2019-04-30T06:47:36.350Z,46.10
2019-04-30T06:50:34.874Z,45.70
2019-04-30T06:53:29.633Z,45.10
2019-04-30T06:56:25.982Z,45.10
2019-04-30T06:59:33.127Z,45.10
2019-04-30T07:02:50.560Z,45.20
2019-04-30T07:06:08.303Z,45.40
2019-04-30T07:13:25.359Z,45.20
2019-04-30T07:16:34.762Z,45.10
2019-04-30T07:19:53.172Z,45.10
2019-04-30T07:22:49.822Z,45.10
2019-04-30T07:25:39.100Z,44.90
2019-04-30T07:28:47.948Z,45.00
2019-04-30T07:31:51.525Z,44.60
2019-04-30T07:34:50.381Z,44.60
2019-04-30T07:38:04.863Z,44.50
2019-04-30T07:41:06.626Z,45.20
2019-04-30T07:44:10.792Z,45.10
2019-04-30T07:47:09.528Z,46.00
2019-04-30T07:50:09.951Z,46.10
2019-04-30T07:53:06.515Z,45.40
2019-04-30T07:56:23.591Z,45.10
2019-04-30T07:59:02.910Z,45.00
2019-04-30T08:02:09.868Z,44.70
2019-04-30T08:05:00.367Z,44.60
2019-04-30T08:08:16.783Z,44.90
2019-04-30T08:11:06.685Z,44.80
2019-04-30T08:14:45.018Z,44.60
2019-04-30T08:18:00.047Z,44.40
2019-04-30T08:20:53.050Z,44.60
2019-04-30T08:24:19.232Z,44.30
2019-04-30T08:27:13.410Z,44.10
2019-04-30T08:30:21.329Z,43.80
2019-04-30T08:33:09.734Z,43.80
2019-04-30T08:36:06.463Z,44.00
2019-04-30T08:39:01.736Z,43.90
2019-04-30T08:41:59.983Z,44.10
2019-04-30T08:44:54.700Z,44.40
2019-04-30T08:47:58.987Z,44.30
2019-04-30T08:55:12.755Z,44.20
2019-04-30T08:58:09.656Z,44.10
2019-04-30T09:00:58.763Z,44.10
2019-04-30T09:03:55.410Z,44.10
2019-04-30T09:06:53.008Z,44.20
2019-04-30T09:09:52.400Z,44.00
2019-04-30T09:12:47.144Z,44.10
2019-04-30T09:15:43.287Z,43.80
2019-04-30T09:18:42.615Z,43.90
2019-04-30T09:21:49.988Z,43.50
2019-04-30T09:24:49.526Z,43.70
2019-04-30T09:27:51.219Z,43.50
2019-04-30T09:30:50.181Z,43.70
2019-04-30T09:33:46.816Z,44.20
2019-04-30T09:36:41.134Z,44.00
2019-04-30T09:39:39.356Z,44.30
2019-04-30T09:42:34.116Z,44.30
2019-04-30T09:45:34.475Z,44.40
2019-04-30T09:48:31.022Z,44.40
2019-04-30T09:51:27.796Z,43.80
2019-04-30T09:54:25.101Z,43.50
2019-04-30T09:57:22.421Z,43.50
2019-04-30T10:00:24.005Z,43.50
2019-04-30T10:03:23.450Z,43.40
2019-04-30T10:06:36.312Z,42.50
2019-04-30T10:09:23.777Z,42.10
2019-04-30T10:12:23.716Z,42.80
2019-04-30T10:15:32.418Z,43.30
2019-04-30T10:18:28.757Z,43.10
2019-04-30T10:21:28.916Z,42.90
2019-04-30T10:24:49.439Z,42.70
2019-04-30T10:27:46.659Z,42.70
2019-04-30T10:31:15.512Z,42.50
2019-04-30T10:34:15.551Z,42.70
2019-04-30T10:37:18.941Z,42.70
2019-04-30T10:40:15.984Z,42.70
2019-04-30T10:43:24.147Z,42.60
2019-04-30T10:46:33.047Z,42.60
2019-04-30T10:49:29.373Z,42.70
2019-04-30T10:52:41.414Z,42.50
2019-04-30T10:55:48.442Z,42.40
2019-04-30T10:59:00.856Z,42.30
2019-04-30T11:06:19.063Z,42.10
2019-04-30T11:09:39.642Z,42.00
2019-04-30T11:12:33.976Z,41.90
2019-04-30T11:15:53.169Z,41.50
2019-04-30T11:19:09.185Z,41.20
2019-04-30T11:23:22.000Z,41.20
2019-04-30T11:26:47.210Z,41.00
2019-04-30T11:30:29.411Z,41.00
2019-04-30T11:38:41.306Z,40.70
2019-04-30T11:41:35.949Z,40.90
2019-04-30T11:44:48.735Z,40.80
2019-04-30T11:47:53.245Z,40.80
2019-04-30T11:50:43.323Z,40.50
2019-04-30T11:54:13.698Z,40.40
2019-04-30T11:57:11.902Z,40.20
2019-04-30T12:00:29.793Z,39.60
2019-04-30T12:03:25.050Z,40.10
2019-04-30T12:06:20.681Z,40.50
2019-04-30T12:09:42.717Z,41.10
2019-04-30T12:12:44.366Z,41.50
2019-04-30T12:15:42.172Z,42.00
2019-04-30T12:18:38.065Z,41.90
2019-04-30T12:21:37.942Z,42.10
2019-04-30T12:24:36.196Z,42.00
2019-04-30T12:27:39.409Z,42.00
2019-04-30T12:30:35.487Z,42.10
2019-04-30T12:33:35.569Z,42.20
2019-04-30T12:36:31.870Z,42.20
2019-04-30T12:39:30.117Z,42.50
2019-04-30T12:42:32.691Z,42.60
2019-04-30T12:45:34.386Z,42.40
2019-04-30T12:49:01.254Z,42.70
2019-04-30T12:52:20.912Z,42.70
2019-04-30T12:55:29.470Z,42.30
2019-04-30T12:58:27.402Z,42.50
2019-04-30T13:01:24.813Z,42.40
2019-04-30T13:04:23.301Z,42.30
2019-04-30T13:07:20.604Z,42.40
2019-04-30T13:10:15.734Z,42.70
2019-04-30T13:13:15.814Z,42.60
2019-04-30T13:16:11.638Z,42.90
2019-04-30T13:19:06.936Z,42.90
2019-04-30T13:22:03.837Z,43.20
2019-04-30T13:25:00.232Z,42.90
2019-04-30T13:28:02.373Z,42.90
2019-04-30T13:31:00.578Z,43.20
2019-04-30T13:34:02.446Z,43.30
2019-04-30T13:36:59.376Z,43.10
2019-04-30T13:40:02.402Z,43.00
2019-04-30T13:42:58.005Z,43.20
2019-04-30T13:45:53.553Z,43.10
2019-04-30T13:48:49.573Z,43.00
2019-04-30T13:51:45.891Z,43.40
2019-04-30T13:54:41.755Z,46.30
2019-04-30T13:57:44.147Z,46.50
2019-04-30T14:00:39.906Z,46.30
2019-04-30T14:03:51.795Z,46.20
2019-04-30T14:06:58.434Z,46.20
2019-04-30T14:09:54.140Z,46.10
2019-04-30T14:12:55.393Z,46.00
2019-04-30T14:15:50.819Z,46.00
2019-04-30T14:18:45.925Z,46.10
2019-04-30T14:21:42.132Z,46.00
2019-04-30T14:24:40.307Z,46.20
2019-04-30T14:27:49.059Z,46.00
2019-04-30T14:30:35.196Z,46.00
2019-04-30T14:33:32.280Z,46.00
2019-04-30T14:36:29.300Z,46.10
2019-04-30T14:39:26.593Z,46.10
2019-04-30T14:42:23.973Z,46.40
2019-04-30T14:45:26.003Z,46.30
2019-04-30T14:48:31.247Z,46.30
2019-04-30T14:51:29.121Z,46.20
2019-04-30T14:54:32.230Z,46.30
2019-04-30T14:57:51.082Z,46.30
2019-04-30T15:01:07.087Z,46.10
2019-04-30T15:04:04.591Z,46.20
2019-04-30T15:07:02.598Z,46.40
2019-04-30T15:09:59.440Z,46.30
2019-04-30T15:12:55.726Z,46.30
2019-04-30T15:15:52.392Z,46.20
2019-04-30T15:18:47.727Z,46.30
2019-04-30T15:21:44.843Z,46.10
2019-04-30T15:24:40.892Z,46.10
2019-04-30T15:27:44.270Z,46.20
2019-04-30T15:30:35.975Z,46.20
2019-04-30T15:33:46.487Z,46.10
2019-04-30T15:36:43.154Z,46.10
2019-04-30T15:39:45.800Z,46.10
2019-04-30T15:42:46.606Z,45.90
2019-04-30T15:45:46.273Z,45.90
2019-04-30T15:48:44.661Z,45.90
2019-04-30T15:51:42.749Z,45.90
2019-04-30T15:54:41.216Z,45.90
2019-04-30T15:57:59.270Z,45.90
2019-04-30T16:00:59.303Z,46.10
2019-04-30T16:03:58.177Z,45.90
2019-04-30T16:06:58.387Z,45.90
2019-04-30T16:10:16.279Z,45.80
2019-04-30T16:13:19.445Z,45.70
2019-04-30T16:16:15.863Z,45.50
2019-04-30T16:19:13.427Z,45.50
2019-04-30T16:22:10.742Z,45.60
2019-04-30T16:25:08.530Z,45.70
2019-04-30T16:28:04.330Z,45.60
2019-04-30T16:30:59.678Z,45.50
2019-04-30T16:33:54.700Z,45.50
2019-04-30T16:36:49.903Z,45.50
2019-04-30T16:39:46.104Z,45.40
2019-04-30T16:42:41.443Z,45.40
2019-04-30T16:45:38.926Z,45.30
2019-04-30T16:48:35.016Z,45.40
2019-04-30T16:51:34.952Z,45.20
2019-04-30T16:54:31.339Z,45.10
2019-04-30T16:57:30.114Z,45.40
2019-04-30T17:00:25.329Z,47.10
2019-04-30T17:03:32.134Z,48.10
2019-04-30T17:06:29.404Z,48.60
2019-04-30T17:09:38.746Z,48.70
2019-04-30T17:12:39.271Z,48.40
2019-04-30T17:15:36.085Z,45.90
2019-04-30T17:18:32.956Z,44.30
2019-04-30T17:21:29.649Z,43.20
2019-04-30T17:24:25.003Z,42.50
2019-04-30T17:27:22.192Z,42.00
2019-04-30T17:30:19.190Z,41.60
2019-04-30T17:33:13.398Z,41.10
2019-04-30T17:36:08.347Z,40.90
2019-04-30T17:39:03.908Z,40.50
2019-04-30T17:42:00.445Z,40.30
2019-04-30T17:44:58.887Z,40.20
2019-04-30T17:47:52.574Z,40.00
2019-04-30T17:50:47.180Z,39.90
2019-04-30T17:54:00.483Z,39.90
2019-04-30T17:56:55.779Z,39.80
2019-04-30T17:59:51.003Z,39.70
2019-04-30T18:02:46.245Z,39.60
2019-04-30T18:05:40.711Z,39.50
2019-04-30T18:08:36.044Z,39.70
2019-04-30T18:11:31.794Z,39.70
2019-04-30T18:14:28.597Z,39.60
2019-04-30T18:17:26.732Z,39.70
2019-04-30T18:20:49.146Z,39.70
2019-04-30T18:24:05.596Z,39.70
2019-04-30T18:27:05.684Z,39.70
2019-04-30T18:30:01.948Z,39.60
2019-04-30T18:32:58.407Z,39.50
2019-04-30T18:35:55.314Z,39.50
2019-04-30T18:38:53.833Z,39.50
2019-04-30T18:41:53.163Z,39.50
2019-04-30T18:44:52.950Z,39.40
2019-04-30T18:47:52.825Z,39.40
2019-04-30T18:50:48.775Z,39.30
2019-04-30T18:53:46.963Z,39.30
2019-04-30T18:56:42.492Z,39.30
2019-04-30T18:59:37.017Z,39.20
2019-04-30T19:02:31.291Z,39.20
2019-04-30T19:05:29.377Z,39.30
2019-04-30T19:08:30.478Z,39.30
2019-04-30T19:11:35.779Z,39.40
2019-04-30T19:14:36.273Z,39.30
2019-04-30T19:17:49.485Z,39.40
2019-04-30T19:20:47.218Z,39.50
2019-04-30T19:23:41.381Z,39.50
2019-04-30T19:26:35.893Z,39.70
2019-04-30T19:29:30.323Z,39.70
2019-04-30T19:32:24.734Z,39.60
2019-04-30T19:35:19.223Z,39.70
2019-04-30T19:38:13.785Z,39.70
2019-04-30T19:41:10.643Z,39.70
2019-04-30T19:44:04.083Z,39.70
2019-04-30T19:46:58.638Z,39.70
2019-04-30T19:49:52.907Z,39.70
2019-04-30T19:52:47.398Z,39.80
2019-04-30T19:55:41.854Z,39.70
2019-04-30T19:58:48.722Z,39.70
2019-04-30T20:01:31.438Z,39.80
2019-04-30T20:04:33.181Z,39.80
2019-04-30T20:07:22.129Z,39.90
2019-04-30T20:10:19.554Z,39.70
2019-04-30T20:13:30.836Z,39.70
2019-04-30T20:16:15.443Z,39.70
2019-04-30T20:19:09.720Z,39.70
2019-04-30T20:22:09.302Z,39.70
2019-04-30T20:25:05.682Z,39.70
2019-04-30T20:28:02.504Z,39.80
2019-04-30T20:30:57.215Z,39.70
2019-04-30T20:33:53.706Z,39.70
2019-04-30T20:36:47.916Z,39.70
2019-04-30T20:39:49.329Z,39.80
2019-04-30T20:42:44.908Z,39.80
2019-04-30T20:45:41.394Z,39.80
2019-04-30T20:48:41.191Z,39.80
2019-04-30T20:51:40.190Z,39.80
2019-04-30T20:54:34.261Z,39.80
2019-04-30T20:57:29.523Z,39.70
2019-04-30T21:00:24.145Z,39.70
2019-04-30T21:03:19.595Z,39.80
2019-04-30T21:06:15.225Z,39.90
2019-04-30T21:09:10.878Z,39.90
2019-04-30T21:12:05.891Z,39.80
2019-04-30T21:15:01.508Z,39.80
2019-04-30T21:17:56.054Z,39.80
2019-04-30T21:20:50.446Z,39.80
2019-04-30T21:23:45.738Z,39.80
2019-04-30T21:26:41.778Z,39.80
2019-04-30T21:29:38.745Z,39.80
2019-04-30T21:33:05.989Z,39.90
2019-04-30T21:36:19.138Z,39.90
2019-04-30T21:39:14.122Z,40.00
2019-04-30T21:42:09.430Z,39.80
2019-04-30T21:45:05.758Z,39.90
2019-04-30T21:48:02.767Z,39.90
2019-04-30T21:50:59.301Z,40.00
2019-04-30T21:53:55.838Z,39.90
2019-04-30T21:56:50.237Z,39.90
2019-04-30T21:59:44.906Z,39.80
2019-04-30T22:02:40.544Z,39.90
2019-04-30T22:05:36.161Z,39.90
2019-04-30T22:08:30.523Z,39.90
2019-04-30T22:11:25.220Z,40.10
2019-04-30T22:14:19.728Z,40.10
2019-04-30T22:17:14.508Z,40.10
2019-04-30T22:20:09.602Z,40.00
2019-04-30T22:23:05.427Z,40.10
2019-04-30T22:25:59.661Z,40.10
2019-04-30T22:28:54.391Z,40.10
2019-04-30T22:31:49.518Z,40.20
2019-04-30T22:34:43.793Z,40.30
2019-04-30T22:37:38.448Z,40.30
2019-04-30T22:40:33.390Z,40.10
2019-04-30T22:43:29.081Z,40.20
2019-04-30T22:46:24.664Z,40.10
2019-04-30T22:49:20.548Z,40.10
2019-04-30T22:52:15.554Z,40.10
2019-04-30T22:55:11.117Z,40.00
2019-04-30T22:58:05.865Z,40.00
2019-04-30T23:01:16.175Z,40.20
2019-04-30T23:04:15.465Z,40.10
2019-04-30T23:07:11.850Z,40.10
2019-04-30T23:10:08.131Z,40.10
2019-04-30T23:13:04.205Z,40.20
2019-04-30T23:15:59.164Z,40.10
2019-04-30T23:18:53.807Z,40.10
2019-04-30T23:21:48.510Z,40.10
2019-04-30T23:24:43.224Z,40.10
2019-04-30T23:27:37.348Z,40.00
2019-04-30T23:30:32.424Z,40.00
2019-04-30T23:33:26.942Z,40.00
2019-04-30T23:36:21.598Z,40.00
2019-04-30T23:39:16.448Z,39.90
2019-04-30T23:42:11.421Z,40.00
2019-04-30T23:45:05.649Z,39.90
2019-04-30T23:48:00.679Z,39.40
2019-04-30T23:50:56.025Z,40.00
2019-04-30T23:53:50.932Z,42.30
2019-04-30T23:56:46.071Z,44.10
2019-04-30T23:59:41.522Z,44.50
