createdAt,value
2018-09-23T00:00:02.097Z,99.99
2018-09-23T00:01:33.666Z,99.99
2018-09-23T00:03:05.236Z,99.99
2018-09-23T00:04:36.908Z,99.99
2018-09-23T00:06:08.379Z,99.99
2018-09-23T00:07:39.951Z,99.99
2018-09-23T00:09:11.522Z,99.99
2018-09-23T00:10:43.097Z,99.99
2018-09-23T00:12:14.666Z,99.99
2018-09-23T00:13:46.237Z,99.99
2018-09-23T00:15:17.810Z,99.99
2018-09-23T00:16:49.687Z,99.99
2018-09-23T00:18:20.953Z,99.99
2018-09-23T00:19:52.525Z,99.99
2018-09-23T00:21:24.097Z,99.99
2018-09-23T00:22:56.122Z,99.99
2018-09-23T00:24:27.240Z,99.99
2018-09-23T00:25:58.812Z,99.99
2018-09-23T00:27:30.384Z,99.99
2018-09-23T00:29:02.056Z,99.99
2018-09-23T00:30:33.528Z,99.99
2018-09-23T00:32:05.101Z,99.99
2018-09-23T00:33:36.677Z,99.99
2018-09-23T00:35:08.246Z,99.99
2018-09-23T00:36:39.817Z,99.99
2018-09-23T00:38:11.390Z,99.99
2018-09-23T00:41:14.633Z,99.99
2018-09-23T00:42:46.104Z,99.99
2018-09-23T00:44:17.680Z,99.99
2018-09-23T00:45:49.247Z,99.99
2018-09-23T00:47:21.119Z,99.99
2018-09-23T00:48:52.389Z,99.99
2018-09-23T00:50:23.961Z,99.99
2018-09-23T00:51:55.534Z,99.99
2018-09-23T00:53:27.255Z,99.99
2018-09-23T00:54:58.676Z,99.99
2018-09-23T00:56:30.250Z,99.99
2018-09-23T00:58:01.818Z,99.99
2018-09-23T00:59:33.490Z,99.99
2018-09-23T01:01:05.023Z,99.99
2018-09-23T01:02:36.534Z,99.99
2018-09-23T01:04:08.105Z,99.99
2018-09-23T01:07:11.247Z,99.99
2018-09-23T01:08:42.820Z,99.99
2018-09-23T01:10:14.389Z,99.99
2018-09-23T01:11:45.967Z,99.99
2018-09-23T01:13:17.532Z,99.99
2018-09-23T01:14:49.105Z,99.99
2018-09-23T01:16:20.725Z,99.99
2018-09-23T01:17:52.246Z,99.99
2018-09-23T01:19:24.318Z,99.99
2018-09-23T01:20:55.389Z,99.99
2018-09-23T01:22:26.960Z,99.99
2018-09-23T01:23:58.531Z,99.99
2018-09-23T01:25:30.403Z,99.99
2018-09-23T01:27:01.673Z,99.99
2018-09-23T01:28:33.245Z,99.99
2018-09-23T01:30:04.817Z,99.99
2018-09-23T01:31:36.387Z,99.99
2018-09-23T01:33:07.959Z,99.99
2018-09-23T01:34:39.529Z,99.99
2018-09-23T01:36:11.100Z,99.99
2018-09-23T01:37:43.281Z,99.99
2018-09-23T01:39:14.244Z,99.99
2018-09-23T01:40:45.814Z,99.99
2018-09-23T01:42:17.386Z,99.99
2018-09-23T01:43:48.956Z,99.99
2018-09-23T01:45:20.527Z,99.99
2018-09-23T01:46:52.100Z,99.99
2018-09-23T01:48:23.671Z,99.99
2018-09-23T01:49:55.240Z,99.99
2018-09-23T01:51:26.811Z,99.99
2018-09-23T01:52:58.381Z,99.99
2018-09-23T01:54:29.952Z,99.99
2018-09-23T01:56:01.624Z,99.99
2018-09-23T01:57:33.094Z,99.99
2018-09-23T01:59:04.665Z,99.99
2018-09-23T02:00:36.439Z,99.99
2018-09-23T02:02:07.807Z,99.99
2018-09-23T02:03:39.386Z,99.99
2018-09-23T02:05:10.949Z,99.99
2018-09-23T02:06:42.566Z,99.99
2018-09-23T02:08:14.094Z,99.99
2018-09-23T02:09:45.661Z,99.99
2018-09-23T02:11:17.232Z,99.99
2018-09-23T02:12:48.804Z,99.99
2018-09-23T02:14:20.473Z,99.99
2018-09-23T02:15:51.948Z,99.99
2018-09-23T02:17:23.515Z,99.99
2018-09-23T02:18:55.086Z,99.99
2018-09-23T02:20:26.657Z,99.99
2018-09-23T02:21:58.224Z,99.99
2018-09-23T02:23:29.800Z,99.99
2018-09-23T02:25:01.368Z,99.99
2018-09-23T02:26:32.939Z,99.99
2018-09-23T02:28:04.509Z,99.99
2018-09-23T02:29:36.080Z,99.99
2018-09-23T02:31:07.650Z,99.99
2018-09-23T02:32:39.322Z,99.99
2018-09-23T02:34:10.789Z,99.99
2018-09-23T02:35:42.359Z,99.99
2018-09-23T02:37:13.930Z,99.99
2018-09-23T02:38:45.500Z,99.99
2018-09-23T02:40:17.076Z,99.99
2018-09-23T02:41:48.642Z,99.99
2018-09-23T02:43:20.212Z,99.99
2018-09-23T02:44:51.783Z,99.99
2018-09-23T02:46:23.355Z,99.99
2018-09-23T02:47:54.924Z,99.99
2018-09-23T02:49:26.495Z,99.99
2018-09-23T02:50:58.166Z,99.99
2018-09-23T02:52:29.635Z,99.99
2018-09-23T02:54:01.209Z,99.99
2018-09-23T02:55:32.777Z,99.99
2018-09-23T02:57:04.452Z,99.99
2018-09-23T02:58:35.918Z,99.99
2018-09-23T03:00:07.488Z,99.99
2018-09-23T03:01:39.366Z,99.99
2018-09-23T03:03:10.632Z,99.99
2018-09-23T03:04:42.205Z,99.99
2018-09-23T03:06:13.774Z,99.99
2018-09-23T03:07:45.341Z,99.99
2018-09-23T03:09:17.013Z,99.99
2018-09-23T03:10:48.482Z,99.99
2018-09-23T03:12:20.053Z,99.99
2018-09-23T03:13:51.623Z,99.99
2018-09-23T03:15:23.194Z,99.99
2018-09-23T03:16:54.764Z,99.99
2018-09-23T03:18:26.334Z,99.99
2018-09-23T03:19:57.905Z,99.99
2018-09-23T03:21:29.776Z,99.99
2018-09-23T03:23:01.046Z,99.99
2018-09-23T03:24:32.618Z,99.99
2018-09-23T03:26:04.187Z,99.99
2018-09-23T03:27:35.958Z,99.99
2018-09-23T03:29:07.328Z,99.99
2018-09-23T03:30:38.899Z,99.99
2018-09-23T03:32:10.469Z,99.99
2018-09-23T03:33:42.141Z,99.99
2018-09-23T03:35:13.612Z,99.99
2018-09-23T03:36:45.180Z,99.99
2018-09-23T03:38:16.750Z,99.99
2018-09-23T03:39:48.421Z,99.99
2018-09-23T03:41:19.895Z,99.99
2018-09-23T03:42:51.769Z,99.99
2018-09-23T03:44:23.036Z,99.99
2018-09-23T03:45:54.707Z,99.99
2018-09-23T03:47:26.176Z,99.99
2018-09-23T03:48:57.747Z,99.99
2018-09-23T03:50:29.319Z,99.99
2018-09-23T03:52:00.889Z,99.99
2018-09-23T03:53:32.459Z,99.99
2018-09-23T03:55:04.030Z,99.99
2018-09-23T03:56:35.599Z,99.99
2018-09-23T03:58:07.256Z,99.99
2018-09-23T03:59:38.740Z,99.99
2018-09-23T04:01:10.311Z,99.99
2018-09-23T04:02:41.881Z,99.99
2018-09-23T04:04:13.555Z,99.99
2018-09-23T04:05:45.022Z,99.99
2018-09-23T04:07:16.594Z,99.99
2018-09-23T04:08:48.165Z,99.99
2018-09-23T04:10:19.732Z,99.99
2018-09-23T04:11:51.332Z,99.99
2018-09-23T04:13:22.873Z,99.99
2018-09-23T04:14:54.645Z,99.99
2018-09-23T04:16:26.014Z,99.99
2018-09-23T04:17:57.585Z,99.99
2018-09-23T04:19:29.154Z,99.99
2018-09-23T04:21:00.725Z,99.99
2018-09-23T04:22:33.094Z,99.99
2018-09-23T04:24:03.863Z,99.99
2018-09-23T04:25:35.432Z,99.99
2018-09-23T04:27:07.103Z,99.99
2018-09-23T04:28:38.672Z,99.99
2018-09-23T04:30:10.143Z,99.99
2018-09-23T04:31:42.220Z,99.99
2018-09-23T04:33:13.287Z,99.99
2018-09-23T04:34:44.954Z,99.99
2018-09-23T04:36:16.424Z,99.99
2018-09-23T04:37:47.993Z,99.99
2018-09-23T04:39:19.564Z,99.99
2018-09-23T04:40:51.337Z,99.99
2018-09-23T04:42:22.705Z,99.99
2018-09-23T04:43:54.274Z,99.99
2018-09-23T04:45:25.847Z,99.99
2018-09-23T04:46:57.415Z,99.99
2018-09-23T04:48:28.986Z,99.99
2018-09-23T04:50:00.555Z,99.99
2018-09-23T04:51:32.126Z,99.99
2018-09-23T04:53:04.000Z,99.99
2018-09-23T04:54:35.269Z,99.99
2018-09-23T04:56:06.840Z,99.99
2018-09-23T04:57:38.410Z,99.99
2018-09-23T04:59:10.381Z,99.99
2018-09-23T05:00:41.551Z,99.99
2018-09-23T05:02:13.122Z,99.99
2018-09-23T05:03:44.945Z,99.99
2018-09-23T05:05:16.262Z,99.99
2018-09-23T05:06:47.832Z,99.99
2018-09-23T05:08:19.403Z,99.99
2018-09-23T05:09:50.973Z,99.99
2018-09-23T05:11:22.543Z,99.99
2018-09-23T05:12:54.638Z,99.99
2018-09-23T05:14:25.684Z,99.99
2018-09-23T05:15:57.254Z,99.99
2018-09-23T05:17:28.924Z,99.99
2018-09-23T05:19:00.395Z,99.99
2018-09-23T05:20:31.965Z,99.99
2018-09-23T05:22:03.539Z,99.99
2018-09-23T05:23:35.106Z,99.99
2018-09-23T05:25:06.677Z,99.99
2018-09-23T05:26:38.248Z,99.99
2018-09-23T05:28:09.818Z,99.99
2018-09-23T05:31:13.060Z,99.99
2018-09-23T05:32:44.529Z,99.99
2018-09-23T05:34:16.100Z,99.99
2018-09-23T05:35:47.670Z,99.99
2018-09-23T05:37:19.340Z,99.99
2018-09-23T05:38:51.414Z,99.99
2018-09-23T05:40:22.380Z,99.99
2018-09-23T05:41:53.950Z,99.99
2018-09-23T05:43:25.519Z,99.99
2018-09-23T05:44:57.093Z,99.99
2018-09-23T05:46:28.661Z,99.99
2018-09-23T05:48:00.231Z,99.99
2018-09-23T05:49:31.801Z,99.99
2018-09-23T05:51:03.371Z,99.99
2018-09-23T05:52:34.945Z,99.99
2018-09-23T05:54:06.515Z,99.99
2018-09-23T05:55:38.483Z,99.99
2018-09-23T05:57:09.653Z,99.99
2018-09-23T05:58:41.223Z,99.99
2018-09-23T06:00:12.794Z,99.99
2018-09-23T06:01:44.466Z,99.99
2018-09-23T06:03:15.985Z,99.99
2018-09-23T06:04:47.506Z,99.99
2018-09-23T06:06:19.076Z,99.99
2018-09-23T06:07:50.953Z,99.99
2018-09-23T06:09:22.216Z,99.99
2018-09-23T06:10:53.989Z,99.99
2018-09-23T06:12:25.357Z,99.99
2018-09-23T06:13:57.028Z,99.99
2018-09-23T06:15:28.497Z,99.99
2018-09-23T06:17:00.068Z,99.99
2018-09-23T06:18:31.780Z,99.99
2018-09-23T06:20:03.209Z,99.99
2018-09-23T06:21:34.780Z,99.99
2018-09-23T06:23:06.349Z,99.99
2018-09-23T06:24:37.920Z,99.99
2018-09-23T06:26:09.491Z,99.99
2018-09-23T06:27:41.364Z,99.99
2018-09-23T06:29:12.630Z,99.99
2018-09-23T06:30:44.205Z,99.99
2018-09-23T06:32:16.172Z,99.99
2018-09-23T06:33:47.341Z,99.99
2018-09-23T06:35:18.911Z,99.99
2018-09-23T06:36:50.523Z,99.99
2018-09-23T06:38:22.153Z,99.99
2018-09-23T06:39:53.632Z,99.99
2018-09-23T06:41:25.193Z,99.99
2018-09-23T06:42:56.967Z,99.99
2018-09-23T06:44:28.334Z,99.99
2018-09-23T06:45:59.904Z,99.99
2018-09-23T06:47:31.476Z,99.99
2018-09-23T06:49:03.045Z,99.99
2018-09-23T06:50:34.715Z,99.99
2018-09-23T06:52:06.185Z,99.99
2018-09-23T06:53:37.755Z,99.99
2018-09-23T06:55:09.326Z,99.99
2018-09-23T06:56:40.898Z,99.99
2018-09-23T06:58:12.467Z,99.99
2018-09-23T07:01:15.611Z,99.99
2018-09-23T07:02:47.478Z,99.99
2018-09-23T07:04:18.749Z,99.99
2018-09-23T07:05:50.323Z,99.99
2018-09-23T07:07:21.890Z,99.99
2018-09-23T07:08:54.014Z,99.99
2018-09-23T07:10:25.117Z,99.99
2018-09-23T07:11:56.600Z,99.99
2018-09-23T07:13:28.170Z,99.99
2018-09-23T07:14:59.741Z,99.99
2018-09-23T07:16:31.311Z,99.99
2018-09-23T07:18:02.946Z,99.99
2018-09-23T07:19:34.454Z,99.99
2018-09-23T07:21:06.023Z,99.99
2018-09-23T07:22:37.593Z,99.99
2018-09-23T07:24:09.191Z,99.99
2018-09-23T07:25:40.735Z,99.99
2018-09-23T07:27:12.708Z,99.99
2018-09-23T07:28:43.876Z,99.99
2018-09-23T07:30:15.447Z,99.99
2018-09-23T07:31:47.018Z,99.99
2018-09-23T07:33:18.688Z,99.99
2018-09-23T07:34:50.160Z,99.99
2018-09-23T07:36:21.729Z,99.99
2018-09-23T07:37:53.300Z,99.99
2018-09-23T07:39:24.905Z,99.99
2018-09-23T07:40:56.645Z,99.99
2018-09-23T07:42:28.014Z,99.99
2018-09-23T07:43:59.583Z,99.99
2018-09-23T07:45:31.254Z,99.99
2018-09-23T07:47:02.725Z,99.99
2018-09-23T07:48:34.298Z,99.99
2018-09-23T07:50:05.869Z,99.99
2018-09-23T07:51:37.438Z,99.99
2018-09-23T07:53:09.008Z,99.99
2018-09-23T07:54:40.579Z,99.99
2018-09-23T07:56:12.155Z,99.99
2018-09-23T07:57:43.723Z,99.99
2018-09-23T07:59:15.292Z,99.99
2018-09-23T08:00:46.863Z,99.99
2018-09-23T08:03:50.257Z,99.99
2018-09-23T08:05:21.576Z,99.99
2018-09-23T08:08:24.717Z,99.99
2018-09-23T08:09:56.389Z,99.99
2018-09-23T08:11:27.859Z,99.99
2018-09-23T08:12:59.691Z,99.99
2018-09-23T08:14:31.513Z,99.99
2018-09-23T08:16:02.573Z,99.99
2018-09-23T08:17:34.142Z,99.99
2018-09-23T08:19:05.713Z,99.99
2018-09-23T08:20:37.453Z,99.99
2018-09-23T08:22:08.956Z,99.99
2018-09-23T08:23:40.628Z,99.99
2018-09-23T08:25:12.023Z,99.99
2018-09-23T08:26:43.569Z,99.99
2018-09-23T08:28:15.938Z,99.99
2018-09-23T08:29:46.708Z,99.99
2018-09-23T08:31:18.279Z,99.99
2018-09-23T08:32:49.912Z,99.99
2018-09-23T08:34:21.421Z,99.99
2018-09-23T08:35:52.992Z,99.99
2018-09-23T08:37:24.587Z,99.99
2018-09-23T08:38:56.134Z,99.99
2018-09-23T08:40:27.805Z,99.99
2018-09-23T08:41:59.275Z,99.99
2018-09-23T08:43:30.847Z,99.99
2018-09-23T08:45:02.420Z,99.99
2018-09-23T08:46:33.995Z,99.99
2018-09-23T08:48:05.676Z,99.99
2018-09-23T08:49:37.130Z,99.99
2018-09-23T08:51:08.701Z,99.99
2018-09-23T08:52:40.272Z,99.99
2018-09-23T08:54:11.844Z,99.99
2018-09-23T08:57:14.993Z,99.99
2018-09-23T08:58:46.958Z,99.99
2018-09-23T09:00:18.331Z,99.99
2018-09-23T09:03:21.269Z,99.99
2018-09-23T09:06:24.513Z,99.99
2018-09-23T09:07:55.983Z,99.99
2018-09-23T09:09:27.555Z,99.99
2018-09-23T09:10:59.126Z,99.99
2018-09-23T09:12:30.695Z,99.99
2018-09-23T09:14:02.267Z,99.99
2018-09-23T09:15:33.837Z,99.99
2018-09-23T09:17:05.611Z,99.99
2018-09-23T09:18:37.221Z,99.99
2018-09-23T09:20:08.550Z,99.99
2018-09-23T09:23:11.894Z,99.99
2018-09-23T09:24:43.263Z,99.99
2018-09-23T09:26:14.835Z,99.99
2018-09-23T09:27:46.406Z,99.99
2018-09-23T09:29:17.976Z,99.99
2018-09-23T09:30:50.370Z,99.99
2018-09-23T09:32:21.119Z,99.99
2018-09-23T09:35:24.295Z,99.99
2018-09-23T09:36:56.084Z,99.99
2018-09-23T09:38:27.640Z,99.99
2018-09-23T09:39:58.977Z,99.99
2018-09-23T09:41:30.548Z,99.99
2018-09-23T09:43:02.724Z,99.99
2018-09-23T09:44:33.998Z,99.99
2018-09-23T09:46:05.788Z,99.99
2018-09-23T09:47:36.839Z,99.99
2018-09-23T09:50:39.986Z,99.99
2018-09-23T09:52:11.560Z,99.99
2018-09-23T09:53:43.136Z,99.99
2018-09-23T09:56:46.902Z,99.99
2018-09-23T09:58:17.857Z,99.99
2018-09-23T09:59:50.356Z,99.99
2018-09-23T10:01:21.525Z,99.99
2018-09-23T10:02:52.883Z,99.99
2018-09-23T10:04:24.152Z,99.99
2018-09-23T10:07:27.299Z,99.99
2018-09-23T10:08:59.178Z,99.99
2018-09-23T10:10:30.449Z,99.99
2018-09-23T10:12:02.026Z,99.99
2018-09-23T10:13:33.600Z,99.99
2018-09-23T10:15:05.426Z,99.99
2018-09-23T10:16:36.750Z,99.99
2018-09-23T10:18:08.328Z,99.99
2018-09-23T10:19:39.904Z,99.99
2018-09-23T10:21:12.001Z,99.99
2018-09-23T10:24:14.849Z,99.99
2018-09-23T10:25:46.209Z,99.99
2018-09-23T10:28:49.569Z,99.99
2018-09-23T10:30:20.939Z,99.99
2018-09-23T10:31:52.548Z,99.99
2018-09-23T10:33:24.616Z,99.99
2018-09-23T10:36:27.348Z,99.99
2018-09-23T10:37:58.826Z,99.99
2018-09-23T10:39:30.403Z,99.99
2018-09-23T10:41:02.018Z,99.99
2018-09-23T10:42:33.559Z,99.99
2018-09-23T10:44:05.136Z,99.99
2018-09-23T10:45:37.018Z,99.99
2018-09-23T10:47:09.217Z,99.99
2018-09-23T10:50:11.448Z,99.99
2018-09-23T10:51:43.027Z,99.99
2018-09-23T10:53:14.605Z,99.99
2018-09-23T10:54:46.185Z,99.99
2018-09-23T10:56:17.864Z,99.99
2018-09-23T10:57:49.342Z,99.99
2018-09-23T10:59:20.965Z,99.99
2018-09-23T11:00:52.502Z,99.99
2018-09-23T11:02:24.080Z,99.99
2018-09-23T11:03:55.787Z,99.99
2018-09-23T11:06:58.819Z,99.99
2018-09-23T11:10:02.182Z,99.99
2018-09-23T11:11:33.558Z,99.99
2018-09-23T11:13:05.139Z,99.99
2018-09-23T11:14:36.720Z,99.99
2018-09-23T11:16:08.698Z,99.99
2018-09-23T11:17:39.878Z,99.99
2018-09-23T11:19:11.964Z,99.99
2018-09-23T11:22:14.618Z,99.99
2018-09-23T11:23:46.619Z,99.99
2018-09-23T11:25:17.781Z,99.99
2018-09-23T11:26:49.359Z,99.99
2018-09-23T11:28:20.943Z,99.99
2018-09-23T11:29:52.824Z,99.99
2018-09-23T11:31:24.624Z,99.99
2018-09-23T11:37:30.524Z,99.99
2018-09-23T11:40:33.788Z,99.99
2018-09-23T11:42:05.169Z,99.99
2018-09-23T11:43:36.749Z,99.26
2018-09-23T11:48:12.018Z,98.83
2018-09-23T11:51:15.365Z,95.78
2018-09-23T11:52:46.241Z,97.04
2018-09-23T11:54:18.029Z,97.77
2018-09-23T11:55:49.709Z,97.04
2018-09-23T11:58:53.314Z,95.97
2018-09-23T12:00:24.151Z,96.41
2018-09-23T12:04:59.625Z,95.97
2018-09-23T12:06:30.483Z,93.88
2018-09-23T12:08:02.069Z,90.54
2018-09-23T12:12:36.815Z,92.19
2018-09-23T12:14:08.400Z,92.68
2018-09-23T12:18:43.769Z,91.85
2018-09-23T12:20:14.732Z,91.71
2018-09-23T12:21:46.315Z,92.14
2018-09-23T12:26:21.167Z,89.76
2018-09-23T12:27:52.853Z,90.11
2018-09-23T12:29:24.234Z,91.51
2018-09-23T12:32:27.401Z,88.89
2018-09-23T12:33:58.985Z,89.37
2018-09-23T12:38:33.846Z,86.37
2018-09-23T12:40:05.525Z,86.77
2018-09-23T12:41:37.428Z,89.97
2018-09-23T12:44:40.595Z,85.88
2018-09-23T12:46:11.710Z,84.09
2018-09-23T12:47:43.242Z,83.06
2018-09-23T12:49:14.826Z,83.64
2018-09-23T12:50:46.614Z,83.78
2018-09-23T12:53:49.580Z,83.78
2018-09-23T12:55:21.368Z,80.32
2018-09-23T12:56:53.150Z,80.23
2018-09-23T12:58:24.334Z,80.91
2018-09-23T12:59:56.224Z,78.67
2018-09-23T13:01:27.504Z,79.20
2018-09-23T13:02:59.292Z,78.46
2018-09-23T13:04:30.879Z,79.20
2018-09-23T13:06:02.463Z,78.52
2018-09-23T13:07:33.846Z,78.34
2018-09-23T13:09:05.435Z,81.10
2018-09-23T13:10:37.319Z,78.23
2018-09-23T13:12:08.601Z,76.87
2018-09-23T13:13:40.187Z,76.87
2018-09-23T13:15:11.872Z,76.67
2018-09-23T13:16:43.356Z,76.28
2018-09-23T13:18:15.068Z,77.35
2018-09-23T13:19:46.528Z,75.45
2018-09-23T13:22:49.700Z,74.06
2018-09-23T13:25:52.871Z,70.30
2018-09-23T13:30:27.732Z,71.59
2018-09-23T13:33:31.412Z,70.36
2018-09-23T13:35:02.598Z,72.99
2018-09-23T13:38:05.565Z,70.07
2018-09-23T13:39:37.355Z,69.94
2018-09-23T13:41:08.941Z,70.65
2018-09-23T13:42:40.528Z,69.20
2018-09-23T13:44:12.114Z,68.61
2018-09-23T13:45:43.501Z,67.73
2018-09-23T13:47:15.085Z,66.66
2018-09-23T13:48:46.766Z,67.35
2018-09-23T13:50:18.359Z,67.63
2018-09-23T13:51:50.366Z,66.99
2018-09-23T13:53:22.157Z,65.46
2018-09-23T13:54:53.018Z,65.23
2018-09-23T13:56:24.604Z,66.14
2018-09-23T13:57:56.192Z,66.05
2018-09-23T13:59:27.777Z,63.15
2018-09-23T14:02:31.455Z,62.66
2018-09-23T14:04:02.541Z,64.03
2018-09-23T14:05:34.125Z,62.63
2018-09-23T14:07:05.715Z,63.81
2018-09-23T14:11:40.676Z,60.82
2018-09-23T14:13:12.062Z,60.85
2018-09-23T14:14:43.651Z,61.43
2018-09-23T14:17:46.825Z,60.69
2018-09-23T14:19:18.413Z,60.65
2018-09-23T14:20:50.004Z,59.83
2018-09-23T14:22:21.589Z,57.71
2018-09-23T14:23:53.481Z,58.31
2018-09-23T14:25:24.766Z,59.70
2018-09-23T14:26:56.555Z,59.25
2018-09-23T14:29:59.730Z,55.73
2018-09-23T14:31:31.125Z,57.75
2018-09-23T14:36:06.186Z,55.47
2018-09-23T14:37:37.473Z,55.40
2018-09-23T14:39:09.061Z,54.13
2018-09-23T14:43:44.032Z,55.96
2018-09-23T14:45:15.419Z,56.18
2018-09-23T14:46:47.212Z,55.81
2018-09-23T14:48:18.602Z,53.96
2018-09-23T14:49:50.809Z,53.00
2018-09-23T14:51:21.980Z,53.20
2018-09-23T14:54:25.163Z,52.73
2018-09-23T14:55:56.753Z,53.47
2018-09-23T14:57:28.342Z,53.66
2018-09-23T15:00:31.541Z,51.59
2018-09-23T15:03:35.122Z,52.34
2018-09-23T15:05:06.295Z,48.80
2018-09-23T15:08:09.271Z,48.02
2018-09-23T15:12:44.748Z,46.60
2018-09-23T15:15:47.219Z,44.69
2018-09-23T15:17:19.331Z,45.20
2018-09-23T15:20:21.991Z,44.96
2018-09-23T15:21:54.168Z,46.53
2018-09-23T15:23:25.169Z,46.75
2018-09-23T15:24:56.768Z,46.72
2018-09-23T15:26:28.552Z,45.82
2018-09-23T15:29:31.837Z,44.18
2018-09-23T15:31:03.322Z,43.52
2018-09-23T15:34:06.499Z,45.52
2018-09-23T15:35:37.889Z,46.16
2018-09-23T15:37:09.479Z,45.47
2018-09-23T15:38:43.009Z,46.97
2018-09-23T15:40:12.964Z,45.32
2018-09-23T15:43:15.840Z,42.31
2018-09-23T15:46:19.026Z,40.63
2018-09-23T15:47:50.614Z,41.15
2018-09-23T15:49:22.915Z,41.19
2018-09-23T15:50:54.105Z,41.78
2018-09-23T15:55:28.709Z,37.46
2018-09-23T15:57:00.160Z,39.19
2018-09-23T15:58:31.751Z,39.39
2018-09-23T16:00:03.343Z,40.39
2018-09-23T16:01:35.037Z,41.62
2018-09-23T16:04:38.115Z,38.60
2018-09-23T16:06:09.909Z,39.06
2018-09-23T16:07:41.360Z,40.80
2018-09-23T16:09:13.092Z,41.88
2018-09-23T16:10:44.683Z,41.52
2018-09-23T16:12:16.071Z,39.82
2018-09-23T16:13:47.966Z,39.59
2018-09-23T16:15:19.254Z,40.55
2018-09-23T16:16:51.368Z,41.92
2018-09-23T16:18:23.111Z,40.90
2018-09-23T16:22:57.211Z,41.78
2018-09-23T16:24:28.803Z,39.11
2018-09-23T16:27:32.188Z,37.23
2018-09-23T16:29:03.879Z,35.44
2018-09-23T16:30:35.168Z,35.53
2018-09-23T16:32:06.834Z,33.53
2018-09-23T16:33:38.957Z,33.82
2018-09-23T16:35:09.941Z,30.96
2018-09-23T16:36:41.534Z,31.44
2018-09-23T16:38:13.325Z,30.98
2018-09-23T16:39:44.715Z,30.99
2018-09-23T16:41:16.605Z,30.98
2018-09-23T16:42:47.896Z,30.88
2018-09-23T16:44:19.487Z,31.17
2018-09-23T16:45:51.280Z,30.19
2018-09-23T16:51:57.542Z,30.22
2018-09-23T16:53:29.336Z,27.75
2018-09-23T16:55:00.690Z,28.17
2018-09-23T16:56:32.517Z,27.57
2018-09-23T16:58:04.325Z,27.70
2018-09-23T16:59:35.397Z,26.61
2018-09-23T17:02:39.099Z,29.31
2018-09-23T17:04:10.268Z,30.68
2018-09-23T17:05:41.759Z,31.10
2018-09-23T17:07:13.354Z,28.65
2018-09-23T17:08:45.145Z,29.53
2018-09-23T17:10:16.633Z,29.70
2018-09-23T17:11:48.123Z,30.29
2018-09-23T17:13:19.711Z,31.55
2018-09-23T17:14:51.302Z,31.65
2018-09-23T17:16:23.197Z,31.37
2018-09-23T17:19:26.073Z,32.30
2018-09-23T17:20:57.865Z,31.70
2018-09-23T17:22:29.253Z,32.18
2018-09-23T17:24:00.842Z,31.22
2018-09-23T17:27:04.225Z,31.63
2018-09-23T17:28:35.766Z,31.16
2018-09-23T17:30:07.254Z,31.45
2018-09-23T17:31:39.398Z,31.70
2018-09-23T17:36:13.563Z,29.86
2018-09-23T17:37:45.152Z,31.15
2018-09-23T17:39:16.743Z,30.31
2018-09-23T17:40:48.692Z,29.07
2018-09-23T17:42:19.925Z,27.59
2018-09-23T17:43:51.719Z,27.92
2018-09-23T17:45:23.105Z,28.10
2018-09-23T17:46:54.698Z,28.75
2018-09-23T17:48:26.688Z,29.51
2018-09-23T17:49:58.188Z,29.80
2018-09-23T17:51:29.470Z,29.31
2018-09-23T17:53:01.060Z,29.28
2018-09-23T17:54:32.653Z,30.25
2018-09-23T17:56:04.241Z,30.38
2018-09-23T17:59:07.729Z,28.03
2018-09-23T18:03:42.698Z,28.83
2018-09-23T18:05:13.784Z,29.52
2018-09-23T18:06:45.895Z,28.65
2018-09-23T18:08:16.964Z,29.89
2018-09-23T18:09:48.756Z,31.30
2018-09-23T18:11:20.449Z,31.41
2018-09-23T18:12:51.733Z,31.53
2018-09-23T18:17:26.498Z,35.39
2018-09-23T18:18:58.809Z,35.87
2018-09-23T18:20:30.195Z,36.38
2018-09-23T18:22:01.261Z,36.16
2018-09-23T18:25:05.239Z,35.38
2018-09-23T18:26:36.225Z,35.66
2018-09-23T18:28:08.132Z,36.11
2018-09-23T18:31:10.784Z,35.23
2018-09-23T18:32:42.371Z,36.52
2018-09-23T18:37:17.477Z,36.49
2018-09-23T18:41:52.407Z,36.08
2018-09-23T18:43:23.574Z,35.19
2018-09-23T18:44:55.580Z,35.29
2018-09-23T18:46:26.644Z,35.10
2018-09-23T18:49:29.815Z,35.16
2018-09-23T18:51:01.602Z,36.53
2018-09-23T18:52:33.507Z,36.35
2018-09-23T18:54:04.775Z,35.94
2018-09-23T18:57:08.344Z,35.16
2018-09-23T18:58:39.324Z,35.35
2018-09-23T19:00:11.414Z,35.04
2018-09-23T19:06:17.446Z,36.28
2018-09-23T19:07:49.038Z,36.59
2018-09-23T19:10:52.502Z,36.08
2018-09-23T19:12:24.088Z,35.68
2018-09-23T19:13:55.367Z,35.61
2018-09-23T19:15:26.806Z,35.53
2018-09-23T19:16:58.535Z,35.34
2018-09-23T19:18:30.219Z,35.83
2018-09-23T19:20:01.502Z,36.57
2018-09-23T19:21:33.082Z,36.49
2018-09-23T19:23:04.869Z,36.51
2018-09-23T19:24:36.652Z,36.22
2018-09-23T19:26:08.036Z,36.04
2018-09-23T19:27:39.625Z,36.12
2018-09-23T19:30:42.585Z,38.02
2018-09-23T19:32:14.168Z,39.31
2018-09-23T19:33:46.358Z,38.65
2018-09-23T19:35:17.334Z,38.67
2018-09-23T19:36:49.018Z,38.55
2018-09-23T19:39:52.084Z,37.69
2018-09-23T19:41:23.668Z,37.37
2018-09-23T19:42:55.357Z,37.67
2018-09-23T19:44:26.833Z,37.35
2018-09-23T19:45:58.619Z,37.47
2018-09-23T19:47:30.725Z,37.22
2018-09-23T19:49:01.893Z,37.52
2018-09-23T19:50:33.165Z,37.81
2018-09-23T19:52:04.749Z,37.71
2018-09-23T19:53:36.533Z,36.93
2018-09-23T19:55:08.518Z,36.13
2018-09-23T19:56:40.628Z,35.35
2018-09-23T19:58:11.078Z,36.00
2018-09-23T19:59:42.862Z,36.21
2018-09-23T20:01:14.344Z,36.19
2018-09-23T20:02:45.824Z,35.92
2018-09-23T20:04:17.406Z,35.71
2018-09-23T20:05:48.987Z,36.00
2018-09-23T20:07:20.570Z,35.90
2018-09-23T20:08:52.672Z,36.00
2018-09-23T20:10:23.735Z,36.29
2018-09-23T20:11:55.315Z,36.29
2018-09-23T20:13:26.896Z,35.72
2018-09-23T20:14:58.782Z,35.84
2018-09-23T20:18:01.847Z,35.84
2018-09-23T20:19:33.630Z,35.35
2018-09-23T20:21:05.008Z,36.05
2018-09-23T20:24:07.970Z,36.19
2018-09-23T20:27:11.432Z,35.00
2018-09-23T20:28:42.710Z,36.18
2018-09-23T20:30:14.292Z,36.16
2018-09-23T20:31:46.075Z,37.12
2018-09-23T20:33:17.555Z,37.21
2018-09-23T20:34:49.034Z,37.31
2018-09-23T20:36:20.619Z,38.44
2018-09-23T20:37:52.196Z,39.70
2018-09-23T20:39:23.876Z,40.06
2018-09-23T20:40:55.355Z,39.96
2018-09-23T20:42:26.936Z,40.73
2018-09-23T20:43:58.590Z,41.96
2018-09-23T20:47:01.676Z,43.57
2018-09-23T20:48:33.256Z,44.71
2018-09-23T20:51:36.414Z,46.24
2018-09-23T20:54:39.675Z,46.82
2018-09-23T20:56:11.151Z,47.19
2018-09-23T20:57:42.732Z,46.99
2018-09-23T20:59:14.512Z,47.09
2018-09-23T21:02:17.493Z,46.87
2018-09-23T21:05:20.624Z,46.87
2018-09-23T21:06:52.201Z,47.45
2018-09-23T21:08:23.880Z,47.45
2018-09-23T21:09:55.358Z,47.43
2018-09-23T21:11:26.936Z,46.67
2018-09-23T21:14:30.193Z,48.79
2018-09-23T21:16:01.670Z,49.27
2018-09-23T21:17:33.249Z,49.37
2018-09-23T21:19:04.827Z,50.12
2018-09-23T21:20:36.704Z,49.92
2018-09-23T21:22:07.980Z,50.60
2018-09-23T21:23:39.560Z,51.08
2018-09-23T21:25:11.136Z,52.51
2018-09-23T21:26:42.714Z,53.19
2018-09-23T21:28:14.438Z,53.19
2018-09-23T21:29:46.070Z,54.44
2018-09-23T21:31:17.445Z,55.38
2018-09-23T21:32:49.222Z,56.15
2018-09-23T21:34:20.599Z,57.03
2018-09-23T21:35:52.182Z,56.35
2018-09-23T21:37:23.756Z,57.31
2018-09-23T21:38:55.533Z,57.41
2018-09-23T21:40:26.907Z,57.03
2018-09-23T21:41:58.483Z,57.89
2018-09-23T21:43:30.061Z,58.86
2018-09-23T21:45:01.643Z,58.64
2018-09-23T21:46:33.213Z,59.60
2018-09-23T21:48:04.792Z,60.86
2018-09-23T21:49:36.367Z,62.18
2018-09-23T21:51:08.343Z,61.60
2018-09-23T21:52:39.520Z,62.31
2018-09-23T21:54:11.108Z,62.50
2018-09-23T21:55:42.980Z,64.59
2018-09-23T21:57:14.248Z,64.31
2018-09-23T21:58:45.831Z,65.37
2018-09-23T22:00:17.402Z,66.88
2018-09-23T22:01:49.283Z,68.43
2018-09-23T22:03:20.658Z,65.34
2018-09-23T22:06:23.710Z,65.43
2018-09-23T22:07:55.285Z,64.28
2018-09-23T22:09:27.209Z,65.14
2018-09-23T22:10:58.434Z,65.34
2018-09-23T22:12:30.013Z,67.36
2018-09-23T22:14:01.587Z,66.20
2018-09-23T22:15:33.165Z,65.34
2018-09-23T22:17:04.737Z,67.17
2018-09-23T22:18:36.313Z,68.62
2018-09-23T22:20:07.890Z,70.54
2018-09-23T22:21:39.486Z,71.28
2018-09-23T22:23:11.041Z,73.50
2018-09-23T22:24:42.616Z,74.82
2018-09-23T22:26:14.192Z,75.30
2018-09-23T22:27:46.170Z,75.78
2018-09-23T22:29:17.342Z,76.26