createdAt,value
2022-12-31T00:01:05.695Z,33.5
2022-12-31T00:03:09.733Z,46.7
2022-12-31T00:05:16.629Z,55.1
2022-12-31T00:07:20.697Z,62.9
2022-12-31T00:09:24.776Z,70.6
2022-12-31T00:11:28.852Z,81.6
2022-12-31T00:19:48.179Z,97.3
2022-12-31T00:21:52.247Z,98.4
2022-12-31T00:23:56.316Z,98.7
2022-12-31T00:28:04.518Z,99.5
2022-12-31T00:32:12.666Z,99.9
2022-12-31T00:34:19.766Z,99.9
2022-12-31T00:36:23.979Z,99.9
2022-12-31T00:38:29.529Z,99.9
2022-12-31T00:39:33.001Z,99.9
2022-12-31T00:47:52.372Z,99.9
2022-12-31T00:49:56.417Z,99.9
2022-12-31T00:54:04.616Z,98.4
2022-12-31T00:56:08.671Z,94.2
2022-12-31T01:00:16.817Z,73.1
2022-12-31T01:02:24.145Z,44.6
2022-12-31T01:04:28.016Z,43.2
2022-12-31T01:06:32.103Z,36.1
2022-12-31T01:08:36.167Z,25
2022-12-31T01:10:40.271Z,23.7
2022-12-31T01:12:44.381Z,15.8
2022-12-31T01:14:48.419Z,15.4
2022-12-31T01:16:55.528Z,14.3
2022-12-31T01:18:59.602Z,12
2022-12-31T01:21:03.680Z,2.1
2022-12-31T01:23:07.767Z,1
2022-12-31T01:25:11.847Z,2.3
2022-12-31T01:27:15.923Z,9.7
2022-12-31T01:29:19.990Z,10.7
2022-12-31T01:31:27.141Z,17.6
2022-12-31T01:33:31.166Z,17.9
2022-12-31T01:35:35.258Z,18.9
2022-12-31T01:37:59.834Z,25.5
2022-12-31T01:46:19.274Z,7.3
2022-12-31T01:52:31.491Z,1
2022-12-31T01:54:35.547Z,1
2022-12-31T02:00:50.802Z,99.8
2022-12-31T02:04:58.944Z,99.8
2022-12-31T02:07:03.026Z,99.1
2022-12-31T02:09:07.088Z,4.8
2022-12-31T02:11:11.193Z,1
2022-12-31T02:13:18.254Z,99
2022-12-31T02:15:22.341Z,99.4
2022-12-31T02:17:26.403Z,99.5
2022-12-31T02:19:30.499Z,99.6
2022-12-31T02:27:49.785Z,1
2022-12-31T02:29:54.098Z,99.9
2022-12-31T02:33:02.766Z,1
2022-12-31T02:35:05.553Z,1
2022-12-31T02:37:09.633Z,1
2022-12-31T02:39:13.714Z,52.4
2022-12-31T02:41:20.825Z,1
2022-12-31T02:43:24.863Z,1
2022-12-31T02:45:28.927Z,1
2022-12-31T02:47:33.003Z,1
2022-12-31T02:49:37.098Z,1
2022-12-31T02:51:41.127Z,1
2022-12-31T02:53:45.220Z,38.5
2022-12-31T02:55:52.304Z,99.8
2022-12-31T02:57:56.381Z,99.8
2022-12-31T03:00:00.468Z,99.8
2022-12-31T03:02:04.611Z,99.8
2022-12-31T03:04:08.590Z,99.8
2022-12-31T03:06:12.773Z,99.8
2022-12-31T03:08:16.716Z,99.9
2022-12-31T03:10:23.785Z,99.9
2022-12-31T03:12:27.865Z,99.9
2022-12-31T03:14:31.945Z,99.9
2022-12-31T03:16:36.098Z,99.9
2022-12-31T03:18:40.078Z,99.9
2022-12-31T03:20:44.147Z,99.9
2022-12-31T03:22:48.173Z,99.9
2022-12-31T03:24:55.260Z,99.9
2022-12-31T03:26:59.346Z,1
2022-12-31T03:29:03.387Z,1
2022-12-31T03:30:06.908Z,99.9
2022-12-31T03:38:26.229Z,99.9
2022-12-31T03:40:30.295Z,99.9
2022-12-31T03:42:34.364Z,99.9
2022-12-31T03:44:38.446Z,99.9
2022-12-31T03:46:42.518Z,99.9
2022-12-31T03:48:46.600Z,99.9
2022-12-31T03:50:50.684Z,99.9
2022-12-31T03:52:57.758Z,99.9
2022-12-31T03:55:01.892Z,99.9
2022-12-31T03:57:05.950Z,99.9
2022-12-31T03:59:09.979Z,99.9
2022-12-31T04:01:14.172Z,99.9
2022-12-31T04:03:18.193Z,99.9
2022-12-31T04:05:22.220Z,99.9
2022-12-31T04:07:29.317Z,99.9
2022-12-31T04:09:33.484Z,99.9
2022-12-31T04:11:37.457Z,99.9
2022-12-31T04:13:41.508Z,99.9
2022-12-31T04:17:49.795Z,99.9
2022-12-31T04:19:53.726Z,99.9
2022-12-31T04:22:00.832Z,99.9
2022-12-31T04:24:04.889Z,99.9
2022-12-31T04:26:08.952Z,99.9
2022-12-31T04:27:12.481Z,99.9
2022-12-31T04:29:16.571Z,99.9
2022-12-31T04:31:20.663Z,99.9
2022-12-31T04:33:24.743Z,99.9
2022-12-31T04:35:31.776Z,99.9
2022-12-31T04:41:44.003Z,99.9
2022-12-31T04:45:52.262Z,99.9
2022-12-31T04:50:03.279Z,99.9
2022-12-31T04:52:07.374Z,99.9
2022-12-31T04:54:11.400Z,99.9
2022-12-31T04:56:15.453Z,99.9
2022-12-31T04:58:19.537Z,99.9
2022-12-31T05:00:23.598Z,99.9
2022-12-31T05:02:27.883Z,99.9
2022-12-31T05:04:34.714Z,1
2022-12-31T05:06:38.780Z,1
2022-12-31T05:08:42.877Z,1
2022-12-31T05:12:51.022Z,1
2022-12-31T05:14:55.024Z,1
2022-12-31T05:16:59.107Z,1
2022-12-31T05:19:06.165Z,1
2022-12-31T05:21:10.249Z,1
2022-12-31T05:23:14.281Z,1
2022-12-31T05:25:32.587Z,1
2022-12-31T05:27:36.648Z,1
2022-12-31T05:29:40.729Z,5.4
2022-12-31T05:31:47.767Z,7.6
2022-12-31T05:35:55.913Z,11.6
2022-12-31T05:37:59.970Z,19.3
2022-12-31T05:40:04.073Z,25.6
2022-12-31T05:42:08.099Z,31.5
2022-12-31T05:44:12.170Z,32.6
2022-12-31T05:46:19.331Z,38.9
2022-12-31T05:48:23.292Z,48
2022-12-31T05:50:27.363Z,57.2
2022-12-31T05:52:31.394Z,68
2022-12-31T05:54:35.531Z,69.7
2022-12-31T05:56:39.544Z,74.6
2022-12-31T05:58:43.621Z,86
2022-12-31T06:00:50.665Z,91.9
2022-12-31T06:02:54.844Z,93
2022-12-31T06:04:58.864Z,94.6
2022-12-31T06:07:02.895Z,96.9
2022-12-31T06:09:06.962Z,98.2
2022-12-31T06:11:11.015Z,98.5
2022-12-31T06:13:15.095Z,99
2022-12-31T06:15:22.172Z,99.6
2022-12-31T06:17:26.225Z,99.9
2022-12-31T06:19:30.286Z,99.9
2022-12-31T06:20:33.816Z,99.9
2022-12-31T06:22:37.923Z,99.9
2022-12-31T06:24:41.989Z,99.9
2022-12-31T06:26:46.044Z,99.9
2022-12-31T06:28:53.128Z,99.9
2022-12-31T06:33:01.281Z,99.9
2022-12-31T06:37:10.980Z,99.9
2022-12-31T06:41:19.100Z,99.9
2022-12-31T06:45:30.301Z,99.9
2022-12-31T06:49:38.417Z,99.3
2022-12-31T06:53:46.575Z,97.6
2022-12-31T06:55:50.650Z,97.2
2022-12-31T06:57:57.726Z,96.3
2022-12-31T07:00:01.839Z,95.5
2022-12-31T07:02:05.968Z,95.4
2022-12-31T07:04:09.970Z,95.3
2022-12-31T07:06:14.054Z,94.4
2022-12-31T07:10:27.426Z,94.7
2022-12-31T07:12:29.301Z,94.4
2022-12-31T07:17:40.966Z,98.2
2022-12-31T07:19:45.110Z,98.8
2022-12-31T07:21:49.158Z,99
2022-12-31T07:23:53.229Z,99.5
2022-12-31T07:26:00.300Z,99.9
2022-12-31T07:28:04.385Z,99.9
2022-12-31T07:30:08.483Z,99.9
2022-12-31T07:32:12.649Z,99.9
2022-12-31T07:34:16.654Z,99.8
2022-12-31T07:36:20.755Z,58.2
2022-12-31T07:38:24.838Z,1
2022-12-31T07:40:31.944Z,99.8
2022-12-31T07:42:36.035Z,99.8
2022-12-31T07:44:40.144Z,99.8
2022-12-31T07:46:44.238Z,99.8
2022-12-31T07:48:48.302Z,99.8
2022-12-31T07:50:52.431Z,1
2022-12-31T07:52:56.503Z,1
2022-12-31T07:55:03.587Z,1
2022-12-31T07:59:11.788Z,1
2022-12-31T08:01:15.991Z,1
2022-12-31T08:03:19.965Z,1
2022-12-31T08:05:24.070Z,1
2022-12-31T08:07:28.171Z,10
2022-12-31T08:11:39.358Z,23.2
2022-12-31T08:13:43.471Z,15.2
2022-12-31T08:14:47.021Z,14.9
2022-12-31T08:16:51.132Z,15.2
2022-12-31T08:18:55.232Z,27.8
2022-12-31T08:20:59.389Z,38.2
2022-12-31T08:23:06.415Z,52.7
2022-12-31T08:25:10.504Z,56.7
2022-12-31T08:27:14.628Z,56.9
2022-12-31T08:29:18.722Z,49.6
2022-12-31T08:31:22.842Z,39.9
2022-12-31T08:33:26.965Z,39.2
2022-12-31T08:35:31.083Z,39.6
2022-12-31T08:37:38.194Z,50
2022-12-31T08:39:42.287Z,50.9
2022-12-31T08:41:46.386Z,54.4
2022-12-31T08:43:50.486Z,43.5
2022-12-31T08:50:02.802Z,1
2022-12-31T08:52:09.913Z,99.8
2022-12-31T08:54:14.007Z,99.8
2022-12-31T08:56:18.130Z,99.8
2022-12-31T08:58:22.210Z,1
2022-12-31T09:00:26.301Z,1
2022-12-31T09:04:34.576Z,1
2022-12-31T09:06:41.641Z,1
2022-12-31T09:08:45.753Z,1
2022-12-31T09:10:49.977Z,1
2022-12-31T09:13:08.682Z,33.4
2022-12-31T09:15:12.801Z,38.7
2022-12-31T09:17:16.890Z,54.9
2022-12-31T09:19:24.021Z,69.5
2022-12-31T09:21:28.113Z,69.5
2022-12-31T09:23:32.212Z,67.8
2022-12-31T09:25:36.320Z,56.1
2022-12-31T09:27:40.448Z,28.4
2022-12-31T09:29:44.523Z,1
2022-12-31T09:31:48.671Z,99.6
2022-12-31T09:33:55.743Z,99.8
2022-12-31T09:38:07.996Z,99.8
2022-12-31T09:40:08.071Z,99.8
2022-12-31T09:42:12.188Z,62.8
2022-12-31T09:44:16.306Z,1
2022-12-31T09:48:27.505Z,1
2022-12-31T09:50:31.626Z,1
2022-12-31T09:52:35.735Z,1
2022-12-31T09:54:39.862Z,1
2022-12-31T09:56:43.956Z,1
2022-12-31T09:58:48.069Z,1
2022-12-31T10:00:52.274Z,1
2022-12-31T10:02:59.295Z,1
2022-12-31T10:05:03.421Z,1
2022-12-31T10:07:07.506Z,1
2022-12-31T10:14:23.431Z,99.8
2022-12-31T10:18:34.639Z,1
2022-12-31T10:20:44.958Z,1
2022-12-31T10:22:42.875Z,34.3
2022-12-31T10:24:46.976Z,61.3
2022-12-31T10:26:53.442Z,2.3
2022-12-31T10:31:02.396Z,1
2022-12-31T10:33:06.437Z,1
2022-12-31T10:35:10.572Z,1
2022-12-31T10:37:14.666Z,1
2022-12-31T10:39:24.038Z,1
2022-12-31T10:41:22.974Z,1
2022-12-31T10:43:27.056Z,1
2022-12-31T10:45:34.141Z,99.8
2022-12-31T10:47:38.269Z,99.8
2022-12-31T10:49:42.412Z,99.8
2022-12-31T10:51:46.544Z,24.8
2022-12-31T10:53:50.639Z,1
2022-12-31T10:55:54.894Z,1
2022-12-31T10:58:04.030Z,1
2022-12-31T11:00:06.041Z,62.5
2022-12-31T11:02:10.349Z,62.5
2022-12-31T11:04:14.255Z,1
2022-12-31T11:05:17.858Z,99.6
2022-12-31T11:07:21.952Z,99.8
2022-12-31T11:09:31.290Z,99.8
2022-12-31T11:11:30.197Z,99.8
2022-12-31T11:13:37.315Z,99.8
2022-12-31T11:15:45.386Z,99.8
2022-12-31T11:17:45.570Z,99.9
2022-12-31T11:19:49.689Z,99.9
2022-12-31T11:21:53.811Z,99.9
2022-12-31T11:23:57.933Z,99.9
2022-12-31T11:26:02.064Z,99.9
2022-12-31T11:28:09.212Z,99.9
2022-12-31T11:30:13.356Z,99.9
2022-12-31T11:32:17.444Z,1
2022-12-31T11:34:21.633Z,1
2022-12-31T11:36:25.717Z,66.7
2022-12-31T11:38:29.824Z,15.1
2022-12-31T11:40:33.947Z,99.6
2022-12-31T11:42:41.081Z,59.7
2022-12-31T11:44:45.228Z,99.6
2022-12-31T11:46:49.332Z,99.8
2022-12-31T11:48:53.456Z,1
2022-12-31T11:50:57.571Z,1
2022-12-31T11:53:01.694Z,1
2022-12-31T11:55:05.810Z,1
2022-12-31T11:57:12.944Z,1
2022-12-31T12:02:24.773Z,99.8
2022-12-31T12:04:28.872Z,99.8
2022-12-31T12:06:32.999Z,12.4
2022-12-31T12:08:37.104Z,99.6
2022-12-31T12:10:44.237Z,99.8
2022-12-31T12:12:48.371Z,89.5
2022-12-31T12:14:52.495Z,96.5
2022-12-31T12:17:00.891Z,1
2022-12-31T12:19:00.722Z,1
2022-12-31T12:21:04.837Z,1
2022-12-31T12:23:08.962Z,97.7
2022-12-31T12:25:16.120Z,98.7
2022-12-31T12:27:20.206Z,99.2
2022-12-31T12:29:24.326Z,1
2022-12-31T12:33:32.580Z,99.6
2022-12-31T12:35:36.687Z,99.6
2022-12-31T12:37:42.361Z,1
2022-12-31T12:39:49.464Z,99.9
2022-12-31T12:41:53.589Z,99.9
2022-12-31T12:43:57.710Z,99.9
2022-12-31T12:46:01.832Z,99.9
2022-12-31T12:48:05.953Z,99.9
2022-12-31T12:50:10.180Z,1
2022-12-31T12:52:14.231Z,99.9
2022-12-31T12:56:25.479Z,99.9
2022-12-31T12:58:29.584Z,99.9
2022-12-31T13:00:53.602Z,61.5
2022-12-31T13:02:57.815Z,61.4
2022-12-31T13:05:01.780Z,1
2022-12-31T13:07:08.919Z,99.8
2022-12-31T13:09:13.063Z,99.8
2022-12-31T13:11:17.169Z,99.8
2022-12-31T13:13:24.182Z,99.8
2022-12-31T13:15:25.423Z,99.8
2022-12-31T13:17:29.547Z,99.8
2022-12-31T13:19:33.764Z,99.9
2022-12-31T13:21:40.799Z,99.9
2022-12-31T13:23:44.923Z,99.9
2022-12-31T13:25:49.021Z,99.9
2022-12-31T13:27:53.171Z,99.9
2022-12-31T13:29:57.299Z,99.9
2022-12-31T13:32:01.442Z,99.9
2022-12-31T13:34:05.534Z,99.9
2022-12-31T13:36:12.692Z,99.9
2022-12-31T13:38:16.787Z,99.9
2022-12-31T13:40:20.917Z,99.9
2022-12-31T13:42:25.031Z,99.9
2022-12-31T13:44:29.168Z,99.9
2022-12-31T13:46:33.318Z,99.9
2022-12-31T13:48:37.442Z,99.9
2022-12-31T13:50:44.569Z,99.9
2022-12-31T13:55:57.024Z,99.9
2022-12-31T13:58:00.501Z,99.9
2022-12-31T14:00:04.693Z,99.9
2022-12-31T14:02:08.939Z,1
2022-12-31T14:04:15.866Z,21.2
2022-12-31T14:06:19.983Z,99.6
2022-12-31T14:08:24.089Z,99.8
2022-12-31T14:10:28.215Z,92.2
2022-12-31T14:14:36.451Z,61.5
2022-12-31T14:16:40.610Z,1
2022-12-31T14:18:47.721Z,99.8
2022-12-31T14:27:04.184Z,99.8
2022-12-31T14:29:08.275Z,99.8
2022-12-31T14:35:23.650Z,99.9
2022-12-31T14:37:27.743Z,99.9
2022-12-31T14:39:31.868Z,99.9
2022-12-31T14:41:36.012Z,99.9
2022-12-31T14:45:44.308Z,99.9
2022-12-31T14:49:55.497Z,99.9
2022-12-31T14:53:03.227Z,99.9
2022-12-31T14:55:07.285Z,99.9
2022-12-31T15:01:23.538Z,99.9
2022-12-31T15:07:35.821Z,99.9
2022-12-31T15:09:39.902Z,99.9
2022-12-31T15:11:44.025Z,99.7
2022-12-31T15:13:48.147Z,99.7
2022-12-31T15:15:55.271Z,74.5
2022-12-31T15:17:59.413Z,81.1
2022-12-31T15:20:03.523Z,75.6
2022-12-31T15:22:07.645Z,70.3
2022-12-31T15:24:11.736Z,84.4
2022-12-31T15:26:15.881Z,79.8
2022-12-31T15:30:27.161Z,16.4
2022-12-31T15:32:31.253Z,16.6
2022-12-31T15:34:35.365Z,16.2
2022-12-31T15:36:39.476Z,1
2022-12-31T15:38:43.625Z,7.7
2022-12-31T15:40:47.734Z,1
2022-12-31T15:42:51.835Z,1
2022-12-31T15:44:58.968Z,1
2022-12-31T15:47:03.091Z,1
2022-12-31T15:49:13.422Z,1
2022-12-31T15:52:14.909Z,1
2022-12-31T15:56:23.130Z,1
2022-12-31T15:58:30.288Z,1
2022-12-31T16:00:34.402Z,1
2022-12-31T16:02:38.584Z,1
2022-12-31T16:04:42.645Z,1
2022-12-31T16:06:50.646Z,1
2022-12-31T16:08:50.937Z,1
2022-12-31T16:10:55.033Z,1
2022-12-31T16:13:02.160Z,1
2022-12-31T16:15:06.292Z,1
2022-12-31T16:25:31.600Z,1
2022-12-31T16:29:38.237Z,1
2022-12-31T16:31:42.371Z,1
2022-12-31T16:33:46.481Z,1
2022-12-31T16:35:50.622Z,1
2022-12-31T16:37:54.771Z,1
2022-12-31T16:39:58.901Z,1
2022-12-31T16:42:06.020Z,1
2022-12-31T16:44:10.154Z,1
2022-12-31T16:50:36.701Z,1
2022-12-31T16:52:40.845Z,1
2022-12-31T16:54:47.989Z,1
2022-12-31T16:58:56.249Z,1
2022-12-31T17:05:08.648Z,1
2022-12-31T17:09:19.898Z,1
2022-12-31T17:11:24.074Z,1
2022-12-31T17:13:29.565Z,1
2022-12-31T17:15:32.300Z,1
2022-12-31T17:17:36.450Z,1
2022-12-31T17:19:40.564Z,1
2022-12-31T17:21:44.673Z,1
2022-12-31T17:23:51.821Z,1
2022-12-31T17:25:55.939Z,1
2022-12-31T17:28:00.139Z,1
2022-12-31T17:30:04.199Z,1
2022-12-31T17:32:08.352Z,1
2022-12-31T17:34:12.473Z,1
2022-12-31T17:36:16.595Z,1
2022-12-31T17:38:23.725Z,1
2022-12-31T17:40:50.422Z,1
2022-12-31T17:42:31.977Z,1
2022-12-31T17:43:35.759Z,1
2022-12-31T17:45:39.661Z,1
2022-12-31T17:49:47.889Z,1
2022-12-31T17:51:55.048Z,1
2022-12-31T17:53:59.165Z,1
2022-12-31T17:58:07.398Z,1
2022-12-31T18:02:15.796Z,1
2022-12-31T18:10:35.146Z,99.6
2022-12-31T18:12:39.285Z,99.8
2022-12-31T18:14:43.409Z,99.8
2022-12-31T18:16:47.566Z,99.8
2022-12-31T18:18:51.644Z,99.8
2022-12-31T18:25:07.021Z,99.9
2022-12-31T18:27:11.168Z,99.9
2022-12-31T18:29:15.269Z,99.9
2022-12-31T18:31:19.453Z,99.9
2022-12-31T18:36:17.050Z,99.9
2022-12-31T18:37:36.310Z,99.9
2022-12-31T18:39:40.453Z,99.9
2022-12-31T18:40:44.002Z,99.9
2022-12-31T18:42:48.122Z,99.9
2022-12-31T18:44:52.241Z,99.9
2022-12-31T18:53:11.751Z,99.9
2022-12-31T18:55:15.902Z,99.9
2022-12-31T18:57:20.010Z,99.9
2022-12-31T18:59:24.179Z,99.9
2022-12-31T19:01:28.451Z,99.9
2022-12-31T19:03:35.410Z,99.9
2022-12-31T19:05:39.573Z,99.9
2022-12-31T19:07:43.685Z,99.9
2022-12-31T19:09:51.400Z,99.9
2022-12-31T19:11:51.948Z,99.9
2022-12-31T19:13:56.105Z,99.9
2022-12-31T19:16:00.301Z,99.9
2022-12-31T19:18:07.320Z,99.9
2022-12-31T19:20:11.483Z,99.9
2022-12-31T19:22:15.600Z,99.9
2022-12-31T19:24:19.748Z,99.9
2022-12-31T19:26:23.872Z,99.9
2022-12-31T19:30:32.138Z,99.9
2022-12-31T19:32:39.263Z,99.9
2022-12-31T19:34:43.402Z,99.9
2022-12-31T19:36:47.567Z,99.9
2022-12-31T19:37:51.088Z,99.9
2022-12-31T19:39:55.216Z,99.9
2022-12-31T19:44:03.650Z,99.9
2022-12-31T19:46:10.701Z,99.9
2022-12-31T19:48:14.743Z,99.9
2022-12-31T19:50:18.869Z,99.9
2022-12-31T19:52:23.018Z,99.9
2022-12-31T19:54:27.245Z,99.9
2022-12-31T19:56:31.290Z,99.9
2022-12-31T20:02:46.924Z,99.9
2022-12-31T20:08:59.147Z,99.9
2022-12-31T20:13:07.342Z,99.9
2022-12-31T20:17:18.586Z,99.9
2022-12-31T20:19:22.728Z,99.9
2022-12-31T20:21:26.893Z,99.9
2022-12-31T20:23:30.956Z,99.9
2022-12-31T20:25:35.118Z,99.9
2022-12-31T20:27:39.230Z,99.9
2022-12-31T20:29:46.361Z,99.9
2022-12-31T20:31:50.501Z,99.9
2022-12-31T20:36:18.667Z,99.9
2022-12-31T20:38:22.823Z,99.9
2022-12-31T20:40:26.939Z,99.9
2022-12-31T20:44:38.207Z,99.9
2022-12-31T20:46:42.380Z,99.9
2022-12-31T20:48:46.477Z,99.9
2022-12-31T20:50:50.616Z,99.9
2022-12-31T20:52:54.734Z,99.9
2022-12-31T20:54:58.865Z,99.9
2022-12-31T20:57:06.012Z,99.9
2022-12-31T20:59:10.136Z,99.9
2022-12-31T21:01:14.373Z,99.9
2022-12-31T21:03:37.223Z,99.9
2022-12-31T21:05:22.809Z,99.9
2022-12-31T21:07:26.679Z,99.9
2022-12-31T21:09:30.783Z,99.9
2022-12-31T21:11:37.935Z,99.9
2022-12-31T21:13:42.083Z,99.9
2022-12-31T21:15:46.271Z,99.9
2022-12-31T21:17:50.334Z,99.9
2022-12-31T21:19:54.473Z,99.9
2022-12-31T21:21:58.613Z,99.9
2022-12-31T21:26:09.882Z,99.9
2022-12-31T21:28:14.015Z,99.9
2022-12-31T21:30:19.495Z,99.9
2022-12-31T21:31:21.734Z,99.9
2022-12-31T21:33:25.784Z,99.9
2022-12-31T21:35:45.629Z,99.9
2022-12-31T21:37:58.865Z,99.9
2022-12-31T21:39:41.173Z,99.9
2022-12-31T21:41:45.321Z,99.9
2022-12-31T21:43:49.443Z,99.9
2022-12-31T21:45:53.610Z,99.9
2022-12-31T21:47:57.719Z,99.9
2022-12-31T21:50:01.824Z,99.9
2022-12-31T21:52:05.968Z,99.9
2022-12-31T21:54:13.090Z,99.9
2022-12-31T21:58:26.357Z,99.9
2022-12-31T22:00:41.734Z,99.9
2022-12-31T22:02:29.748Z,99.9
2022-12-31T22:10:52.839Z,99.9
2022-12-31T22:15:15.815Z,99.9
2022-12-31T22:17:01.574Z,99.9
2022-12-31T22:19:05.700Z,99.9
2022-12-31T22:21:17.779Z,99.9
2022-12-31T22:23:16.959Z,99.9
2022-12-31T22:25:21.081Z,99.9
2022-12-31T22:30:32.937Z,99.9
2022-12-31T22:32:37.072Z,99.9
2022-12-31T22:34:41.189Z,99.9
2022-12-31T22:36:48.318Z,99.9
2022-12-31T22:38:52.443Z,99.9
2022-12-31T22:40:56.563Z,99.9
2022-12-31T22:45:04.827Z,99.9
2022-12-31T22:47:08.961Z,99.9
2022-12-31T22:49:13.106Z,99.9
2022-12-31T22:51:20.235Z,99.9
2022-12-31T22:53:24.363Z,99.9
2022-12-31T22:55:28.505Z,99.9
2022-12-31T22:57:32.647Z,99.9
2022-12-31T22:59:36.777Z,99.9
2022-12-31T23:01:41.111Z,99.9
2022-12-31T23:03:45.038Z,99.9
2022-12-31T23:05:52.170Z,99.9
2022-12-31T23:07:56.292Z,99.9
2022-12-31T23:10:00.442Z,99.9
2022-12-31T23:12:04.556Z,99.9
2022-12-31T23:14:08.702Z,99.9
2022-12-31T23:16:12.883Z,99.9
2022-12-31T23:18:16.972Z,99.9
2022-12-31T23:20:24.113Z,99.9
2022-12-31T23:22:28.204Z,99.9
2022-12-31T23:24:32.469Z,99.9
2022-12-31T23:25:35.922Z,99.9
2022-12-31T23:35:59.555Z,99.9
2022-12-31T23:44:16.059Z,99.9
2022-12-31T23:46:20.186Z,99.9
2022-12-31T23:48:27.293Z,99.9
2022-12-31T23:50:31.408Z,99.9
2022-12-31T23:52:35.596Z,99.9
2022-12-31T23:54:39.694Z,99.9
2022-12-31T23:56:43.822Z,99.9
2022-12-31T23:58:47.965Z,99.9
