createdAt,value
2018-09-18T00:00:09.217Z,17.90
2018-09-18T00:02:39.336Z,17.90
2018-09-18T00:05:10.004Z,17.80
2018-09-18T00:07:40.018Z,17.70
2018-09-18T00:10:10.664Z,17.70
2018-09-18T00:12:40.626Z,17.60
2018-09-18T00:15:10.387Z,17.70
2018-09-18T00:17:40.881Z,17.60
2018-09-18T00:20:10.452Z,17.60
2018-09-18T00:22:45.443Z,17.60
2018-09-18T00:25:16.274Z,17.50
2018-09-18T00:27:47.179Z,17.50
2018-09-18T00:30:17.532Z,17.50
2018-09-18T00:35:24.363Z,17.40
2018-09-18T00:37:58.434Z,17.40
2018-09-18T00:40:34.981Z,17.30
2018-09-18T00:43:06.045Z,17.20
2018-09-18T00:45:37.394Z,17.10
2018-09-18T00:48:09.449Z,17.10
2018-09-18T00:50:39.241Z,17.00
2018-09-18T00:53:14.503Z,17.00
2018-09-18T00:55:49.892Z,16.90
2018-09-18T00:58:21.216Z,16.90
2018-09-18T01:00:50.947Z,16.90
2018-09-18T01:03:22.832Z,16.80
2018-09-18T01:05:54.328Z,16.80
2018-09-18T01:11:21.589Z,16.70
2018-09-18T01:13:53.395Z,16.70
2018-09-18T01:16:24.581Z,16.70
2018-09-18T01:18:59.228Z,16.60
2018-09-18T01:21:29.227Z,16.60
2018-09-18T01:24:00.637Z,16.50
2018-09-18T01:26:46.630Z,16.50
2018-09-18T01:29:17.125Z,16.50
2018-09-18T01:31:49.931Z,16.40
2018-09-18T01:34:20.078Z,16.40
2018-09-18T01:36:50.357Z,16.40
2018-09-18T01:39:20.649Z,16.30
2018-09-18T01:41:53.037Z,16.30
2018-09-18T01:44:23.275Z,16.20
2018-09-18T01:46:52.860Z,16.20
2018-09-18T01:49:22.595Z,16.20
2018-09-18T01:51:52.091Z,16.10
2018-09-18T01:54:31.100Z,16.10
2018-09-18T01:57:00.813Z,16.00
2018-09-18T01:59:30.477Z,15.90
2018-09-18T02:02:00.103Z,15.80
2018-09-18T02:04:29.783Z,15.80
2018-09-18T02:07:00.718Z,15.60
2018-09-18T02:09:30.901Z,15.60
2018-09-18T02:12:00.681Z,15.60
2018-09-18T02:14:30.624Z,15.50
2018-09-18T02:17:01.262Z,15.40
2018-09-18T02:19:30.554Z,15.30
2018-09-18T02:22:01.399Z,15.30
2018-09-18T02:24:31.227Z,15.30
2018-09-18T02:27:00.689Z,15.20
2018-09-18T02:29:30.370Z,15.20
2018-09-18T02:32:00.503Z,15.00
2018-09-18T02:34:30.130Z,15.00
2018-09-18T02:36:59.853Z,15.00
2018-09-18T02:39:29.435Z,14.90
2018-09-18T02:41:59.037Z,14.90
2018-09-18T02:44:28.694Z,14.80
2018-09-18T02:46:58.666Z,14.70
2018-09-18T02:49:28.266Z,14.60
2018-09-18T02:51:57.708Z,14.50
2018-09-18T02:54:27.318Z,14.50
2018-09-18T02:56:57.081Z,14.40
2018-09-18T02:59:27.749Z,14.40
2018-09-18T03:01:57.762Z,14.30
2018-09-18T03:04:27.843Z,14.30
2018-09-18T03:06:57.710Z,14.30
2018-09-18T03:09:27.248Z,14.20
2018-09-18T03:11:59.185Z,14.00
2018-09-18T03:14:28.878Z,14.00
2018-09-18T03:16:59.392Z,13.90
2018-09-18T03:19:33.236Z,13.90
2018-09-18T03:22:04.099Z,13.90
2018-09-18T03:24:34.117Z,13.90
2018-09-18T03:27:04.675Z,13.80
2018-09-18T03:29:34.671Z,13.80
2018-09-18T03:32:06.592Z,13.80
2018-09-18T03:34:36.472Z,13.80
2018-09-18T03:37:06.453Z,13.80
2018-09-18T03:39:37.479Z,13.80
2018-09-18T03:42:08.245Z,13.70
2018-09-18T03:44:40.353Z,13.70
2018-09-18T03:47:10.692Z,13.70
2018-09-18T03:49:58.488Z,13.70
2018-09-18T03:52:28.354Z,13.60
2018-09-18T03:54:59.578Z,13.60
2018-09-18T03:57:30.220Z,13.60
2018-09-18T04:00:00.584Z,13.60
2018-09-18T04:02:32.792Z,13.40
2018-09-18T04:05:14.965Z,13.40
2018-09-18T04:07:44.612Z,13.40
2018-09-18T04:10:17.896Z,13.40
2018-09-18T04:12:47.853Z,13.50
2018-09-18T04:15:18.981Z,13.50
2018-09-18T04:17:48.856Z,13.50
2018-09-18T04:20:19.821Z,13.50
2018-09-18T04:22:49.399Z,13.50
2018-09-18T04:25:19.457Z,13.50
2018-09-18T04:27:49.461Z,13.50
2018-09-18T04:30:23.158Z,13.50
2018-09-18T04:32:53.391Z,13.50
2018-09-18T04:35:24.360Z,13.40
2018-09-18T04:37:54.143Z,13.40
2018-09-18T04:40:24.517Z,13.40
2018-09-18T04:42:54.464Z,13.40
2018-09-18T04:45:25.810Z,13.30
2018-09-18T04:47:55.398Z,13.30
2018-09-18T04:50:25.275Z,13.30
2018-09-18T04:52:56.068Z,13.30
2018-09-18T04:55:25.694Z,13.30
2018-09-18T04:57:55.524Z,13.30
2018-09-18T05:00:25.077Z,13.20
2018-09-18T05:02:54.569Z,13.20
2018-09-18T05:05:26.106Z,13.20
2018-09-18T05:07:56.161Z,13.10
2018-09-18T05:10:26.110Z,13.10
2018-09-18T05:12:56.335Z,13.10
2018-09-18T05:15:25.899Z,13.00
2018-09-18T05:17:55.515Z,13.00
2018-09-18T05:20:24.938Z,13.00
2018-09-18T05:22:54.680Z,13.00
2018-09-18T05:25:24.456Z,12.90
2018-09-18T05:27:54.223Z,12.90
2018-09-18T05:30:23.996Z,12.90
2018-09-18T05:32:53.954Z,12.90
2018-09-18T05:35:23.679Z,12.80
2018-09-18T05:37:53.217Z,12.80
2018-09-18T05:40:22.833Z,12.80
2018-09-18T05:42:52.674Z,12.80
2018-09-18T05:45:23.218Z,12.80
2018-09-18T05:47:52.928Z,12.80
2018-09-18T05:50:22.533Z,12.80
2018-09-18T05:52:53.262Z,12.70
2018-09-18T05:55:22.917Z,12.70
2018-09-18T05:57:52.661Z,12.70
2018-09-18T06:00:22.591Z,12.70
2018-09-18T06:02:53.058Z,12.50
2018-09-18T06:05:22.473Z,12.50
2018-09-18T06:07:52.395Z,12.50
2018-09-18T06:10:22.014Z,12.50
2018-09-18T06:12:51.573Z,12.50
2018-09-18T06:15:21.303Z,12.40
2018-09-18T06:17:50.800Z,12.40
2018-09-18T06:20:20.378Z,12.40
2018-09-18T06:22:50.834Z,12.40
2018-09-18T06:25:21.115Z,12.40
2018-09-18T06:27:50.693Z,12.40
2018-09-18T06:30:20.335Z,12.40
2018-09-18T06:32:49.992Z,12.40
2018-09-18T06:35:19.558Z,12.40
2018-09-18T06:37:50.202Z,12.40
2018-09-18T06:40:19.424Z,12.30
2018-09-18T06:42:49.081Z,12.40
2018-09-18T06:45:19.448Z,12.30
2018-09-18T06:47:49.070Z,12.30
2018-09-18T06:50:19.093Z,12.30
2018-09-18T06:52:48.597Z,12.30
2018-09-18T06:55:17.727Z,12.30
2018-09-18T06:57:48.382Z,12.30
2018-09-18T07:00:17.939Z,12.20
2018-09-18T07:02:47.596Z,12.20
2018-09-18T07:05:17.250Z,12.20
2018-09-18T07:07:46.791Z,12.20
2018-09-18T07:10:16.435Z,12.20
2018-09-18T07:12:45.953Z,12.20
2018-09-18T07:15:16.467Z,12.20
2018-09-18T07:17:45.857Z,12.10
2018-09-18T07:20:15.690Z,12.10
2018-09-18T07:22:45.115Z,12.00
2018-09-18T07:25:16.036Z,12.00
2018-09-18T07:27:46.261Z,12.00
2018-09-18T07:30:16.064Z,12.00
2018-09-18T07:32:45.779Z,11.90
2018-09-18T07:35:16.250Z,11.90
2018-09-18T07:37:45.578Z,11.90
2018-09-18T07:40:15.518Z,11.90
2018-09-18T07:42:44.958Z,11.90
2018-09-18T07:45:14.528Z,11.80
2018-09-18T07:47:44.004Z,11.70
2018-09-18T07:50:13.574Z,11.70
2018-09-18T07:52:43.750Z,11.70
2018-09-18T07:55:13.630Z,11.70
2018-09-18T07:57:43.566Z,11.70
2018-09-18T08:00:13.112Z,11.70
2018-09-18T08:02:42.804Z,11.70
2018-09-18T08:05:13.496Z,11.70
2018-09-18T08:07:44.326Z,11.70
2018-09-18T08:10:13.929Z,11.70
2018-09-18T08:12:43.709Z,11.70
2018-09-18T08:15:14.065Z,11.70
2018-09-18T08:17:43.581Z,11.70
2018-09-18T08:20:12.971Z,11.60
2018-09-18T08:22:42.373Z,11.60
2018-09-18T08:25:12.051Z,11.60
2018-09-18T08:27:41.655Z,11.60
2018-09-18T08:30:11.389Z,11.60
2018-09-18T08:32:41.474Z,11.60
2018-09-18T08:35:13.164Z,11.60
2018-09-18T08:37:42.908Z,11.60
2018-09-18T08:40:13.076Z,11.60
2018-09-18T08:42:42.699Z,11.60
2018-09-18T08:45:12.239Z,11.50
2018-09-18T08:47:41.687Z,11.50
2018-09-18T08:50:11.618Z,11.50
2018-09-18T08:52:41.582Z,11.50
2018-09-18T08:55:11.049Z,11.40
2018-09-18T08:57:40.587Z,11.40
2018-09-18T09:00:10.404Z,11.40
2018-09-18T09:02:40.380Z,11.40
2018-09-18T09:05:11.046Z,11.40
2018-09-18T09:07:40.401Z,11.40
2018-09-18T09:10:09.746Z,11.40
2018-09-18T09:12:40.861Z,11.40
2018-09-18T09:15:10.396Z,11.30
2018-09-18T09:17:40.552Z,11.40
2018-09-18T09:20:10.220Z,11.30
2018-09-18T09:22:39.854Z,11.20
2018-09-18T09:25:10.314Z,11.20
2018-09-18T09:27:39.728Z,11.10
2018-09-18T09:30:09.402Z,11.20
2018-09-18T09:32:39.306Z,11.10
2018-09-18T09:35:09.335Z,11.00
2018-09-18T09:37:39.050Z,11.10
2018-09-18T09:40:09.279Z,11.10
2018-09-18T09:42:39.706Z,11.10
2018-09-18T09:45:09.318Z,11.10
2018-09-18T09:47:38.918Z,11.10
2018-09-18T09:50:08.840Z,11.10
2018-09-18T09:52:38.302Z,11.10
2018-09-18T09:55:08.208Z,11.10
2018-09-18T09:57:38.088Z,11.10
2018-09-18T10:00:07.588Z,11.10
2018-09-18T10:02:38.820Z,11.10
2018-09-18T10:05:08.995Z,11.00
2018-09-18T10:07:38.090Z,11.00
2018-09-18T10:10:07.817Z,11.10
2018-09-18T10:12:37.314Z,11.00
2018-09-18T10:15:06.954Z,11.00
2018-09-18T10:17:36.703Z,11.00
2018-09-18T10:20:06.178Z,11.00
2018-09-18T10:22:35.479Z,11.00
2018-09-18T10:25:05.294Z,10.90
2018-09-18T10:27:34.926Z,11.00
2018-09-18T10:30:04.138Z,11.00
2018-09-18T10:32:33.537Z,10.90
2018-09-18T10:35:04.638Z,10.80
2018-09-18T10:37:34.883Z,10.80
2018-09-18T10:40:04.342Z,10.80
2018-09-18T10:42:33.906Z,10.80
2018-09-18T10:45:03.368Z,10.80
2018-09-18T10:47:32.813Z,10.70
2018-09-18T10:50:02.274Z,10.70
2018-09-18T10:52:32.707Z,10.80
2018-09-18T10:55:02.271Z,10.70
2018-09-18T10:57:31.797Z,10.80
2018-09-18T11:00:02.775Z,10.80
2018-09-18T11:02:31.879Z,10.80
2018-09-18T11:05:02.557Z,10.80
2018-09-18T11:07:32.573Z,10.80
2018-09-18T11:10:02.956Z,10.80
2018-09-18T11:12:32.811Z,10.80
2018-09-18T11:15:03.109Z,10.80
2018-09-18T11:17:33.364Z,10.80
2018-09-18T11:20:03.098Z,10.70
2018-09-18T11:22:32.625Z,10.80
2018-09-18T11:25:05.123Z,10.70
2018-09-18T11:27:34.469Z,10.80
2018-09-18T11:30:04.212Z,10.80
2018-09-18T11:32:35.244Z,10.80
2018-09-18T11:35:05.192Z,10.80
2018-09-18T11:37:35.081Z,10.80
2018-09-18T11:40:04.664Z,10.80
2018-09-18T11:42:34.324Z,10.70
2018-09-18T11:45:03.932Z,10.70
2018-09-18T11:47:34.356Z,10.70
2018-09-18T11:50:04.149Z,10.70
2018-09-18T11:52:34.179Z,10.60
2018-09-18T11:55:03.689Z,10.60
2018-09-18T11:57:33.062Z,10.60
2018-09-18T12:00:02.608Z,10.50
2018-09-18T12:02:32.273Z,10.50
2018-09-18T12:05:02.847Z,10.50
2018-09-18T12:07:32.491Z,10.50
2018-09-18T12:10:02.961Z,10.50
2018-09-18T12:12:32.602Z,10.50
2018-09-18T12:15:02.257Z,10.60
2018-09-18T12:17:32.031Z,10.60
2018-09-18T12:20:02.269Z,10.60
2018-09-18T12:22:32.812Z,10.50
2018-09-18T12:25:02.583Z,10.50
2018-09-18T12:27:32.134Z,10.60
2018-09-18T12:30:01.655Z,10.50
2018-09-18T12:32:31.143Z,10.50
2018-09-18T12:35:00.916Z,10.50
2018-09-18T12:37:30.695Z,10.50
2018-09-18T12:40:02.147Z,10.50
2018-09-18T12:42:34.119Z,10.60
2018-09-18T12:45:03.841Z,10.60
2018-09-18T12:47:33.322Z,10.60
2018-09-18T12:50:04.244Z,10.50
2018-09-18T12:52:36.284Z,10.50
2018-09-18T12:55:06.984Z,10.40
2018-09-18T12:57:36.512Z,10.30
2018-09-18T13:00:06.830Z,10.30
2018-09-18T13:02:36.869Z,10.30
2018-09-18T13:05:06.231Z,10.30
2018-09-18T13:07:35.659Z,10.20
2018-09-18T13:10:05.530Z,10.20
2018-09-18T13:12:35.540Z,10.20
2018-09-18T13:15:05.260Z,10.20
2018-09-18T13:17:34.949Z,10.20
2018-09-18T13:20:04.589Z,10.30
2018-09-18T13:22:34.256Z,10.30
2018-09-18T13:25:03.952Z,10.30
2018-09-18T13:27:33.619Z,10.30
2018-09-18T13:30:03.168Z,10.30
2018-09-18T13:32:32.791Z,10.30
2018-09-18T13:35:02.485Z,10.30
2018-09-18T13:37:32.150Z,10.30
2018-09-18T13:40:01.417Z,10.30
2018-09-18T13:42:31.460Z,10.30
2018-09-18T13:45:01.072Z,10.40
2018-09-18T13:47:30.561Z,10.40
2018-09-18T13:50:00.056Z,10.40
2018-09-18T13:52:29.536Z,10.40
2018-09-18T13:54:59.412Z,10.40
2018-09-18T13:57:29.430Z,10.40
2018-09-18T13:59:59.388Z,10.40
2018-09-18T14:02:29.063Z,10.30
2018-09-18T14:04:58.597Z,10.20
2018-09-18T14:07:29.528Z,10.20
2018-09-18T14:10:00.100Z,10.20
2018-09-18T14:12:29.713Z,10.20
2018-09-18T14:14:59.572Z,10.30
2018-09-18T14:17:29.393Z,10.30
2018-09-18T14:19:59.100Z,10.30
2018-09-18T14:22:28.570Z,10.30
2018-09-18T14:24:58.076Z,10.30
2018-09-18T14:27:27.749Z,10.30
2018-09-18T14:29:57.273Z,10.30
2018-09-18T14:32:27.093Z,10.30
2018-09-18T14:34:56.736Z,10.40
2018-09-18T14:37:26.232Z,10.40
2018-09-18T14:39:55.921Z,10.40
2018-09-18T14:42:25.565Z,10.40
2018-09-18T14:44:55.030Z,10.50
2018-09-18T14:47:24.542Z,10.50
2018-09-18T14:49:54.771Z,10.40
2018-09-18T14:52:24.233Z,10.40
2018-09-18T14:54:55.303Z,10.40
2018-09-18T14:57:24.685Z,10.40
2018-09-18T14:59:54.208Z,10.50
2018-09-18T15:02:23.684Z,10.50
2018-09-18T15:04:54.422Z,10.80
2018-09-18T15:07:25.330Z,10.90
2018-09-18T15:09:54.969Z,10.90
2018-09-18T15:12:24.501Z,10.80
2018-09-18T15:14:54.202Z,10.80
2018-09-18T15:17:23.956Z,10.90
2018-09-18T15:19:54.079Z,11.00
2018-09-18T15:22:25.686Z,11.20
2018-09-18T15:24:58.252Z,11.10
2018-09-18T15:27:28.502Z,11.20
2018-09-18T15:29:58.632Z,11.20
2018-09-18T15:32:28.229Z,11.30
2018-09-18T15:34:57.750Z,11.40
2018-09-18T15:37:28.274Z,11.50
2018-09-18T15:39:57.974Z,11.50
2018-09-18T15:42:27.456Z,11.60
2018-09-18T15:44:57.385Z,12.00
2018-09-18T15:47:28.029Z,13.10
2018-09-18T15:49:58.172Z,15.00
2018-09-18T15:52:27.720Z,15.00
2018-09-18T15:54:57.482Z,14.90
2018-09-18T15:57:27.234Z,15.30
2018-09-18T15:59:56.948Z,17.20
2018-09-18T16:02:26.557Z,17.60
2018-09-18T16:04:56.438Z,18.10
2018-09-18T16:07:26.255Z,17.70
2018-09-18T16:09:56.744Z,18.30
2018-09-18T16:12:26.416Z,17.90
2018-09-18T16:14:56.036Z,17.60
2018-09-18T16:17:26.599Z,17.40
2018-09-18T16:19:56.227Z,17.30
2018-09-18T16:22:25.794Z,16.70
2018-09-18T16:24:56.675Z,16.10
2018-09-18T16:27:27.601Z,15.70
2018-09-18T16:29:58.518Z,15.70
2018-09-18T16:32:28.377Z,15.70
2018-09-18T16:34:59.351Z,15.60
2018-09-18T16:37:30.578Z,15.70
2018-09-18T16:40:02.406Z,16.00
2018-09-18T16:42:32.301Z,16.20
2018-09-18T16:45:02.487Z,16.60
2018-09-18T16:47:32.015Z,16.80
2018-09-18T16:50:01.617Z,16.60
2018-09-18T16:52:31.328Z,16.40
2018-09-18T16:55:02.581Z,16.80
2018-09-18T16:57:32.285Z,18.30
2018-09-18T17:00:01.991Z,22.50
2018-09-18T17:02:31.749Z,26.70
2018-09-18T17:05:02.315Z,29.90
2018-09-18T17:07:31.839Z,32.00
2018-09-18T17:10:02.378Z,34.50
2018-09-18T17:12:31.751Z,36.10
2018-09-18T17:15:04.043Z,37.90
2018-09-18T17:17:33.905Z,37.80
2018-09-18T17:20:03.816Z,38.50
2018-09-18T17:22:33.624Z,39.70
2018-09-18T17:25:04.616Z,40.30
2018-09-18T17:27:34.293Z,41.50
2018-09-18T17:30:03.950Z,42.20
2018-09-18T17:32:33.533Z,42.10
2018-09-18T17:35:03.125Z,43.00
2018-09-18T17:37:32.880Z,43.50
2018-09-18T17:40:02.791Z,42.60
2018-09-18T17:42:32.394Z,42.60
2018-09-18T17:45:01.902Z,43.60
2018-09-18T17:47:31.351Z,44.20
2018-09-18T17:50:01.058Z,44.30
2018-09-18T17:52:31.733Z,45.10
2018-09-18T17:55:01.154Z,45.30
2018-09-18T17:57:30.632Z,45.70
2018-09-18T18:00:01.253Z,45.30
2018-09-18T18:02:30.892Z,45.30
2018-09-18T18:05:00.670Z,45.70
2018-09-18T18:07:31.048Z,45.80
2018-09-18T18:10:01.410Z,45.80
2018-09-18T18:12:32.121Z,46.10
2018-09-18T18:15:01.716Z,46.00
2018-09-18T18:17:32.138Z,44.70
2018-09-18T18:20:04.519Z,44.90
2018-09-18T18:22:34.119Z,42.90
2018-09-18T18:25:04.051Z,38.10
2018-09-18T18:27:33.961Z,33.80
2018-09-18T18:30:04.628Z,30.40
2018-09-18T18:32:33.963Z,28.20
2018-09-18T18:35:03.593Z,26.20
2018-09-18T18:37:33.801Z,25.20
2018-09-18T18:40:04.439Z,24.40
2018-09-18T18:42:34.086Z,23.70
2018-09-18T18:45:04.299Z,22.60
2018-09-18T18:47:34.374Z,22.50
2018-09-18T18:50:18.660Z,22.20
2018-09-18T18:52:48.128Z,21.80
2018-09-18T18:55:18.331Z,21.40
2018-09-18T18:57:47.779Z,21.10
2018-09-18T19:00:17.448Z,20.90
2018-09-18T19:02:47.169Z,20.90
2018-09-18T19:05:17.548Z,20.90
2018-09-18T19:07:51.211Z,20.90
2018-09-18T19:10:20.926Z,20.70
2018-09-18T19:12:50.755Z,20.50
2018-09-18T19:15:20.612Z,20.20
2018-09-18T19:17:50.328Z,19.80
2018-09-18T19:20:20.647Z,19.70
2018-09-18T19:22:54.940Z,19.80
2018-09-18T19:25:24.802Z,19.70
2018-09-18T19:27:54.414Z,19.60
2018-09-18T19:30:24.293Z,19.90
2018-09-18T19:33:03.316Z,20.40
2018-09-18T19:35:34.133Z,20.50
2018-09-18T19:38:05.200Z,20.40
2018-09-18T19:40:34.913Z,20.80
2018-09-18T19:43:05.656Z,22.10
2018-09-18T19:45:38.935Z,23.80
2018-09-18T19:48:09.304Z,23.80
2018-09-18T19:50:41.858Z,25.10
2018-09-18T19:53:15.983Z,24.50
2018-09-18T19:55:45.959Z,23.90
2018-09-18T19:58:16.055Z,23.00
2018-09-18T20:00:45.876Z,22.90
2018-09-18T20:03:15.386Z,22.70
2018-09-18T20:05:45.135Z,22.50
2018-09-18T20:08:14.960Z,22.30
2018-09-18T20:10:44.374Z,21.90
2018-09-18T20:13:13.537Z,21.50
2018-09-18T20:15:43.745Z,21.30
2018-09-18T20:18:13.297Z,21.00
2018-09-18T20:20:42.885Z,20.80
2018-09-18T20:23:12.638Z,20.80
2018-09-18T20:25:42.784Z,20.60
2018-09-18T20:28:12.484Z,20.50
2018-09-18T20:30:42.143Z,20.20
2018-09-18T20:33:11.758Z,20.20
2018-09-18T20:35:41.245Z,20.30
2018-09-18T20:38:11.616Z,20.40
2018-09-18T20:40:42.107Z,20.40
2018-09-18T20:43:11.688Z,20.50
2018-09-18T20:45:41.216Z,20.60
2018-09-18T20:48:11.321Z,20.50
2018-09-18T20:50:41.006Z,20.20
2018-09-18T20:53:10.648Z,20.00
2018-09-18T20:55:40.359Z,19.90
2018-09-18T20:58:10.886Z,19.90
2018-09-18T21:00:40.463Z,20.00
2018-09-18T21:03:10.019Z,20.20
2018-09-18T21:05:40.520Z,20.40
2018-09-18T21:08:10.237Z,20.40
2018-09-18T21:10:39.774Z,20.20
2018-09-18T21:13:11.039Z,20.10
2018-09-18T21:15:40.845Z,20.00
2018-09-18T21:18:10.907Z,20.10
2018-09-18T21:20:40.839Z,20.00
2018-09-18T21:23:11.283Z,20.00
2018-09-18T21:25:41.860Z,20.00
2018-09-18T21:28:11.291Z,20.00
2018-09-18T21:30:40.982Z,20.00
2018-09-18T21:33:11.836Z,19.90
2018-09-18T21:35:41.782Z,19.90
2018-09-18T21:38:11.203Z,19.90
2018-09-18T21:40:40.885Z,19.80
2018-09-18T21:43:10.650Z,19.80
2018-09-18T21:45:40.156Z,19.70
2018-09-18T21:48:09.848Z,19.70
2018-09-18T21:50:40.000Z,19.80
2018-09-18T21:53:10.659Z,19.80
2018-09-18T21:55:40.588Z,19.80
2018-09-18T21:58:10.234Z,19.80
2018-09-18T22:00:40.187Z,19.80
2018-09-18T22:03:10.219Z,19.80
2018-09-18T22:05:40.166Z,19.70
2018-09-18T22:08:10.404Z,19.60
2018-09-18T22:10:40.336Z,19.70
2018-09-18T22:13:10.048Z,19.60
2018-09-18T22:15:39.961Z,19.50
2018-09-18T22:18:09.750Z,19.50
2018-09-18T22:20:39.913Z,19.30
2018-09-18T22:23:09.880Z,19.20
2018-09-18T22:25:39.412Z,19.10
2018-09-18T22:28:09.892Z,19.20
2018-09-18T22:30:39.584Z,19.10
2018-09-18T22:33:09.321Z,19.20
2018-09-18T22:35:40.128Z,19.10
2018-09-18T22:38:10.136Z,19.00
2018-09-18T22:40:39.616Z,19.00
2018-09-18T22:43:09.320Z,19.00
2018-09-18T22:45:38.932Z,19.00
2018-09-18T22:48:08.266Z,19.00
2018-09-18T22:50:37.837Z,19.00
2018-09-18T22:53:08.007Z,19.10
2018-09-18T22:55:39.253Z,19.00
2018-09-18T22:58:08.649Z,19.10
2018-09-18T23:00:38.142Z,19.00
2018-09-18T23:03:07.738Z,18.90
2018-09-18T23:05:37.321Z,19.00
2018-09-18T23:08:07.200Z,19.00
2018-09-18T23:10:36.515Z,19.00
2018-09-18T23:13:06.909Z,19.10
2018-09-18T23:15:37.039Z,19.10
2018-09-18T23:18:07.157Z,19.00
2018-09-18T23:20:37.062Z,19.00
2018-09-18T23:23:06.919Z,19.00
2018-09-18T23:25:36.377Z,18.90
2018-09-18T23:28:06.791Z,18.90
2018-09-18T23:30:36.584Z,18.90
2018-09-18T23:33:06.153Z,18.80
2018-09-18T23:35:35.910Z,18.80
2018-09-18T23:38:05.767Z,18.80
2018-09-18T23:40:36.690Z,18.80
2018-09-18T23:43:06.259Z,18.80
2018-09-18T23:45:36.599Z,18.80
2018-09-18T23:48:06.278Z,18.80
2018-09-18T23:50:35.921Z,18.80
2018-09-18T23:53:06.099Z,18.70
2018-09-18T23:55:37.695Z,18.60
2018-09-18T23:58:07.573Z,18.60
