createdAt,value
2016-04-11T14:49:56.799Z,60
2016-04-11T14:50:19.740Z,85
2016-04-11T14:50:42.709Z,65
2016-04-11T14:51:05.646Z,55
2016-04-11T14:51:28.602Z,60
2016-04-11T14:51:51.571Z,55
2016-04-11T14:52:15.133Z,55
2016-04-11T14:52:54.480Z,45
2016-04-11T14:53:37.435Z,70
2016-04-11T14:54:20.407Z,65
2016-04-11T14:55:03.345Z,65
2016-04-11T14:55:48.018Z,65
2016-04-11T14:56:31.538Z,60
2016-04-11T14:57:14.351Z,60
2016-04-11T14:57:57.306Z,60
2016-04-11T14:58:40.293Z,55
2016-04-11T15:07:24.583Z,90
2016-04-11T15:08:07.380Z,90
2016-04-11T15:08:50.336Z,90
2016-04-11T15:09:33.291Z,85
2016-04-11T15:10:16.244Z,80
2016-04-11T15:10:59.200Z,90
2016-04-11T15:11:42.187Z,80
2016-04-11T15:12:25.143Z,55
2016-04-11T15:13:08.174Z,45
2016-04-11T15:13:51.130Z,50
2016-04-11T15:14:34.102Z,35
2016-04-11T15:15:17.070Z,40
2016-04-11T15:16:00.072Z,40
2016-04-11T15:16:43.044Z,75
2016-04-11T15:17:26.000Z,75
2016-04-11T15:18:08.969Z,45
2016-04-11T15:18:51.925Z,70
2016-04-11T15:19:34.896Z,35
2016-04-11T15:20:17.868Z,20
2016-04-11T15:21:00.805Z,5
2016-04-11T15:21:43.776Z,45
2016-04-11T15:22:26.732Z,75
2016-04-11T15:23:09.732Z,75
2016-04-11T15:23:52.688Z,70
2016-04-11T15:24:39.926Z,25
2016-04-11T15:25:23.678Z,60
2016-04-11T16:51:14.066Z,125
2016-04-11T16:51:57.022Z,120
2016-04-11T16:52:39.995Z,120
2016-04-11T16:53:22.934Z,120
2016-04-11T16:54:05.887Z,120
2016-04-11T16:54:48.875Z,120
2016-04-11T16:55:31.861Z,115
2016-04-11T16:56:14.799Z,115
2016-04-11T16:56:57.770Z,115
2016-04-11T16:57:40.726Z,115
2016-04-11T16:58:23.713Z,110
2016-04-11T16:59:06.666Z,110
2016-04-11T16:59:49.497Z,110
2016-04-11T17:00:32.469Z,110
2016-04-11T17:01:15.406Z,105
2016-04-11T17:01:59.158Z,105
2016-04-11T17:02:42.130Z,105
2016-04-11T17:03:25.086Z,105
2016-04-11T17:04:08.742Z,100
2016-04-11T17:04:51.698Z,100
2016-04-11T17:05:34.654Z,100
2016-04-11T17:06:17.622Z,100
2016-04-11T17:07:00.610Z,100
2016-04-11T17:07:43.550Z,100
2016-04-11T17:08:26.365Z,100
2016-04-11T17:09:09.302Z,95
2016-04-11T17:09:52.274Z,95
2016-04-11T17:10:35.074Z,95
2016-04-11T17:11:18.058Z,95
2016-04-11T17:12:01.013Z,90
2016-04-11T17:12:43.985Z,90
2016-04-11T17:13:26.941Z,90
2016-04-11T17:14:09.894Z,90
2016-04-11T17:14:52.709Z,85
2016-04-11T17:15:35.524Z,85
2016-04-11T17:16:18.509Z,85
2016-04-11T17:17:01.465Z,85
2016-04-11T17:17:44.436Z,80
2016-04-11T17:18:27.407Z,80
2016-04-11T17:19:10.407Z,80
2016-04-11T17:19:53.379Z,80
2016-04-11T17:20:36.334Z,75
2016-04-11T17:21:19.678Z,75
2016-04-11T17:22:02.620Z,75
2016-04-11T17:22:45.450Z,75
2016-04-11T17:23:28.420Z,75
2016-04-11T17:24:11.374Z,70
2016-04-11T17:24:54.314Z,70
2016-04-11T17:25:37.254Z,70
2016-04-11T17:26:20.222Z,70
2016-04-11T17:27:03.194Z,70
2016-04-11T17:27:46.166Z,70
2016-04-11T17:28:29.122Z,70
2016-04-11T17:29:12.091Z,70
2016-04-11T17:29:55.078Z,70
2016-04-11T17:30:38.033Z,70
2016-04-11T17:31:20.989Z,65
2016-04-11T17:32:03.958Z,65
2016-04-11T17:32:46.914Z,65
2016-04-11T17:33:29.885Z,65
2016-04-11T17:34:12.822Z,60
2016-04-11T17:34:55.779Z,60
2016-04-11T17:35:38.735Z,60
2016-04-11T17:36:21.691Z,60
2016-04-11T17:37:04.660Z,60
2016-04-11T17:37:47.615Z,55
2016-04-11T17:38:30.571Z,55
2016-04-11T17:39:13.540Z,55
2016-04-11T17:39:56.479Z,55
2016-04-11T17:40:39.451Z,55
2016-04-11T17:41:22.391Z,50
2016-04-11T17:42:05.360Z,50
2016-04-11T17:42:48.300Z,50
2016-04-11T17:43:31.272Z,50
2016-04-11T17:44:14.210Z,50
2016-04-11T17:44:57.181Z,45
2016-04-11T17:45:40.136Z,45
2016-04-11T17:46:23.107Z,45
2016-04-11T17:47:06.076Z,45
2016-04-11T17:47:49.064Z,45
2016-04-11T17:48:32.051Z,40
2016-04-11T17:49:14.223Z,40
2016-04-11T17:49:57.178Z,40
2016-04-11T17:50:40.119Z,40
2016-04-11T17:51:23.075Z,35
2016-04-11T17:52:06.028Z,35
2016-04-11T17:52:49.014Z,35
2016-04-11T17:53:31.970Z,35
2016-04-11T17:54:14.970Z,35
2016-04-11T17:54:57.941Z,30
2016-04-11T17:55:40.898Z,30
2016-04-11T17:56:23.869Z,30
2016-04-11T17:57:06.822Z,30
2016-04-11T17:57:49.778Z,30
2016-04-11T17:58:32.719Z,25
2016-04-11T17:59:15.687Z,25
2016-04-11T17:59:58.642Z,25
2016-04-11T18:00:41.614Z,25
2016-04-11T18:01:24.555Z,25
2016-04-11T18:02:07.492Z,20
2016-04-11T18:02:50.463Z,20
2016-04-11T18:03:33.419Z,20
2016-04-11T18:04:16.372Z,20
2016-04-11T18:04:59.360Z,20
2016-04-11T18:05:42.331Z,20
2016-04-11T18:06:25.286Z,15
2016-04-11T18:07:08.849Z,15
2016-04-11T18:07:51.821Z,15
2016-04-11T18:08:34.757Z,15
2016-04-11T18:09:17.710Z,15
2016-04-11T18:10:00.650Z,15
2016-04-11T18:10:43.622Z,10
2016-04-11T18:11:26.608Z,10
2016-04-11T18:12:09.577Z,10
2016-04-11T18:12:52.518Z,10
2016-04-11T18:13:35.489Z,10
2016-04-11T18:14:18.442Z,10
2016-04-11T18:15:02.022Z,10
2016-04-11T18:15:44.963Z,10
2016-04-11T18:16:27.934Z,5
2016-04-11T18:17:10.872Z,5
2016-04-11T18:17:53.858Z,5
2016-04-11T18:18:36.800Z,5
2016-04-11T18:19:19.769Z,5
2016-04-11T18:20:02.708Z,5
2016-04-11T18:20:45.664Z,5
2016-04-11T18:21:28.620Z,5
2016-04-11T18:22:11.589Z,5
2016-04-11T18:22:54.544Z,5
2016-04-11T18:23:37.516Z,5
2016-04-11T18:24:20.453Z,0
2016-04-11T18:25:03.409Z,0
2016-04-11T18:25:46.381Z,0
2016-04-11T18:26:29.321Z,0
2016-04-11T18:27:12.290Z,0
2016-04-11T18:27:55.245Z,0
2016-04-11T18:28:38.201Z,0
2016-04-11T18:29:21.138Z,0
2016-04-11T18:30:04.094Z,0
2016-04-11T18:30:47.065Z,0
2016-04-11T18:31:30.068Z,0
2016-04-11T18:32:13.037Z,0
2016-04-11T18:32:56.009Z,0
2016-04-11T18:33:38.824Z,0
2016-04-11T18:34:21.793Z,0
2016-04-11T18:35:04.748Z,0
2016-04-11T18:35:46.907Z,0
2016-04-11T18:36:29.847Z,0
2016-04-11T18:37:12.816Z,0
2016-04-11T18:37:55.788Z,0
2016-04-11T18:38:38.759Z,0
2016-04-11T18:39:21.712Z,0
2016-04-11T18:40:04.684Z,0
2016-04-11T18:40:47.624Z,0
2016-04-11T18:41:30.611Z,0
2016-04-11T18:42:13.548Z,0
2016-04-11T18:42:56.536Z,0
2016-04-11T18:43:39.491Z,0
2016-04-11T18:44:22.463Z,0
2016-04-11T18:45:05.384Z,0
2016-04-11T18:45:48.325Z,0
2016-04-11T18:46:31.281Z,0
2016-04-11T18:47:14.219Z,0
2016-04-11T18:47:57.175Z,0
2016-04-11T18:48:40.115Z,0
2016-04-11T18:49:23.070Z,0
2016-04-11T18:50:06.039Z,0
2016-04-11T18:50:48.980Z,0
2016-04-11T18:51:31.951Z,0
2016-04-11T18:52:14.889Z,0
2016-04-11T18:52:57.844Z,0
2016-04-11T18:53:40.769Z,0
2016-04-11T18:54:23.740Z,0
2016-04-11T18:55:05.911Z,0
2016-04-11T18:55:48.086Z,0
2016-04-11T18:56:30.885Z,0
2016-04-11T18:57:13.838Z,0
2016-04-11T18:57:56.794Z,0
2016-04-11T18:58:39.766Z,0
2016-04-11T18:59:22.754Z,0
2016-04-11T19:00:05.707Z,0
2016-04-11T19:00:48.725Z,0
2016-04-11T19:01:31.399Z,0
2016-04-11T19:02:14.321Z,0
2016-04-11T19:02:57.194Z,0
2016-04-11T19:03:40.696Z,0
2016-04-11T19:04:23.652Z,0
2016-04-11T19:05:06.605Z,0
2016-04-11T19:05:49.546Z,0
2016-04-11T19:06:32.517Z,0
2016-04-11T19:07:15.470Z,0
2016-04-11T19:07:58.442Z,0
2016-04-11T19:08:41.388Z,0
2016-04-11T19:09:24.359Z,0
2016-04-11T19:10:07.327Z,0
2016-04-11T19:10:50.299Z,0
2016-04-11T19:11:33.240Z,0
2016-04-11T19:12:16.177Z,0
2016-04-11T19:12:59.132Z,0
2016-04-11T19:13:41.979Z,0
2016-04-11T19:14:24.935Z,0
2016-04-11T19:15:07.904Z,0
2016-04-11T19:15:50.141Z,0
2016-04-11T19:16:33.113Z,0
2016-04-11T19:17:16.066Z,0
2016-04-11T19:17:59.021Z,0
2016-04-11T19:18:41.977Z,0
2016-04-11T19:19:24.776Z,0
2016-04-11T19:20:07.729Z,0
2016-04-11T19:20:51.748Z,0
2016-04-11T19:21:39.095Z,0
2016-04-11T19:22:26.582Z,0
2016-04-11T19:23:13.223Z,0
2016-04-11T19:24:02.195Z,0
2016-04-11T19:24:51.951Z,0
2016-04-11T19:25:39.171Z,0
2016-04-11T19:26:26.807Z,0
2016-04-11T19:27:14.468Z,0
2016-04-11T19:28:02.534Z,0
2016-04-11T19:28:59.276Z,0
2016-04-11T19:29:48.451Z,0
2016-04-11T19:30:38.187Z,0
2016-04-11T19:31:25.190Z,0
2016-04-11T19:32:10.893Z,0
2016-04-11T19:32:53.833Z,0
2016-04-11T19:33:36.789Z,0
2016-04-11T19:34:19.758Z,0
2016-04-11T19:35:02.714Z,0
2016-04-11T19:35:45.404Z,0
2016-04-11T19:36:28.188Z,0
2016-04-11T19:37:11.266Z,0
2016-04-11T19:37:54.253Z,0
2016-04-11T19:38:37.928Z,0
2016-04-11T19:39:20.787Z,0
2016-04-11T19:40:07.024Z,0
2016-04-11T19:40:54.511Z,0
2016-04-11T19:41:41.639Z,0
2016-04-11T19:42:30.782Z,0
2016-04-11T19:43:18.188Z,0
2016-04-11T19:44:08.410Z,0
2016-04-11T19:44:54.850Z,0
2016-04-11T19:45:41.743Z,0
2016-04-11T19:46:26.402Z,0
2016-04-11T19:47:14.074Z,0
2016-04-11T19:48:01.671Z,0
2016-04-11T19:48:48.205Z,0
2016-04-11T19:49:34.942Z,0
2016-04-11T19:50:21.786Z,0
2016-04-11T19:51:06.585Z,0
2016-04-11T19:51:53.665Z,0
2016-04-11T19:52:38.449Z,0
2016-04-11T19:53:24.731Z,0
2016-04-11T19:54:13.780Z,0
2016-04-11T19:55:00.268Z,0
2016-04-11T19:55:44.504Z,0
2016-04-11T19:56:27.320Z,0
2016-04-11T19:57:10.288Z,0
2016-04-11T19:57:53.229Z,0
2016-04-11T19:58:36.184Z,0
2016-04-11T19:59:19.122Z,0
2016-04-11T20:00:02.062Z,0
2016-04-11T20:00:45.049Z,0
2016-04-11T20:01:28.006Z,0
2016-04-11T20:02:10.959Z,0
2016-04-11T20:02:53.929Z,0
2016-04-11T20:03:36.886Z,0
2016-04-11T20:04:21.011Z,0
2016-04-11T20:05:03.966Z,0
2016-04-11T20:05:46.923Z,0
2016-04-11T20:06:29.878Z,0
2016-04-11T20:07:12.815Z,0
2016-04-11T20:07:55.772Z,0
2016-04-11T20:08:38.636Z,0
2016-04-11T20:09:21.440Z,0
2016-04-11T20:10:04.396Z,0
2016-04-11T20:10:47.336Z,0
2016-04-11T20:11:30.292Z,0
2016-04-11T20:12:13.245Z,0
2016-04-11T20:12:56.201Z,0
2016-04-11T20:13:39.141Z,0
2016-04-11T20:14:22.110Z,0
2016-04-11T20:15:05.050Z,0
2016-04-11T20:15:47.880Z,0
2016-04-11T20:16:30.868Z,0
2016-04-11T20:17:13.821Z,0
2016-04-11T20:17:56.776Z,0
2016-04-11T20:18:39.732Z,0
2016-04-11T20:19:22.685Z,0
2016-04-11T20:20:05.625Z,0
2016-04-11T20:20:48.566Z,0
2016-04-11T20:21:31.537Z,0
2016-04-11T20:22:14.521Z,0
2016-04-11T20:22:57.493Z,0
2016-04-11T20:23:40.434Z,0
2016-04-11T20:24:23.387Z,0
2016-04-11T20:25:06.326Z,0
2016-04-11T20:25:49.282Z,0
2016-04-11T20:26:32.239Z,0
2016-04-11T20:27:15.192Z,0
2016-04-11T20:27:58.132Z,0
2016-04-11T20:28:41.103Z,0
2016-04-11T20:29:24.072Z,0
2016-04-11T20:30:07.059Z,0
2016-04-11T20:30:50.031Z,0
2016-04-11T20:31:33.017Z,0
2016-04-11T20:32:16.017Z,0
2016-04-11T20:32:58.973Z,0
2016-04-11T20:33:41.913Z,0
2016-04-11T20:34:24.866Z,0
2016-04-11T20:35:07.823Z,0
2016-04-11T20:35:50.778Z,0
2016-04-11T20:36:34.030Z,0
2016-04-11T20:37:16.983Z,0
2016-04-11T20:37:59.955Z,0
2016-04-11T20:38:42.739Z,0
2016-04-11T20:39:25.692Z,0
2016-04-11T20:40:08.649Z,0
2016-04-11T20:40:51.604Z,0
2016-04-11T20:41:34.591Z,0
2016-04-11T20:42:17.357Z,0
2016-04-11T20:43:00.327Z,0
2016-04-11T20:43:43.144Z,0
2016-04-11T20:44:26.144Z,0
2016-04-11T20:45:09.130Z,0
2016-04-11T20:45:52.102Z,0
2016-04-11T20:46:34.932Z,0
2016-04-11T20:47:17.885Z,0
2016-04-11T20:48:00.842Z,0
2016-04-11T20:48:43.798Z,0
2016-04-11T20:49:26.754Z,0
2016-04-11T20:50:09.707Z,0
2016-04-11T20:50:52.663Z,0
2016-04-11T20:51:35.649Z,0
2016-04-11T20:52:18.602Z,0
2016-04-11T20:53:01.559Z,0
2016-04-11T20:53:44.483Z,0
2016-04-11T20:54:27.439Z,0
2016-04-11T20:55:10.392Z,0
2016-04-11T20:55:53.347Z,0
2016-04-11T20:56:36.304Z,0
2016-04-11T20:57:19.241Z,0
2016-04-11T20:58:02.212Z,0
2016-04-11T20:58:45.200Z,0
2016-04-11T20:59:28.170Z,0
2016-04-11T21:00:11.108Z,0
2016-04-11T21:00:54.127Z,0
2016-04-11T21:01:37.098Z,0
2016-04-11T21:02:20.036Z,0
2016-04-11T21:03:02.992Z,0
2016-04-11T21:03:45.947Z,0
2016-04-11T21:04:28.902Z,0
2016-04-11T21:05:11.840Z,0
2016-04-11T21:05:54.797Z,0
2016-04-11T21:06:37.753Z,0
2016-04-11T21:07:20.690Z,0
2016-04-11T21:08:03.489Z,0
2016-04-11T21:08:46.445Z,0
2016-04-11T21:09:29.385Z,0
2016-04-11T21:10:12.322Z,0
2016-04-11T21:10:55.278Z,0
2016-04-11T21:11:38.235Z,0
2016-04-11T21:12:21.219Z,0
2016-04-11T21:13:04.175Z,0
2016-04-11T21:13:47.130Z,0
2016-04-11T21:14:30.071Z,0
2016-04-11T21:15:13.039Z,0
2016-04-11T21:15:56.074Z,0
2016-04-11T21:16:39.076Z,0
2016-04-11T21:17:22.044Z,0
2016-04-11T21:18:04.984Z,0
2016-04-11T21:18:47.940Z,0
2016-04-11T21:19:30.882Z,0
2016-04-11T21:20:13.819Z,0
2016-04-11T21:20:56.774Z,0
2016-04-11T21:21:39.698Z,0
2016-04-11T21:22:22.651Z,0
2016-04-11T21:23:05.593Z,0
2016-04-11T21:23:48.548Z,0
2016-04-11T21:24:31.488Z,0
2016-04-11T21:25:14.426Z,0
2016-04-11T21:25:57.365Z,0
2016-04-11T21:26:40.306Z,0
2016-04-11T21:27:23.228Z,0
2016-04-11T21:28:06.183Z,0
2016-04-11T21:28:49.140Z,0
2016-04-11T21:29:32.095Z,0
2016-04-11T21:30:15.033Z,0
2016-04-11T21:30:57.847Z,0
2016-04-11T21:31:40.647Z,0
2016-04-11T21:32:23.584Z,0
2016-04-11T21:33:06.573Z,0
2016-04-11T21:33:49.497Z,0
2016-04-11T21:34:32.436Z,0
2016-04-11T21:35:15.358Z,0
2016-04-11T21:35:58.299Z,0
2016-04-11T21:36:41.254Z,0
2016-04-11T21:37:24.207Z,0
2016-04-11T21:38:07.133Z,0
2016-04-11T21:38:50.072Z,0
2016-04-11T21:39:33.028Z,0
2016-04-11T21:40:15.825Z,0
2016-04-11T21:40:58.765Z,0
2016-04-11T21:41:41.534Z,0
2016-04-11T21:42:23.472Z,0
2016-04-11T21:43:06.427Z,0
2016-04-11T21:43:49.351Z,0
2016-04-11T21:44:32.291Z,0
2016-04-11T21:45:15.229Z,0
2016-04-11T21:45:58.327Z,0
2016-04-11T21:46:41.266Z,0
2016-04-11T21:47:24.219Z,0
2016-04-11T21:48:07.143Z,0
2016-04-11T21:48:50.115Z,0
2016-04-11T21:49:33.054Z,0
2016-04-11T21:50:15.992Z,0
2016-04-11T21:50:58.933Z,0
2016-04-11T21:51:41.092Z,0
2016-04-11T21:52:24.045Z,0
2016-04-11T21:53:06.985Z,0
2016-04-11T21:53:49.956Z,0
2016-04-11T21:54:32.882Z,0
2016-04-11T21:55:15.835Z,0
2016-04-11T21:55:58.774Z,0
2016-04-11T21:56:41.558Z,0
2016-04-11T21:57:24.511Z,0
2016-04-11T21:58:07.436Z,0
2016-04-11T21:58:50.376Z,0
2016-04-11T21:59:33.301Z,0
2016-04-11T22:00:16.270Z,0
2016-04-11T22:00:59.319Z,0
2016-04-11T22:01:42.275Z,0
2016-04-11T22:02:25.212Z,0
2016-04-11T22:03:08.137Z,0
2016-04-11T22:03:51.092Z,0
2016-04-11T22:04:34.033Z,0
2016-04-11T22:05:16.986Z,0
2016-04-11T22:05:59.926Z,0
2016-04-11T22:06:42.883Z,0
2016-04-11T22:07:25.804Z,0
2016-04-11T22:08:08.761Z,0
2016-04-11T22:08:51.684Z,0
2016-04-11T22:09:34.641Z,0
2016-04-11T22:10:17.578Z,0
2016-04-11T22:11:00.534Z,0
2016-04-11T22:11:43.458Z,0
2016-04-11T22:12:26.411Z,0
2016-04-11T22:13:09.352Z,0
2016-04-11T22:13:52.307Z,0
2016-04-11T22:14:35.247Z,0
2016-04-11T22:15:18.187Z,0
2016-04-11T22:16:01.159Z,0
2016-04-11T22:16:44.129Z,0
2016-04-11T22:17:27.067Z,0
2016-04-11T22:18:09.857Z,0
2016-04-11T22:18:52.796Z,0
2016-04-11T22:19:35.753Z,0
2016-04-11T22:20:18.695Z,0
2016-04-11T22:21:01.672Z,0
2016-04-11T22:21:44.471Z,0
2016-04-11T22:22:27.425Z,0
2016-04-11T22:23:10.364Z,0
2016-04-11T22:23:53.305Z,0
2016-04-11T22:24:36.245Z,0
2016-04-11T22:25:19.198Z,0
2016-04-11T22:26:02.154Z,0
2016-04-11T22:26:45.094Z,0
2016-04-11T22:27:28.047Z,0
2016-04-11T22:28:10.972Z,0
2016-04-11T22:28:53.928Z,0
2016-04-11T22:29:36.867Z,0
2016-04-11T22:30:19.821Z,0
2016-04-11T22:31:02.792Z,0
2016-04-11T22:31:45.780Z,0
2016-04-11T22:32:28.704Z,0
2016-04-11T22:33:11.641Z,0
2016-04-11T22:33:54.582Z,0
2016-04-11T22:34:37.522Z,0
2016-04-11T22:35:20.460Z,0
2016-04-11T22:36:03.244Z,0
2016-04-11T22:36:46.242Z,0
2016-04-11T22:37:29.223Z,0
2016-04-11T22:38:12.177Z,0
2016-04-11T22:38:55.159Z,0
2016-04-11T22:39:38.126Z,0
2016-04-11T22:40:21.079Z,0
2016-04-11T22:41:04.061Z,0
2016-04-11T22:41:47.032Z,0
2016-04-11T22:42:29.987Z,0
2016-04-11T22:43:12.940Z,0
2016-04-11T22:43:55.879Z,0
2016-04-11T22:44:38.803Z,0
2016-04-11T22:45:21.725Z,0
2016-04-11T22:46:04.697Z,0
2016-04-11T22:46:47.674Z,0
2016-04-11T22:47:30.620Z,0
2016-04-11T22:48:13.542Z,0
2016-04-11T22:48:56.487Z,0
2016-04-11T22:49:39.448Z,0
2016-04-11T22:50:22.386Z,0
2016-04-11T22:51:05.331Z,0
2016-04-11T22:51:48.305Z,0
2016-04-11T22:52:31.262Z,0
2016-04-11T22:53:14.215Z,0
2016-04-11T22:53:57.157Z,0
2016-04-11T22:54:40.130Z,0
2016-04-11T22:55:23.037Z,0
2016-04-11T22:56:05.870Z,0
2016-04-11T22:56:48.796Z,0
2016-04-11T22:57:31.752Z,0
2016-04-11T22:58:14.689Z,0
2016-04-11T22:58:57.630Z,0
2016-04-11T22:59:40.570Z,0
2016-04-11T23:00:23.508Z,0
2016-04-11T23:01:06.496Z,0
2016-04-11T23:01:49.359Z,0
2016-04-11T23:02:32.299Z,0
2016-04-11T23:03:15.237Z,0
2016-04-11T23:03:58.161Z,0
2016-04-11T23:04:41.118Z,0
2016-04-11T23:05:24.055Z,0
2016-04-11T23:06:07.011Z,0
2016-04-11T23:06:49.983Z,0
2016-04-11T23:07:32.908Z,0
2016-04-11T23:08:15.861Z,0
2016-04-11T23:08:58.816Z,0
2016-04-11T23:09:41.788Z,0
2016-04-11T23:10:24.944Z,0
2016-04-11T23:11:07.885Z,0
2016-04-11T23:11:50.855Z,0
2016-04-11T23:12:33.796Z,0
2016-04-11T23:13:16.733Z,0
2016-04-11T23:13:59.689Z,0
2016-04-11T23:14:42.660Z,0
2016-04-11T23:15:25.598Z,0
2016-04-11T23:16:08.460Z,0
2016-04-11T23:16:51.260Z,0
2016-04-11T23:17:34.215Z,0
2016-04-11T23:18:17.137Z,0
2016-04-11T23:19:00.077Z,0
2016-04-11T23:19:43.018Z,0
2016-04-11T23:20:25.971Z,0
2016-04-11T23:21:08.927Z,0
2016-04-11T23:21:51.868Z,0
2016-04-11T23:22:34.823Z,0
2016-04-11T23:23:17.745Z,0
2016-04-11T23:24:00.685Z,0
2016-04-11T23:24:43.641Z,0
2016-04-11T23:25:26.594Z,0
2016-04-11T23:26:09.534Z,0
2016-04-11T23:26:52.474Z,0
2016-04-11T23:27:35.446Z,0
2016-04-11T23:28:18.399Z,0
2016-04-11T23:29:01.370Z,0
2016-04-11T23:29:44.326Z,0
2016-04-11T23:30:27.264Z,0
2016-04-11T23:31:10.298Z,0
2016-04-11T23:31:53.253Z,0
2016-04-11T23:32:36.240Z,0
2016-04-11T23:33:19.178Z,0
2016-04-11T23:34:02.118Z,0
2016-04-11T23:34:45.058Z,0
2016-04-11T23:35:28.027Z,0
2016-04-11T23:36:10.967Z,0
2016-04-11T23:36:53.923Z,0
2016-04-11T23:37:36.864Z,0
2016-04-11T23:38:19.833Z,0
2016-04-11T23:39:02.773Z,0
2016-04-11T23:39:45.728Z,0
2016-04-11T23:40:28.666Z,0
2016-04-11T23:41:11.606Z,0
2016-04-11T23:41:54.421Z,0
2016-04-11T23:42:37.392Z,0
2016-04-11T23:43:20.330Z,0
2016-04-11T23:44:03.270Z,0
2016-04-11T23:44:46.226Z,0
2016-04-11T23:45:29.226Z,0
2016-04-11T23:46:12.166Z,0
2016-04-11T23:46:55.122Z,0
2016-04-11T23:47:38.062Z,0
2016-04-11T23:48:21.046Z,0
2016-04-11T23:49:03.971Z,0
2016-04-11T23:49:46.926Z,0
2016-04-11T23:50:29.882Z,0
2016-04-11T23:51:12.820Z,0
2016-04-11T23:51:55.776Z,0
2016-04-11T23:52:38.763Z,0
2016-04-11T23:53:21.716Z,0
2016-04-11T23:54:04.671Z,0
2016-04-11T23:54:47.628Z,0
2016-04-11T23:55:30.584Z,0
2016-04-11T23:56:13.521Z,0
2016-04-11T23:56:56.509Z,0
2016-04-11T23:57:39.464Z,0
2016-04-11T23:58:22.417Z,0
2016-04-11T23:59:05.373Z,0
2016-04-11T23:59:48.313Z,0
