createdAt,value
2017-10-19T00:00:17.887Z,27.73
2017-10-19T00:02:45.448Z,30.37
2017-10-19T00:05:13.704Z,31.50
2017-10-19T00:07:41.243Z,38.40
2017-10-19T00:10:08.771Z,31.77
2017-10-19T00:12:36.310Z,30.70
2017-10-19T00:15:04.573Z,30.60
2017-10-19T00:17:32.102Z,39.17
2017-10-19T00:19:59.695Z,31.50
2017-10-19T00:22:27.999Z,30.37
2017-10-19T00:24:56.290Z,27.47
2017-10-19T00:27:24.588Z,36.23
2017-10-19T00:29:52.092Z,32.13
2017-10-19T00:32:19.616Z,29.33
2017-10-19T00:34:47.153Z,29.80
2017-10-19T00:37:15.483Z,29.03
2017-10-19T00:39:43.723Z,32.60
2017-10-19T00:42:11.297Z,30.57
2017-10-19T00:44:38.819Z,33.90
2017-10-19T00:47:06.330Z,28.17
2017-10-19T00:49:34.585Z,25.07
2017-10-19T00:52:02.921Z,29.00
2017-10-19T00:54:30.413Z,29.47
2017-10-19T00:56:57.949Z,31.63
2017-10-19T00:59:25.479Z,30.20
2017-10-19T01:01:53.000Z,23.93
2017-10-19T01:04:20.568Z,27.33
2017-10-19T01:06:48.952Z,25.77
2017-10-19T01:09:16.432Z,26.43
2017-10-19T01:11:43.981Z,20.67
2017-10-19T01:14:11.494Z,21.40
2017-10-19T01:16:39.024Z,28.20
2017-10-19T01:19:06.622Z,25.40
2017-10-19T01:21:34.978Z,23.90
2017-10-19T01:24:02.500Z,20.30
2017-10-19T01:26:30.777Z,24.30
2017-10-19T01:28:58.323Z,24.80
2017-10-19T01:31:25.843Z,22.57
2017-10-19T01:33:53.327Z,23.10
2017-10-19T01:36:20.908Z,29.13
2017-10-19T01:38:49.193Z,22.27
2017-10-19T01:41:16.702Z,26.90
2017-10-19T01:43:44.371Z,29.13
2017-10-19T01:46:11.941Z,25.17
2017-10-19T01:48:39.438Z,22.50
2017-10-19T01:51:07.762Z,21.63
2017-10-19T01:53:35.441Z,22.00
2017-10-19T01:56:02.995Z,22.00
2017-10-19T01:58:49.404Z,22.50
2017-10-19T02:01:16.933Z,25.00
2017-10-19T02:03:44.466Z,19.73
2017-10-19T02:06:11.971Z,21.30
2017-10-19T02:08:40.961Z,22.43
2017-10-19T02:11:08.500Z,25.87
2017-10-19T02:13:36.822Z,21.60
2017-10-19T02:16:05.097Z,23.70
2017-10-19T02:18:33.346Z,18.90
2017-10-19T02:21:00.849Z,21.03
2017-10-19T02:23:28.334Z,20.10
2017-10-19T02:25:55.836Z,18.83
2017-10-19T02:28:23.340Z,18.30
2017-10-19T02:30:51.584Z,19.20
2017-10-19T02:33:19.054Z,22.60
2017-10-19T02:35:46.588Z,21.00
2017-10-19T02:38:14.093Z,17.13
2017-10-19T02:40:41.608Z,20.87
2017-10-19T02:43:09.953Z,24.50
2017-10-19T02:45:37.499Z,20.00
2017-10-19T02:48:05.005Z,19.67
2017-10-19T02:50:32.538Z,24.37
2017-10-19T02:53:00.797Z,20.77
2017-10-19T02:55:28.319Z,19.87
2017-10-19T02:57:55.855Z,16.33
2017-10-19T03:00:23.338Z,14.93
2017-10-19T03:02:50.880Z,17.10
2017-10-19T03:05:19.154Z,16.30
2017-10-19T03:07:46.634Z,19.97
2017-10-19T03:10:14.157Z,21.67
2017-10-19T03:12:42.402Z,16.10
2017-10-19T03:15:09.976Z,19.03
2017-10-19T03:17:37.479Z,17.20
2017-10-19T03:20:04.991Z,15.57
2017-10-19T03:22:32.455Z,17.90
2017-10-19T03:24:59.952Z,16.80
2017-10-19T03:27:27.571Z,12.30
2017-10-19T03:29:55.874Z,17.23
2017-10-19T03:32:24.227Z,14.23
2017-10-19T03:34:51.738Z,16.50
2017-10-19T03:37:19.212Z,16.23
2017-10-19T03:39:46.717Z,16.27
2017-10-19T03:42:14.215Z,14.80
2017-10-19T03:44:42.479Z,15.20
2017-10-19T03:47:09.989Z,19.30
2017-10-19T03:49:37.492Z,18.43
2017-10-19T03:52:05.893Z,17.87
2017-10-19T03:54:34.179Z,13.40
2017-10-19T03:57:01.816Z,13.73
2017-10-19T03:59:29.328Z,15.27
2017-10-19T04:01:56.840Z,14.00
2017-10-19T04:04:24.313Z,13.63
2017-10-19T04:06:51.819Z,18.43
2017-10-19T04:09:19.302Z,18.73
2017-10-19T04:11:46.855Z,16.17
2017-10-19T04:14:15.091Z,19.03
2017-10-19T04:16:43.409Z,13.63
2017-10-19T04:19:11.667Z,14.63
2017-10-19T04:21:39.153Z,20.27
2017-10-19T04:24:06.646Z,13.37
2017-10-19T04:26:34.132Z,25.73
2017-10-19T04:29:01.648Z,15.20
2017-10-19T04:31:29.935Z,21.50
2017-10-19T04:33:58.190Z,25.87
2017-10-19T04:36:25.704Z,19.40
2017-10-19T04:38:53.524Z,16.93
2017-10-19T04:41:21.848Z,13.90
2017-10-19T04:43:49.396Z,14.17
2017-10-19T04:46:16.904Z,17.00
2017-10-19T04:48:44.430Z,24.20
2017-10-19T04:51:11.911Z,17.73
2017-10-19T04:53:39.527Z,15.53
2017-10-19T04:56:07.680Z,14.17
2017-10-19T04:58:35.164Z,19.00
2017-10-19T05:01:02.710Z,17.10
2017-10-19T05:03:30.219Z,14.40
2017-10-19T05:05:57.874Z,15.30
2017-10-19T05:08:26.246Z,15.20
2017-10-19T05:10:53.754Z,16.23
2017-10-19T05:13:22.159Z,14.50
2017-10-19T05:15:49.730Z,14.00
2017-10-19T05:18:17.197Z,21.07
2017-10-19T05:20:44.698Z,16.40
2017-10-19T05:23:13.303Z,18.17
2017-10-19T05:25:40.786Z,14.17
2017-10-19T05:28:08.489Z,18.43
2017-10-19T05:30:36.006Z,17.63
2017-10-19T05:33:03.503Z,19.43
2017-10-19T05:35:30.984Z,10.40
2017-10-19T05:37:58.612Z,13.90
2017-10-19T05:40:26.265Z,19.43
2017-10-19T05:42:54.549Z,13.00
2017-10-19T05:45:22.102Z,15.50
2017-10-19T05:47:49.692Z,14.17
2017-10-19T05:50:17.179Z,25.00
2017-10-19T05:52:44.673Z,15.70
2017-10-19T05:55:12.180Z,20.70
2017-10-19T05:57:40.480Z,15.83
2017-10-19T06:00:07.983Z,11.77
2017-10-19T06:02:36.257Z,15.30
2017-10-19T06:05:03.811Z,16.73
2017-10-19T06:07:31.338Z,26.70
2017-10-19T06:09:59.035Z,16.47
2017-10-19T06:12:26.525Z,15.97
2017-10-19T06:14:54.086Z,14.93
2017-10-19T06:17:33.345Z,19.67
2017-10-19T06:20:00.887Z,11.83
2017-10-19T06:22:28.467Z,15.27
2017-10-19T06:24:56.753Z,13.73
2017-10-19T06:27:24.251Z,16.63
2017-10-19T06:29:52.502Z,12.20
2017-10-19T06:32:19.994Z,15.87
2017-10-19T06:34:47.538Z,19.83
2017-10-19T06:37:15.798Z,17.03
2017-10-19T06:39:43.394Z,18.43
2017-10-19T06:42:10.962Z,19.30
2017-10-19T06:44:39.203Z,21.07
2017-10-19T06:47:06.736Z,29.40
2017-10-19T06:49:34.321Z,16.40
2017-10-19T06:52:01.853Z,26.23
2017-10-19T06:54:29.337Z,18.93
2017-10-19T06:56:56.859Z,19.17
2017-10-19T06:59:25.113Z,21.13
2017-10-19T07:01:53.563Z,24.47
2017-10-19T07:04:21.938Z,31.23
2017-10-19T07:06:50.457Z,20.20
2017-10-19T07:09:18.067Z,20.30
2017-10-19T07:11:46.437Z,20.57
2017-10-19T07:14:13.984Z,17.03
2017-10-19T07:16:41.500Z,23.03
2017-10-19T07:19:09.048Z,16.43
2017-10-19T07:21:36.558Z,17.63
2017-10-19T07:24:04.073Z,24.13
2017-10-19T07:26:31.595Z,23.67
2017-10-19T07:28:59.136Z,28.97
2017-10-19T07:31:27.491Z,21.17
2017-10-19T07:33:55.007Z,23.23
2017-10-19T07:36:22.605Z,21.00
2017-10-19T07:38:51.028Z,16.93
2017-10-19T07:41:18.604Z,25.93
2017-10-19T07:43:46.101Z,20.33
2017-10-19T07:46:14.340Z,21.80
2017-10-19T07:48:41.873Z,12.10
2017-10-19T07:51:09.656Z,17.27
2017-10-19T07:53:37.232Z,18.97
2017-10-19T07:56:04.701Z,14.50
2017-10-19T07:58:32.322Z,14.90
2017-10-19T08:00:59.900Z,13.97
2017-10-19T08:03:27.401Z,18.57
2017-10-19T08:05:54.989Z,21.67
2017-10-19T08:08:22.569Z,12.10
2017-10-19T08:10:50.073Z,18.47
2017-10-19T08:13:17.600Z,16.90
2017-10-19T08:15:45.126Z,16.13
2017-10-19T08:18:12.652Z,10.27
2017-10-19T08:20:41.053Z,10.27
2017-10-19T08:23:08.551Z,11.07
2017-10-19T08:25:36.058Z,11.63
2017-10-19T08:28:03.528Z,18.57
2017-10-19T08:30:31.061Z,15.70
2017-10-19T08:32:58.548Z,20.77
2017-10-19T08:35:26.043Z,20.23
2017-10-19T08:37:54.319Z,17.87
2017-10-19T08:40:21.868Z,17.07
2017-10-19T08:42:49.522Z,15.43
2017-10-19T08:45:17.788Z,21.30
2017-10-19T08:47:45.318Z,11.57
2017-10-19T08:50:12.845Z,22.97
2017-10-19T08:52:40.326Z,23.80
2017-10-19T08:55:07.824Z,12.50
2017-10-19T08:57:35.826Z,18.93
2017-10-19T09:00:03.792Z,21.90
2017-10-19T09:02:31.286Z,21.33
2017-10-19T09:04:58.927Z,19.63
2017-10-19T09:07:26.417Z,23.40
2017-10-19T09:09:53.907Z,15.00
2017-10-19T09:12:21.485Z,13.40
2017-10-19T09:14:49.230Z,22.77
2017-10-19T09:17:16.810Z,15.50
2017-10-19T09:19:45.162Z,16.47
2017-10-19T09:22:12.817Z,14.00
2017-10-19T09:24:41.409Z,15.83
2017-10-19T09:27:08.904Z,15.47
2017-10-19T09:29:36.471Z,18.80
2017-10-19T09:32:04.018Z,17.90
2017-10-19T09:34:31.689Z,17.60
2017-10-19T09:36:59.278Z,16.63
2017-10-19T09:39:26.878Z,12.67
2017-10-19T09:41:54.352Z,15.47
2017-10-19T09:44:21.870Z,17.37
2017-10-19T09:46:49.556Z,15.80
2017-10-19T09:49:17.025Z,18.03
2017-10-19T09:51:45.308Z,11.83
2017-10-19T09:54:12.910Z,16.80
2017-10-19T09:56:41.198Z,12.17
2017-10-19T09:59:08.718Z,13.17
2017-10-19T10:01:36.361Z,15.40
2017-10-19T10:04:03.907Z,15.83
2017-10-19T10:06:31.428Z,14.30
2017-10-19T10:08:59.035Z,16.90
2017-10-19T10:11:27.295Z,17.17
2017-10-19T10:13:54.835Z,14.03
2017-10-19T10:16:23.457Z,14.07
2017-10-19T10:18:50.946Z,13.23
2017-10-19T10:21:19.382Z,14.87
2017-10-19T10:23:46.874Z,9.50
2017-10-19T10:26:14.451Z,15.57
2017-10-19T10:28:42.043Z,15.50
2017-10-19T10:31:09.672Z,15.10
2017-10-19T10:33:37.284Z,7.37
2017-10-19T10:36:05.602Z,7.83
2017-10-19T10:38:33.100Z,13.30
2017-10-19T10:41:00.697Z,12.03
2017-10-19T10:43:28.214Z,11.17
2017-10-19T10:45:55.712Z,20.63
2017-10-19T10:48:23.322Z,15.67
2017-10-19T10:50:51.637Z,13.30
2017-10-19T10:53:19.920Z,14.10
2017-10-19T10:55:47.561Z,15.77
2017-10-19T10:58:15.061Z,13.87
2017-10-19T11:00:42.561Z,10.20
2017-10-19T11:03:10.150Z,10.70
2017-10-19T11:05:37.671Z,12.30
2017-10-19T11:08:05.942Z,10.30
2017-10-19T11:10:33.557Z,13.67
2017-10-19T11:13:01.838Z,8.70
2017-10-19T11:15:29.366Z,7.80
2017-10-19T11:17:57.713Z,8.87
2017-10-19T11:20:25.214Z,14.70
2017-10-19T11:22:52.692Z,15.47
2017-10-19T11:25:20.460Z,9.60
2017-10-19T11:27:47.972Z,11.37
2017-10-19T11:30:15.447Z,9.40
2017-10-19T11:32:43.010Z,8.37
2017-10-19T11:35:10.551Z,8.40
2017-10-19T11:37:38.172Z,11.90
2017-10-19T11:40:05.777Z,12.93
2017-10-19T11:42:33.285Z,11.97
2017-10-19T11:45:00.792Z,12.50
2017-10-19T11:47:28.435Z,13.30
2017-10-19T11:49:55.953Z,10.50
2017-10-19T11:52:23.465Z,10.73
2017-10-19T11:54:51.087Z,7.80
2017-10-19T11:57:18.584Z,8.80
2017-10-19T11:59:46.040Z,6.50
2017-10-19T12:02:14.405Z,11.00
2017-10-19T12:04:41.883Z,11.07
2017-10-19T12:07:09.366Z,9.77
2017-10-19T12:09:36.983Z,14.77
2017-10-19T12:12:04.477Z,15.73
2017-10-19T12:14:32.000Z,11.60
2017-10-19T12:16:59.579Z,11.27
2017-10-19T12:19:27.079Z,12.00
2017-10-19T12:21:55.340Z,9.63
2017-10-19T12:24:23.135Z,9.70
2017-10-19T12:26:50.716Z,13.27
2017-10-19T12:29:18.177Z,9.90
2017-10-19T12:31:45.772Z,12.40
2017-10-19T12:34:13.270Z,10.30
2017-10-19T12:36:40.871Z,7.30
2017-10-19T12:39:08.464Z,9.40
2017-10-19T12:41:36.053Z,19.57
2017-10-19T12:44:03.613Z,7.57
2017-10-19T12:46:31.981Z,11.00
2017-10-19T12:48:59.477Z,11.13
2017-10-19T12:51:27.747Z,12.60
2017-10-19T12:53:55.372Z,9.80
2017-10-19T12:56:23.649Z,13.90
2017-10-19T12:58:51.162Z,9.00
2017-10-19T13:01:18.716Z,8.03
2017-10-19T13:03:46.255Z,15.77
2017-10-19T13:06:13.796Z,13.63
2017-10-19T13:08:42.040Z,8.77
2017-10-19T13:11:09.799Z,13.67
2017-10-19T13:13:38.050Z,13.63
2017-10-19T13:16:05.564Z,13.50
2017-10-19T13:18:33.176Z,13.40
2017-10-19T13:21:01.457Z,6.67
2017-10-19T13:23:28.985Z,8.50
2017-10-19T13:25:56.624Z,15.73
2017-10-19T13:28:24.207Z,9.67
2017-10-19T13:30:51.838Z,9.80
2017-10-19T13:33:19.403Z,13.40
2017-10-19T13:35:47.639Z,7.97
2017-10-19T13:38:15.143Z,11.43
2017-10-19T13:40:42.710Z,12.20
2017-10-19T13:43:10.222Z,10.13
2017-10-19T13:45:37.726Z,9.60
2017-10-19T13:48:05.255Z,16.57
2017-10-19T13:50:32.726Z,11.40
2017-10-19T13:53:00.312Z,12.17
2017-10-19T13:55:27.914Z,13.20
2017-10-19T13:57:55.408Z,21.70
2017-10-19T14:00:23.220Z,17.03
2017-10-19T14:02:50.703Z,10.53
2017-10-19T14:05:19.130Z,20.57
2017-10-19T14:07:46.762Z,8.97
2017-10-19T14:10:14.349Z,16.27
2017-10-19T14:12:41.851Z,18.57
2017-10-19T14:15:09.372Z,12.37
2017-10-19T14:17:37.062Z,17.03
2017-10-19T14:20:04.603Z,17.20
2017-10-19T14:22:32.092Z,11.87
2017-10-19T14:24:59.714Z,20.47
2017-10-19T14:27:28.019Z,11.60
2017-10-19T14:29:55.501Z,16.40
2017-10-19T14:32:23.207Z,12.23
2017-10-19T14:34:50.722Z,8.87
2017-10-19T14:37:18.986Z,21.30
2017-10-19T14:39:46.595Z,11.60
2017-10-19T14:42:14.871Z,10.60
2017-10-19T14:44:42.426Z,9.30
2017-10-19T14:47:10.042Z,13.40
2017-10-19T14:49:37.509Z,14.20
2017-10-19T14:52:04.994Z,9.80
2017-10-19T14:54:32.596Z,16.80
2017-10-19T14:57:00.135Z,9.27
2017-10-19T14:59:27.724Z,9.70
2017-10-19T15:01:55.221Z,11.77
2017-10-19T15:04:22.772Z,11.23
2017-10-19T15:06:50.341Z,9.50
2017-10-19T15:09:18.603Z,9.47
2017-10-19T15:11:46.237Z,16.80
2017-10-19T15:14:14.576Z,11.50
2017-10-19T15:16:43.802Z,14.30
2017-10-19T15:19:12.721Z,11.33
2017-10-19T15:21:40.312Z,16.03
2017-10-19T15:24:07.790Z,14.13
2017-10-19T15:26:35.403Z,15.53
2017-10-19T15:29:03.015Z,11.10
2017-10-19T15:31:31.329Z,18.60
2017-10-19T15:33:58.833Z,10.70
2017-10-19T15:36:26.394Z,15.70
2017-10-19T15:38:54.672Z,17.57
2017-10-19T15:41:22.417Z,15.90
2017-10-19T15:43:50.174Z,14.40
2017-10-19T15:46:17.707Z,14.63
2017-10-19T15:48:45.329Z,15.20
2017-10-19T15:51:14.570Z,16.50
2017-10-19T15:53:42.299Z,14.20
2017-10-19T15:56:10.705Z,15.73
2017-10-19T15:58:38.244Z,21.20
2017-10-19T16:01:05.792Z,17.80
2017-10-19T16:03:33.467Z,20.93
2017-10-19T16:06:01.149Z,19.90
2017-10-19T16:08:28.650Z,18.20
2017-10-19T16:10:56.259Z,18.47
2017-10-19T16:13:23.983Z,17.90
2017-10-19T16:15:51.497Z,16.30
2017-10-19T16:18:19.093Z,22.70
2017-10-19T16:20:46.619Z,20.93
2017-10-19T16:23:14.126Z,20.70
2017-10-19T16:25:41.699Z,25.47
2017-10-19T16:28:09.328Z,30.67
2017-10-19T16:30:36.842Z,28.97
2017-10-19T16:33:05.202Z,24.00
2017-10-19T16:35:32.712Z,26.67
2017-10-19T16:38:00.200Z,26.87
2017-10-19T16:40:27.802Z,21.47
2017-10-19T16:42:55.298Z,22.67
2017-10-19T16:45:22.984Z,23.57
2017-10-19T16:47:50.665Z,29.17
2017-10-19T16:50:18.948Z,43.60
2017-10-19T16:52:46.559Z,26.20
2017-10-19T16:55:15.066Z,30.60
2017-10-19T16:57:43.342Z,25.43
2017-10-19T17:00:10.948Z,32.70
2017-10-19T17:02:38.443Z,31.27
2017-10-19T17:05:05.953Z,26.83
2017-10-19T17:08:14.338Z,27.73
2017-10-19T17:10:41.986Z,31.43
2017-10-19T17:13:09.559Z,43.70
2017-10-19T17:15:37.273Z,24.30
2017-10-19T17:18:04.919Z,28.30
2017-10-19T17:20:32.513Z,28.30
2017-10-19T17:23:00.144Z,24.07
2017-10-19T17:25:27.661Z,31.90
2017-10-19T17:27:55.968Z,31.50
2017-10-19T17:30:24.385Z,27.13
2017-10-19T17:32:52.000Z,28.63
2017-10-19T17:35:19.504Z,27.70
2017-10-19T17:37:47.032Z,26.30
2017-10-19T17:40:14.613Z,23.73
2017-10-19T17:42:42.942Z,27.13
2017-10-19T17:45:10.437Z,26.37
2017-10-19T17:47:38.384Z,24.53
2017-10-19T17:50:05.889Z,30.37
2017-10-19T17:52:33.380Z,26.97
2017-10-19T17:55:01.038Z,26.83
2017-10-19T17:57:28.679Z,24.03
2017-10-19T17:59:56.173Z,26.10
2017-10-19T18:02:23.866Z,23.37
2017-10-19T18:04:51.412Z,21.17
2017-10-19T18:07:19.043Z,29.47
2017-10-19T18:09:46.643Z,34.63
2017-10-19T18:12:14.131Z,26.87
2017-10-19T18:14:41.779Z,26.10
2017-10-19T18:17:09.556Z,22.50
2017-10-19T18:19:37.108Z,23.70
2017-10-19T18:22:04.626Z,21.83
2017-10-19T18:24:33.102Z,25.83
2017-10-19T18:27:00.608Z,29.53
2017-10-19T18:29:28.117Z,21.03
2017-10-19T18:31:55.938Z,20.17
2017-10-19T18:34:23.509Z,21.83
2017-10-19T18:36:51.175Z,27.30
2017-10-19T18:39:18.877Z,24.87
2017-10-19T18:41:46.473Z,20.93
2017-10-19T18:44:13.968Z,23.50
2017-10-19T18:46:41.522Z,27.20
2017-10-19T18:49:09.115Z,23.23
2017-10-19T18:51:36.648Z,25.67
2017-10-19T18:54:04.233Z,23.77
2017-10-19T18:56:31.792Z,25.40
2017-10-19T18:58:59.346Z,23.43
2017-10-19T19:01:26.892Z,26.50
2017-10-19T19:03:54.468Z,28.93
2017-10-19T19:06:22.193Z,25.97
2017-10-19T19:08:49.721Z,22.23
2017-10-19T19:11:17.985Z,25.13
2017-10-19T19:13:45.610Z,26.60
2017-10-19T19:16:13.248Z,29.43
2017-10-19T19:18:40.763Z,37.80
2017-10-19T19:21:08.310Z,24.43
2017-10-19T19:23:36.755Z,27.00
2017-10-19T19:26:05.116Z,35.00
2017-10-19T19:28:33.475Z,33.73
2017-10-19T19:31:01.073Z,29.20
2017-10-19T19:33:28.565Z,27.67
2017-10-19T19:35:56.039Z,27.00
2017-10-19T19:38:23.972Z,28.53
2017-10-19T19:40:52.473Z,37.53
2017-10-19T19:43:20.231Z,31.63
2017-10-19T19:45:47.953Z,32.67
2017-10-19T19:48:15.561Z,32.53
2017-10-19T19:50:44.142Z,31.37
2017-10-19T19:53:12.435Z,35.63
2017-10-19T19:55:40.234Z,28.57
2017-10-19T19:58:07.963Z,30.13
2017-10-19T20:00:35.571Z,32.47
2017-10-19T20:03:03.079Z,32.03
2017-10-19T20:05:30.742Z,33.30
2017-10-19T20:07:58.291Z,28.87
2017-10-19T20:10:25.902Z,28.67
2017-10-19T20:12:53.403Z,31.80
2017-10-19T20:15:20.953Z,34.83
2017-10-19T20:17:48.535Z,28.10
2017-10-19T20:20:16.056Z,33.73
2017-10-19T20:22:44.302Z,29.70
2017-10-19T20:25:12.639Z,37.90
2017-10-19T20:27:40.220Z,38.47
2017-10-19T20:30:07.838Z,35.20
2017-10-19T20:32:36.202Z,31.90
2017-10-19T20:35:03.783Z,34.23
2017-10-19T20:37:32.395Z,29.87
2017-10-19T20:39:59.902Z,47.40
2017-10-19T20:42:28.164Z,36.80
2017-10-19T20:44:57.309Z,35.60
2017-10-19T20:47:25.735Z,34.90
2017-10-19T20:49:54.326Z,32.57
2017-10-19T20:52:21.992Z,41.03
2017-10-19T20:54:50.085Z,38.30
2017-10-19T20:57:17.580Z,39.17
2017-10-19T20:59:45.804Z,45.47
2017-10-19T21:02:13.530Z,37.03
2017-10-19T21:04:41.059Z,40.77
2017-10-19T21:07:09.789Z,45.13
2017-10-19T21:09:37.312Z,39.47
2017-10-19T21:12:06.582Z,39.93
2017-10-19T21:14:34.177Z,38.13
2017-10-19T21:17:02.579Z,42.60
2017-10-19T21:19:31.660Z,41.13
2017-10-19T21:21:59.329Z,47.70
2017-10-19T21:24:26.876Z,43.73
2017-10-19T21:26:55.131Z,43.97
2017-10-19T21:29:23.192Z,40.93
2017-10-19T21:31:50.690Z,44.90
2017-10-19T21:34:18.292Z,44.73
2017-10-19T21:36:47.074Z,44.33
2017-10-19T21:39:14.606Z,43.53
2017-10-19T21:41:42.881Z,44.30
2017-10-19T21:44:11.298Z,43.07
2017-10-19T21:46:39.258Z,40.07
2017-10-19T21:49:07.452Z,49.80
2017-10-19T21:51:35.244Z,46.03
2017-10-19T21:54:02.814Z,44.50
2017-10-19T21:56:30.386Z,46.60
2017-10-19T21:58:58.766Z,46.63
2017-10-19T22:01:36.364Z,47.00
2017-10-19T22:04:06.255Z,44.00
2017-10-19T22:06:37.712Z,45.27
2017-10-19T22:09:12.178Z,43.67
2017-10-19T22:11:42.685Z,43.80
2017-10-19T22:14:13.971Z,51.13
2017-10-19T22:16:42.863Z,42.70
2017-10-19T22:19:12.693Z,48.47
2017-10-19T22:21:48.848Z,46.10
2017-10-19T22:24:23.528Z,41.83
2017-10-19T22:26:53.958Z,49.70
2017-10-19T22:29:22.732Z,48.30
2017-10-19T22:31:50.340Z,46.90
2017-10-19T22:34:19.227Z,46.33
2017-10-19T22:36:47.432Z,46.47
2017-10-19T22:39:16.160Z,41.73
2017-10-19T22:41:44.583Z,49.60
2017-10-19T22:44:13.136Z,45.70
2017-10-19T22:46:40.731Z,50.77
2017-10-19T22:49:08.212Z,48.70
2017-10-19T22:51:35.880Z,49.03
2017-10-19T22:54:03.379Z,49.03
2017-10-19T22:56:31.350Z,47.60
2017-10-19T22:58:59.716Z,51.07
2017-10-19T23:01:27.210Z,47.07
2017-10-19T23:03:55.521Z,50.23
2017-10-19T23:06:23.150Z,43.20
2017-10-19T23:08:50.705Z,51.17
2017-10-19T23:11:19.061Z,50.57
2017-10-19T23:13:46.575Z,44.27
2017-10-19T23:16:14.826Z,51.67
2017-10-19T23:18:43.181Z,53.80
2017-10-19T23:21:10.693Z,51.50
2017-10-19T23:23:38.205Z,54.00
2017-10-19T23:26:06.549Z,59.20
2017-10-19T23:28:34.799Z,64.33
2017-10-19T23:31:02.291Z,55.80
2017-10-19T23:33:29.917Z,60.83
2017-10-19T23:35:58.228Z,60.47
2017-10-19T23:38:25.729Z,66.67
2017-10-19T23:40:53.299Z,68.37
2017-10-19T23:43:20.788Z,58.53
2017-10-19T23:45:48.334Z,60.60
2017-10-19T23:48:16.828Z,62.00
2017-10-19T23:50:45.066Z,54.03
2017-10-19T23:53:12.572Z,59.70
2017-10-19T23:55:40.162Z,65.27
2017-10-19T23:58:08.394Z,60.10
