createdAt,value
2022-10-16T00:00:56.029Z,16.60
2022-10-16T00:03:26.576Z,16.60
2022-10-16T00:06:01.339Z,16.50
2022-10-16T00:08:28.247Z,16.50
2022-10-16T00:11:04.387Z,16.40
2022-10-16T00:13:32.636Z,16.40
2022-10-16T00:16:00.385Z,16.40
2022-10-16T00:18:28.342Z,16.40
2022-10-16T00:23:27.378Z,16.30
2022-10-16T00:26:03.377Z,16.20
2022-10-16T00:28:30.475Z,16.20
2022-10-16T00:30:57.408Z,16.10
2022-10-16T00:33:24.277Z,16.20
2022-10-16T00:35:51.300Z,16.10
2022-10-16T00:38:18.457Z,16.10
2022-10-16T00:40:45.131Z,16.00
2022-10-16T00:43:38.948Z,16.00
2022-10-16T00:46:12.273Z,16.00
2022-10-16T00:48:39.170Z,15.90
2022-10-16T00:51:07.942Z,15.90
2022-10-16T00:53:35.831Z,15.80
2022-10-16T00:56:02.867Z,15.80
2022-10-16T00:58:29.488Z,15.80
2022-10-16T01:00:56.187Z,15.70
2022-10-16T01:03:29.996Z,15.70
2022-10-16T01:06:27.073Z,15.60
2022-10-16T01:09:12.953Z,15.60
2022-10-16T01:11:46.251Z,15.60
2022-10-16T01:14:29.928Z,15.50
2022-10-16T01:17:07.415Z,15.40
2022-10-16T01:19:52.702Z,15.40
2022-10-16T01:22:22.846Z,15.30
2022-10-16T01:24:50.667Z,15.20
2022-10-16T01:27:23.887Z,15.10
2022-10-16T01:29:55.484Z,15.10
2022-10-16T01:32:53.663Z,15.00
2022-10-16T01:35:29.164Z,14.90
2022-10-16T01:38:18.625Z,14.90
2022-10-16T01:40:53.309Z,14.90
2022-10-16T01:43:27.830Z,14.90
2022-10-16T01:45:55.066Z,14.90
2022-10-16T01:48:24.437Z,14.90
2022-10-16T01:51:06.016Z,14.90
2022-10-16T01:53:33.681Z,14.90
2022-10-16T01:56:03.061Z,14.90
2022-10-16T01:58:35.480Z,14.90
2022-10-16T02:01:04.156Z,14.90
2022-10-16T02:03:33.221Z,14.90
2022-10-16T02:06:00.186Z,14.80
2022-10-16T02:08:29.618Z,14.80
2022-10-16T02:10:58.250Z,14.80
2022-10-16T02:13:42.257Z,14.80
2022-10-16T02:16:11.214Z,14.90
2022-10-16T02:18:37.862Z,14.90
2022-10-16T02:21:23.058Z,14.90
2022-10-16T02:23:53.598Z,14.90
2022-10-16T02:26:36.254Z,14.90
2022-10-16T02:29:08.930Z,14.90
2022-10-16T02:31:39.271Z,14.90
2022-10-16T02:34:07.534Z,15.00
2022-10-16T02:36:36.926Z,15.00
2022-10-16T02:39:05.268Z,15.10
2022-10-16T02:41:32.665Z,15.10
2022-10-16T02:43:59.315Z,15.20
2022-10-16T02:46:25.946Z,15.20
2022-10-16T02:48:52.550Z,15.20
2022-10-16T02:51:19.143Z,15.30
2022-10-16T02:53:45.806Z,15.30
2022-10-16T02:56:12.632Z,15.30
2022-10-16T02:58:39.267Z,15.30
2022-10-16T03:01:06.030Z,15.40
2022-10-16T03:03:32.692Z,15.40
2022-10-16T03:05:59.313Z,15.40
2022-10-16T03:08:26.150Z,15.40
2022-10-16T03:10:53.406Z,15.40
2022-10-16T03:13:21.410Z,15.50
2022-10-16T03:15:48.297Z,15.50
2022-10-16T03:18:15.855Z,15.50
2022-10-16T03:20:43.979Z,15.50
2022-10-16T03:23:11.094Z,15.50
2022-10-16T03:25:37.732Z,15.50
2022-10-16T03:28:04.516Z,15.50
2022-10-16T03:30:31.242Z,15.40
2022-10-16T03:32:57.876Z,15.50
2022-10-16T03:35:25.176Z,15.50
2022-10-16T03:37:52.055Z,15.50
2022-10-16T03:40:18.815Z,15.50
2022-10-16T03:42:45.396Z,15.50
2022-10-16T03:45:12.793Z,15.50
2022-10-16T03:47:39.502Z,15.50
2022-10-16T03:50:06.761Z,15.50
2022-10-16T03:52:33.901Z,15.40
2022-10-16T03:55:00.524Z,15.40
2022-10-16T03:57:27.512Z,15.30
2022-10-16T03:59:54.241Z,15.30
2022-10-16T04:02:20.786Z,15.30
2022-10-16T04:04:47.498Z,15.20
2022-10-16T04:07:14.150Z,15.20
2022-10-16T04:09:40.889Z,15.20
2022-10-16T04:12:07.477Z,15.20
2022-10-16T04:14:34.180Z,15.20
2022-10-16T04:17:00.822Z,15.10
2022-10-16T04:19:27.404Z,15.20
2022-10-16T04:21:54.926Z,15.10
2022-10-16T04:24:21.531Z,15.10
2022-10-16T04:26:48.168Z,15.20
2022-10-16T04:29:14.726Z,15.20
2022-10-16T04:31:41.332Z,15.20
2022-10-16T04:34:07.975Z,15.20
2022-10-16T04:36:34.585Z,15.20
2022-10-16T04:39:01.164Z,15.10
2022-10-16T04:41:27.789Z,15.00
2022-10-16T04:43:54.335Z,14.90
2022-10-16T04:46:20.952Z,14.90
2022-10-16T04:48:47.809Z,14.80
2022-10-16T04:51:14.425Z,14.70
2022-10-16T04:53:41.007Z,14.60
2022-10-16T04:56:07.650Z,14.60
2022-10-16T04:58:34.326Z,14.50
2022-10-16T05:01:00.989Z,14.50
2022-10-16T05:03:27.664Z,14.50
2022-10-16T05:05:54.340Z,14.50
2022-10-16T05:08:20.981Z,14.40
2022-10-16T05:10:47.614Z,14.40
2022-10-16T05:13:14.205Z,14.40
2022-10-16T05:15:40.964Z,14.40
2022-10-16T05:18:07.641Z,14.40
2022-10-16T05:20:34.266Z,14.40
2022-10-16T05:23:01.091Z,14.40
2022-10-16T05:25:27.815Z,14.40
2022-10-16T05:27:54.443Z,14.30
2022-10-16T05:30:21.275Z,14.30
2022-10-16T05:32:51.876Z,14.30
2022-10-16T05:35:19.705Z,14.30
2022-10-16T05:37:46.520Z,14.30
2022-10-16T05:40:13.946Z,14.30
2022-10-16T05:42:41.674Z,14.30
2022-10-16T05:45:10.931Z,14.30
2022-10-16T05:47:37.615Z,14.30
2022-10-16T05:50:05.266Z,14.30
2022-10-16T05:52:32.034Z,14.40
2022-10-16T05:54:58.586Z,14.40
2022-10-16T05:57:25.489Z,14.40
2022-10-16T05:59:52.528Z,14.50
2022-10-16T06:02:19.141Z,14.50
2022-10-16T06:04:45.732Z,14.60
2022-10-16T06:07:12.325Z,14.60
2022-10-16T06:09:38.984Z,14.60
2022-10-16T06:12:05.641Z,14.70
2022-10-16T06:14:33.236Z,14.70
2022-10-16T06:16:59.922Z,14.80
2022-10-16T06:19:26.479Z,14.90
2022-10-16T06:21:53.090Z,15.00
2022-10-16T06:24:19.922Z,15.10
2022-10-16T06:26:46.511Z,15.20
2022-10-16T06:29:13.139Z,15.20
2022-10-16T06:31:39.688Z,15.30
2022-10-16T06:34:10.255Z,15.30
2022-10-16T06:36:37.084Z,15.40
2022-10-16T06:39:04.365Z,15.40
2022-10-16T06:41:31.009Z,15.50
2022-10-16T06:44:08.094Z,15.50
2022-10-16T06:46:35.525Z,15.40
2022-10-16T06:49:02.126Z,15.50
2022-10-16T06:51:28.846Z,15.50
2022-10-16T06:54:04.996Z,15.60
2022-10-16T06:56:33.277Z,15.70
2022-10-16T06:59:00.636Z,15.80
2022-10-16T07:01:27.905Z,15.90
2022-10-16T07:03:54.529Z,15.90
2022-10-16T07:06:23.456Z,15.90
2022-10-16T07:08:50.341Z,15.90
2022-10-16T07:11:22.155Z,16.00
2022-10-16T07:13:52.958Z,16.10
2022-10-16T07:16:28.682Z,16.20
2022-10-16T07:18:59.928Z,16.40
2022-10-16T07:21:29.854Z,16.50
2022-10-16T07:24:02.069Z,16.60
2022-10-16T07:26:31.835Z,16.60
2022-10-16T07:28:58.601Z,16.60
2022-10-16T07:31:26.013Z,16.70
2022-10-16T07:33:52.782Z,16.70
2022-10-16T07:36:20.874Z,16.80
2022-10-16T07:38:48.509Z,17.00
2022-10-16T07:41:17.986Z,17.40
2022-10-16T07:43:52.397Z,17.90
2022-10-16T07:46:20.445Z,18.20
2022-10-16T07:48:48.891Z,18.60
2022-10-16T07:51:18.666Z,19.10
2022-10-16T07:53:45.479Z,19.60
2022-10-16T07:56:12.987Z,20.00
2022-10-16T07:58:39.946Z,20.60
2022-10-16T08:01:15.022Z,20.90
2022-10-16T08:03:46.242Z,21.10
2022-10-16T08:06:12.901Z,21.30
2022-10-16T08:08:39.683Z,21.30
2022-10-16T08:11:06.417Z,21.40
2022-10-16T08:13:33.370Z,21.40
2022-10-16T08:16:00.462Z,21.40
2022-10-16T08:18:27.149Z,21.40
2022-10-16T08:20:58.855Z,21.30
2022-10-16T08:23:26.942Z,21.20
2022-10-16T08:26:02.302Z,21.20
2022-10-16T08:28:29.086Z,21.10
2022-10-16T08:30:57.494Z,20.80
2022-10-16T08:33:24.261Z,20.50
2022-10-16T08:35:54.567Z,20.50
2022-10-16T08:38:24.534Z,20.80
2022-10-16T08:40:53.710Z,21.20
2022-10-16T08:43:29.495Z,21.40
2022-10-16T08:46:07.825Z,21.70
2022-10-16T08:48:48.665Z,21.50
2022-10-16T08:51:40.402Z,21.20
2022-10-16T08:54:19.913Z,20.80
2022-10-16T08:56:46.558Z,20.50
2022-10-16T08:59:16.881Z,20.70
2022-10-16T09:01:50.357Z,21.00
2022-10-16T09:04:56.447Z,21.20
2022-10-16T09:07:42.363Z,21.60
2022-10-16T09:10:22.870Z,22.20
2022-10-16T09:13:26.888Z,23.20
2022-10-16T09:15:53.617Z,23.70
2022-10-16T09:18:33.078Z,23.60
2022-10-16T09:21:11.623Z,23.30
2022-10-16T09:23:38.729Z,23.00
2022-10-16T09:26:10.599Z,22.90
2022-10-16T09:28:37.312Z,22.60
2022-10-16T09:31:04.026Z,22.20
2022-10-16T09:33:39.579Z,21.90
2022-10-16T09:36:07.632Z,21.40
2022-10-16T09:38:37.042Z,21.10
2022-10-16T09:41:13.182Z,21.00
2022-10-16T09:43:58.121Z,21.10
2022-10-16T09:46:30.377Z,21.00
2022-10-16T09:48:59.450Z,21.10
2022-10-16T09:51:29.765Z,21.30
2022-10-16T09:54:10.671Z,21.40
2022-10-16T09:56:40.200Z,21.40
2022-10-16T09:59:17.702Z,21.30
2022-10-16T10:01:48.100Z,21.40
2022-10-16T10:04:15.397Z,21.50
2022-10-16T10:06:46.079Z,21.40
2022-10-16T10:09:20.313Z,21.40
2022-10-16T10:11:55.755Z,21.40
2022-10-16T10:14:27.264Z,21.30
2022-10-16T10:17:05.697Z,21.20
2022-10-16T10:19:40.963Z,21.10
2022-10-16T10:22:37.769Z,20.90
2022-10-16T10:25:04.282Z,20.80
2022-10-16T10:27:58.459Z,20.80
2022-10-16T10:30:58.583Z,20.80
2022-10-16T10:33:42.717Z,20.90
2022-10-16T10:36:15.204Z,21.30
2022-10-16T10:38:57.655Z,21.50
2022-10-16T10:41:40.961Z,21.90
2022-10-16T10:44:38.904Z,22.20
2022-10-16T10:47:17.584Z,22.40
2022-10-16T10:50:06.572Z,22.40
2022-10-16T10:52:43.888Z,22.40
2022-10-16T10:55:39.222Z,22.70
2022-10-16T10:58:19.668Z,22.70
2022-10-16T11:01:10.858Z,22.90
2022-10-16T11:04:04.215Z,22.90
2022-10-16T11:06:41.087Z,22.60
2022-10-16T11:09:22.565Z,22.40
2022-10-16T11:11:55.589Z,22.60
2022-10-16T11:14:32.973Z,23.00
2022-10-16T11:17:06.641Z,23.40
2022-10-16T11:19:42.209Z,23.70
2022-10-16T11:22:32.900Z,24.00
2022-10-16T11:25:12.358Z,24.20
2022-10-16T11:28:12.352Z,24.10
2022-10-16T11:30:52.184Z,23.70
2022-10-16T11:33:18.763Z,23.40
2022-10-16T11:35:58.117Z,23.40
2022-10-16T11:39:09.624Z,23.60
2022-10-16T11:41:46.778Z,23.60
2022-10-16T11:44:27.853Z,23.60
2022-10-16T11:50:49.650Z,23.90
2022-10-16T11:53:29.457Z,24.30
2022-10-16T11:55:56.092Z,23.90
2022-10-16T11:58:25.360Z,23.30
2022-10-16T12:01:07.561Z,22.80
2022-10-16T12:04:01.116Z,22.10
2022-10-16T12:06:43.830Z,21.70
2022-10-16T12:09:25.633Z,21.60
2022-10-16T12:11:52.296Z,21.90
2022-10-16T12:14:22.453Z,22.30
2022-10-16T12:16:56.631Z,22.30
2022-10-16T12:19:25.238Z,22.40
2022-10-16T12:21:56.527Z,22.40
2022-10-16T12:24:42.776Z,22.60
2022-10-16T12:27:42.677Z,22.60
2022-10-16T12:30:24.422Z,22.60
2022-10-16T12:32:56.928Z,22.70
2022-10-16T12:35:30.844Z,22.90
2022-10-16T12:38:21.385Z,23.10
2022-10-16T12:41:00.642Z,23.00
2022-10-16T12:43:29.810Z,23.00
2022-10-16T12:46:02.686Z,23.00
2022-10-16T12:48:42.384Z,23.00
2022-10-16T12:51:30.768Z,23.20
2022-10-16T12:54:01.442Z,23.30
2022-10-16T12:56:46.235Z,23.00
2022-10-16T12:59:37.431Z,22.90
2022-10-16T13:02:25.266Z,22.60
2022-10-16T13:05:12.933Z,22.50
2022-10-16T13:08:12.649Z,22.70
2022-10-16T13:10:58.028Z,22.70
2022-10-16T13:13:51.646Z,22.40
2022-10-16T13:16:36.716Z,22.30
2022-10-16T13:19:19.929Z,22.30
2022-10-16T13:22:18.031Z,22.40
2022-10-16T13:25:03.189Z,22.50
2022-10-16T13:27:55.324Z,22.50
2022-10-16T13:30:30.892Z,22.50
2022-10-16T13:33:05.158Z,22.50
2022-10-16T13:35:34.343Z,22.70
2022-10-16T13:38:19.010Z,22.80
2022-10-16T13:41:06.488Z,22.80
2022-10-16T13:43:41.126Z,22.80
2022-10-16T13:46:35.189Z,22.80
2022-10-16T13:49:04.672Z,22.80
2022-10-16T13:51:32.589Z,22.70
2022-10-16T13:53:59.977Z,22.70
2022-10-16T13:56:33.606Z,22.70
2022-10-16T13:59:06.331Z,22.80
2022-10-16T14:01:43.074Z,22.70
2022-10-16T14:04:12.924Z,22.50
2022-10-16T14:06:46.037Z,22.30
2022-10-16T14:09:28.751Z,22.00
2022-10-16T14:12:02.608Z,21.80
2022-10-16T14:14:40.930Z,21.80
2022-10-16T14:17:13.988Z,21.70
2022-10-16T14:19:40.841Z,21.60
2022-10-16T14:22:29.196Z,21.60
2022-10-16T14:24:56.410Z,21.60
2022-10-16T14:27:35.918Z,21.70
2022-10-16T14:30:15.627Z,21.60
2022-10-16T14:32:53.064Z,21.60
2022-10-16T14:35:37.688Z,21.40
2022-10-16T14:38:06.141Z,21.30
2022-10-16T14:40:38.136Z,21.10
2022-10-16T14:43:05.880Z,20.80
2022-10-16T14:45:35.458Z,20.70
2022-10-16T14:48:07.081Z,20.70
2022-10-16T14:50:33.669Z,20.70
2022-10-16T14:53:00.545Z,20.60
2022-10-16T14:55:27.290Z,20.50
2022-10-16T14:57:58.210Z,20.60
2022-10-16T15:00:27.468Z,20.60
2022-10-16T15:02:54.177Z,20.70
2022-10-16T15:05:27.253Z,20.70
2022-10-16T15:07:56.040Z,20.80
2022-10-16T15:10:24.397Z,20.90
2022-10-16T15:12:51.384Z,20.90
2022-10-16T15:15:24.029Z,20.90
2022-10-16T15:17:57.578Z,21.10
2022-10-16T15:20:25.846Z,21.00
2022-10-16T15:22:52.634Z,21.00
2022-10-16T15:25:33.706Z,20.90
2022-10-16T15:28:02.195Z,20.80
2022-10-16T15:30:29.143Z,20.70
2022-10-16T15:32:56.207Z,20.60
2022-10-16T15:35:23.208Z,20.50
2022-10-16T15:37:50.087Z,20.40
2022-10-16T15:40:18.883Z,20.30
2022-10-16T15:42:45.523Z,20.20
2022-10-16T15:45:13.703Z,20.10
2022-10-16T15:47:45.030Z,20.00
2022-10-16T15:50:14.612Z,19.90
2022-10-16T15:52:42.096Z,19.70
2022-10-16T15:55:10.485Z,19.60
2022-10-16T15:57:39.230Z,19.40
2022-10-16T16:00:12.275Z,19.30
2022-10-16T16:02:40.335Z,19.30
2022-10-16T16:05:08.904Z,19.20
2022-10-16T16:07:37.013Z,19.00
2022-10-16T16:10:05.414Z,18.80
2022-10-16T16:12:32.450Z,18.70
2022-10-16T16:15:02.008Z,18.50
2022-10-16T16:17:33.385Z,18.30
2022-10-16T16:20:00.265Z,18.10
2022-10-16T16:22:27.394Z,17.90
2022-10-16T16:24:56.546Z,17.70
2022-10-16T16:27:26.005Z,17.50
2022-10-16T16:29:54.193Z,17.40
2022-10-16T16:32:21.119Z,17.30
2022-10-16T16:34:47.780Z,17.20
2022-10-16T16:37:14.565Z,17.20
2022-10-16T16:39:41.266Z,17.10
2022-10-16T16:42:08.419Z,17.00
2022-10-16T16:44:37.071Z,16.90
2022-10-16T16:47:05.486Z,16.90
2022-10-16T16:49:32.257Z,16.80
2022-10-16T16:51:58.876Z,16.80
2022-10-16T16:54:25.788Z,16.70
2022-10-16T16:56:52.563Z,16.60
2022-10-16T16:59:21.045Z,16.40
2022-10-16T17:01:49.137Z,16.30
2022-10-16T17:04:17.953Z,16.20
2022-10-16T17:06:44.611Z,16.10
2022-10-16T17:09:14.058Z,16.00
2022-10-16T17:11:43.790Z,15.90
2022-10-16T17:14:10.830Z,15.90
2022-10-16T17:16:38.827Z,15.80
2022-10-16T17:19:08.586Z,15.70
2022-10-16T17:21:35.894Z,15.70
2022-10-16T17:24:02.867Z,15.60
2022-10-16T17:26:30.354Z,15.60
2022-10-16T17:28:59.537Z,15.50
2022-10-16T17:31:32.270Z,15.50
2022-10-16T17:34:01.053Z,15.40
2022-10-16T17:36:32.976Z,15.30
2022-10-16T17:39:04.185Z,15.20
2022-10-16T17:41:35.207Z,15.10
2022-10-16T17:44:03.222Z,15.00
2022-10-16T17:46:30.310Z,15.00
2022-10-16T17:48:57.029Z,14.90
2022-10-16T17:51:29.141Z,14.90
2022-10-16T17:53:58.626Z,14.70
2022-10-16T17:56:26.564Z,14.30
2022-10-16T17:58:55.363Z,14.20
2022-10-16T18:01:25.067Z,14.20
2022-10-16T18:03:54.987Z,14.20
2022-10-16T18:06:22.899Z,14.20
2022-10-16T18:08:51.196Z,14.30
2022-10-16T18:11:18.120Z,14.30
2022-10-16T18:13:44.705Z,14.40
2022-10-16T18:16:14.066Z,14.30
2022-10-16T18:18:44.593Z,14.30
2022-10-16T18:21:13.916Z,14.30
2022-10-16T18:23:41.273Z,14.20
2022-10-16T18:26:09.769Z,14.20
2022-10-16T18:28:36.485Z,14.20
2022-10-16T18:31:06.777Z,14.00
2022-10-16T18:33:33.936Z,13.80
2022-10-16T18:36:05.978Z,13.80
2022-10-16T18:38:33.137Z,13.80
2022-10-16T18:41:01.854Z,13.80
2022-10-16T18:43:30.473Z,13.70
2022-10-16T18:45:59.736Z,13.70
2022-10-16T18:48:27.245Z,13.70
2022-10-16T18:50:54.321Z,13.80
2022-10-16T18:53:21.003Z,13.80
2022-10-16T18:55:53.965Z,14.00
2022-10-16T18:58:20.655Z,14.10
2022-10-16T19:00:47.293Z,14.20
2022-10-16T19:03:13.890Z,14.30
2022-10-16T19:05:40.492Z,14.30
2022-10-16T19:08:07.699Z,14.40
2022-10-16T19:10:37.261Z,14.40
2022-10-16T19:13:07.516Z,14.50
2022-10-16T19:15:46.834Z,14.50
2022-10-16T19:18:23.408Z,14.50
2022-10-16T19:20:53.876Z,14.50
2022-10-16T19:23:20.965Z,14.50
2022-10-16T19:25:47.634Z,14.50
2022-10-16T19:28:14.229Z,14.50
2022-10-16T19:30:42.781Z,14.50
2022-10-16T19:33:09.412Z,14.50
2022-10-16T19:35:36.274Z,14.50
2022-10-16T19:38:02.881Z,14.50
2022-10-16T19:40:29.631Z,14.40
2022-10-16T19:42:56.812Z,14.40
2022-10-16T19:45:23.524Z,14.50
2022-10-16T19:47:50.175Z,14.50
2022-10-16T19:50:19.484Z,14.50
2022-10-16T19:52:51.406Z,14.50
2022-10-16T19:55:20.229Z,14.50
2022-10-16T19:57:48.786Z,14.50
2022-10-16T20:00:19.610Z,14.50
2022-10-16T20:02:49.272Z,14.50
2022-10-16T20:05:16.483Z,14.50
2022-10-16T20:07:43.222Z,14.40
2022-10-16T20:10:12.236Z,14.40
2022-10-16T20:12:39.090Z,14.40
2022-10-16T20:15:06.198Z,14.40
2022-10-16T20:17:32.880Z,14.30
2022-10-16T20:19:59.449Z,14.30
2022-10-16T20:22:26.258Z,14.20
2022-10-16T20:24:52.909Z,14.20
2022-10-16T20:27:19.514Z,14.10
2022-10-16T20:29:46.097Z,14.10
2022-10-16T20:32:12.682Z,14.10
2022-10-16T20:34:39.896Z,14.10
2022-10-16T20:37:06.479Z,14.10
2022-10-16T20:39:33.087Z,14.10
2022-10-16T20:41:59.687Z,14.10
2022-10-16T20:44:26.234Z,14.10
2022-10-16T20:46:55.214Z,14.00
2022-10-16T20:49:39.160Z,13.90
2022-10-16T20:52:06.373Z,13.90
2022-10-16T20:54:33.032Z,13.90
2022-10-16T20:56:59.580Z,13.90
2022-10-16T20:59:26.148Z,13.90
2022-10-16T21:01:52.836Z,13.90
2022-10-16T21:04:19.481Z,14.00
2022-10-16T21:06:46.106Z,14.00
2022-10-16T21:09:12.678Z,14.00
2022-10-16T21:11:39.301Z,14.00
2022-10-16T21:14:07.561Z,14.10
2022-10-16T21:16:34.415Z,14.10
2022-10-16T21:19:01.033Z,14.20
2022-10-16T21:21:30.683Z,14.20
2022-10-16T21:23:58.612Z,14.30
2022-10-16T21:26:26.908Z,14.40
2022-10-16T21:28:58.822Z,14.40
2022-10-16T21:31:25.846Z,14.50
2022-10-16T21:33:53.400Z,14.50
2022-10-16T21:36:22.498Z,14.60
2022-10-16T21:38:50.132Z,14.60
2022-10-16T21:41:26.316Z,14.60
2022-10-16T21:43:54.145Z,14.60
2022-10-16T21:46:24.119Z,14.60
2022-10-16T21:48:58.067Z,14.60
2022-10-16T21:51:38.851Z,14.60
2022-10-16T21:54:09.663Z,14.60
2022-10-16T21:56:36.261Z,14.60
2022-10-16T21:59:03.694Z,14.60
2022-10-16T22:01:31.110Z,14.60
2022-10-16T22:03:58.416Z,14.60
2022-10-16T22:06:27.423Z,14.70
2022-10-16T22:08:56.666Z,14.80
2022-10-16T22:11:36.634Z,14.80
2022-10-16T22:14:09.521Z,14.80
2022-10-16T22:16:36.969Z,14.80
2022-10-16T22:19:07.052Z,14.70
2022-10-16T22:21:37.430Z,14.50
2022-10-16T22:24:04.605Z,14.40
2022-10-16T22:26:31.225Z,14.40
2022-10-16T22:28:57.840Z,14.40
2022-10-16T22:31:24.536Z,14.40
2022-10-16T22:33:58.465Z,14.30
2022-10-16T22:36:25.370Z,14.30
2022-10-16T22:38:52.092Z,14.30
2022-10-16T22:41:19.359Z,14.30
2022-10-16T22:43:50.304Z,14.30
2022-10-16T22:46:22.253Z,14.30
2022-10-16T22:48:49.332Z,14.30
2022-10-16T22:51:17.203Z,14.20
2022-10-16T22:53:48.023Z,14.30
2022-10-16T22:56:16.057Z,14.20
2022-10-16T22:58:42.798Z,14.20
2022-10-16T23:01:24.781Z,14.30
2022-10-16T23:03:51.389Z,14.20
2022-10-16T23:06:18.044Z,14.20
2022-10-16T23:08:44.666Z,14.20
2022-10-16T23:11:13.037Z,14.20
2022-10-16T23:13:45.022Z,14.20
2022-10-16T23:16:14.669Z,14.20
2022-10-16T23:18:41.756Z,14.20
2022-10-16T23:21:12.203Z,14.30
2022-10-16T23:23:39.993Z,14.30
2022-10-16T23:26:15.937Z,14.30
2022-10-16T23:28:43.058Z,14.20
2022-10-16T23:31:11.293Z,14.20
2022-10-16T23:33:38.944Z,14.10
2022-10-16T23:36:08.794Z,14.10
2022-10-16T23:38:35.534Z,14.00
2022-10-16T23:41:02.585Z,14.00
2022-10-16T23:43:29.491Z,14.00
2022-10-16T23:45:56.426Z,14.00
2022-10-16T23:48:23.205Z,13.90
2022-10-16T23:50:49.874Z,13.90
2022-10-16T23:53:16.559Z,13.90
2022-10-16T23:55:43.206Z,13.80
2022-10-16T23:58:09.841Z,13.70
