createdAt,value
2022-11-14T00:00:45.876Z,99.90
2022-11-14T00:03:31.848Z,99.90
2022-11-14T00:06:18.917Z,99.90
2022-11-14T00:09:05.024Z,99.90
2022-11-14T00:11:50.983Z,99.90
2022-11-14T00:14:37.788Z,99.90
2022-11-14T00:17:23.594Z,99.90
2022-11-14T00:20:11.982Z,99.90
2022-11-14T00:22:58.379Z,99.90
2022-11-14T00:25:45.456Z,99.90
2022-11-14T00:28:32.191Z,99.90
2022-11-14T00:31:18.359Z,99.90
2022-11-14T00:34:04.156Z,99.90
2022-11-14T00:36:49.997Z,99.90
2022-11-14T00:39:35.684Z,99.90
2022-11-14T00:42:21.476Z,99.90
2022-11-14T00:45:07.477Z,99.90
2022-11-14T00:47:53.519Z,99.90
2022-11-14T00:50:40.606Z,99.90
2022-11-14T00:53:30.133Z,99.90
2022-11-14T00:56:16.017Z,99.90
2022-11-14T00:59:02.052Z,99.90
2022-11-14T01:01:47.734Z,99.90
2022-11-14T01:04:33.601Z,99.90
2022-11-14T01:07:19.565Z,99.90
2022-11-14T01:10:07.179Z,99.90
2022-11-14T01:12:52.847Z,99.90
2022-11-14T01:15:47.276Z,99.90
2022-11-14T01:18:33.437Z,99.90
2022-11-14T01:21:18.992Z,99.90
2022-11-14T01:24:05.237Z,99.90
2022-11-14T01:26:56.069Z,99.90
2022-11-14T01:29:42.008Z,99.90
2022-11-14T01:32:28.431Z,99.90
2022-11-14T01:35:14.351Z,99.90
2022-11-14T01:38:01.093Z,99.90
2022-11-14T01:40:47.053Z,99.90
2022-11-14T01:43:34.953Z,99.90
2022-11-14T01:46:32.382Z,99.90
2022-11-14T01:49:31.001Z,99.90
2022-11-14T01:52:38.756Z,99.90
2022-11-14T01:55:27.240Z,99.90
2022-11-14T01:58:14.547Z,99.90
2022-11-14T02:01:01.323Z,99.90
2022-11-14T02:03:49.911Z,99.90
2022-11-14T02:06:36.696Z,99.90
2022-11-14T02:09:23.333Z,99.90
2022-11-14T02:12:12.375Z,99.90
2022-11-14T02:15:00.147Z,99.90
2022-11-14T02:17:45.869Z,99.90
2022-11-14T02:20:36.989Z,99.90
2022-11-14T02:23:30.935Z,99.90
2022-11-14T02:26:18.919Z,99.90
2022-11-14T02:29:07.293Z,99.90
2022-11-14T02:31:53.276Z,99.90
2022-11-14T02:34:39.370Z,99.90
2022-11-14T02:37:25.179Z,99.90
2022-11-14T02:40:11.465Z,99.90
2022-11-14T02:42:57.497Z,99.90
2022-11-14T02:45:43.210Z,99.90
2022-11-14T02:48:29.609Z,99.90
2022-11-14T02:51:15.698Z,99.90
2022-11-14T02:54:01.322Z,99.90
2022-11-14T02:56:47.064Z,99.90
2022-11-14T02:59:32.854Z,99.90
2022-11-14T03:02:18.468Z,99.90
2022-11-14T03:05:04.517Z,99.90
2022-11-14T03:07:54.831Z,99.90
2022-11-14T03:10:40.385Z,99.90
2022-11-14T03:13:30.079Z,99.90
2022-11-14T03:16:16.000Z,99.90
2022-11-14T03:19:02.432Z,99.90
2022-11-14T03:21:48.323Z,99.90
2022-11-14T03:24:34.339Z,99.90
2022-11-14T03:27:20.908Z,99.90
2022-11-14T03:30:10.639Z,99.90
2022-11-14T03:32:56.847Z,99.90
2022-11-14T03:35:43.630Z,99.90
2022-11-14T03:38:30.346Z,99.90
2022-11-14T03:41:16.484Z,99.90
2022-11-14T03:44:02.477Z,99.90
2022-11-14T03:46:48.342Z,99.90
2022-11-14T03:49:34.881Z,99.90
2022-11-14T03:52:21.623Z,99.90
2022-11-14T03:55:07.916Z,99.90
2022-11-14T03:57:53.745Z,99.90
2022-11-14T04:00:39.881Z,99.90
2022-11-14T04:03:26.039Z,99.90
2022-11-14T04:06:12.582Z,99.90
2022-11-14T04:08:59.869Z,99.90
2022-11-14T04:11:45.917Z,99.90
2022-11-14T04:14:31.641Z,99.90
2022-11-14T04:17:17.812Z,99.90
2022-11-14T04:20:04.781Z,99.90
2022-11-14T04:22:50.928Z,99.90
2022-11-14T04:25:37.060Z,99.90
2022-11-14T04:28:22.957Z,99.90
2022-11-14T04:31:09.199Z,99.90
2022-11-14T04:33:55.388Z,99.90
2022-11-14T04:36:40.869Z,99.90
2022-11-14T04:39:27.149Z,99.90
2022-11-14T04:42:13.008Z,99.90
2022-11-14T04:44:58.888Z,99.90
2022-11-14T04:47:45.057Z,99.90
2022-11-14T04:50:30.787Z,99.90
2022-11-14T04:53:16.399Z,99.90
2022-11-14T04:56:02.514Z,99.90
2022-11-14T04:58:48.961Z,99.90
2022-11-14T05:01:34.846Z,99.90
2022-11-14T05:04:20.618Z,99.90
2022-11-14T05:07:06.792Z,99.90
2022-11-14T05:09:52.571Z,99.90
2022-11-14T05:12:38.372Z,99.90
2022-11-14T05:15:24.138Z,99.90
2022-11-14T05:18:10.123Z,99.90
2022-11-14T05:20:59.208Z,99.90
2022-11-14T05:23:45.177Z,99.90
2022-11-14T05:26:30.954Z,99.90
2022-11-14T05:29:16.751Z,99.90
2022-11-14T05:32:02.437Z,99.90
2022-11-14T05:34:48.502Z,99.90
2022-11-14T05:37:35.171Z,99.90
2022-11-14T05:40:21.555Z,99.90
2022-11-14T05:43:07.573Z,99.90
2022-11-14T05:45:53.372Z,99.90
2022-11-14T05:48:39.663Z,99.90
2022-11-14T05:51:25.891Z,99.90
2022-11-14T05:54:11.401Z,99.90
2022-11-14T05:56:57.175Z,99.90
2022-11-14T05:59:43.092Z,99.90
2022-11-14T06:02:29.213Z,99.90
2022-11-14T06:05:15.493Z,99.90
2022-11-14T06:08:02.080Z,99.90
2022-11-14T06:10:47.768Z,99.90
2022-11-14T06:13:35.520Z,99.90
2022-11-14T06:16:22.780Z,99.90
2022-11-14T06:19:08.641Z,99.90
2022-11-14T06:21:54.565Z,99.90
2022-11-14T06:24:40.454Z,99.90
2022-11-14T06:27:26.105Z,99.90
2022-11-14T06:30:12.497Z,99.90
2022-11-14T06:33:01.617Z,99.90
2022-11-14T06:35:47.825Z,99.90
2022-11-14T06:38:35.700Z,99.90
2022-11-14T06:41:22.173Z,99.90
2022-11-14T06:44:09.607Z,99.90
2022-11-14T06:46:56.292Z,99.90
2022-11-14T06:49:41.927Z,99.90
2022-11-14T06:52:28.129Z,99.90
2022-11-14T06:55:15.038Z,99.90
2022-11-14T06:58:00.932Z,99.90
2022-11-14T07:00:46.899Z,99.90
2022-11-14T07:03:33.929Z,99.90
2022-11-14T07:06:25.262Z,99.90
2022-11-14T07:09:11.773Z,99.90
2022-11-14T07:11:57.611Z,99.90
2022-11-14T07:14:43.474Z,99.90
2022-11-14T07:17:31.425Z,99.90
2022-11-14T07:20:20.586Z,99.90
2022-11-14T07:23:06.287Z,99.90
2022-11-14T07:25:52.423Z,99.90
2022-11-14T07:28:45.951Z,99.90
2022-11-14T07:31:33.626Z,99.90
2022-11-14T07:34:19.353Z,99.90
2022-11-14T07:37:04.897Z,99.90
2022-11-14T07:39:50.659Z,99.90
2022-11-14T07:42:37.006Z,99.90
2022-11-14T07:45:23.415Z,99.90
2022-11-14T07:48:09.099Z,99.90
2022-11-14T07:51:00.257Z,99.90
2022-11-14T07:53:46.453Z,99.90
2022-11-14T07:56:32.898Z,99.90
2022-11-14T07:59:18.719Z,99.90
2022-11-14T08:02:04.681Z,99.90
2022-11-14T08:04:50.768Z,99.90
2022-11-14T08:07:36.743Z,99.90
2022-11-14T08:10:22.844Z,99.90
2022-11-14T08:13:31.516Z,99.90
2022-11-14T08:16:16.284Z,99.90
2022-11-14T08:19:02.129Z,99.90
2022-11-14T08:21:47.992Z,99.90
2022-11-14T08:24:34.215Z,99.90
2022-11-14T08:27:20.210Z,99.90
2022-11-14T08:30:07.753Z,99.90
2022-11-14T08:32:54.046Z,99.90
2022-11-14T08:35:40.551Z,99.90
2022-11-14T08:38:26.577Z,99.90
2022-11-14T08:41:12.621Z,99.90
2022-11-14T08:43:58.459Z,99.90
2022-11-14T08:46:44.321Z,99.90
2022-11-14T08:49:30.345Z,99.90
2022-11-14T08:52:17.038Z,99.90
2022-11-14T08:55:03.299Z,99.90
2022-11-14T08:57:50.011Z,99.90
2022-11-14T09:00:36.179Z,99.90
2022-11-14T09:03:22.179Z,99.90
2022-11-14T09:06:07.766Z,99.90
2022-11-14T09:08:53.492Z,99.90
2022-11-14T09:11:39.428Z,99.90
2022-11-14T09:14:25.310Z,99.90
2022-11-14T09:17:11.142Z,99.90
2022-11-14T09:19:56.956Z,99.90
2022-11-14T09:22:42.699Z,99.90
2022-11-14T09:25:29.956Z,99.90
2022-11-14T09:28:16.045Z,99.90
2022-11-14T09:31:03.797Z,99.90
2022-11-14T09:33:49.608Z,99.90
2022-11-14T09:36:35.623Z,99.90
2022-11-14T09:39:21.528Z,99.90
2022-11-14T09:42:29.097Z,99.90
2022-11-14T09:45:17.076Z,99.90
2022-11-14T09:48:12.303Z,99.90
2022-11-14T09:51:20.151Z,99.90
2022-11-14T09:54:28.492Z,99.90
2022-11-14T09:57:19.355Z,99.90
2022-11-14T10:00:23.183Z,99.90
2022-11-14T10:03:43.050Z,99.90
2022-11-14T10:07:04.968Z,99.90
2022-11-14T10:10:03.009Z,99.90
2022-11-14T10:13:06.517Z,99.90
2022-11-14T10:16:14.866Z,99.90
2022-11-14T10:19:16.955Z,99.90
2022-11-14T10:22:17.453Z,99.90
2022-11-14T10:25:22.172Z,99.90
2022-11-14T10:28:34.293Z,99.90
2022-11-14T10:31:38.452Z,99.90
2022-11-14T10:34:31.552Z,99.90
2022-11-14T10:37:32.414Z,99.90
2022-11-14T10:40:20.604Z,99.90
2022-11-14T10:43:29.923Z,99.90
2022-11-14T10:46:47.353Z,99.90
2022-11-14T10:49:36.381Z,99.90
2022-11-14T10:52:31.970Z,99.90
2022-11-14T10:55:20.677Z,99.90
2022-11-14T10:58:14.570Z,99.90
2022-11-14T11:01:31.913Z,99.90
2022-11-14T11:04:37.583Z,99.90
2022-11-14T11:07:43.215Z,99.90
2022-11-14T11:10:48.066Z,99.90
2022-11-14T11:13:36.893Z,99.90
2022-11-14T11:16:24.574Z,99.90
2022-11-14T11:19:36.516Z,99.90
2022-11-14T11:22:30.231Z,99.90
2022-11-14T11:25:22.661Z,99.90
2022-11-14T11:28:17.713Z,99.90
2022-11-14T11:31:10.709Z,99.50
2022-11-14T11:34:03.577Z,97.90
2022-11-14T11:36:55.313Z,96.20
2022-11-14T11:39:47.482Z,96.50
2022-11-14T11:43:31.904Z,95.20
2022-11-14T11:45:53.228Z,92.80
2022-11-14T11:48:40.480Z,90.70
2022-11-14T11:51:27.150Z,90.40
2022-11-14T11:54:28.515Z,91.40
2022-11-14T11:57:21.791Z,90.90
2022-11-14T12:00:16.700Z,92.70
2022-11-14T12:03:02.552Z,92.50
2022-11-14T12:06:08.616Z,91.50
2022-11-14T12:09:19.116Z,91.60
2022-11-14T12:12:11.732Z,91.70
2022-11-14T12:15:06.750Z,93.70
2022-11-14T12:17:52.826Z,94.60
2022-11-14T12:20:53.353Z,94.00
2022-11-14T12:23:55.121Z,93.70
2022-11-14T12:26:53.437Z,92.60
2022-11-14T12:30:02.948Z,91.90
2022-11-14T12:32:57.458Z,91.80
2022-11-14T12:35:54.606Z,92.40
2022-11-14T12:38:50.854Z,91.90
2022-11-14T12:41:38.981Z,91.70
2022-11-14T12:44:28.334Z,92.30
2022-11-14T12:47:26.343Z,92.50
2022-11-14T13:18:32.505Z,93.80
2022-11-14T13:21:42.341Z,94.90
2022-11-14T13:24:58.693Z,94.90
2022-11-14T13:28:06.352Z,94.90
2022-11-14T13:31:16.136Z,95.00
2022-11-14T13:34:30.415Z,95.20
2022-11-14T13:43:18.463Z,95.50
2022-11-14T13:46:42.440Z,97.30
2022-11-14T13:49:55.179Z,98.20
2022-11-14T13:52:47.273Z,99.10
2022-11-14T13:55:33.220Z,99.90
2022-11-14T13:58:31.996Z,99.90
2022-11-14T14:01:30.020Z,99.90
2022-11-14T14:04:40.044Z,99.90
2022-11-14T14:07:39.205Z,99.90
2022-11-14T14:10:45.708Z,99.90
2022-11-14T14:13:40.275Z,99.90
2022-11-14T14:16:41.600Z,99.90
2022-11-14T14:19:49.740Z,99.90
2022-11-14T14:23:18.998Z,99.90
2022-11-14T14:26:19.826Z,99.90
2022-11-14T14:29:24.259Z,99.90
2022-11-14T14:32:15.318Z,99.90
2022-11-14T14:35:21.320Z,99.90
2022-11-14T14:38:12.433Z,99.90
2022-11-14T14:40:58.414Z,99.90
2022-11-14T14:43:51.997Z,99.90
2022-11-14T14:46:38.027Z,99.90
2022-11-14T14:49:34.791Z,99.90
2022-11-14T14:52:37.021Z,99.90
2022-11-14T14:55:35.208Z,99.90
2022-11-14T14:58:27.025Z,99.90
2022-11-14T15:01:16.580Z,99.90
2022-11-14T15:04:08.576Z,99.90
2022-11-14T15:06:57.232Z,99.90
2022-11-14T15:10:03.532Z,99.90
2022-11-14T15:12:51.029Z,99.90
2022-11-14T15:15:38.997Z,99.90
2022-11-14T15:18:28.201Z,99.90
2022-11-14T15:21:27.251Z,99.90
2022-11-14T15:24:23.897Z,99.90
2022-11-14T15:27:18.417Z,99.90
2022-11-14T15:30:07.966Z,99.90
2022-11-14T15:32:57.555Z,99.90
2022-11-14T15:35:43.751Z,99.90
2022-11-14T15:38:54.226Z,99.90
2022-11-14T15:41:35.726Z,99.90
2022-11-14T15:44:33.886Z,99.90
2022-11-14T15:47:25.026Z,99.90
2022-11-14T15:50:13.737Z,99.90
2022-11-14T15:53:05.787Z,99.90
2022-11-14T15:55:51.861Z,99.90
2022-11-14T15:58:37.510Z,99.90
2022-11-14T16:01:27.567Z,99.90
2022-11-14T16:04:18.852Z,99.90
2022-11-14T16:07:05.512Z,99.90
2022-11-14T16:09:51.415Z,99.90
2022-11-14T16:12:37.568Z,99.90
2022-11-14T16:15:23.308Z,99.90
2022-11-14T16:18:11.738Z,99.90
2022-11-14T16:20:59.266Z,99.90
2022-11-14T16:23:45.416Z,99.90
2022-11-14T16:26:31.283Z,99.90
2022-11-14T16:29:19.177Z,99.90
2022-11-14T16:32:05.122Z,99.90
2022-11-14T16:34:51.323Z,99.90
2022-11-14T16:37:37.104Z,99.90
2022-11-14T16:40:27.356Z,99.90
2022-11-14T16:43:14.410Z,99.90
2022-11-14T16:46:05.059Z,99.90
2022-11-14T16:48:50.979Z,99.90
2022-11-14T16:51:52.220Z,99.90
2022-11-14T16:54:37.952Z,99.90
2022-11-14T16:57:24.357Z,99.90
2022-11-14T17:00:12.702Z,99.90
2022-11-14T17:02:59.186Z,99.90
2022-11-14T17:05:47.445Z,99.90
2022-11-14T17:08:33.441Z,99.90
2022-11-14T17:11:19.521Z,99.90
2022-11-14T17:14:05.368Z,99.90
2022-11-14T17:16:51.085Z,99.90
2022-11-14T17:19:39.156Z,99.90
2022-11-14T17:22:25.428Z,99.90
2022-11-14T17:25:11.816Z,99.90
2022-11-14T17:27:57.542Z,99.90
2022-11-14T17:30:43.672Z,99.90
2022-11-14T17:33:29.986Z,99.90
2022-11-14T17:36:15.945Z,99.90
2022-11-14T17:39:01.744Z,99.90
2022-11-14T17:41:47.798Z,99.90
2022-11-14T17:44:33.452Z,99.90
2022-11-14T17:47:19.836Z,99.90
2022-11-14T17:50:06.084Z,99.90
2022-11-14T17:52:51.813Z,99.90
2022-11-14T17:55:38.346Z,99.90
2022-11-14T17:58:24.870Z,99.90
2022-11-14T18:01:12.332Z,99.90
2022-11-14T18:04:03.015Z,99.90
2022-11-14T18:06:52.706Z,99.90
2022-11-14T18:09:38.913Z,99.90
2022-11-14T18:12:24.507Z,99.90
2022-11-14T18:15:10.822Z,99.90
2022-11-14T18:17:58.996Z,99.90
2022-11-14T18:20:44.821Z,99.90
2022-11-14T18:23:30.654Z,99.90
2022-11-14T18:26:17.174Z,99.90
2022-11-14T18:29:02.967Z,99.90
2022-11-14T18:31:48.960Z,99.90
2022-11-14T18:34:38.421Z,99.90
2022-11-14T18:37:24.381Z,99.90
2022-11-14T18:40:16.425Z,99.90
2022-11-14T18:43:02.944Z,99.90
2022-11-14T18:45:48.657Z,99.90
2022-11-14T18:48:35.895Z,99.90
2022-11-14T18:51:24.552Z,99.90
2022-11-14T18:54:16.187Z,99.90
2022-11-14T18:57:02.380Z,99.90
2022-11-14T18:59:48.144Z,99.90
2022-11-14T19:02:33.954Z,99.90
2022-11-14T19:05:19.697Z,99.90
2022-11-14T19:08:07.917Z,99.90
2022-11-14T19:10:53.821Z,99.90
2022-11-14T19:13:41.027Z,99.90
2022-11-14T19:16:27.063Z,99.90
2022-11-14T19:19:13.636Z,99.90
2022-11-14T19:22:00.106Z,99.90
2022-11-14T19:24:45.823Z,99.90
2022-11-14T19:27:32.094Z,99.90
2022-11-14T19:30:18.593Z,99.90
2022-11-14T19:33:04.798Z,99.90
2022-11-14T19:35:51.362Z,99.90
2022-11-14T19:38:37.407Z,99.90
2022-11-14T19:41:26.739Z,99.90
2022-11-14T19:44:12.628Z,99.90
2022-11-14T19:46:58.394Z,99.90
2022-11-14T19:49:44.321Z,99.90
2022-11-14T19:52:30.172Z,99.90
2022-11-14T19:55:16.190Z,99.90
2022-11-14T19:58:02.474Z,99.90
2022-11-14T20:00:48.532Z,99.90
2022-11-14T20:03:35.036Z,99.90
2022-11-14T20:06:32.672Z,99.90
2022-11-14T20:09:18.877Z,99.90
2022-11-14T20:12:05.214Z,99.90
2022-11-14T20:14:51.275Z,99.90
2022-11-14T20:17:37.314Z,99.90
2022-11-14T20:20:22.944Z,99.90
2022-11-14T20:23:09.400Z,99.90
2022-11-14T20:25:55.817Z,99.90
2022-11-14T20:28:44.020Z,99.90
2022-11-14T20:31:30.576Z,99.90
2022-11-14T20:34:16.292Z,99.90
2022-11-14T20:37:12.310Z,99.90
2022-11-14T20:39:58.798Z,99.90
2022-11-14T20:42:49.692Z,99.90
2022-11-14T20:45:36.187Z,99.90
2022-11-14T20:48:21.791Z,99.90
2022-11-14T20:51:16.009Z,99.90
2022-11-14T20:54:02.714Z,99.90
2022-11-14T20:56:48.405Z,99.90
2022-11-14T20:59:34.433Z,99.90
2022-11-14T21:02:20.198Z,99.90
2022-11-14T21:05:06.213Z,99.90
2022-11-14T21:07:51.897Z,99.90
2022-11-14T21:10:48.199Z,99.90
2022-11-14T21:13:59.042Z,99.90
2022-11-14T21:16:44.962Z,99.90
2022-11-14T21:19:31.419Z,99.90
2022-11-14T21:22:17.736Z,99.90
2022-11-14T21:25:03.826Z,99.90
2022-11-14T21:27:49.966Z,99.90
2022-11-14T21:30:35.697Z,99.90
2022-11-14T21:33:21.546Z,99.90
2022-11-14T21:36:37.987Z,99.90
2022-11-14T21:39:18.143Z,99.90
2022-11-14T21:42:03.792Z,99.90
2022-11-14T21:44:49.588Z,99.90
2022-11-14T21:47:35.404Z,99.90
2022-11-14T21:50:21.244Z,99.90
2022-11-14T21:53:15.625Z,99.90
2022-11-14T21:56:13.158Z,99.90
2022-11-14T21:59:12.510Z,99.90
2022-11-14T22:02:17.915Z,99.90
2022-11-14T22:05:04.298Z,99.90
2022-11-14T22:07:49.835Z,99.90
2022-11-14T22:10:35.809Z,99.90
2022-11-14T22:13:21.665Z,99.90
2022-11-14T22:16:08.882Z,99.90
2022-11-14T22:19:00.455Z,99.90
2022-11-14T22:21:50.613Z,99.90
2022-11-14T22:24:36.663Z,99.90
2022-11-14T22:27:22.408Z,99.90
2022-11-14T22:30:08.900Z,99.90
2022-11-14T22:32:54.616Z,99.90
2022-11-14T22:35:40.290Z,99.90
2022-11-14T22:38:28.891Z,99.90
2022-11-14T22:41:20.521Z,99.90
2022-11-14T22:44:06.518Z,99.90
2022-11-14T22:46:52.578Z,99.90
2022-11-14T22:49:38.291Z,99.90
2022-11-14T22:52:24.723Z,99.90
2022-11-14T22:55:15.233Z,99.90
2022-11-14T22:58:03.787Z,99.90
2022-11-14T23:00:50.156Z,99.90
2022-11-14T23:03:35.936Z,99.90
2022-11-14T23:06:23.364Z,99.90
2022-11-14T23:09:09.514Z,99.90
2022-11-14T23:11:55.535Z,99.90
2022-11-14T23:14:41.558Z,99.90
2022-11-14T23:17:27.508Z,99.90
2022-11-14T23:20:16.393Z,99.90
2022-11-14T23:23:03.611Z,99.90
2022-11-14T23:25:49.339Z,99.90
2022-11-14T23:28:35.539Z,99.90
2022-11-14T23:31:22.132Z,99.90
2022-11-14T23:34:08.519Z,99.90
2022-11-14T23:36:54.729Z,99.90
2022-11-14T23:39:40.652Z,99.90
2022-11-14T23:42:26.784Z,99.90
2022-11-14T23:45:12.181Z,99.90
2022-11-14T23:47:57.853Z,99.90
2022-11-14T23:50:44.316Z,99.90
2022-11-14T23:53:30.987Z,99.90
2022-11-14T23:56:17.280Z,99.90
2022-11-14T23:59:03.308Z,99.90
