createdAt,value
2023-04-23T00:01:19.342Z,97099.72
2023-04-23T00:03:50.183Z,97105.16
2023-04-23T00:06:19.062Z,97086.13
2023-04-23T00:08:50.012Z,97078.28
2023-04-23T00:11:19.016Z,97093.47
2023-04-23T00:13:49.470Z,97086.50
2023-04-23T00:16:18.359Z,97096.22
2023-04-23T00:18:46.468Z,97094.78
2023-04-23T00:21:15.299Z,97092.53
2023-04-23T00:23:43.376Z,97094.41
2023-04-23T00:26:12.926Z,97098.88
2023-04-23T00:28:41.281Z,97090.19
2023-04-23T00:31:09.466Z,97090.56
2023-04-23T00:33:38.656Z,97093.28
2023-04-23T00:36:07.583Z,97094.41
2023-04-23T00:38:35.747Z,97097.22
2023-04-23T00:41:04.005Z,97081.56
2023-04-23T00:43:33.809Z,97085.13
2023-04-23T00:46:02.084Z,97099.25
2023-04-23T00:48:30.530Z,97084.47
2023-04-23T00:51:01.465Z,97094.34
2023-04-23T00:53:29.742Z,97097.28
2023-04-23T00:55:58.793Z,97098.13
2023-04-23T00:58:27.198Z,97096.25
2023-04-23T01:00:57.964Z,97093.03
2023-04-23T01:03:29.953Z,97100.22
2023-04-23T01:05:58.383Z,97096.72
2023-04-23T01:08:26.707Z,97100.22
2023-04-23T01:10:55.636Z,97099.69
2023-04-23T01:13:26.737Z,97085.84
2023-04-23T01:15:56.751Z,97093.94
2023-04-23T01:18:25.877Z,97098.38
2023-04-23T01:20:54.548Z,97094.31
2023-04-23T01:23:24.418Z,97089.31
2023-04-23T01:25:52.534Z,97086.84
2023-04-23T01:28:20.729Z,97082.25
2023-04-23T01:30:49.773Z,97095.69
2023-04-23T01:33:19.426Z,97085.44
2023-04-23T01:35:49.521Z,97085.72
2023-04-23T01:38:19.092Z,97086.72
2023-04-23T01:40:48.924Z,97082.31
2023-04-23T01:43:18.410Z,97086.81
2023-04-23T01:45:46.970Z,97086.88
2023-04-23T01:48:15.379Z,97098.47
2023-04-23T01:50:44.575Z,97085.97
2023-04-23T01:53:12.758Z,97082.75
2023-04-23T01:55:41.650Z,97080.88
2023-04-23T01:58:11.144Z,97081.91
2023-04-23T02:00:39.411Z,97085.75
2023-04-23T02:03:07.753Z,97086.84
2023-04-23T02:05:37.333Z,97081.66
2023-04-23T02:08:05.559Z,97082.63
2023-04-23T02:10:33.995Z,97083.34
2023-04-23T02:13:03.387Z,97085.06
2023-04-23T02:15:33.166Z,97079.28
2023-04-23T02:18:01.944Z,97079.44
2023-04-23T02:20:30.733Z,97082.19
2023-04-23T02:22:58.935Z,97085.84
2023-04-23T02:25:27.060Z,97081.50
2023-04-23T02:27:57.746Z,97080.94
2023-04-23T02:30:26.074Z,97080.16
2023-04-23T02:32:55.742Z,97081.09
2023-04-23T02:35:24.619Z,97083.72
2023-04-23T02:37:54.311Z,97085.78
2023-04-23T02:40:22.586Z,97082.38
2023-04-23T02:42:51.115Z,97085.94
2023-04-23T02:45:19.302Z,97081.59
2023-04-23T02:47:47.596Z,97079.81
2023-04-23T02:50:17.502Z,97081.09
2023-04-23T02:52:46.426Z,97078.75
2023-04-23T02:55:14.552Z,97088.34
2023-04-23T02:57:42.813Z,97087.59
2023-04-23T03:00:12.818Z,97085.28
2023-04-23T03:02:43.555Z,97080.88
2023-04-23T03:05:12.829Z,97072.97
2023-04-23T03:07:43.809Z,97073.06
2023-04-23T03:10:12.451Z,97086.38
2023-04-23T03:12:40.827Z,97073.91
2023-04-23T03:15:11.737Z,97076.63
2023-04-23T03:17:40.373Z,97077.56
2023-04-23T03:20:10.911Z,97079.19
2023-04-23T03:22:40.209Z,97072.97
2023-04-23T03:25:10.480Z,97076.81
2023-04-23T03:27:40.538Z,97071.84
2023-04-23T03:30:10.155Z,97072.56
2023-04-23T03:32:38.503Z,97070.19
2023-04-23T03:35:09.673Z,97068.28
2023-04-23T03:37:40.581Z,97073.75
2023-04-23T03:40:11.249Z,97067.78
2023-04-23T03:42:41.794Z,97066.34
2023-04-23T03:45:13.434Z,97077.97
2023-04-23T03:47:42.004Z,97078.94
2023-04-23T03:50:13.003Z,97064.72
2023-04-23T03:52:42.333Z,97066.75
2023-04-23T03:55:18.047Z,97065.75
2023-04-23T03:57:48.363Z,97065.13
2023-04-23T04:00:22.088Z,97061.50
2023-04-23T04:02:50.340Z,97065.22
2023-04-23T04:05:19.421Z,97066.91
2023-04-23T04:07:47.645Z,97063.44
2023-04-23T04:10:18.247Z,97059.13
2023-04-23T04:12:48.040Z,97063.44
2023-04-23T04:15:17.343Z,97060.56
2023-04-23T04:17:46.156Z,97057.25
2023-04-23T04:20:14.570Z,97075.19
2023-04-23T04:22:42.842Z,97071.44
2023-04-23T04:25:12.419Z,97067.97
2023-04-23T04:27:43.838Z,97074.59
2023-04-23T04:30:12.674Z,97074.06
2023-04-23T04:32:42.272Z,97073.06
2023-04-23T04:35:10.744Z,97069.50
2023-04-23T04:37:38.943Z,97062.50
2023-04-23T04:40:11.355Z,97063.88
2023-04-23T04:42:40.136Z,97079.16
2023-04-23T04:45:10.528Z,97072.03
2023-04-23T04:47:38.615Z,97072.41
2023-04-23T04:50:08.193Z,97078.09
2023-04-23T04:52:37.248Z,97079.13
2023-04-23T04:55:06.892Z,97082.19
2023-04-23T04:57:35.519Z,97086.72
2023-04-23T05:00:20.067Z,97084.28
2023-04-23T05:02:50.944Z,97073.88
2023-04-23T05:05:20.761Z,97087.59
2023-04-23T05:07:48.957Z,97082.50
2023-04-23T05:10:17.825Z,97084.06
2023-04-23T05:12:46.091Z,97083.03
2023-04-23T05:15:15.216Z,97085.75
2023-04-23T05:17:43.882Z,97085.41
2023-04-23T05:20:14.557Z,97081.16
2023-04-23T05:22:43.954Z,97083.78
2023-04-23T05:25:13.181Z,97084.50
2023-04-23T05:27:41.859Z,97088.97
2023-04-23T05:30:12.009Z,97084.13
2023-04-23T05:32:40.208Z,97082.59
2023-04-23T05:35:09.307Z,97075.63
2023-04-23T05:37:38.888Z,97081.16
2023-04-23T05:40:08.181Z,97073.31
2023-04-23T05:42:37.363Z,97078.66
2023-04-23T05:45:08.578Z,97083.13
2023-04-23T05:47:38.069Z,97082.28
2023-04-23T05:50:07.684Z,97076.16
2023-04-23T05:52:37.590Z,97085.25
2023-04-23T05:55:10.022Z,97079.56
2023-04-23T05:57:39.034Z,97084.44
2023-04-23T06:00:11.319Z,97097.78
2023-04-23T06:02:43.173Z,97093.66
2023-04-23T06:05:12.065Z,97090.56
2023-04-23T06:07:41.251Z,97085.44
2023-04-23T06:10:12.679Z,97098.75
2023-04-23T06:12:42.376Z,97084.50
2023-04-23T06:15:11.590Z,97083.09
2023-04-23T06:17:39.895Z,97087.88
2023-04-23T06:20:12.006Z,97085.59
2023-04-23T06:22:40.701Z,97088.50
2023-04-23T06:25:11.190Z,97090.97
2023-04-23T06:27:39.256Z,97088.75
2023-04-23T06:30:14.795Z,97095.78
2023-04-23T06:32:43.072Z,97089.59
2023-04-23T06:35:11.296Z,97097.59
2023-04-23T06:37:39.362Z,97103.50
2023-04-23T06:40:08.389Z,97099.72
2023-04-23T06:42:37.965Z,97108.03
2023-04-23T06:45:31.574Z,97099.34
2023-04-23T06:48:02.894Z,97095.94
2023-04-23T06:50:37.838Z,97092.41
2023-04-23T06:53:06.771Z,97104.19
2023-04-23T06:55:35.003Z,97099.75
2023-04-23T06:58:07.238Z,97099.88
2023-04-23T07:00:35.511Z,97087.78
2023-04-23T07:03:04.686Z,97088.50
2023-04-23T07:05:33.040Z,97087.63
2023-04-23T07:08:01.407Z,97075.34
2023-04-23T07:10:29.608Z,97079.84
2023-04-23T07:12:57.835Z,97076.06
2023-04-23T07:15:27.574Z,97071.13
2023-04-23T07:17:55.766Z,97069.44
2023-04-23T07:20:24.041Z,97070.69
2023-04-23T07:22:52.922Z,97074.13
2023-04-23T07:25:22.705Z,97071.00
2023-04-23T07:27:50.835Z,97078.50
2023-04-23T07:30:19.281Z,97075.72
2023-04-23T07:32:48.975Z,97064.56
2023-04-23T07:35:17.218Z,97070.59
2023-04-23T07:37:45.736Z,97063.69
2023-04-23T07:40:14.083Z,97057.25
2023-04-23T07:42:42.217Z,97060.66
2023-04-23T07:45:11.717Z,97040.69
2023-04-23T07:47:40.044Z,97062.53
2023-04-23T07:50:11.409Z,97051.50
2023-04-23T07:52:39.689Z,97047.94
2023-04-23T07:55:09.055Z,97049.41
2023-04-23T07:57:37.300Z,97042.19
2023-04-23T08:00:09.368Z,97045.59
2023-04-23T08:02:40.115Z,97033.66
2023-04-23T08:05:11.099Z,97038.31
2023-04-23T08:07:39.568Z,97040.00
2023-04-23T08:10:08.969Z,97041.41
2023-04-23T08:12:37.254Z,97030.66
2023-04-23T08:15:06.601Z,97030.78
2023-04-23T08:17:40.026Z,97034.91
2023-04-23T08:20:10.593Z,97036.69
2023-04-23T08:22:38.787Z,97027.00
2023-04-23T08:25:08.011Z,97041.84
2023-04-23T08:27:36.739Z,97041.44
2023-04-23T08:30:06.644Z,97025.56
2023-04-23T08:32:35.012Z,97036.94
2023-04-23T08:35:03.332Z,97026.94
2023-04-23T08:37:33.004Z,97028.00
2023-04-23T08:40:01.944Z,97022.25
2023-04-23T08:42:38.728Z,97023.69
2023-04-23T08:45:08.341Z,97023.53
2023-04-23T08:47:37.250Z,97024.66
2023-04-23T08:50:06.905Z,97021.63
2023-04-23T08:52:41.520Z,97007.00
2023-04-23T08:55:15.257Z,97009.41
2023-04-23T08:57:43.993Z,97010.72
2023-04-23T09:00:13.999Z,97006.97
2023-04-23T09:02:44.772Z,97007.88
2023-04-23T09:05:13.936Z,97010.59
2023-04-23T09:07:44.208Z,97004.69
2023-04-23T09:10:17.020Z,97009.50
2023-04-23T09:12:48.205Z,97016.44
2023-04-23T09:15:16.595Z,97006.78
2023-04-23T09:17:47.554Z,97001.66
2023-04-23T09:20:16.678Z,96998.63
2023-04-23T09:22:48.521Z,96997.72
2023-04-23T09:25:18.699Z,96996.75
2023-04-23T09:27:47.925Z,96992.88
2023-04-23T09:30:16.890Z,96982.84
2023-04-23T09:32:47.008Z,96986.44
2023-04-23T09:35:16.834Z,96984.13
2023-04-23T09:37:49.438Z,96984.59
2023-04-23T09:40:20.110Z,96980.59
2023-04-23T09:42:50.179Z,96977.34
2023-04-23T09:45:18.862Z,96974.84
2023-04-23T09:47:52.432Z,96967.84
2023-04-23T09:50:21.325Z,96968.13
2023-04-23T09:52:57.214Z,96962.56
2023-04-23T09:55:31.105Z,96973.88
2023-04-23T09:57:59.918Z,96966.47
2023-04-23T10:00:30.791Z,96965.50
2023-04-23T10:03:01.411Z,96962.22
2023-04-23T10:05:37.305Z,96965.31
2023-04-23T10:08:20.050Z,96947.16
2023-04-23T10:13:21.490Z,96939.75
2023-04-23T10:15:49.744Z,96930.25
2023-04-23T10:18:18.592Z,96937.78
2023-04-23T10:20:47.287Z,96935.63
2023-04-23T10:23:16.574Z,96937.28
2023-04-23T10:25:47.366Z,96926.81
2023-04-23T10:28:18.696Z,96931.91
2023-04-23T10:30:48.034Z,96928.25
2023-04-23T10:33:29.083Z,96926.22
2023-04-23T10:35:59.211Z,96917.69
2023-04-23T10:38:29.112Z,96917.81
2023-04-23T10:41:02.625Z,96912.66
2023-04-23T10:43:31.239Z,96915.03
2023-04-23T10:45:59.525Z,96900.78
2023-04-23T10:48:29.388Z,96902.63
2023-04-23T10:53:33.182Z,96901.25
2023-04-23T10:56:10.620Z,96905.47
2023-04-23T10:58:51.346Z,96901.19
2023-04-23T11:01:20.841Z,96899.91
2023-04-23T11:03:49.401Z,96905.81
2023-04-23T11:06:21.593Z,96892.38
2023-04-23T11:08:54.194Z,96894.13
2023-04-23T11:11:40.854Z,96901.78
2023-04-23T11:14:15.433Z,96887.50
2023-04-23T11:16:44.120Z,96895.94
2023-04-23T11:19:13.430Z,96895.78
2023-04-23T11:22:01.719Z,96897.88
2023-04-23T11:24:34.429Z,96896.50
2023-04-23T11:27:07.002Z,96890.59
2023-04-23T11:29:35.284Z,96889.66
2023-04-23T11:32:05.583Z,96880.25
2023-04-23T11:34:34.441Z,96878.03
2023-04-23T11:37:05.145Z,96867.56
2023-04-23T11:39:33.890Z,96884.31
2023-04-23T11:42:05.512Z,96872.03
2023-04-23T11:44:33.855Z,96873.97
2023-04-23T11:47:03.312Z,96865.53
2023-04-23T11:49:31.618Z,96865.19
2023-04-23T11:52:01.976Z,96868.25
2023-04-23T11:54:30.832Z,96860.22
2023-04-23T11:56:59.936Z,96856.09
2023-04-23T11:59:30.053Z,96860.13
2023-04-23T12:01:59.452Z,96849.47
2023-04-23T12:04:29.179Z,96847.63
2023-04-23T12:06:58.597Z,96856.97
2023-04-23T12:09:28.763Z,96847.88
2023-04-23T12:11:58.515Z,96854.47
2023-04-23T12:14:33.249Z,96847.66
2023-04-23T12:17:11.188Z,96844.78
2023-04-23T12:19:40.672Z,96839.56
2023-04-23T12:22:09.260Z,96839.56
2023-04-23T12:24:48.613Z,96835.72
2023-04-23T12:27:20.487Z,96833.75
2023-04-23T12:30:01.240Z,96820.94
2023-04-23T12:32:29.601Z,96827.66
2023-04-23T12:34:58.139Z,96822.25
2023-04-23T12:37:27.748Z,96821.41
2023-04-23T12:39:59.256Z,96815.41
2023-04-23T12:42:27.888Z,96810.25
2023-04-23T12:45:07.417Z,96794.09
2023-04-23T12:47:35.923Z,96806.91
2023-04-23T12:50:05.857Z,96797.97
2023-04-23T12:52:34.210Z,96793.75
2023-04-23T12:55:04.976Z,96796.44
2023-04-23T12:57:33.280Z,96781.31
2023-04-23T13:00:03.433Z,96784.72
2023-04-23T13:02:31.911Z,96772.31
2023-04-23T13:05:01.381Z,96773.63
2023-04-23T13:07:29.799Z,96763.66
2023-04-23T13:09:59.714Z,96766.66
2023-04-23T13:12:28.186Z,96752.94
2023-04-23T13:14:56.637Z,96747.72
2023-04-23T13:17:26.755Z,96747.72
2023-04-23T13:19:55.713Z,96741.78
2023-04-23T13:22:28.475Z,96751.28
2023-04-23T13:24:58.091Z,96734.03
2023-04-23T13:27:27.311Z,96733.00
2023-04-23T13:29:55.781Z,96735.72
2023-04-23T13:32:27.386Z,96737.16
2023-04-23T13:35:00.580Z,96724.88
2023-04-23T13:37:28.734Z,96721.31
2023-04-23T13:39:56.945Z,96718.16
2023-04-23T13:42:25.141Z,96705.28
2023-04-23T13:44:53.347Z,96714.34
2023-04-23T13:47:21.825Z,96709.75
2023-04-23T13:49:50.005Z,96714.53
2023-04-23T13:52:19.517Z,96707.59
2023-04-23T13:54:49.197Z,96705.47
2023-04-23T13:57:17.463Z,96701.63
2023-04-23T13:59:45.701Z,96692.69
2023-04-23T14:02:14.128Z,96693.94
2023-04-23T14:04:42.505Z,96694.34
2023-04-23T14:07:10.760Z,96690.94
2023-04-23T14:09:40.777Z,96687.63
2023-04-23T14:12:10.056Z,96683.34
2023-04-23T14:14:39.230Z,96679.06
2023-04-23T14:17:07.519Z,96676.38
2023-04-23T14:19:37.450Z,96674.28
2023-04-23T14:22:06.272Z,96679.56
2023-04-23T14:24:36.478Z,96666.41
2023-04-23T14:27:06.103Z,96676.38
2023-04-23T14:29:37.949Z,96670.09
2023-04-23T14:32:06.421Z,96667.78
2023-04-23T14:34:35.867Z,96668.66
2023-04-23T14:37:04.884Z,96663.09
2023-04-23T14:39:32.994Z,96652.34
2023-04-23T14:42:01.164Z,96656.03
2023-04-23T14:44:30.951Z,96649.41
2023-04-23T14:46:59.107Z,96641.91
2023-04-23T14:49:27.369Z,96636.91
2023-04-23T14:51:55.697Z,96634.16
2023-04-23T14:54:24.589Z,96637.63
2023-04-23T14:56:53.318Z,96631.84
2023-04-23T14:59:22.241Z,96629.34
2023-04-23T15:01:52.122Z,96624.06
2023-04-23T15:04:20.365Z,96623.75
2023-04-23T15:06:48.742Z,96624.06
2023-04-23T15:09:17.208Z,96625.97
2023-04-23T15:11:45.377Z,96625.78
2023-04-23T15:14:21.707Z,96624.22
2023-04-23T15:16:51.602Z,96634.56
2023-04-23T15:19:19.956Z,96629.91
2023-04-23T15:21:48.502Z,96626.94
2023-04-23T15:24:17.202Z,96626.56
2023-04-23T15:26:46.081Z,96623.56
2023-04-23T15:29:14.683Z,96627.69
2023-04-23T15:31:43.281Z,96625.63
2023-04-23T15:34:13.144Z,96627.09
2023-04-23T15:36:41.385Z,96619.19
2023-04-23T15:39:10.188Z,96618.25
2023-04-23T15:41:40.557Z,96618.09
2023-04-23T15:44:12.404Z,96617.28
2023-04-23T15:46:41.165Z,96609.59
2023-04-23T15:49:09.372Z,96616.09
2023-04-23T15:51:39.324Z,96614.44
2023-04-23T15:54:08.811Z,96607.75
2023-04-23T15:56:41.127Z,96605.47
2023-04-23T15:59:09.606Z,96605.97
2023-04-23T16:01:37.904Z,96601.41
2023-04-23T16:04:10.795Z,96593.78
2023-04-23T16:06:42.238Z,96592.84
2023-04-23T16:09:10.452Z,96591.16
2023-04-23T16:11:39.123Z,96592.38
2023-04-23T16:14:09.336Z,96590.94
2023-04-23T16:16:39.095Z,96589.28
2023-04-23T16:19:08.210Z,96582.09
2023-04-23T16:21:36.476Z,96577.53
2023-04-23T16:24:07.999Z,96567.31
2023-04-23T16:26:37.514Z,96572.09
2023-04-23T16:31:40.633Z,96554.50
2023-04-23T16:34:09.098Z,96546.16
2023-04-23T16:36:37.278Z,96552.28
2023-04-23T16:39:07.409Z,96555.56
2023-04-23T16:41:35.586Z,96542.84
2023-04-23T16:44:03.712Z,96564.38
2023-04-23T16:46:32.522Z,96560.91
2023-04-23T16:49:01.405Z,96568.72
2023-04-23T16:51:31.038Z,96598.63
2023-04-23T16:54:00.637Z,96614.34
2023-04-23T16:56:31.442Z,96606.97
2023-04-23T16:59:00.558Z,96626.84
2023-04-23T17:01:29.427Z,96639.44
2023-04-23T17:03:58.378Z,96648.22
2023-04-23T17:06:29.092Z,96639.75
2023-04-23T17:08:59.220Z,96643.69
2023-04-23T17:11:27.719Z,96638.50
2023-04-23T17:13:58.538Z,96644.09
2023-04-23T17:16:28.045Z,96649.31
2023-04-23T17:18:56.724Z,96654.44
2023-04-23T17:21:26.066Z,96657.31
2023-04-23T17:23:55.310Z,96651.19
2023-04-23T17:26:24.290Z,96661.03
2023-04-23T17:28:55.254Z,96663.91
2023-04-23T17:31:25.891Z,96663.66
2023-04-23T17:33:56.244Z,96643.28
2023-04-23T17:36:24.701Z,96646.47
2023-04-23T17:38:53.216Z,96646.84
2023-04-23T17:41:23.049Z,96633.34
2023-04-23T17:43:51.832Z,96641.50
2023-04-23T17:46:21.020Z,96644.75
2023-04-23T17:48:51.772Z,96646.72
2023-04-23T17:51:22.170Z,96652.22
2023-04-23T17:53:52.404Z,96654.47
2023-04-23T17:56:22.382Z,96662.63
2023-04-23T17:58:52.638Z,96675.69
2023-04-23T18:01:21.582Z,96670.63
2023-04-23T18:03:54.122Z,96670.78
2023-04-23T18:06:23.209Z,96669.38
2023-04-23T18:08:52.185Z,96662.75
2023-04-23T18:11:24.818Z,96668.66
2023-04-23T18:13:55.073Z,96663.22
2023-04-23T18:16:24.767Z,96664.63
2023-04-23T18:18:55.368Z,96667.97
2023-04-23T18:21:23.974Z,96684.25
2023-04-23T18:23:54.412Z,96685.63
2023-04-23T18:26:24.043Z,96683.41
2023-04-23T18:28:53.172Z,96693.50
2023-04-23T18:31:22.856Z,96689.84
2023-04-23T18:34:02.559Z,96690.53
2023-04-23T18:36:34.404Z,96694.59
2023-04-23T18:39:04.306Z,96701.63
2023-04-23T18:41:34.812Z,96698.09
2023-04-23T18:44:05.029Z,96706.94
2023-04-23T18:46:33.977Z,96713.09
2023-04-23T18:49:08.462Z,96705.81
2023-04-23T18:51:44.745Z,96708.47
2023-04-23T18:54:15.401Z,96705.81
2023-04-23T18:56:48.669Z,96692.91
2023-04-23T18:59:19.276Z,96702.75
2023-04-23T19:01:49.992Z,96704.97
2023-04-23T19:04:23.967Z,96698.94
2023-04-23T19:06:52.914Z,96702.91
2023-04-23T19:09:24.238Z,96705.81
2023-04-23T19:11:52.779Z,96692.09
2023-04-23T19:14:22.780Z,96705.94
2023-04-23T19:16:51.379Z,96701.31
2023-04-23T19:19:21.390Z,96692.59
2023-04-23T19:21:50.607Z,96690.25
2023-04-23T19:24:19.895Z,96698.50
2023-04-23T19:26:49.777Z,96700.16
2023-04-23T19:29:20.074Z,96694.81
2023-04-23T19:31:49.517Z,96694.38
2023-04-23T19:34:19.745Z,96691.28
2023-04-23T19:36:50.308Z,96686.09
2023-04-23T19:39:19.608Z,96684.66
2023-04-23T19:41:47.762Z,96686.91
2023-04-23T19:44:18.805Z,96695.13
2023-04-23T19:46:49.230Z,96687.94
2023-04-23T19:49:18.234Z,96691.88
2023-04-23T19:51:48.034Z,96695.31
2023-04-23T19:54:18.365Z,96693.91
2023-04-23T19:56:48.128Z,96697.81
2023-04-23T19:59:20.891Z,96711.38
2023-04-23T20:01:50.278Z,96702.22
2023-04-23T20:04:18.703Z,96704.28
2023-04-23T20:06:47.450Z,96696.72
2023-04-23T20:09:21.735Z,96699.63
2023-04-23T20:11:50.841Z,96702.94
2023-04-23T20:14:19.293Z,96704.19
2023-04-23T20:16:49.442Z,96702.19
2023-04-23T20:19:19.725Z,96690.50
2023-04-23T20:21:47.890Z,96700.41
2023-04-23T20:24:17.447Z,96690.91
2023-04-23T20:26:46.017Z,96695.75
2023-04-23T20:29:14.775Z,96689.97
2023-04-23T20:31:43.831Z,96694.56
2023-04-23T20:34:12.946Z,96691.47
2023-04-23T20:36:43.851Z,96690.75
2023-04-23T20:39:13.928Z,96685.22
2023-04-23T20:41:43.698Z,96687.88
2023-04-23T20:44:13.857Z,96692.03
2023-04-23T20:46:45.456Z,96694.94
2023-04-23T20:49:13.679Z,96693.50
2023-04-23T20:51:44.704Z,96691.97
2023-04-23T20:54:12.958Z,96684.47
2023-04-23T20:56:41.131Z,96683.91
2023-04-23T20:59:10.844Z,96685.94
2023-04-23T21:01:39.414Z,96680.06
2023-04-23T21:04:07.904Z,96678.88
2023-04-23T21:06:36.210Z,96676.72
2023-04-23T21:09:04.680Z,96678.22
2023-04-23T21:11:33.642Z,96674.34
2023-04-23T21:14:02.077Z,96673.84
2023-04-23T21:16:31.839Z,96663.72
2023-04-23T21:19:00.135Z,96658.66
2023-04-23T21:21:29.902Z,96660.97
2023-04-23T21:23:59.632Z,96656.88
2023-04-23T21:26:28.051Z,96653.16
2023-04-23T21:28:56.261Z,96647.38
2023-04-23T21:31:38.194Z,96644.25
2023-04-23T21:34:06.516Z,96638.59
2023-04-23T21:36:34.624Z,96623.78
2023-04-23T21:39:03.347Z,96631.72
2023-04-23T21:41:31.881Z,96634.50
2023-04-23T21:44:00.248Z,96632.81
2023-04-23T21:46:29.118Z,96625.34
2023-04-23T21:48:59.486Z,96632.72
2023-04-23T21:51:28.146Z,96619.19
2023-04-23T21:53:56.319Z,96624.03
2023-04-23T21:56:24.621Z,96618.00
2023-04-23T21:58:52.906Z,96623.78
2023-04-23T22:01:21.254Z,96619.47
2023-04-23T22:03:50.466Z,96616.31
2023-04-23T22:06:20.277Z,96613.44
2023-04-23T22:08:48.796Z,96609.22
2023-04-23T22:11:17.449Z,96606.66
2023-04-23T22:13:45.782Z,96604.63
2023-04-23T22:16:27.300Z,96598.09
2023-04-23T22:18:57.024Z,96597.50
2023-04-23T22:21:26.871Z,96592.66
2023-04-23T22:23:56.105Z,96601.13
2023-04-23T22:26:24.404Z,96623.47
2023-04-23T22:28:52.857Z,96598.69
2023-04-23T22:31:21.088Z,96601.44
2023-04-23T22:33:49.429Z,96605.16
2023-04-23T22:36:18.222Z,96608.38
2023-04-23T22:38:47.763Z,96591.56
2023-04-23T22:41:15.935Z,96595.59
2023-04-23T22:43:44.797Z,96597.97
2023-04-23T22:46:13.231Z,96593.75
2023-04-23T22:48:44.089Z,96585.94
2023-04-23T22:51:12.405Z,96590.84
2023-04-23T22:53:40.804Z,96580.50
2023-04-23T22:56:10.499Z,96580.72
2023-04-23T22:58:39.240Z,96592.03
2023-04-23T23:01:07.588Z,96592.03
2023-04-23T23:03:36.002Z,96580.97
2023-04-23T23:06:04.320Z,96573.34
2023-04-23T23:08:32.602Z,96579.09
2023-04-23T23:11:00.900Z,96574.91
2023-04-23T23:13:30.687Z,96567.41
2023-04-23T23:16:02.456Z,96557.16
2023-04-23T23:18:30.713Z,96557.66
2023-04-23T23:20:58.788Z,96547.38
2023-04-23T23:23:27.595Z,96552.34
2023-04-23T23:25:57.694Z,96551.50
2023-04-23T23:28:27.849Z,96551.72
2023-04-23T23:30:58.009Z,96534.41
2023-04-23T23:33:27.334Z,96544.13
2023-04-23T23:35:55.702Z,96541.03
2023-04-23T23:38:23.974Z,96542.25
2023-04-23T23:40:52.197Z,96525.91
2023-04-23T23:43:20.578Z,96539.97
2023-04-23T23:45:48.855Z,96527.09
2023-04-23T23:48:18.945Z,96523.72
2023-04-23T23:50:47.284Z,96529.84
2023-04-23T23:53:15.555Z,96526.53
2023-04-23T23:55:43.904Z,96530.88
2023-04-23T23:58:12.098Z,96527.38
