createdAt,value
2019-02-25T00:00:59.384Z,-0.14
2019-02-25T00:02:04.784Z,-0.19
2019-02-25T00:03:10.400Z,-0.21
2019-02-25T00:04:16.266Z,-0.18
2019-02-25T00:05:22.159Z,-0.14
2019-02-25T00:06:28.109Z,0.05
2019-02-25T00:07:34.156Z,0.39
2019-02-25T00:08:40.110Z,0.62
2019-02-25T00:09:46.033Z,0.55
2019-02-25T00:10:52.034Z,0.43
2019-02-25T00:11:57.981Z,0.40
2019-02-25T00:13:03.906Z,0.48
2019-02-25T00:14:09.691Z,0.36
2019-02-25T00:15:15.606Z,0.29
2019-02-25T00:16:21.489Z,0.20
2019-02-25T00:17:27.406Z,0.17
2019-02-25T00:18:33.319Z,0.12
2019-02-25T00:19:39.223Z,0.07
2019-02-25T00:20:45.167Z,0.00
2019-02-25T00:21:51.085Z,-0.03
2019-02-25T00:22:57.024Z,0.11
2019-02-25T00:24:02.961Z,0.00
2019-02-25T00:25:08.919Z,-0.05
2019-02-25T00:26:14.842Z,-0.10
2019-02-25T00:27:21.803Z,0.04
2019-02-25T00:28:27.747Z,0.06
2019-02-25T00:29:33.645Z,0.05
2019-02-25T00:30:39.607Z,0.08
2019-02-25T00:31:45.541Z,0.02
2019-02-25T00:32:51.469Z,-0.04
2019-02-25T00:33:57.399Z,-0.08
2019-02-25T00:35:02.979Z,-0.10
2019-02-25T00:36:09.587Z,-0.13
2019-02-25T00:37:15.904Z,-0.04
2019-02-25T00:38:21.826Z,0.07
2019-02-25T00:39:27.814Z,0.10
2019-02-25T00:40:33.708Z,0.07
2019-02-25T00:41:40.302Z,0.02
2019-02-25T00:42:46.240Z,-0.03
2019-02-25T00:43:52.189Z,-0.04
2019-02-25T00:44:58.103Z,-0.07
2019-02-25T00:46:04.021Z,-0.11
2019-02-25T00:47:09.978Z,-0.15
2019-02-25T00:48:15.907Z,-0.20
2019-02-25T00:49:21.847Z,-0.23
2019-02-25T00:50:27.779Z,-0.23
2019-02-25T00:51:33.729Z,-0.20
2019-02-25T00:52:39.731Z,-0.20
2019-02-25T00:53:45.666Z,-0.17
2019-02-25T00:54:51.613Z,-0.15
2019-02-25T00:55:57.590Z,-0.13
2019-02-25T00:57:03.676Z,-0.11
2019-02-25T00:58:09.962Z,-0.07
2019-02-25T00:59:16.539Z,-0.09
2019-02-25T01:00:21.790Z,-0.14
2019-02-25T01:01:27.702Z,-0.08
2019-02-25T01:02:33.719Z,-0.10
2019-02-25T01:03:39.679Z,-0.17
2019-02-25T01:04:45.625Z,-0.22
2019-02-25T01:05:51.258Z,-0.27
2019-02-25T01:06:56.800Z,-0.31
2019-02-25T01:08:02.366Z,-0.30
2019-02-25T01:09:07.990Z,-0.27
2019-02-25T01:10:13.848Z,-0.17
2019-02-25T01:11:19.766Z,-0.29
2019-02-25T01:12:25.712Z,-0.47
2019-02-25T01:13:31.598Z,-0.59
2019-02-25T01:14:37.520Z,-0.64
2019-02-25T01:15:43.454Z,-0.68
2019-02-25T01:16:49.331Z,-0.64
2019-02-25T01:17:56.096Z,-0.71
2019-02-25T01:19:02.528Z,-0.66
2019-02-25T01:20:08.587Z,-0.63
2019-02-25T01:21:14.183Z,-0.58
2019-02-25T01:22:20.098Z,-0.56
2019-02-25T01:23:26.036Z,-0.46
2019-02-25T01:24:31.950Z,-0.26
2019-02-25T01:25:37.889Z,-0.29
2019-02-25T01:26:43.819Z,-0.28
2019-02-25T01:27:49.789Z,-0.23
2019-02-25T01:28:55.740Z,-0.31
2019-02-25T01:30:01.679Z,-0.49
2019-02-25T01:31:07.651Z,-0.53
2019-02-25T01:32:13.571Z,-0.56
2019-02-25T01:33:19.576Z,-0.58
2019-02-25T01:34:25.593Z,-0.51
2019-02-25T01:35:31.522Z,-0.51
2019-02-25T01:36:37.480Z,-0.52
2019-02-25T01:37:43.405Z,-0.49
2019-02-25T01:38:49.344Z,-0.34
2019-02-25T01:39:55.280Z,-0.26
2019-02-25T01:41:01.231Z,-0.23
2019-02-25T01:42:07.157Z,-0.32
2019-02-25T01:43:13.165Z,-0.46
2019-02-25T01:44:19.066Z,-0.58
2019-02-25T01:45:24.619Z,-0.64
2019-02-25T01:46:30.646Z,-0.66
2019-02-25T01:47:36.573Z,-0.72
2019-02-25T01:48:42.498Z,-0.81
2019-02-25T01:49:48.479Z,-0.82
2019-02-25T01:50:54.437Z,-0.85
2019-02-25T01:52:00.361Z,-0.88
2019-02-25T01:53:06.073Z,-0.88
2019-02-25T01:54:11.638Z,-0.85
2019-02-25T01:55:17.603Z,-0.85
2019-02-25T01:56:23.587Z,-0.81
2019-02-25T01:57:29.509Z,-0.76
2019-02-25T01:58:36.859Z,-0.74
2019-02-25T01:59:42.738Z,-0.68
2019-02-25T02:00:49.348Z,-0.51
2019-02-25T02:01:55.780Z,-0.35
2019-02-25T02:03:01.386Z,-0.30
2019-02-25T02:04:07.279Z,-0.37
2019-02-25T02:05:13.332Z,-0.36
2019-02-25T02:06:19.266Z,-0.42
2019-02-25T02:07:25.196Z,-0.37
2019-02-25T02:08:31.200Z,-0.45
2019-02-25T02:09:37.083Z,-0.52
2019-02-25T02:10:43.033Z,-0.59
2019-02-25T02:11:48.973Z,-0.64
2019-02-25T02:12:54.898Z,-0.57
2019-02-25T02:14:00.833Z,-0.46
2019-02-25T02:15:10.665Z,-0.55
2019-02-25T02:16:16.603Z,-0.62
2019-02-25T02:17:22.502Z,-0.69
2019-02-25T02:18:28.495Z,-0.71
2019-02-25T02:19:34.456Z,-0.72
2019-02-25T02:20:40.401Z,-0.80
2019-02-25T02:21:46.347Z,-0.87
2019-02-25T02:22:52.611Z,-0.94
2019-02-25T02:23:58.556Z,-0.96
2019-02-25T02:25:04.126Z,-0.96
2019-02-25T02:26:09.669Z,-1.02
2019-02-25T02:27:15.696Z,-1.02
2019-02-25T02:28:21.686Z,-1.02
2019-02-25T02:29:27.614Z,-0.99
2019-02-25T02:30:33.544Z,-0.99
2019-02-25T02:31:39.504Z,-0.95
2019-02-25T02:32:45.031Z,-0.83
2019-02-25T02:33:51.001Z,-0.83
2019-02-25T02:34:56.897Z,-0.85
2019-02-25T02:36:02.805Z,-0.86
2019-02-25T02:37:08.754Z,-0.81
2019-02-25T02:38:14.661Z,-0.69
2019-02-25T02:39:20.634Z,-0.57
2019-02-25T02:40:26.592Z,-0.66
2019-02-25T02:41:31.830Z,-0.74
2019-02-25T02:42:37.760Z,-0.75
2019-02-25T02:43:43.705Z,-0.77
2019-02-25T02:44:49.574Z,-0.81
2019-02-25T02:45:56.529Z,-0.87
2019-02-25T02:47:11.534Z,-0.97
2019-02-25T02:48:26.761Z,-1.03
2019-02-25T02:49:32.718Z,-1.08
2019-02-25T02:50:38.660Z,-1.12
2019-02-25T02:51:44.600Z,-1.14
2019-02-25T02:52:50.195Z,-1.17
2019-02-25T02:53:56.163Z,-1.18
2019-02-25T02:55:02.100Z,-1.24
2019-02-25T02:56:08.060Z,-1.21
2019-02-25T02:57:13.995Z,-1.20
2019-02-25T02:58:19.910Z,-1.21
2019-02-25T02:59:25.844Z,-1.15
2019-02-25T03:00:31.395Z,-1.00
2019-02-25T03:01:37.369Z,-0.82
2019-02-25T03:02:43.365Z,-0.71
2019-02-25T03:03:49.759Z,-0.57
2019-02-25T03:04:56.165Z,-0.53
2019-02-25T03:06:02.082Z,-0.53
2019-02-25T03:07:08.013Z,-0.52
2019-02-25T03:08:13.987Z,-0.43
2019-02-25T03:09:19.987Z,-0.31
2019-02-25T03:10:25.951Z,-0.39
2019-02-25T03:11:31.885Z,-0.43
2019-02-25T03:12:37.828Z,-0.45
2019-02-25T03:13:43.778Z,-0.36
2019-02-25T03:14:49.732Z,-0.56
2019-02-25T03:15:55.630Z,-0.79
2019-02-25T03:17:01.571Z,-0.95
2019-02-25T03:18:07.127Z,-1.02
2019-02-25T03:19:13.044Z,-1.10
2019-02-25T03:20:18.595Z,-1.22
2019-02-25T03:21:24.544Z,-1.21
2019-02-25T03:22:30.492Z,-1.20
2019-02-25T03:23:36.425Z,-1.18
2019-02-25T03:24:42.355Z,-1.11
2019-02-25T03:25:47.929Z,-1.01
2019-02-25T03:26:53.875Z,-1.04
2019-02-25T03:27:59.808Z,-1.02
2019-02-25T03:29:05.796Z,-1.08
2019-02-25T03:30:18.845Z,-1.21
2019-02-25T03:31:24.783Z,-1.24
2019-02-25T03:32:30.711Z,-1.30
2019-02-25T03:33:36.725Z,-1.24
2019-02-25T03:34:42.695Z,-1.29
2019-02-25T03:35:48.626Z,-1.36
2019-02-25T03:36:54.545Z,-1.37
2019-02-25T03:38:00.509Z,-1.40
2019-02-25T03:39:05.854Z,-1.41
2019-02-25T03:40:11.892Z,-1.37
2019-02-25T03:41:17.845Z,-1.28
2019-02-25T03:42:23.727Z,-1.23
2019-02-25T03:43:29.639Z,-1.31
2019-02-25T03:44:35.621Z,-1.45
2019-02-25T03:45:41.591Z,-1.51
2019-02-25T03:46:47.491Z,-1.64
2019-02-25T03:47:53.403Z,-1.66
2019-02-25T03:48:59.329Z,-1.64
2019-02-25T03:50:04.598Z,-1.57
2019-02-25T03:51:10.504Z,-1.41
2019-02-25T03:52:16.461Z,-1.22
2019-02-25T03:53:22.421Z,-1.05
2019-02-25T03:54:28.395Z,-1.06
2019-02-25T03:55:34.012Z,-0.98
2019-02-25T03:56:39.974Z,-0.95
2019-02-25T03:57:45.970Z,-1.02
2019-02-25T03:58:51.522Z,-1.11
2019-02-25T03:59:57.498Z,-1.10
2019-02-25T04:01:02.733Z,-1.05
2019-02-25T04:02:08.741Z,-1.04
2019-02-25T04:03:14.693Z,-1.00
2019-02-25T04:04:21.238Z,-0.89
2019-02-25T04:05:26.831Z,-0.79
2019-02-25T04:06:32.403Z,-0.81
2019-02-25T04:07:38.041Z,-0.78
2019-02-25T04:08:43.356Z,-0.70
2019-02-25T04:09:49.341Z,-0.65
2019-02-25T04:10:55.299Z,-0.82
2019-02-25T04:12:00.900Z,-0.87
2019-02-25T04:13:06.817Z,-0.86
2019-02-25T04:14:12.805Z,-0.85
2019-02-25T04:15:17.835Z,-0.73
2019-02-25T04:16:23.788Z,-0.67
2019-02-25T04:17:29.368Z,-0.68
2019-02-25T04:18:35.278Z,-0.74
2019-02-25T04:19:41.219Z,-0.81
2019-02-25T04:20:47.168Z,-0.83
2019-02-25T04:21:53.151Z,-0.99
2019-02-25T04:22:59.094Z,-1.17
2019-02-25T04:24:05.029Z,-1.25
2019-02-25T04:25:10.289Z,-1.25
2019-02-25T04:26:15.907Z,-1.32
2019-02-25T04:27:21.837Z,-1.21
2019-02-25T04:28:27.769Z,-1.08
2019-02-25T04:29:33.720Z,-1.03
2019-02-25T04:30:39.747Z,-1.14
2019-02-25T04:31:45.651Z,-1.12
2019-02-25T04:32:51.608Z,-1.09
2019-02-25T04:33:57.587Z,-1.12
2019-02-25T04:35:03.395Z,-1.16
2019-02-25T04:36:10.487Z,-1.10
2019-02-25T04:37:16.373Z,-1.02
2019-02-25T04:38:22.284Z,-1.22
2019-02-25T04:39:28.265Z,-1.20
2019-02-25T04:40:34.378Z,-1.09
2019-02-25T04:41:40.302Z,-1.18
2019-02-25T04:42:46.271Z,-1.19
2019-02-25T04:43:52.190Z,-1.28
2019-02-25T04:44:58.180Z,-1.36
2019-02-25T04:46:04.146Z,-1.44
2019-02-25T04:47:10.062Z,-1.47
2019-02-25T04:48:16.012Z,-1.49
2019-02-25T04:49:21.960Z,-1.57
2019-02-25T04:50:29.716Z,-1.57
2019-02-25T04:51:36.120Z,-1.60
2019-02-25T04:52:42.079Z,-1.59
2019-02-25T04:53:48.023Z,-1.61
2019-02-25T04:54:53.988Z,-1.57
2019-02-25T04:55:59.952Z,-1.61
2019-02-25T04:57:05.911Z,-1.56
2019-02-25T04:58:11.863Z,-1.57
2019-02-25T04:59:19.083Z,-1.60
2019-02-25T05:00:25.048Z,-1.60
2019-02-25T05:01:31.004Z,-1.69
2019-02-25T05:02:36.981Z,-1.66
2019-02-25T05:03:42.926Z,-1.68
2019-02-25T05:04:48.888Z,-1.68
2019-02-25T05:05:54.836Z,-1.70
2019-02-25T05:07:00.890Z,-1.70
2019-02-25T05:08:06.810Z,-1.67
2019-02-25T05:09:12.740Z,-1.56
2019-02-25T05:10:18.375Z,-1.32
2019-02-25T05:11:25.760Z,-1.10
2019-02-25T05:12:30.203Z,-1.07
2019-02-25T05:13:36.116Z,-1.12
2019-02-25T05:14:42.063Z,-1.25
2019-02-25T05:15:48.007Z,-1.31
2019-02-25T05:16:53.974Z,-1.27
2019-02-25T05:17:59.966Z,-1.17
2019-02-25T05:19:05.884Z,-1.11
2019-02-25T05:20:11.498Z,-1.16
2019-02-25T05:21:17.414Z,-1.25
2019-02-25T05:22:23.013Z,-1.32
2019-02-25T05:23:29.014Z,-1.39
2019-02-25T05:24:35.033Z,-1.42
2019-02-25T05:25:41.522Z,-1.50
2019-02-25T05:26:47.470Z,-1.44
2019-02-25T05:27:53.413Z,-1.22
2019-02-25T05:28:59.389Z,-0.94
2019-02-25T05:30:05.473Z,-0.81
2019-02-25T05:31:11.408Z,-0.81
2019-02-25T05:32:17.333Z,-0.86
2019-02-25T05:33:23.322Z,-0.95
2019-02-25T05:34:29.294Z,-1.02
2019-02-25T05:35:35.218Z,-0.97
2019-02-25T05:36:41.106Z,-1.05
2019-02-25T05:37:47.010Z,-1.14
2019-02-25T05:38:52.934Z,-1.35
2019-02-25T05:39:58.891Z,-1.48
2019-02-25T05:41:04.518Z,-1.55
2019-02-25T05:42:10.439Z,-1.58
2019-02-25T05:43:16.379Z,-1.60
2019-02-25T05:44:22.001Z,-1.58
2019-02-25T05:45:27.960Z,-1.57
2019-02-25T05:46:33.952Z,-1.62
2019-02-25T05:47:39.891Z,-1.64
2019-02-25T05:48:45.803Z,-1.64
2019-02-25T05:49:51.777Z,-1.59
2019-02-25T05:50:57.780Z,-1.51
2019-02-25T05:52:03.733Z,-1.38
2019-02-25T05:53:09.671Z,-1.44
2019-02-25T05:54:15.617Z,-1.55
2019-02-25T05:55:21.600Z,-1.58
2019-02-25T05:56:27.529Z,-1.67
2019-02-25T05:57:33.474Z,-1.69
2019-02-25T05:58:39.424Z,-1.59
2019-02-25T05:59:45.364Z,-1.42
2019-02-25T06:00:51.313Z,-1.17
2019-02-25T06:01:57.247Z,-1.00
2019-02-25T06:03:03.225Z,-1.10
2019-02-25T06:04:09.190Z,-1.30
2019-02-25T06:05:14.806Z,-1.30
2019-02-25T06:06:20.814Z,-1.34
2019-02-25T06:07:26.781Z,-1.36
2019-02-25T06:08:32.715Z,-1.32
2019-02-25T06:09:38.662Z,-1.30
2019-02-25T06:10:44.645Z,-1.11
2019-02-25T06:11:50.584Z,-1.05
2019-02-25T06:12:56.527Z,-1.00
2019-02-25T06:14:02.126Z,-0.97
2019-02-25T06:15:08.743Z,-1.04
2019-02-25T06:16:15.204Z,-1.08
2019-02-25T06:17:21.131Z,-1.06
2019-02-25T06:18:27.092Z,-1.03
2019-02-25T06:19:33.019Z,-1.04
2019-02-25T06:20:38.973Z,-1.24
2019-02-25T06:21:44.906Z,-1.30
2019-02-25T06:22:50.854Z,-1.20
2019-02-25T06:23:56.799Z,-1.14
2019-02-25T06:25:02.770Z,-1.24
2019-02-25T06:26:08.966Z,-1.25
2019-02-25T06:27:14.920Z,-1.46
2019-02-25T06:28:20.846Z,-1.48
2019-02-25T06:29:26.812Z,-1.50
2019-02-25T06:30:32.728Z,-1.52
2019-02-25T06:31:38.293Z,-1.56
2019-02-25T06:32:44.284Z,-1.53
2019-02-25T06:33:50.226Z,-1.58
2019-02-25T06:34:56.157Z,-1.58
2019-02-25T06:36:02.946Z,-1.65
2019-02-25T06:37:09.434Z,-1.68
2019-02-25T06:38:15.403Z,-1.63
2019-02-25T06:39:21.354Z,-1.60
2019-02-25T06:40:27.314Z,-1.40
2019-02-25T06:41:33.292Z,-1.10
2019-02-25T06:42:39.187Z,-0.95
2019-02-25T06:43:45.121Z,-1.00
2019-02-25T06:44:51.049Z,-1.13
2019-02-25T06:45:57.071Z,-1.22
2019-02-25T06:47:03.069Z,-1.36
2019-02-25T06:48:09.000Z,-1.38
2019-02-25T06:49:14.913Z,-1.39
2019-02-25T06:50:20.482Z,-1.44
2019-02-25T06:51:26.453Z,-1.43
2019-02-25T06:52:32.363Z,-1.43
2019-02-25T06:53:38.290Z,-1.40
2019-02-25T06:54:44.246Z,-1.21
2019-02-25T06:55:50.257Z,-1.20
2019-02-25T06:56:56.233Z,-1.11
2019-02-25T06:58:02.159Z,-0.96
2019-02-25T06:59:08.114Z,-0.92
2019-02-25T07:00:16.751Z,-0.71
2019-02-25T07:01:22.724Z,-0.66
2019-02-25T07:02:28.643Z,-0.47
2019-02-25T07:03:34.682Z,-0.37
2019-02-25T07:04:42.788Z,-0.37
2019-02-25T07:05:48.523Z,-0.40
2019-02-25T07:07:04.950Z,-0.39
2019-02-25T07:08:30.440Z,-0.36
2019-02-25T07:09:38.920Z,-0.34
2019-02-25T07:10:46.119Z,-0.24
2019-02-25T07:11:54.228Z,-0.20
2019-02-25T07:13:00.337Z,-0.18
2019-02-25T07:14:15.643Z,-0.18
2019-02-25T07:15:21.314Z,-0.31
2019-02-25T07:16:27.518Z,-0.39
2019-02-25T07:17:34.137Z,-0.45
2019-02-25T07:18:49.795Z,-0.46
2019-02-25T07:21:32.528Z,-0.39
2019-02-25T07:22:42.703Z,-0.36
2019-02-25T07:23:50.975Z,-0.39
2019-02-25T07:24:57.179Z,-0.30
2019-02-25T07:26:08.553Z,-0.16
2019-02-25T07:29:07.042Z,-0.09
2019-02-25T07:30:20.341Z,-0.10
2019-02-25T07:31:26.066Z,-0.03
2019-02-25T07:32:46.629Z,0.09
2019-02-25T07:34:07.251Z,0.15
2019-02-25T07:35:15.486Z,0.20
2019-02-25T07:36:32.967Z,0.23
2019-02-25T07:39:17.261Z,0.22
2019-02-25T07:40:26.657Z,0.31
2019-02-25T07:41:33.770Z,0.41
2019-02-25T07:42:50.296Z,0.60
2019-02-25T07:45:41.012Z,1.36
2019-02-25T07:46:48.175Z,1.33
2019-02-25T07:48:05.641Z,1.38
2019-02-25T07:49:11.723Z,1.38
2019-02-25T07:50:28.175Z,1.34
2019-02-25T07:51:36.671Z,1.40
2019-02-25T07:52:57.205Z,1.55
2019-02-25T07:54:19.684Z,1.63
2019-02-25T07:55:39.947Z,1.67
2019-02-25T07:56:46.042Z,1.92
2019-02-25T07:57:55.394Z,2.00
2019-02-25T07:59:01.070Z,2.19
2019-02-25T08:00:07.204Z,2.41
2019-02-25T08:01:25.584Z,2.67
2019-02-25T08:02:31.257Z,2.65
2019-02-25T08:03:37.758Z,2.62
2019-02-25T08:04:53.403Z,2.68
2019-02-25T08:06:11.900Z,2.67
2019-02-25T08:07:15.742Z,2.56
2019-02-25T08:08:23.172Z,2.74
2019-02-25T08:09:28.833Z,2.87
2019-02-25T08:10:46.228Z,2.90
2019-02-25T08:11:52.298Z,3.13
2019-02-25T08:13:00.204Z,3.26
2019-02-25T08:14:09.006Z,3.38
2019-02-25T08:15:18.556Z,3.39
2019-02-25T08:18:05.662Z,3.16
2019-02-25T08:19:27.197Z,3.06
2019-02-25T08:20:39.732Z,3.02
2019-02-25T08:21:49.779Z,3.23
2019-02-25T08:22:56.941Z,3.37
2019-02-25T08:25:45.102Z,3.65
2019-02-25T08:26:52.789Z,3.66
2019-02-25T08:28:00.301Z,3.90
2019-02-25T08:29:05.635Z,3.92
2019-02-25T08:30:11.676Z,3.83
2019-02-25T08:31:17.728Z,3.95
2019-02-25T08:32:33.422Z,3.97
2019-02-25T08:33:39.481Z,4.08
2019-02-25T08:34:50.901Z,4.37
2019-02-25T08:36:03.410Z,4.38
2019-02-25T08:37:10.670Z,4.34
2019-02-25T08:38:16.127Z,4.28
2019-02-25T08:39:24.670Z,4.45
2019-02-25T08:40:35.945Z,4.72
2019-02-25T08:41:46.878Z,4.83
2019-02-25T08:42:52.658Z,4.68
2019-02-25T08:43:59.860Z,4.74
2019-02-25T08:46:44.957Z,5.11
2019-02-25T08:47:53.117Z,5.16
2019-02-25T08:49:12.701Z,5.10
2019-02-25T08:50:18.649Z,5.27
2019-02-25T08:51:24.225Z,5.49
2019-02-25T08:52:30.224Z,5.66
2019-02-25T08:53:36.168Z,5.68
2019-02-25T08:54:41.718Z,5.75
2019-02-25T08:55:47.702Z,5.83
2019-02-25T08:56:53.291Z,5.84
2019-02-25T08:57:59.249Z,6.01
2019-02-25T08:59:04.872Z,6.20
2019-02-25T09:00:11.634Z,6.34
2019-02-25T09:01:17.576Z,6.34
2019-02-25T09:02:23.530Z,6.61
2019-02-25T09:03:29.428Z,6.82
2019-02-25T09:04:35.833Z,6.82
2019-02-25T09:05:42.175Z,7.03
2019-02-25T09:06:48.079Z,7.17
2019-02-25T09:07:54.097Z,7.23
2019-02-25T09:08:59.994Z,7.22
2019-02-25T09:10:05.239Z,7.13
2019-02-25T09:11:14.153Z,7.26
2019-02-25T09:12:17.112Z,7.33
2019-02-25T09:13:23.842Z,7.48
2019-02-25T09:14:28.993Z,7.58
2019-02-25T09:15:34.889Z,7.73
2019-02-25T09:16:40.934Z,8.06
2019-02-25T09:17:45.427Z,8.01
2019-02-25T09:18:51.324Z,7.96
2019-02-25T09:19:57.245Z,8.09
2019-02-25T09:21:03.156Z,8.17
2019-02-25T09:22:09.139Z,8.33
2019-02-25T09:23:15.049Z,8.48
2019-02-25T09:24:20.937Z,8.45
2019-02-25T09:25:26.839Z,8.44
2019-02-25T09:26:32.787Z,8.45
2019-02-25T09:27:38.364Z,8.57
2019-02-25T09:28:44.267Z,8.52
2019-02-25T09:29:50.199Z,8.76
2019-02-25T09:30:56.135Z,8.62
2019-02-25T09:32:02.023Z,8.66
2019-02-25T09:33:07.973Z,8.79
2019-02-25T09:34:13.884Z,9.04
2019-02-25T09:35:19.812Z,9.19
2019-02-25T09:36:25.806Z,9.29
2019-02-25T09:37:31.668Z,9.40
2019-02-25T09:38:37.599Z,9.21
2019-02-25T09:39:43.511Z,9.18
2019-02-25T09:40:49.402Z,9.25
2019-02-25T09:41:55.284Z,9.29
2019-02-25T09:43:01.284Z,9.44
2019-02-25T09:44:07.225Z,9.17
2019-02-25T09:45:12.450Z,9.27
2019-02-25T09:46:18.370Z,9.37
2019-02-25T09:47:25.096Z,9.32
2019-02-25T09:48:31.008Z,9.56
2019-02-25T09:49:36.906Z,9.64
2019-02-25T09:50:42.814Z,9.72
2019-02-25T09:51:48.727Z,9.69
2019-02-25T09:52:54.690Z,9.88
2019-02-25T09:54:00.615Z,10.04
2019-02-25T09:55:05.850Z,9.94
2019-02-25T09:56:11.758Z,9.91
2019-02-25T09:57:17.656Z,9.97
2019-02-25T09:58:23.582Z,9.73
2019-02-25T09:59:29.500Z,9.57
2019-02-25T10:00:35.362Z,9.76
2019-02-25T10:01:41.959Z,9.86
2019-02-25T10:02:47.901Z,9.89
2019-02-25T10:03:53.841Z,9.85
2019-02-25T10:04:59.765Z,9.79
2019-02-25T10:06:05.694Z,10.08
2019-02-25T10:07:11.687Z,10.27
2019-02-25T10:08:17.885Z,10.24
2019-02-25T10:09:29.820Z,10.31
2019-02-25T10:10:29.871Z,10.39
2019-02-25T10:11:35.797Z,10.30
2019-02-25T10:12:41.772Z,10.56
2019-02-25T10:13:47.704Z,10.44
2019-02-25T10:14:53.616Z,10.34
2019-02-25T10:15:59.618Z,10.41
2019-02-25T10:17:05.565Z,10.42
2019-02-25T10:18:11.478Z,10.65
2019-02-25T10:19:17.395Z,10.54
2019-02-25T10:20:23.297Z,10.58
2019-02-25T10:21:29.228Z,10.61
2019-02-25T10:22:35.200Z,10.70
2019-02-25T10:23:41.194Z,10.80
2019-02-25T10:24:47.150Z,11.23
2019-02-25T10:25:53.101Z,11.47
2019-02-25T10:26:59.021Z,11.64
2019-02-25T10:28:04.610Z,11.52
2019-02-25T10:29:11.153Z,11.32
2019-02-25T10:30:17.763Z,11.22
2019-02-25T10:31:23.766Z,11.24
2019-02-25T10:32:30.256Z,11.21
2019-02-25T10:33:35.714Z,11.23
2019-02-25T10:34:41.639Z,11.16
2019-02-25T10:35:47.590Z,11.11
2019-02-25T10:36:53.548Z,11.19
2019-02-25T10:38:01.131Z,11.39
2019-02-25T10:39:05.594Z,11.45
2019-02-25T10:40:13.234Z,11.67
2019-02-25T10:41:19.666Z,11.72
2019-02-25T10:42:24.662Z,11.85
2019-02-25T10:43:31.868Z,11.95
2019-02-25T10:44:38.097Z,11.98
2019-02-25T10:45:43.384Z,12.17
2019-02-25T10:46:49.102Z,12.29
2019-02-25T10:47:58.424Z,12.32
2019-02-25T10:49:10.912Z,12.34
2019-02-25T10:50:07.454Z,12.01
2019-02-25T10:51:13.672Z,11.98
2019-02-25T10:52:18.949Z,12.12
2019-02-25T10:53:24.898Z,12.16
2019-02-25T10:54:30.846Z,12.27
2019-02-25T10:57:12.633Z,12.18
2019-02-25T10:58:18.553Z,12.21
2019-02-25T10:59:24.534Z,12.41
2019-02-25T11:00:29.862Z,12.39
2019-02-25T11:01:37.533Z,12.34
2019-02-25T11:02:44.262Z,12.38
2019-02-25T11:03:48.252Z,12.34
2019-02-25T11:04:54.014Z,12.40
2019-02-25T11:06:00.819Z,12.59
2019-02-25T11:07:05.688Z,12.56
2019-02-25T11:08:12.048Z,12.82
2019-02-25T11:09:23.772Z,12.53
2019-02-25T11:10:30.251Z,12.60
2019-02-25T11:11:36.016Z,12.63
2019-02-25T11:12:41.589Z,12.55
2019-02-25T11:13:47.498Z,12.70
2019-02-25T11:14:53.396Z,12.90
2019-02-25T11:15:59.274Z,12.75
2019-02-25T11:17:04.481Z,12.44
2019-02-25T11:18:09.755Z,12.72
2019-02-25T11:19:15.789Z,13.01
2019-02-25T11:20:21.716Z,13.44
2019-02-25T11:21:27.615Z,13.51
2019-02-25T11:22:33.551Z,13.41
2019-02-25T11:23:39.117Z,13.43
2019-02-25T11:24:46.826Z,13.60
2019-02-25T11:25:51.492Z,13.09
2019-02-25T11:26:58.566Z,13.22
2019-02-25T11:28:04.931Z,13.40
2019-02-25T11:29:10.138Z,13.88
2019-02-25T11:30:14.787Z,14.05
2019-02-25T11:31:22.788Z,14.06
2019-02-25T11:32:27.893Z,14.09
2019-02-25T11:33:34.323Z,14.27
2019-02-25T11:34:39.796Z,13.93
2019-02-25T11:35:45.764Z,13.91
2019-02-25T11:36:50.864Z,13.84
2019-02-25T11:37:57.046Z,14.11
2019-02-25T11:39:02.538Z,14.42
2019-02-25T11:40:13.681Z,14.31
2019-02-25T11:41:19.285Z,14.41
2019-02-25T11:42:25.226Z,14.75
2019-02-25T11:43:31.185Z,14.83
2019-02-25T11:44:36.773Z,14.89
2019-02-25T11:45:42.397Z,14.86
2019-02-25T11:46:47.976Z,14.27
2019-02-25T11:47:53.871Z,13.97
2019-02-25T11:48:59.456Z,13.95
2019-02-25T11:50:04.668Z,14.19
2019-02-25T11:51:10.578Z,14.47
2019-02-25T11:52:16.503Z,14.80
2019-02-25T11:53:22.100Z,15.01
2019-02-25T11:54:28.027Z,14.91
2019-02-25T11:55:33.598Z,15.21
2019-02-25T11:56:39.604Z,15.36
2019-02-25T11:57:44.823Z,15.35
2019-02-25T11:58:50.748Z,15.41
2019-02-25T11:59:56.649Z,15.60
2019-02-25T12:01:02.215Z,15.13
2019-02-25T12:02:08.123Z,14.51
2019-02-25T12:03:14.070Z,14.32
2019-02-25T12:04:19.741Z,14.62
2019-02-25T12:05:25.697Z,14.79
2019-02-25T12:06:31.651Z,15.02
2019-02-25T12:07:37.561Z,15.12
2019-02-25T12:08:43.525Z,15.13
2019-02-25T12:09:49.471Z,15.00
2019-02-25T12:10:55.424Z,15.17
2019-02-25T12:12:01.379Z,15.25
2019-02-25T12:13:07.300Z,15.27
2019-02-25T12:14:13.360Z,14.98
2019-02-25T12:15:23.273Z,15.05
2019-02-25T12:16:29.287Z,15.50
2019-02-25T12:17:35.267Z,15.47
2019-02-25T12:18:41.221Z,15.57
2019-02-25T12:19:47.130Z,15.46
2019-02-25T12:20:53.124Z,15.56
2019-02-25T12:21:59.044Z,15.57
2019-02-25T12:23:04.621Z,15.29
2019-02-25T12:24:10.621Z,15.34
2019-02-25T12:25:23.497Z,15.20
2019-02-25T12:26:29.442Z,15.08
2019-02-25T12:27:35.380Z,14.85
2019-02-25T12:28:41.465Z,14.74
2019-02-25T12:29:47.575Z,14.59
2019-02-25T12:30:53.498Z,14.60
2019-02-25T12:31:59.443Z,14.80
2019-02-25T12:33:05.487Z,15.24
2019-02-25T12:34:11.459Z,15.51
2019-02-25T12:35:18.053Z,15.43
2019-02-25T12:36:24.661Z,15.06
2019-02-25T12:37:30.608Z,15.11
2019-02-25T12:38:36.595Z,15.42
2019-02-25T12:39:42.605Z,15.78
2019-02-25T12:40:48.400Z,16.03
2019-02-25T12:41:53.999Z,15.96
2019-02-25T12:42:59.968Z,16.06
2019-02-25T12:44:05.980Z,16.23
2019-02-25T12:45:12.039Z,15.97
2019-02-25T12:46:18.053Z,15.99
2019-02-25T12:47:24.023Z,15.99
2019-02-25T12:48:29.945Z,15.95
2019-02-25T12:49:36.033Z,16.12
2019-02-25T12:50:41.982Z,16.38
2019-02-25T12:51:47.946Z,16.37
2019-02-25T12:52:53.916Z,16.30
2019-02-25T12:53:59.842Z,16.33
2019-02-25T12:55:05.186Z,16.68
2019-02-25T12:56:10.750Z,16.64
2019-02-25T12:57:16.710Z,16.63
2019-02-25T12:58:22.274Z,16.62
2019-02-25T12:59:28.297Z,16.85
2019-02-25T13:00:34.250Z,16.89
2019-02-25T13:01:40.148Z,16.83
2019-02-25T13:02:45.788Z,16.87
2019-02-25T13:03:51.341Z,16.86
2019-02-25T13:04:57.278Z,16.77
2019-02-25T13:06:04.421Z,16.73
2019-02-25T13:07:11.381Z,16.55
2019-02-25T13:08:17.442Z,16.17
2019-02-25T13:09:23.423Z,16.29
2019-02-25T13:10:29.332Z,16.51
2019-02-25T13:11:35.876Z,16.64
2019-02-25T13:12:41.827Z,16.15
2019-02-25T13:13:47.787Z,15.83
2019-02-25T13:14:53.778Z,16.19
2019-02-25T13:15:59.721Z,16.25
2019-02-25T13:17:05.688Z,16.65
2019-02-25T13:18:11.725Z,16.68
2019-02-25T13:19:17.748Z,16.88
2019-02-25T13:20:23.729Z,16.88
2019-02-25T13:21:29.721Z,16.97
2019-02-25T13:22:35.644Z,17.25
2019-02-25T13:23:41.569Z,17.02
2019-02-25T13:24:47.579Z,17.25
2019-02-25T13:25:53.536Z,17.06
2019-02-25T13:27:01.023Z,16.92
2019-02-25T13:28:04.822Z,17.27
2019-02-25T13:29:10.888Z,16.86
2019-02-25T13:30:16.193Z,16.73
2019-02-25T13:31:22.165Z,16.67
2019-02-25T13:32:28.133Z,16.45
2019-02-25T13:33:34.129Z,16.98
2019-02-25T13:34:40.114Z,16.85
2019-02-25T13:35:46.212Z,16.74
2019-02-25T13:36:52.209Z,16.53
2019-02-25T13:37:58.334Z,16.15
2019-02-25T13:39:04.939Z,16.21
2019-02-25T13:40:14.742Z,16.36
2019-02-25T13:41:20.644Z,16.77
2019-02-25T13:42:26.637Z,17.22
2019-02-25T13:43:32.635Z,17.41
2019-02-25T13:44:38.851Z,17.66
2019-02-25T13:45:44.913Z,17.98
2019-02-25T13:46:50.940Z,17.42
2019-02-25T13:47:57.056Z,17.49
2019-02-25T13:49:03.297Z,17.90
2019-02-25T13:50:09.224Z,18.07
2019-02-25T13:51:15.191Z,18.04
2019-02-25T13:52:21.303Z,17.93
2019-02-25T13:53:27.237Z,17.58
2019-02-25T13:54:33.497Z,17.34
2019-02-25T13:55:39.533Z,17.58
2019-02-25T13:56:45.179Z,17.75
2019-02-25T13:57:50.506Z,17.97
2019-02-25T13:58:56.511Z,17.58
2019-02-25T14:00:02.499Z,17.68
2019-02-25T14:01:08.136Z,17.79
2019-02-25T14:02:14.141Z,18.06
2019-02-25T14:03:20.140Z,18.33
2019-02-25T14:04:26.088Z,18.58
2019-02-25T14:05:31.726Z,18.58
2019-02-25T14:06:37.314Z,18.65
2019-02-25T14:07:43.257Z,18.56
2019-02-25T14:08:49.259Z,17.86
2019-02-25T14:09:55.256Z,17.90
2019-02-25T14:11:01.236Z,17.61
2019-02-25T14:12:07.439Z,17.57
2019-02-25T14:13:13.071Z,17.44
2019-02-25T14:14:18.664Z,17.35
2019-02-25T14:15:23.943Z,17.68
2019-02-25T14:16:30.116Z,17.90
2019-02-25T14:17:35.805Z,17.66
2019-02-25T14:18:41.429Z,17.43
2019-02-25T14:19:46.666Z,17.41
2019-02-25T14:20:52.666Z,17.88
2019-02-25T14:21:59.376Z,17.48
2019-02-25T14:23:05.612Z,17.44
2019-02-25T14:24:11.597Z,17.41
2019-02-25T14:25:19.824Z,17.43
2019-02-25T14:26:22.571Z,17.46
2019-02-25T14:27:29.600Z,17.75
2019-02-25T14:28:33.747Z,18.14
2019-02-25T14:29:39.331Z,17.41
2019-02-25T14:30:45.362Z,17.32
2019-02-25T14:31:51.199Z,17.53
2019-02-25T14:32:56.815Z,17.18
2019-02-25T14:34:04.279Z,16.87
2019-02-25T14:35:08.791Z,16.82