createdAt,value
2022-12-31T00:01:16.388Z,100463.28
2022-12-31T00:03:46.213Z,100468.41
2022-12-31T00:06:18.981Z,100474.69
2022-12-31T00:08:48.561Z,100469.09
2022-12-31T00:11:17.857Z,100471.66
2022-12-31T00:13:47.316Z,100474.41
2022-12-31T00:16:20.508Z,100468.88
2022-12-31T00:18:50.620Z,100464.06
2022-12-31T00:21:22.961Z,100467.69
2022-12-31T00:23:51.747Z,100467.69
2022-12-31T00:26:22.545Z,100469.66
2022-12-31T00:28:51.288Z,100467.84
2022-12-31T00:31:24.724Z,100464.34
2022-12-31T00:33:57.237Z,100457.97
2022-12-31T00:36:33.342Z,100463.28
2022-12-31T00:39:06.325Z,100461.50
2022-12-31T00:41:35.116Z,100453.63
2022-12-31T00:44:04.487Z,100455.31
2022-12-31T00:49:03.243Z,100460.06
2022-12-31T00:51:33.487Z,100475.06
2022-12-31T00:54:02.314Z,100468.88
2022-12-31T00:56:33.002Z,100474.41
2022-12-31T00:59:02.063Z,100471.66
2022-12-31T01:01:32.534Z,100470.69
2022-12-31T01:04:04.172Z,100466.34
2022-12-31T01:06:34.668Z,100469.00
2022-12-31T01:09:03.452Z,100466.50
2022-12-31T01:11:33.288Z,100458.66
2022-12-31T01:14:05.231Z,100452.50
2022-12-31T01:16:36.771Z,100460.81
2022-12-31T01:19:07.238Z,100447.94
2022-12-31T01:21:41.088Z,100453.31
2022-12-31T01:24:11.828Z,100455.31
2022-12-31T01:26:40.781Z,100450.00
2022-12-31T01:29:14.592Z,100455.31
2022-12-31T01:31:43.369Z,100461.00
2022-12-31T01:34:12.042Z,100457.56
2022-12-31T01:36:42.718Z,100464.31
2022-12-31T01:39:13.122Z,100450.06
2022-12-31T01:41:44.265Z,100452.84
2022-12-31T01:44:32.846Z,100456.41
2022-12-31T01:47:04.806Z,100455.66
2022-12-31T01:49:38.663Z,100468.75
2022-12-31T01:52:14.824Z,100456.22
2022-12-31T01:54:51.604Z,100461.38
2022-12-31T01:57:21.363Z,100463.84
2022-12-31T01:59:50.421Z,100461.00
2022-12-31T02:02:19.577Z,100452.25
2022-12-31T02:04:54.889Z,100453.97
2022-12-31T02:07:25.354Z,100458.34
2022-12-31T02:09:55.652Z,100452.19
2022-12-31T02:12:24.941Z,100445.25
2022-12-31T02:14:55.182Z,100445.13
2022-12-31T02:17:33.968Z,100440.03
2022-12-31T02:20:42.006Z,100433.78
2022-12-31T02:23:49.466Z,100424.09
2022-12-31T02:26:45.125Z,100416.97
2022-12-31T02:29:36.349Z,100421.16
2022-12-31T02:32:12.736Z,100415.00
2022-12-31T02:34:49.347Z,100415.47
2022-12-31T02:37:21.491Z,100406.34
2022-12-31T02:39:50.678Z,100402.38
2022-12-31T02:42:19.136Z,100406.66
2022-12-31T02:44:47.750Z,100408.25
2022-12-31T02:47:28.173Z,100405.41
2022-12-31T02:50:18.272Z,100403.41
2022-12-31T02:52:59.779Z,100414.72
2022-12-31T02:55:36.871Z,100407.69
2022-12-31T02:58:14.792Z,100415.66
2022-12-31T03:01:05.577Z,100421.34
2022-12-31T03:03:37.414Z,100418.13
2022-12-31T03:06:07.867Z,100416.59
2022-12-31T03:08:57.643Z,100416.41
2022-12-31T03:11:40.013Z,100413.19
2022-12-31T03:14:08.747Z,100410.81
2022-12-31T03:16:37.359Z,100408.25
2022-12-31T03:19:25.210Z,100408.53
2022-12-31T03:22:10.884Z,100407.22
2022-12-31T03:24:56.865Z,100401.78
2022-12-31T03:27:25.502Z,100390.41
2022-12-31T03:29:54.070Z,100389.38
2022-12-31T03:32:22.757Z,100389.38
2022-12-31T03:34:52.753Z,100387.03
2022-12-31T03:37:21.333Z,100374.31
2022-12-31T03:39:49.817Z,100375.63
2022-12-31T03:42:18.449Z,100364.25
2022-12-31T03:44:46.897Z,100361.38
2022-12-31T03:47:15.446Z,100359.59
2022-12-31T03:49:43.956Z,100362.72
2022-12-31T03:52:13.845Z,100356.47
2022-12-31T03:54:42.503Z,100347.47
2022-12-31T03:57:11.605Z,100337.78
2022-12-31T03:59:40.244Z,100330.50
2022-12-31T04:02:09.396Z,100325.53
2022-12-31T04:04:40.666Z,100320.22
2022-12-31T04:07:09.989Z,100312.38
2022-12-31T04:09:40.227Z,100302.81
2022-12-31T04:12:11.500Z,100301.75
2022-12-31T04:14:40.406Z,100294.53
2022-12-31T04:17:11.308Z,100283.13
2022-12-31T04:19:40.322Z,100267.97
2022-12-31T04:22:09.251Z,100260.69
2022-12-31T04:24:39.528Z,100253.00
2022-12-31T04:27:08.430Z,100238.69
2022-12-31T04:29:37.558Z,100245.25
2022-12-31T04:32:07.483Z,100251.59
2022-12-31T04:34:36.884Z,100250.63
2022-12-31T04:37:08.085Z,100233.78
2022-12-31T04:39:37.025Z,100225.91
2022-12-31T04:42:07.327Z,100207.16
2022-12-31T04:44:36.284Z,100206.19
2022-12-31T04:47:10.428Z,100198.78
2022-12-31T04:49:39.468Z,100192.19
2022-12-31T04:52:08.311Z,100180.63
2022-12-31T04:54:39.745Z,100176.06
2022-12-31T04:57:12.551Z,100166.41
2022-12-31T04:59:41.860Z,100162.50
2022-12-31T05:02:10.997Z,100167.16
2022-12-31T05:04:43.231Z,100159.91
2022-12-31T05:07:12.055Z,100151.22
2022-12-31T05:09:40.812Z,100147.00
2022-12-31T05:12:09.669Z,100139.72
2022-12-31T05:14:42.488Z,100131.47
2022-12-31T05:17:11.361Z,100120.84
2022-12-31T05:19:40.475Z,100125.84
2022-12-31T05:22:28.436Z,100124.03
2022-12-31T05:24:58.447Z,100121.06
2022-12-31T05:27:31.813Z,100128.25
2022-12-31T05:30:02.448Z,100118.94
2022-12-31T05:32:33.818Z,100109.06
2022-12-31T05:35:04.116Z,100095.34
2022-12-31T05:37:36.158Z,100096.63
2022-12-31T05:40:06.248Z,100091.63
2022-12-31T05:42:35.572Z,100098.13
2022-12-31T05:45:06.824Z,100097.91
2022-12-31T05:47:35.631Z,100108.53
2022-12-31T05:50:04.371Z,100115.19
2022-12-31T05:52:33.146Z,100105.78
2022-12-31T05:55:01.853Z,100105.88
2022-12-31T05:57:30.866Z,100091.13
2022-12-31T05:59:59.600Z,100103.75
2022-12-31T06:02:29.862Z,100109.47
2022-12-31T06:04:58.692Z,100107.56
2022-12-31T06:07:27.409Z,100092.59
2022-12-31T06:09:56.268Z,100088.38
2022-12-31T06:12:27.182Z,100095.78
2022-12-31T06:14:56.116Z,100096.94
2022-12-31T06:17:24.936Z,100084.13
2022-12-31T06:19:58.247Z,100071.69
2022-12-31T06:22:27.115Z,100062.44
2022-12-31T06:24:56.256Z,100050.78
2022-12-31T06:27:25.158Z,100015.91
2022-12-31T06:29:56.317Z,100038.44
2022-12-31T06:32:25.137Z,100041.41
2022-12-31T06:34:56.046Z,100043.53
2022-12-31T06:37:29.000Z,100034.63
2022-12-31T06:39:57.788Z,100026.97
2022-12-31T06:42:29.265Z,100021.00
2022-12-31T06:44:57.909Z,100009.22
2022-12-31T06:47:27.387Z,99998.06
2022-12-31T06:49:56.211Z,99970.88
2022-12-31T06:52:26.570Z,99959.72
2022-12-31T06:54:56.473Z,99963.31
2022-12-31T06:57:25.780Z,99949.63
2022-12-31T06:59:58.518Z,99946.31
2022-12-31T07:02:57.025Z,99935.91
2022-12-31T07:05:46.754Z,99938.78
2022-12-31T07:08:39.730Z,99952.28
2022-12-31T07:11:16.432Z,99958.66
2022-12-31T07:14:10.463Z,99962.38
2022-12-31T07:16:51.816Z,99978.09
2022-12-31T07:19:35.086Z,99983.41
2022-12-31T07:22:07.073Z,99971.72
2022-12-31T07:24:37.999Z,99977.66
2022-12-31T07:27:20.188Z,99978.09
2022-12-31T07:30:03.043Z,99964.81
2022-12-31T07:32:48.851Z,99973.00
2022-12-31T07:35:23.508Z,99980.84
2022-12-31T07:38:00.985Z,99973.53
2022-12-31T07:40:39.843Z,99958.44
2022-12-31T07:43:19.015Z,99952.78
2022-12-31T07:45:54.171Z,99952.56
2022-12-31T07:48:28.661Z,99953.22
2022-12-31T07:50:58.974Z,99950.88
2022-12-31T07:53:28.471Z,99939.25
2022-12-31T07:56:03.396Z,99946.28
2022-12-31T07:58:52.851Z,99936.19
2022-12-31T08:01:36.360Z,99936.19
2022-12-31T08:04:11.484Z,99933.44
2022-12-31T08:06:51.406Z,99926.28
2022-12-31T08:09:31.186Z,99931.47
2022-12-31T08:12:04.221Z,99934.47
2022-12-31T08:14:45.336Z,99931.16
2022-12-31T08:17:15.267Z,99917.88
2022-12-31T08:19:49.354Z,99918.19
2022-12-31T08:22:45.570Z,99905.53
2022-12-31T08:25:35.753Z,99897.44
2022-12-31T08:28:27.593Z,99895.66
2022-12-31T08:31:02.904Z,99889.88
2022-12-31T08:33:42.151Z,99894.25
2022-12-31T08:36:22.388Z,99903.59
2022-12-31T08:39:00.377Z,99898.88
2022-12-31T08:41:40.659Z,99888.03
2022-12-31T08:44:21.464Z,99883.44
2022-12-31T08:46:59.191Z,99876.09
2022-12-31T08:49:29.604Z,99885.66
2022-12-31T08:51:59.313Z,99862.22
2022-12-31T08:54:28.712Z,99858.38
2022-12-31T08:57:06.536Z,99836.88
2022-12-31T08:59:45.598Z,99829.13
2022-12-31T09:02:48.004Z,99849.31
2022-12-31T09:05:24.178Z,99844.09
2022-12-31T09:08:05.889Z,99845.63
2022-12-31T09:10:45.505Z,99828.25
2022-12-31T09:13:23.809Z,99832.00
2022-12-31T09:16:05.022Z,99831.25
2022-12-31T09:18:36.216Z,99817.34
2022-12-31T09:21:05.297Z,99837.78
2022-12-31T09:23:36.085Z,99830.66
2022-12-31T09:26:15.565Z,99853.50
2022-12-31T09:28:55.417Z,99848.94
2022-12-31T09:31:33.998Z,99863.72
2022-12-31T09:34:08.376Z,99863.91
2022-12-31T09:36:43.064Z,99872.88
2022-12-31T09:39:21.032Z,99882.03
2022-12-31T09:42:19.649Z,99886.59
2022-12-31T09:45:42.424Z,99880.34
2022-12-31T09:48:45.306Z,99873.78
2022-12-31T09:51:30.029Z,99877.41
2022-12-31T09:54:25.121Z,99871.63
2022-12-31T09:57:11.573Z,99869.53
2022-12-31T09:59:47.128Z,99858.25
2022-12-31T10:02:35.254Z,99855.72
2022-12-31T10:05:29.905Z,99844.34
2022-12-31T10:08:09.917Z,99848.81
2022-12-31T10:10:47.895Z,99841.44
2022-12-31T10:13:39.976Z,99848.06
2022-12-31T10:16:21.992Z,99848.06
2022-12-31T10:19:27.303Z,99844.06
2022-12-31T10:22:07.206Z,99834.16
2022-12-31T10:24:59.876Z,99832.56
2022-12-31T10:27:47.393Z,99816.41
2022-12-31T10:30:19.088Z,99808.75
2022-12-31T10:33:08.913Z,99814.69
2022-12-31T10:35:43.868Z,99799.94
2022-12-31T10:38:25.162Z,99799.56
2022-12-31T10:41:31.223Z,99807.56
2022-12-31T10:44:45.059Z,99810.44
2022-12-31T10:47:57.451Z,99793.41
2022-12-31T10:51:05.954Z,99808.28
2022-12-31T10:54:12.539Z,99810.22
2022-12-31T10:57:11.202Z,99798.97
2022-12-31T11:00:13.066Z,99797.78
2022-12-31T11:03:16.885Z,99786.91
2022-12-31T11:06:15.750Z,99777.97
2022-12-31T11:09:03.334Z,99777.78
2022-12-31T11:11:44.335Z,99783.19
2022-12-31T11:14:46.427Z,99793.72
2022-12-31T11:17:39.997Z,99801.69
2022-12-31T11:20:24.730Z,99815.84
2022-12-31T11:23:02.904Z,99805.31
2022-12-31T11:25:41.873Z,99807.00
2022-12-31T11:28:27.557Z,99818.38
2022-12-31T11:31:12.594Z,99817.53
2022-12-31T11:33:54.208Z,99817.75
2022-12-31T11:36:38.353Z,99822.09
2022-12-31T11:39:35.582Z,99817.19
2022-12-31T11:42:16.233Z,99823.69
2022-12-31T11:44:53.288Z,99806.53
2022-12-31T11:48:20.189Z,99804.88
2022-12-31T11:50:40.447Z,99804.88
2022-12-31T11:53:27.606Z,99817.81
2022-12-31T11:56:06.300Z,99823.25
2022-12-31T11:58:35.377Z,99830.88
2022-12-31T12:01:12.976Z,99825.66
2022-12-31T12:03:43.986Z,99813.34
2022-12-31T12:06:14.557Z,99813.84
2022-12-31T12:08:45.671Z,99807.56
2022-12-31T12:11:19.597Z,99787.13
2022-12-31T12:13:48.627Z,99797.88
2022-12-31T12:16:21.195Z,99783.63
2022-12-31T12:18:52.229Z,99788.00
2022-12-31T12:21:24.410Z,99795.72
2022-12-31T12:23:58.762Z,99806.38
2022-12-31T12:26:30.377Z,99809.25
2022-12-31T12:29:02.130Z,99811.59
2022-12-31T12:31:34.513Z,99808.56
2022-12-31T12:34:06.968Z,99816.19
2022-12-31T12:36:35.623Z,99806.88
2022-12-31T12:39:06.317Z,99812.44
2022-12-31T12:41:35.019Z,99815.94
2022-12-31T12:44:08.802Z,99801.81
2022-12-31T12:46:48.264Z,99787.66
2022-12-31T12:49:23.951Z,99783.53
2022-12-31T12:52:28.720Z,99780.41
2022-12-31T12:55:13.554Z,99764.34
2022-12-31T12:57:50.831Z,99770.63
2022-12-31T13:00:22.109Z,99782.97
2022-12-31T13:03:14.556Z,99782.59
2022-12-31T13:05:53.486Z,99793.31
2022-12-31T13:08:33.747Z,99789.13
2022-12-31T13:11:19.130Z,99791.06
2022-12-31T13:13:54.612Z,99791.91
2022-12-31T13:16:33.446Z,99794.56
2022-12-31T13:19:13.041Z,99789.59
2022-12-31T13:21:48.339Z,99803.53
2022-12-31T13:24:42.637Z,99811.25
2022-12-31T13:27:18.685Z,99810.19
2022-12-31T13:29:49.616Z,99810.41
2022-12-31T13:32:23.308Z,99799.53
2022-12-31T13:35:00.365Z,99788.91
2022-12-31T13:37:34.521Z,99790.47
2022-12-31T13:40:07.225Z,99789.75
2022-12-31T13:42:44.678Z,99791.91
2022-12-31T13:45:20.226Z,99773.16
2022-12-31T13:47:54.016Z,99775.69
2022-12-31T13:50:29.825Z,99779.34
2022-12-31T13:53:06.170Z,99784.41
2022-12-31T13:55:41.766Z,99782.09
2022-12-31T13:58:17.788Z,99768.09
2022-12-31T14:00:51.376Z,99770.28
2022-12-31T14:03:26.278Z,99779.94
2022-12-31T14:06:01.833Z,99789.75
2022-12-31T14:08:30.916Z,99796.97
2022-12-31T14:11:10.119Z,99804.00
2022-12-31T14:14:04.869Z,99793.13
2022-12-31T14:16:44.758Z,99797.84
2022-12-31T14:19:27.436Z,99796.78
2022-12-31T14:22:11.392Z,99790.56
2022-12-31T14:24:46.276Z,99793.13
2022-12-31T14:27:19.350Z,99788.53
2022-12-31T14:29:51.333Z,99779.94
2022-12-31T14:32:47.508Z,99779.00
2022-12-31T14:35:36.537Z,99770.88
2022-12-31T14:38:19.166Z,99778.28
2022-12-31T14:40:59.835Z,99773.31
2022-12-31T14:43:52.748Z,99778.41
2022-12-31T14:46:31.626Z,99783.81
2022-12-31T14:49:09.772Z,99771.38
2022-12-31T14:51:39.172Z,99774.75
2022-12-31T14:54:29.589Z,99773.91
2022-12-31T14:56:58.155Z,99776.47
2022-12-31T14:59:29.561Z,99767.50
2022-12-31T15:01:59.844Z,99767.50
2022-12-31T15:04:43.393Z,99779.25
2022-12-31T15:07:20.388Z,99779.63
2022-12-31T15:10:04.444Z,99781.31
2022-12-31T15:12:48.222Z,99788.56
2022-12-31T15:15:35.464Z,99782.78
2022-12-31T15:18:32.226Z,99779.63
2022-12-31T15:21:36.883Z,99783.97
2022-12-31T15:24:16.026Z,99783.72
2022-12-31T15:26:52.573Z,99779.38
2022-12-31T15:29:33.389Z,99780.97
2022-12-31T15:32:04.271Z,99783.38
2022-12-31T15:34:35.068Z,99770.19
2022-12-31T15:37:06.519Z,99756.41
2022-12-31T15:39:42.048Z,99753.59
2022-12-31T15:42:45.884Z,99739.94
2022-12-31T15:45:25.905Z,99719.16
2022-12-31T15:47:59.242Z,99720.47
2022-12-31T15:50:29.236Z,99724.06
2022-12-31T15:52:59.557Z,99714.78
2022-12-31T15:55:31.770Z,99710.53
2022-12-31T15:58:06.456Z,99716.97
2022-12-31T16:00:47.682Z,99701.00
2022-12-31T16:03:21.465Z,99703.78
2022-12-31T16:05:50.439Z,99700.00
2022-12-31T16:08:21.771Z,99691.78
2022-12-31T16:10:50.619Z,99694.59
2022-12-31T16:13:36.344Z,99696.25
2022-12-31T16:16:07.808Z,99713.44
2022-12-31T16:18:40.711Z,99710.06
2022-12-31T16:21:28.940Z,99707.78
2022-12-31T16:24:02.489Z,99712.09
2022-12-31T16:26:35.408Z,99705.69
2022-12-31T16:29:05.680Z,99707.03
2022-12-31T16:31:34.311Z,99705.22
2022-12-31T16:34:13.988Z,99703.28
2022-12-31T16:36:43.531Z,99701.47
2022-12-31T16:39:25.788Z,99703.41
2022-12-31T16:42:08.061Z,99698.91
2022-12-31T16:44:38.309Z,99696.97
2022-12-31T16:47:08.767Z,99681.47
2022-12-31T16:49:40.390Z,99683.06
2022-12-31T16:52:19.651Z,99678.72
2022-12-31T16:54:49.398Z,99679.44
2022-12-31T16:57:23.279Z,99672.66
2022-12-31T16:59:57.131Z,99671.19
2022-12-31T17:02:31.680Z,99670.00
2022-12-31T17:05:00.448Z,99665.97
2022-12-31T17:07:40.552Z,99661.88
2022-12-31T17:10:23.957Z,99663.06
2022-12-31T17:15:47.024Z,99657.03
2022-12-31T17:18:20.271Z,99660.75
2022-12-31T17:20:50.170Z,99652.75
2022-12-31T17:23:25.090Z,99652.03
2022-12-31T17:26:01.877Z,99661.59
2022-12-31T17:28:39.251Z,99636.78
2022-12-31T17:31:32.475Z,99653.59
2022-12-31T17:34:22.070Z,99650.25
2022-12-31T17:37:00.749Z,99657.84
2022-12-31T17:39:42.796Z,99656.63
2022-12-31T17:42:13.091Z,99642.38
2022-12-31T17:44:45.138Z,99642.94
2022-12-31T17:47:15.520Z,99642.09
2022-12-31T17:49:47.322Z,99636.78
2022-12-31T17:52:17.572Z,99630.00
2022-12-31T17:54:46.138Z,99643.09
2022-12-31T17:57:26.144Z,99644.31
2022-12-31T17:59:54.989Z,99637.88
2022-12-31T18:02:25.404Z,99642.38
2022-12-31T18:04:55.222Z,99636.78
2022-12-31T18:07:24.280Z,99630.25
2022-12-31T18:09:53.297Z,99630.97
2022-12-31T18:12:22.497Z,99627.09
2022-12-31T18:14:51.085Z,99622.38
2022-12-31T18:17:19.738Z,99615.22
2022-12-31T18:20:06.356Z,99614.38
2022-12-31T18:22:35.815Z,99616.19
2022-12-31T18:25:04.977Z,99613.66
2022-12-31T18:27:34.282Z,99611.13
2022-12-31T18:30:04.994Z,99610.16
2022-12-31T18:32:37.481Z,99614.75
2022-12-31T18:35:33.234Z,99612.94
2022-12-31T18:38:04.033Z,99600.41
2022-12-31T18:40:34.285Z,99596.34
2022-12-31T18:43:05.268Z,99589.28
2022-12-31T18:45:34.509Z,99592.22
2022-12-31T18:48:03.182Z,99593.91
2022-12-31T18:50:33.219Z,99594.63
2022-12-31T18:53:01.968Z,99597.91
2022-12-31T18:55:37.757Z,99606.00
2022-12-31T18:58:06.917Z,99596.53
2022-12-31T19:00:36.273Z,99593.16
2022-12-31T19:03:07.590Z,99600.19
2022-12-31T19:05:39.085Z,99602.13
2022-12-31T19:08:07.751Z,99593.16
2022-12-31T19:10:36.691Z,99584.31
2022-12-31T19:13:05.705Z,99586.00
2022-12-31T19:15:35.895Z,99585.88
2022-12-31T19:18:04.983Z,99576.66
2022-12-31T19:20:33.602Z,99579.34
2022-12-31T19:23:03.648Z,99582.94
2022-12-31T19:25:35.450Z,99562.75
2022-12-31T19:28:04.848Z,99569.06
2022-12-31T19:30:34.977Z,99564.44
2022-12-31T19:33:03.630Z,99569.38
2022-12-31T19:35:32.608Z,99566.00
2022-12-31T19:38:02.926Z,99568.69
2022-12-31T19:40:32.485Z,99561.63
2022-12-31T19:43:01.010Z,99565.88
2022-12-31T19:45:32.242Z,99561.25
2022-12-31T19:48:00.933Z,99565.13
2022-12-31T19:50:30.024Z,99554.81
2022-12-31T19:53:00.449Z,99562.81
2022-12-31T19:55:30.865Z,99559.44
2022-12-31T19:57:59.485Z,99555.94
2022-12-31T20:00:28.013Z,99551.31
2022-12-31T20:02:56.649Z,99551.78
2022-12-31T20:05:25.190Z,99542.22
2022-12-31T20:07:54.967Z,99540.53
2022-12-31T20:10:23.452Z,99532.41
2022-12-31T20:12:53.378Z,99529.00
2022-12-31T20:15:21.988Z,99528.44
2022-12-31T20:17:50.554Z,99518.75
2022-12-31T20:20:19.215Z,99513.69
2022-12-31T20:22:47.924Z,99505.69
2022-12-31T20:25:16.769Z,99498.41
2022-12-31T20:27:45.371Z,99492.50
2022-12-31T20:30:15.832Z,99501.72
2022-12-31T20:32:44.351Z,99496.97
2022-12-31T20:35:12.937Z,99504.28
2022-12-31T20:37:41.481Z,99501.59
2022-12-31T20:40:11.529Z,99495.28
2022-12-31T20:42:40.898Z,99492.63
2022-12-31T20:45:11.124Z,99502.91
2022-12-31T20:47:41.133Z,99499.41
2022-12-31T20:50:11.918Z,99498.41
2022-12-31T20:52:41.148Z,99499.41
2022-12-31T20:55:11.009Z,99498.97
2022-12-31T20:57:39.624Z,99496.19
2022-12-31T21:00:09.446Z,99503.47
2022-12-31T21:02:43.102Z,99504.47
2022-12-31T21:05:14.343Z,99504.19
2022-12-31T21:07:42.928Z,99497.31
2022-12-31T21:10:11.438Z,99492.81
2022-12-31T21:12:46.652Z,99493.34
2022-12-31T21:15:15.450Z,99487.41
2022-12-31T21:17:43.899Z,99487.75
2022-12-31T21:20:14.406Z,99497.44
2022-12-31T21:22:42.922Z,99487.75
2022-12-31T21:25:12.309Z,99478.78
2022-12-31T21:27:40.900Z,99475.16
2022-12-31T21:30:19.898Z,99472.47
2022-12-31T21:32:49.054Z,99469.28
2022-12-31T21:38:08.911Z,99463.38
2022-12-31T21:40:37.392Z,99468.59
2022-12-31T21:43:06.078Z,99469.16
2022-12-31T21:45:35.371Z,99464.56
2022-12-31T21:48:23.466Z,99471.25
2022-12-31T21:50:55.065Z,99477.28
2022-12-31T21:53:30.500Z,99471.81
2022-12-31T21:56:14.790Z,99478.00
2022-12-31T21:58:44.893Z,99465.84
2022-12-31T22:01:36.033Z,99463.88
2022-12-31T22:04:05.076Z,99477.66
2022-12-31T22:06:37.947Z,99462.91
2022-12-31T22:09:06.400Z,99457.91
2022-12-31T22:11:34.880Z,99450.75
2022-12-31T22:14:03.458Z,99432.06
2022-12-31T22:16:31.953Z,99430.84
2022-12-31T22:19:00.511Z,99423.69
2022-12-31T22:21:28.987Z,99436.44
2022-12-31T22:23:59.732Z,99437.13
2022-12-31T22:26:30.192Z,99437.34
2022-12-31T22:28:59.871Z,99446.28
2022-12-31T22:31:31.330Z,99450.38
2022-12-31T22:34:00.532Z,99447.44
2022-12-31T22:36:29.073Z,99450.13
2022-12-31T22:38:59.859Z,99448.16
2022-12-31T22:41:29.560Z,99451.28
2022-12-31T22:44:04.040Z,99460.50
2022-12-31T22:46:33.780Z,99460.25
2022-12-31T22:49:04.394Z,99459.72
2022-12-31T22:51:57.255Z,99471.75
2022-12-31T22:54:23.602Z,99476.25
2022-12-31T22:56:52.323Z,99480.47
2022-12-31T22:59:20.862Z,99469.78
2022-12-31T23:01:49.386Z,99478.94
2022-12-31T23:04:17.979Z,99479.16
2022-12-31T23:06:46.658Z,99469.22
2022-12-31T23:09:34.646Z,99479.88
2022-12-31T23:12:08.665Z,99481.84
2022-12-31T23:14:55.336Z,99476.44
2022-12-31T23:17:42.746Z,99458.31
2022-12-31T23:20:32.068Z,99456.91
2022-12-31T23:23:12.669Z,99460.03
2022-12-31T23:25:42.928Z,99461.84
2022-12-31T23:28:14.888Z,99477.41
2022-12-31T23:30:44.321Z,99456.09
2022-12-31T23:33:16.552Z,99465.34
2022-12-31T23:35:45.391Z,99463.81
2022-12-31T23:38:16.875Z,99451.91
2022-12-31T23:40:47.165Z,99435.03
2022-12-31T23:43:23.298Z,99432.50
2022-12-31T23:45:52.572Z,99432.00
2022-12-31T23:48:21.422Z,99429.75
2022-12-31T23:50:54.009Z,99428.63
2022-12-31T23:53:23.665Z,99433.97
2022-12-31T23:55:52.540Z,99436.22
2022-12-31T23:58:22.884Z,99436.59
