createdAt,value
2018-03-04T00:01:49.850Z,81.40
2018-03-04T00:04:19.061Z,80.80
2018-03-04T00:06:47.465Z,80.80
2018-03-04T00:09:15.848Z,81.10
2018-03-04T00:11:44.272Z,81.00
2018-03-04T00:14:13.433Z,80.40
2018-03-04T00:16:41.868Z,80.30
2018-03-04T00:19:10.253Z,80.80
2018-03-04T00:21:38.689Z,81.20
2018-03-04T00:24:07.078Z,81.30
2018-03-04T00:26:36.247Z,81.30
2018-03-04T00:29:04.709Z,81.30
2018-03-04T00:31:33.094Z,81.70
2018-03-04T00:34:01.494Z,81.60
2018-03-04T00:36:30.021Z,81.60
2018-03-04T00:38:58.404Z,81.60
2018-03-04T00:41:26.807Z,81.60
2018-03-04T00:43:55.225Z,81.40
2018-03-04T00:46:24.384Z,81.70
2018-03-04T00:48:52.780Z,81.70
2018-03-04T00:51:21.220Z,81.30
2018-03-04T00:53:49.607Z,81.80
2018-03-04T00:56:18.019Z,82.10
2018-03-04T00:58:46.466Z,81.90
2018-03-04T01:01:14.862Z,82.10
2018-03-04T01:03:43.266Z,81.60
2018-03-04T01:06:12.601Z,81.60
2018-03-04T01:08:40.993Z,81.60
2018-03-04T01:11:09.235Z,81.60
2018-03-04T01:13:37.652Z,82.20
2018-03-04T01:16:06.078Z,81.90
2018-03-04T01:18:35.241Z,82.60
2018-03-04T01:21:03.656Z,82.60
2018-03-04T01:23:32.816Z,81.30
2018-03-04T01:26:01.217Z,81.30
2018-03-04T01:28:30.237Z,82.40
2018-03-04T01:30:58.642Z,82.40
2018-03-04T01:33:27.025Z,83.00
2018-03-04T01:35:56.191Z,85.00
2018-03-04T01:38:24.883Z,85.20
2018-03-04T01:40:53.280Z,86.50
2018-03-04T01:43:21.548Z,87.20
2018-03-04T01:45:49.942Z,84.50
2018-03-04T01:48:18.345Z,84.50
2018-03-04T01:50:47.537Z,84.30
2018-03-04T01:53:15.967Z,84.30
2018-03-04T01:55:44.357Z,84.60
2018-03-04T01:58:12.753Z,83.70
2018-03-04T02:00:41.178Z,85.30
2018-03-04T02:03:09.581Z,83.10
2018-03-04T02:05:37.981Z,83.60
2018-03-04T02:08:06.417Z,86.60
2018-03-04T02:10:34.816Z,87.20
2018-03-04T02:13:03.195Z,85.60
2018-03-04T02:15:31.612Z,84.70
2018-03-04T02:18:00.008Z,85.60
2018-03-04T02:20:29.196Z,81.60
2018-03-04T02:22:58.347Z,81.00
2018-03-04T02:25:27.578Z,81.00
2018-03-04T02:27:56.798Z,80.00
2018-03-04T02:30:26.976Z,80.30
2018-03-04T02:32:56.147Z,80.20
2018-03-04T02:35:25.600Z,80.90
2018-03-04T02:37:54.833Z,87.60
2018-03-04T02:40:23.242Z,87.50
2018-03-04T02:42:52.736Z,88.80
2018-03-04T02:45:21.137Z,89.60
2018-03-04T02:47:49.539Z,86.50
2018-03-04T02:50:18.751Z,83.60
2018-03-04T02:52:48.905Z,82.30
2018-03-04T02:55:17.306Z,82.30
2018-03-04T02:57:45.760Z,79.80
2018-03-04T03:00:13.845Z,83.70
2018-03-04T03:02:42.470Z,87.20
2018-03-04T03:05:11.767Z,88.50
2018-03-04T03:07:41.884Z,89.00
2018-03-04T03:10:11.032Z,89.10
2018-03-04T03:12:39.500Z,88.90
2018-03-04T03:15:07.918Z,84.50
2018-03-04T03:17:36.361Z,83.20
2018-03-04T03:20:04.754Z,86.10
2018-03-04T03:22:33.144Z,85.00
2018-03-04T03:25:02.350Z,88.50
2018-03-04T03:27:30.742Z,88.40
2018-03-04T03:29:59.137Z,88.30
2018-03-04T03:32:28.358Z,85.50
2018-03-04T03:34:56.762Z,85.40
2018-03-04T03:37:25.151Z,83.20
2018-03-04T03:39:53.573Z,85.00
2018-03-04T03:42:22.736Z,86.50
2018-03-04T03:44:51.137Z,86.40
2018-03-04T03:47:20.307Z,85.60
2018-03-04T03:49:48.704Z,85.50
2018-03-04T03:52:17.901Z,81.10
2018-03-04T03:54:47.067Z,80.70
2018-03-04T03:57:16.489Z,80.70
2018-03-04T03:59:44.915Z,80.10
2018-03-04T04:02:13.305Z,80.20
2018-03-04T04:04:41.753Z,79.50
2018-03-04T04:07:10.136Z,81.40
2018-03-04T04:09:38.525Z,82.40
2018-03-04T04:12:07.777Z,83.80
2018-03-04T04:14:36.206Z,83.60
2018-03-04T04:17:04.602Z,81.50
2018-03-04T04:19:34.968Z,80.80
2018-03-04T04:22:04.133Z,79.30
2018-03-04T04:24:32.526Z,79.30
2018-03-04T04:27:00.958Z,80.60
2018-03-04T04:29:29.401Z,79.10
2018-03-04T04:31:58.549Z,78.80
2018-03-04T04:34:26.939Z,78.80
2018-03-04T04:36:55.367Z,78.50
2018-03-04T04:39:23.766Z,79.00
2018-03-04T04:41:52.179Z,79.20
2018-03-04T04:44:20.640Z,80.30
2018-03-04T04:46:49.936Z,80.40
2018-03-04T04:49:18.343Z,80.40
2018-03-04T04:51:47.038Z,79.40
2018-03-04T04:54:16.813Z,79.20
2018-03-04T04:56:45.284Z,79.00
2018-03-04T04:59:13.667Z,79.20
2018-03-04T05:01:42.056Z,80.30
2018-03-04T05:04:10.487Z,79.50
2018-03-04T05:06:38.903Z,79.40
2018-03-04T05:09:07.291Z,79.90
2018-03-04T05:11:35.725Z,78.70
2018-03-04T05:14:04.120Z,78.70
2018-03-04T05:16:32.522Z,79.90
2018-03-04T05:19:00.955Z,78.90
2018-03-04T05:21:29.343Z,79.00
2018-03-04T05:23:57.731Z,78.60
2018-03-04T05:26:26.167Z,79.40
2018-03-04T05:28:54.757Z,79.60
2018-03-04T05:31:23.930Z,78.90
2018-03-04T05:33:52.365Z,78.90
2018-03-04T05:36:20.771Z,78.90
2018-03-04T05:38:49.173Z,78.80
2018-03-04T05:41:17.603Z,79.20
2018-03-04T05:43:46.007Z,79.10
2018-03-04T05:46:14.407Z,79.10
2018-03-04T05:48:42.834Z,79.30
2018-03-04T05:51:11.045Z,79.30
2018-03-04T05:53:41.239Z,79.60
2018-03-04T05:56:09.668Z,78.90
2018-03-04T05:58:38.829Z,78.90
2018-03-04T06:01:07.280Z,78.90
2018-03-04T06:03:36.340Z,79.10
2018-03-04T06:06:05.879Z,78.40
2018-03-04T06:08:34.278Z,78.30
2018-03-04T06:11:02.675Z,78.30
2018-03-04T06:13:31.121Z,77.90
2018-03-04T06:15:59.519Z,78.30
2018-03-04T06:18:27.908Z,78.30
2018-03-04T06:20:56.346Z,78.40
2018-03-04T06:23:24.741Z,78.80
2018-03-04T06:25:53.145Z,78.10
2018-03-04T06:28:21.557Z,78.50
2018-03-04T06:30:50.866Z,78.10
2018-03-04T06:33:19.279Z,78.10
2018-03-04T06:35:47.673Z,78.20
2018-03-04T06:38:16.079Z,78.20
2018-03-04T06:40:45.267Z,78.50
2018-03-04T06:43:14.424Z,79.70
2018-03-04T06:45:43.013Z,79.60
2018-03-04T06:48:11.441Z,80.00
2018-03-04T06:50:40.633Z,78.90
2018-03-04T06:53:09.788Z,78.80
2018-03-04T06:55:38.946Z,78.80
2018-03-04T06:58:07.545Z,78.90
2018-03-04T07:00:36.521Z,78.80
2018-03-04T07:03:04.912Z,79.30
2018-03-04T07:05:33.349Z,79.40
2018-03-04T07:08:02.508Z,80.50
2018-03-04T07:10:30.922Z,80.40
2018-03-04T07:13:00.136Z,79.30
2018-03-04T07:15:28.534Z,79.30
2018-03-04T07:17:56.925Z,79.40
2018-03-04T07:20:25.337Z,80.40
2018-03-04T07:22:53.745Z,80.10
2018-03-04T07:25:22.137Z,80.20
2018-03-04T07:27:50.529Z,80.00
2018-03-04T07:30:18.952Z,81.20
2018-03-04T07:32:48.121Z,82.30
2018-03-04T07:35:16.525Z,82.30
2018-03-04T07:37:45.745Z,81.30
2018-03-04T07:40:14.140Z,81.30
2018-03-04T07:42:42.531Z,81.60
2018-03-04T07:45:10.942Z,82.00
2018-03-04T07:47:39.323Z,81.80
2018-03-04T07:50:07.918Z,81.60
2018-03-04T07:52:38.038Z,82.60
2018-03-04T07:55:07.215Z,83.30
2018-03-04T07:57:35.651Z,83.30
2018-03-04T08:00:03.764Z,83.70
2018-03-04T08:02:32.161Z,83.90
2018-03-04T08:05:00.778Z,83.80
2018-03-04T08:07:29.336Z,84.50
2018-03-04T08:09:57.737Z,84.90
2018-03-04T08:12:26.159Z,84.40
2018-03-04T08:14:54.536Z,84.80
2018-03-04T08:17:22.933Z,84.90
2018-03-04T08:19:52.126Z,85.40
2018-03-04T08:22:21.273Z,85.10
2018-03-04T08:25:00.981Z,85.10
2018-03-04T08:27:40.668Z,84.70
2018-03-04T08:30:09.107Z,85.10
2018-03-04T08:32:38.342Z,84.90
2018-03-04T08:35:08.213Z,85.40
2018-03-04T08:37:37.218Z,85.30
2018-03-04T08:40:05.638Z,84.90
2018-03-04T08:42:34.033Z,84.50
2018-03-04T08:45:02.477Z,84.10
2018-03-04T08:47:30.933Z,83.90
2018-03-04T08:49:59.332Z,83.30
2018-03-04T08:52:27.710Z,83.20
2018-03-04T08:54:56.902Z,81.70
2018-03-04T08:57:25.539Z,81.60
2018-03-04T08:59:54.696Z,81.80
2018-03-04T09:02:23.083Z,81.80
2018-03-04T09:04:51.518Z,81.60
2018-03-04T09:07:19.988Z,80.50
2018-03-04T09:09:48.178Z,80.10
2018-03-04T09:12:16.624Z,79.90
2018-03-04T09:14:45.824Z,80.30
2018-03-04T09:17:14.252Z,80.20
2018-03-04T09:19:42.655Z,79.60
2018-03-04T09:22:11.944Z,79.90
2018-03-04T09:24:40.993Z,79.90
2018-03-04T09:27:09.606Z,80.20
2018-03-04T09:29:38.770Z,80.50
2018-03-04T09:32:07.220Z,80.60
2018-03-04T09:34:36.360Z,80.60
2018-03-04T09:37:04.780Z,80.50
2018-03-04T09:39:33.962Z,80.80
2018-03-04T09:42:02.373Z,80.80
2018-03-04T09:44:30.798Z,79.40
2018-03-04T09:46:59.191Z,79.20
2018-03-04T09:49:27.595Z,78.80
2018-03-04T09:51:56.777Z,79.00
2018-03-04T09:54:25.176Z,79.00
2018-03-04T09:56:53.782Z,79.00
2018-03-04T09:59:22.177Z,79.00
2018-03-04T10:01:50.567Z,78.90
2018-03-04T10:04:19.012Z,79.00
2018-03-04T10:06:47.443Z,78.90
2018-03-04T10:09:15.990Z,78.60
2018-03-04T10:11:44.414Z,77.90
2018-03-04T10:14:13.568Z,78.60
2018-03-04T10:16:42.329Z,78.50
2018-03-04T10:19:10.758Z,78.70
2018-03-04T10:21:39.148Z,77.80
2018-03-04T10:24:08.324Z,77.90
2018-03-04T10:26:36.732Z,77.90
2018-03-04T10:29:05.937Z,77.40
2018-03-04T10:31:34.318Z,77.30
2018-03-04T10:34:02.720Z,76.80
2018-03-04T10:36:31.167Z,77.20
2018-03-04T10:39:00.334Z,77.40
2018-03-04T10:41:28.730Z,77.40
2018-03-04T10:43:57.918Z,77.80
2018-03-04T10:46:27.081Z,77.70
2018-03-04T10:48:55.488Z,77.70
2018-03-04T10:51:24.698Z,77.20
2018-03-04T10:53:53.848Z,77.20
2018-03-04T10:56:22.243Z,77.10
2018-03-04T10:58:50.888Z,77.40
2018-03-04T11:01:19.998Z,77.60
2018-03-04T11:03:48.210Z,77.00
2018-03-04T11:06:16.909Z,76.60
2018-03-04T11:08:45.883Z,76.90
2018-03-04T11:11:14.278Z,76.90
2018-03-04T11:13:43.483Z,76.60
2018-03-04T11:16:11.872Z,76.60
2018-03-04T11:18:41.086Z,76.60
2018-03-04T11:21:09.576Z,76.80
2018-03-04T11:23:38.742Z,75.90
2018-03-04T11:26:07.132Z,75.90
2018-03-04T11:28:35.590Z,76.30
2018-03-04T11:31:04.124Z,76.40
2018-03-04T11:33:32.554Z,77.00
2018-03-04T11:36:00.944Z,76.70
2018-03-04T11:38:29.385Z,76.80
2018-03-04T11:40:58.554Z,76.80
2018-03-04T11:43:26.933Z,76.70
2018-03-04T11:45:55.354Z,76.40
2018-03-04T11:48:23.780Z,76.50
2018-03-04T11:50:52.180Z,76.70
2018-03-04T11:53:20.617Z,76.30
2018-03-04T11:55:49.045Z,76.60
2018-03-04T11:58:17.604Z,76.70
2018-03-04T12:00:46.591Z,77.60
2018-03-04T12:03:14.996Z,77.20
2018-03-04T12:05:44.147Z,77.20
2018-03-04T12:08:12.581Z,77.20
2018-03-04T12:10:42.100Z,77.20
2018-03-04T12:13:10.953Z,77.10
2018-03-04T12:15:40.084Z,76.70
2018-03-04T12:18:08.492Z,75.90
2018-03-04T12:20:36.918Z,76.30
2018-03-04T12:23:06.077Z,76.50
2018-03-04T12:25:34.479Z,76.50
2018-03-04T12:28:02.917Z,77.00
2018-03-04T12:30:31.319Z,76.60
2018-03-04T12:32:59.726Z,76.70
2018-03-04T12:35:28.741Z,76.40
2018-03-04T12:37:57.124Z,76.40
2018-03-04T12:40:25.512Z,75.50
2018-03-04T12:42:53.934Z,75.30
2018-03-04T12:45:22.326Z,75.50
2018-03-04T12:47:51.518Z,75.60
2018-03-04T12:50:20.681Z,76.20
2018-03-04T12:52:49.077Z,76.10
2018-03-04T12:55:17.528Z,76.00
2018-03-04T12:57:45.925Z,76.20
2018-03-04T13:00:14.328Z,75.70
2018-03-04T13:02:43.579Z,74.50
2018-03-04T13:05:12.976Z,74.50
2018-03-04T13:07:41.783Z,74.70
2018-03-04T13:10:11.349Z,74.40
2018-03-04T13:12:39.812Z,74.30
2018-03-04T13:15:07.538Z,74.00
2018-03-04T13:17:35.636Z,74.80
2018-03-04T13:20:04.800Z,75.10
2018-03-04T13:22:33.245Z,75.10
2018-03-04T13:25:01.645Z,74.50
2018-03-04T13:27:30.041Z,74.20
2018-03-04T13:29:58.480Z,74.80
2018-03-04T13:32:26.873Z,74.40
2018-03-04T13:34:55.268Z,74.50
2018-03-04T13:37:23.685Z,74.70
2018-03-04T13:39:52.858Z,73.50
2018-03-04T13:42:21.299Z,73.50
2018-03-04T13:44:50.451Z,73.30
2018-03-04T13:47:19.609Z,72.90
2018-03-04T13:49:48.029Z,72.90
2018-03-04T13:52:17.230Z,72.20
2018-03-04T13:54:45.668Z,72.20
2018-03-04T13:57:14.051Z,73.00
2018-03-04T13:59:43.357Z,74.00
2018-03-04T14:02:12.774Z,74.60
2018-03-04T14:04:41.937Z,75.10
2018-03-04T14:07:11.175Z,75.00
2018-03-04T14:09:39.759Z,74.50
2018-03-04T14:12:08.175Z,74.70
2018-03-04T14:14:36.596Z,74.20
2018-03-04T14:17:05.743Z,73.90
2018-03-04T14:19:34.135Z,74.00
2018-03-04T14:22:02.541Z,74.20
2018-03-04T14:24:31.705Z,74.50
2018-03-04T14:27:00.125Z,74.40
2018-03-04T14:29:29.279Z,74.50
2018-03-04T14:31:59.414Z,74.50
2018-03-04T14:34:27.803Z,74.80
2018-03-04T14:36:56.309Z,75.10
2018-03-04T14:39:24.840Z,75.60
2018-03-04T14:41:53.237Z,75.20
2018-03-04T14:44:21.639Z,75.20
2018-03-04T14:46:50.800Z,74.80
2018-03-04T14:49:19.213Z,74.80
2018-03-04T14:51:48.392Z,74.80
2018-03-04T14:54:17.574Z,74.70
2018-03-04T14:56:45.980Z,74.70
2018-03-04T14:59:15.174Z,74.40
2018-03-04T15:01:43.733Z,74.30
2018-03-04T15:04:12.138Z,74.10
2018-03-04T15:06:43.214Z,73.60
2018-03-04T15:09:11.291Z,73.60
2018-03-04T15:11:39.747Z,72.50
2018-03-04T15:14:08.172Z,72.10
2018-03-04T15:16:36.712Z,72.20
2018-03-04T15:19:05.095Z,72.00
2018-03-04T15:21:33.478Z,72.20
2018-03-04T15:24:01.697Z,71.80
2018-03-04T15:26:30.894Z,71.30
2018-03-04T15:29:00.053Z,71.40
2018-03-04T15:31:28.444Z,71.30
2018-03-04T15:33:56.848Z,71.40
2018-03-04T15:36:25.998Z,71.50
2018-03-04T15:38:55.163Z,71.90
2018-03-04T15:41:23.556Z,71.80
2018-03-04T15:43:51.966Z,71.80
2018-03-04T15:46:20.364Z,71.80
2018-03-04T15:48:48.769Z,71.90
2018-03-04T15:51:17.167Z,72.00
2018-03-04T15:53:45.584Z,72.00
2018-03-04T15:56:14.003Z,72.30
2018-03-04T15:58:43.402Z,72.50
2018-03-04T16:01:12.779Z,72.60
2018-03-04T16:03:42.150Z,72.70
2018-03-04T16:06:10.583Z,72.70
2018-03-04T16:08:39.032Z,73.00
2018-03-04T16:11:07.580Z,73.10
2018-03-04T16:13:35.996Z,73.30
2018-03-04T16:16:05.173Z,73.30
2018-03-04T16:18:33.582Z,73.30
2018-03-04T16:21:02.769Z,73.20
2018-03-04T16:23:31.928Z,74.20
2018-03-04T16:26:00.144Z,73.40
2018-03-04T16:28:29.323Z,73.60
2018-03-04T16:30:57.722Z,73.60
2018-03-04T16:33:26.905Z,73.90
2018-03-04T16:35:56.065Z,73.80
2018-03-04T16:38:24.467Z,73.80
2018-03-04T16:40:52.860Z,73.90
2018-03-04T16:43:21.854Z,74.30
2018-03-04T16:45:51.092Z,74.30
2018-03-04T16:48:19.492Z,74.30
2018-03-04T16:50:48.604Z,74.30
2018-03-04T16:53:17.031Z,74.40
2018-03-04T16:55:45.442Z,74.50
2018-03-04T16:58:13.836Z,74.60
2018-03-04T17:00:42.818Z,74.60
2018-03-04T17:03:11.973Z,74.30
2018-03-04T17:05:41.233Z,74.40
2018-03-04T17:08:09.966Z,74.60
2018-03-04T17:10:38.396Z,74.40
2018-03-04T17:13:07.742Z,74.30
2018-03-04T17:15:36.153Z,74.70
2018-03-04T17:18:04.236Z,75.00
2018-03-04T17:20:32.619Z,75.50
2018-03-04T17:23:01.977Z,75.50
2018-03-04T17:25:30.377Z,75.60
2018-03-04T17:27:58.774Z,75.70
2018-03-04T17:30:27.187Z,75.70
2018-03-04T17:32:56.665Z,75.80
2018-03-04T17:35:25.850Z,76.10
2018-03-04T17:37:54.254Z,76.00
2018-03-04T17:40:23.433Z,76.30
2018-03-04T17:42:51.829Z,76.30
2018-03-04T17:45:21.008Z,76.60
2018-03-04T17:47:49.580Z,76.60
2018-03-04T17:50:18.001Z,76.70
2018-03-04T17:52:47.482Z,76.90
2018-03-04T17:55:16.628Z,77.10
2018-03-04T17:57:45.050Z,77.00
2018-03-04T18:00:13.625Z,77.10
2018-03-04T18:02:42.824Z,77.90
2018-03-04T18:05:12.542Z,77.20
2018-03-04T18:07:42.548Z,77.30
2018-03-04T18:10:12.537Z,77.50
2018-03-04T18:12:40.934Z,77.50
2018-03-04T18:15:09.356Z,77.50
2018-03-04T18:17:37.758Z,77.40
2018-03-04T18:20:06.201Z,77.50
2018-03-04T18:22:34.599Z,77.50
2018-03-04T18:25:03.038Z,78.30
2018-03-04T18:27:32.201Z,77.70
2018-03-04T18:30:00.606Z,77.70
2018-03-04T18:32:29.760Z,77.80
2018-03-04T18:34:58.173Z,77.80
2018-03-04T18:37:26.581Z,77.90
2018-03-04T18:39:55.019Z,78.60
2018-03-04T18:42:23.416Z,77.90
2018-03-04T18:44:52.567Z,77.90
2018-03-04T18:47:20.983Z,77.90
2018-03-04T18:49:49.477Z,77.90
2018-03-04T18:52:18.633Z,78.00
2018-03-04T18:54:47.057Z,77.90
2018-03-04T18:57:16.230Z,77.90
2018-03-04T18:59:44.636Z,77.90
2018-03-04T19:02:13.048Z,78.70
2018-03-04T19:04:41.474Z,77.80
2018-03-04T19:07:10.675Z,78.10
2018-03-04T19:09:39.893Z,78.00
2018-03-04T19:12:08.293Z,77.90
2018-03-04T19:14:36.690Z,77.80
2018-03-04T19:17:05.104Z,77.80
2018-03-04T19:19:33.502Z,78.00
2018-03-04T19:22:02.745Z,78.00
2018-03-04T19:24:32.050Z,78.00
2018-03-04T19:27:00.453Z,78.00
2018-03-04T19:29:28.851Z,77.70
2018-03-04T19:31:57.086Z,77.80
2018-03-04T19:34:26.247Z,77.30
2018-03-04T19:36:54.653Z,77.20
2018-03-04T19:39:23.825Z,77.50
2018-03-04T19:41:52.240Z,77.20
2018-03-04T19:44:21.420Z,76.90
2018-03-04T19:46:50.578Z,77.00
2018-03-04T19:49:18.992Z,76.90
2018-03-04T19:51:47.383Z,77.00
2018-03-04T19:54:16.543Z,77.00
2018-03-04T19:56:44.954Z,77.00
2018-03-04T19:59:14.120Z,77.00
2018-03-04T20:01:43.256Z,76.90
2018-03-04T20:04:13.076Z,76.90
2018-03-04T20:06:41.504Z,76.80
2018-03-04T20:09:10.007Z,76.70
2018-03-04T20:11:39.181Z,76.60
2018-03-04T20:14:07.590Z,76.50
2018-03-04T20:16:36.783Z,76.30
2018-03-04T20:19:05.940Z,76.10
2018-03-04T20:21:34.349Z,76.00
2018-03-04T20:24:02.741Z,75.90
2018-03-04T20:26:31.981Z,75.40
2018-03-04T20:29:00.518Z,75.30
2018-03-04T20:31:29.681Z,74.90
2018-03-04T20:33:58.091Z,74.80
2018-03-04T20:36:27.244Z,74.50
2018-03-04T20:38:55.662Z,74.40
2018-03-04T20:41:24.819Z,74.00
2018-03-04T20:43:53.233Z,73.80
2018-03-04T20:46:21.623Z,73.70
2018-03-04T20:48:50.780Z,73.60
2018-03-04T20:51:19.181Z,73.60
2018-03-04T20:53:47.372Z,73.50
2018-03-04T20:56:16.566Z,73.10
2018-03-04T20:58:45.719Z,73.00
2018-03-04T21:01:14.116Z,73.00
2018-03-04T21:03:43.339Z,72.90
2018-03-04T21:06:13.169Z,72.80
2018-03-04T21:08:41.581Z,72.70
2018-03-04T21:11:10.042Z,72.60
2018-03-04T21:13:38.448Z,72.60
2018-03-04T21:16:06.841Z,72.80
2018-03-04T21:18:35.250Z,72.70
2018-03-04T21:21:04.426Z,72.80
2018-03-04T21:23:32.814Z,72.80
2018-03-04T21:26:01.982Z,72.80
2018-03-04T21:28:30.402Z,72.80
2018-03-04T21:30:59.558Z,73.00
2018-03-04T21:33:27.960Z,73.10
2018-03-04T21:35:57.141Z,73.40
2018-03-04T21:38:25.534Z,73.50
2018-03-04T21:40:54.707Z,73.80
2018-03-04T21:43:23.307Z,73.80
2018-03-04T21:45:51.713Z,73.80
2018-03-04T21:48:20.105Z,73.60
2018-03-04T21:50:48.521Z,73.80
2018-03-04T21:53:16.918Z,73.70
2018-03-04T21:55:45.327Z,73.90
2018-03-04T21:58:14.660Z,74.70
2018-03-04T22:00:43.046Z,74.70
2018-03-04T22:03:12.135Z,74.20
2018-03-04T22:05:41.653Z,73.60
2018-03-04T22:08:10.100Z,73.90
2018-03-04T22:10:38.504Z,73.80
2018-03-04T22:13:06.890Z,73.80
2018-03-04T22:15:35.297Z,73.30
2018-03-04T22:18:04.461Z,74.50
2018-03-04T22:20:32.859Z,74.40
2018-03-04T22:23:01.252Z,75.00
2018-03-04T22:25:30.464Z,73.50
2018-03-04T22:27:58.865Z,73.50
2018-03-04T22:30:27.277Z,73.30
2018-03-04T22:32:55.666Z,74.40
2018-03-04T22:35:24.838Z,76.50
2018-03-04T22:37:53.249Z,75.80
2018-03-04T22:40:22.421Z,76.60
2018-03-04T22:42:50.837Z,76.70
2018-03-04T22:45:20.038Z,76.80
2018-03-04T22:47:48.611Z,76.80
2018-03-04T22:50:17.776Z,76.70
2018-03-04T22:52:46.178Z,76.70
2018-03-04T22:55:15.352Z,76.20
2018-03-04T22:57:43.760Z,76.10
2018-03-04T23:00:12.933Z,76.60
2018-03-04T23:02:44.844Z,76.60
2018-03-04T23:05:13.251Z,76.60
2018-03-04T23:07:41.647Z,77.10
2018-03-04T23:10:10.127Z,77.10
2018-03-04T23:12:38.507Z,76.30
2018-03-04T23:15:06.901Z,76.30
2018-03-04T23:17:36.075Z,77.00
2018-03-04T23:20:04.511Z,77.00
2018-03-04T23:22:32.933Z,77.20
2018-03-04T23:25:01.345Z,78.10
2018-03-04T23:27:30.688Z,77.50
2018-03-04T23:29:59.092Z,77.50
2018-03-04T23:32:27.494Z,76.10
2018-03-04T23:34:56.669Z,77.70
2018-03-04T23:37:25.113Z,77.70
2018-03-04T23:39:53.501Z,78.10
2018-03-04T23:42:21.890Z,78.80
2018-03-04T23:44:50.319Z,79.00
2018-03-04T23:47:18.727Z,79.10
2018-03-04T23:49:47.130Z,78.60
2018-03-04T23:52:15.547Z,77.80
2018-03-04T23:54:43.948Z,77.90
2018-03-04T23:57:12.368Z,78.00
2018-03-04T23:59:41.014Z,78.30
