createdAt,value
2023-04-12T00:02:06.078Z,15.40
2023-04-12T00:04:33.877Z,15.90
2023-04-12T00:07:05.411Z,14.60
2023-04-12T00:09:39.824Z,16.00
2023-04-12T00:12:07.007Z,15.10
2023-04-12T00:14:36.640Z,15.60
2023-04-12T00:17:03.752Z,16.10
2023-04-12T00:19:30.544Z,15.30
2023-04-12T00:22:00.816Z,15.90
2023-04-12T00:24:29.951Z,16.30
2023-04-12T00:26:56.921Z,16.50
2023-04-12T00:29:28.745Z,16.30
2023-04-12T00:31:55.813Z,15.70
2023-04-12T00:34:23.171Z,15.50
2023-04-12T00:36:49.806Z,15.80
2023-04-12T00:39:19.128Z,16.20
2023-04-12T00:41:48.001Z,15.30
2023-04-12T00:44:17.626Z,15.20
2023-04-12T00:46:46.606Z,15.80
2023-04-12T00:49:14.848Z,15.80
2023-04-12T00:51:45.798Z,16.50
2023-04-12T00:54:13.766Z,16.00
2023-04-12T00:56:40.817Z,15.60
2023-04-12T00:59:11.902Z,15.50
2023-04-12T01:01:41.358Z,15.70
2023-04-12T01:04:13.454Z,14.70
2023-04-12T01:07:03.778Z,15.10
2023-04-12T07:07:25.070Z,21.80
2023-04-12T07:10:35.014Z,20.40
2023-04-12T07:13:07.579Z,20.40
2023-04-12T07:15:39.138Z,20.90
2023-04-12T07:18:06.045Z,20.70
2023-04-12T07:20:37.457Z,20.70
2023-04-12T07:23:08.691Z,20.30
2023-04-12T07:25:40.967Z,20.20
2023-04-12T07:28:09.055Z,20.50
2023-04-12T07:30:38.130Z,21.80
2023-04-12T07:33:16.238Z,22.70
2023-04-12T07:35:46.340Z,21.30
2023-04-12T07:38:14.559Z,21.90
2023-04-12T07:40:49.828Z,22.00
2023-04-12T07:43:19.269Z,22.70
2023-04-12T07:45:50.245Z,21.60
2023-04-12T07:48:16.894Z,20.50
2023-04-12T07:50:50.795Z,21.20
2023-04-12T07:53:20.708Z,22.10
2023-04-12T07:55:48.838Z,21.10
2023-04-12T07:58:17.210Z,21.30
2023-04-12T08:00:44.950Z,20.70
2023-04-12T08:03:12.968Z,20.90
2023-04-12T08:05:40.737Z,20.00
2023-04-12T08:08:13.488Z,19.20
2023-04-12T08:10:45.172Z,19.80
2023-04-12T08:13:16.538Z,19.20
2023-04-12T08:15:43.340Z,18.00
2023-04-12T08:18:10.544Z,19.10
2023-04-12T08:20:40.194Z,19.30
2023-04-12T08:23:10.310Z,17.70
2023-04-12T08:25:40.068Z,18.40
2023-04-12T08:28:10.292Z,18.00
2023-04-12T08:30:44.288Z,17.30
2023-04-12T08:33:11.300Z,18.30
2023-04-12T09:07:50.325Z,12.00
2023-04-12T09:11:00.667Z,11.50
2023-04-12T09:14:11.150Z,11.50
2023-04-12T09:18:17.676Z,12.20
2023-04-12T09:21:46.891Z,10.60
2023-04-12T09:24:14.761Z,9.90
2023-04-12T09:26:47.916Z,8.90
2023-04-12T09:29:38.209Z,9.50
2023-04-12T09:33:05.485Z,9.40
2023-04-12T09:35:35.952Z,9.30
2023-04-12T09:38:12.109Z,10.00
2023-04-12T09:40:45.874Z,9.40
2023-04-12T09:43:12.876Z,9.10
2023-04-12T09:45:42.262Z,9.00
2023-04-12T09:48:25.798Z,9.10
2023-04-12T09:51:00.802Z,9.10
2023-04-12T09:53:28.069Z,9.70
2023-04-12T09:55:57.160Z,8.40
2023-04-12T09:58:30.630Z,9.80
2023-04-12T13:26:48.463Z,6.00
2023-04-12T13:29:19.037Z,8.60
2023-04-12T13:31:49.450Z,8.60
2023-04-12T13:34:17.707Z,9.10
2023-04-12T13:36:49.020Z,9.90
2023-04-12T13:39:17.840Z,9.40
2023-04-12T13:41:46.044Z,9.30
2023-04-12T13:44:16.579Z,9.10
2023-04-12T13:46:50.745Z,9.50
2023-04-12T13:49:21.494Z,9.10
2023-04-12T13:51:54.368Z,8.70
2023-04-12T13:54:22.957Z,9.20
2023-04-12T13:56:51.425Z,8.50
2023-04-12T13:59:22.358Z,8.40
2023-04-12T14:01:50.708Z,8.10
2023-04-12T14:04:19.257Z,8.30
2023-04-12T14:06:50.209Z,9.10
2023-04-12T14:09:30.986Z,9.50
2023-04-12T14:12:01.826Z,8.40
2023-04-12T14:14:37.095Z,9.60
2023-04-12T14:17:08.239Z,11.50
2023-04-12T15:48:49.290Z,10.40
2023-04-12T15:51:27.558Z,11.10
2023-04-12T15:53:56.600Z,11.30
2023-04-12T15:56:27.306Z,12.40
2023-04-12T18:02:48.212Z,20.10
2023-04-12T18:07:00.227Z,21.10
2023-04-12T18:10:33.738Z,24.20
2023-04-12T18:17:57.251Z,22.70
2023-04-12T18:21:17.858Z,22.40
2023-04-12T18:30:48.612Z,20.60
2023-04-12T18:33:18.076Z,21.30
2023-04-12T18:35:46.274Z,21.30
2023-04-12T18:38:15.317Z,22.60
2023-04-12T18:40:43.994Z,20.70
2023-04-12T18:43:12.975Z,21.10
2023-04-12T18:45:44.297Z,20.00
2023-04-12T18:48:13.529Z,19.70
2023-04-12T18:50:54.747Z,20.30
2023-04-12T18:53:23.243Z,18.70
2023-04-12T18:55:52.476Z,18.90
2023-04-12T18:58:21.378Z,18.00
2023-04-12T19:00:50.825Z,18.40
2023-04-12T19:03:19.849Z,19.10
2023-04-12T19:05:51.366Z,18.40
2023-04-12T19:08:20.389Z,19.00
2023-04-12T19:10:52.175Z,19.80
2023-04-12T19:13:20.736Z,19.20
2023-04-12T19:15:49.574Z,19.60
2023-04-12T19:18:17.917Z,20.80
2023-04-12T19:20:46.609Z,20.60
2023-04-12T19:23:15.100Z,20.00
2023-04-12T19:25:47.298Z,20.60
2023-04-12T19:28:15.901Z,21.80
2023-04-12T19:30:45.085Z,22.10
2023-04-12T19:33:16.695Z,22.80
2023-04-12T19:35:45.164Z,21.50
2023-04-12T19:38:15.492Z,21.80
2023-04-12T19:40:43.843Z,22.00
2023-04-12T19:43:14.932Z,22.60
2023-04-12T19:45:43.377Z,22.00
2023-04-12T19:48:17.136Z,23.40
2023-04-12T19:50:48.515Z,24.70
2023-04-12T19:53:18.377Z,28.20
2023-04-12T19:55:46.657Z,31.30
2023-04-12T19:58:18.507Z,32.20
2023-04-12T20:00:59.652Z,32.00
2023-04-12T20:03:30.055Z,34.00
2023-04-12T20:06:08.872Z,33.50
2023-04-12T20:08:37.975Z,33.20
2023-04-12T20:11:08.849Z,32.20
2023-04-12T20:13:39.894Z,32.00
2023-04-12T20:16:13.230Z,32.30
2023-04-12T20:18:43.896Z,31.00
2023-04-12T20:21:12.564Z,31.50
2023-04-12T20:23:43.078Z,31.60
2023-04-12T20:26:11.448Z,31.80
2023-04-12T20:28:39.664Z,31.90
2023-04-12T20:31:11.664Z,31.00
2023-04-12T20:36:12.374Z,28.10
2023-04-12T20:38:52.627Z,31.40
2023-04-12T20:41:20.979Z,28.70
2023-04-12T20:57:13.098Z,28.00
2023-04-12T21:00:25.829Z,29.00
2023-04-12T21:06:13.241Z,31.70
2023-04-12T21:09:45.993Z,32.60
2023-04-12T21:13:06.419Z,32.50
2023-04-12T21:15:36.485Z,32.80
2023-04-12T21:18:04.986Z,33.30
2023-04-12T21:20:34.586Z,36.90
2023-04-12T21:23:44.977Z,43.50
2023-04-12T21:26:16.154Z,33.00
2023-04-12T21:28:46.811Z,35.60
2023-04-12T21:31:15.395Z,35.10
2023-04-12T21:33:43.620Z,41.30
2023-04-12T21:36:14.569Z,43.30
2023-04-12T21:38:42.709Z,38.70
2023-04-12T21:41:11.638Z,36.80
2023-04-12T21:43:41.820Z,33.40
2023-04-12T21:46:09.950Z,33.40
2023-04-12T21:48:39.554Z,31.30
2023-04-12T21:51:10.202Z,31.30
2023-04-12T21:53:38.654Z,28.90
2023-04-12T21:56:09.077Z,31.10
2023-04-12T21:58:37.525Z,29.90
2023-04-12T22:01:07.092Z,28.90
2023-04-12T22:03:35.815Z,27.70
2023-04-12T22:06:05.319Z,27.90
2023-04-12T22:08:34.214Z,29.00
2023-04-12T22:11:02.515Z,29.80
2023-04-12T22:13:30.937Z,28.70
2023-04-12T22:16:00.824Z,30.30
2023-04-12T22:18:31.789Z,29.30
2023-04-12T22:20:59.841Z,29.60
2023-04-12T22:23:27.873Z,28.30
2023-04-12T22:25:58.518Z,29.80
2023-04-12T22:28:26.757Z,28.40
2023-04-12T22:30:57.240Z,28.90
2023-04-12T22:33:25.419Z,29.00
2023-04-12T22:35:53.863Z,28.90
2023-04-12T22:38:21.971Z,28.60
2023-04-12T22:40:49.975Z,28.50
2023-04-12T22:43:18.341Z,28.00
2023-04-12T22:45:46.750Z,28.40
2023-04-12T22:48:16.042Z,26.90
2023-04-12T22:50:47.039Z,27.30
2023-04-12T22:53:17.826Z,28.80
2023-04-12T22:55:48.701Z,29.40
2023-04-12T22:58:17.136Z,26.60
2023-04-12T23:00:45.540Z,27.10
2023-04-12T23:03:13.749Z,27.90
2023-04-12T23:05:44.840Z,28.50
2023-04-12T23:08:17.914Z,26.20
2023-04-12T23:10:48.633Z,28.00
2023-04-12T23:13:16.620Z,26.10
2023-04-12T23:15:44.913Z,25.80
2023-04-12T23:18:13.147Z,26.20
2023-04-12T23:20:44.809Z,25.80
2023-04-12T23:23:13.638Z,26.30
2023-04-12T23:25:41.876Z,25.70
2023-04-12T23:28:15.328Z,27.50
2023-04-12T23:31:07.227Z,25.80
2023-04-12T23:33:35.646Z,24.80
2023-04-12T23:36:06.863Z,26.40
2023-04-12T23:38:35.360Z,24.50
2023-04-12T23:41:09.055Z,25.50
2023-04-12T23:43:45.088Z,24.70
2023-04-12T23:46:13.652Z,24.40
2023-04-12T23:48:44.561Z,24.70
2023-04-12T23:51:13.333Z,24.40
2023-04-12T23:53:42.660Z,25.00
2023-04-12T23:56:20.077Z,25.60
2023-04-12T23:58:48.821Z,24.70
