createdAt,value
2022-12-25T00:00:45.526Z,4.00
2022-12-25T00:01:45.458Z,3.90
2022-12-25T00:02:45.471Z,4.00
2022-12-25T00:03:45.539Z,3.80
2022-12-25T00:04:45.397Z,3.90
2022-12-25T00:05:45.382Z,4.10
2022-12-25T00:06:45.392Z,4.10
2022-12-25T00:07:45.364Z,4.20
2022-12-25T00:08:45.351Z,4.10
2022-12-25T00:09:45.344Z,4.20
2022-12-25T00:10:45.829Z,4.00
2022-12-25T00:11:45.340Z,4.10
2022-12-25T00:12:45.331Z,3.90
2022-12-25T00:13:45.285Z,4.30
2022-12-25T00:14:45.298Z,4.10
2022-12-25T00:15:45.404Z,4.00
2022-12-25T00:16:45.328Z,4.30
2022-12-25T00:17:45.775Z,4.30
2022-12-25T00:18:45.279Z,4.50
2022-12-25T00:19:45.260Z,4.40
2022-12-25T00:20:45.211Z,4.60
2022-12-25T00:21:45.209Z,4.40
2022-12-25T00:22:45.219Z,4.20
2022-12-25T00:23:45.195Z,4.40
2022-12-25T00:24:45.167Z,4.20
2022-12-25T00:25:45.173Z,4.40
2022-12-25T00:26:45.172Z,4.20
2022-12-25T00:27:45.149Z,4.60
2022-12-25T00:28:45.128Z,6.10
2022-12-25T00:29:45.104Z,6.80
2022-12-25T00:30:45.095Z,6.40
2022-12-25T00:31:45.152Z,6.00
2022-12-25T00:32:45.098Z,6.00
2022-12-25T00:33:45.083Z,6.10
2022-12-25T00:34:45.065Z,6.30
2022-12-25T00:35:45.055Z,6.50
2022-12-25T00:36:45.054Z,7.30
2022-12-25T00:37:45.032Z,6.30
2022-12-25T00:38:45.038Z,6.50
2022-12-25T00:39:45.025Z,6.40
2022-12-25T00:40:44.986Z,6.70
2022-12-25T00:41:44.971Z,6.90
2022-12-25T00:42:44.974Z,7.00
2022-12-25T00:43:45.004Z,6.30
2022-12-25T00:44:44.976Z,6.40
2022-12-25T00:45:45.025Z,6.20
2022-12-25T00:46:44.967Z,6.40
2022-12-25T00:47:44.926Z,6.00
2022-12-25T00:48:44.896Z,5.90
2022-12-25T00:49:44.920Z,5.80
2022-12-25T00:50:44.885Z,5.70
2022-12-25T00:51:44.877Z,5.90
2022-12-25T00:52:44.848Z,5.80
2022-12-25T00:53:44.835Z,5.70
2022-12-25T00:54:44.859Z,6.70
2022-12-25T00:55:44.855Z,6.70
2022-12-25T00:56:44.814Z,6.10
2022-12-25T00:57:44.798Z,5.90
2022-12-25T00:58:44.795Z,6.40
2022-12-25T00:59:44.770Z,6.00
2022-12-25T01:00:44.839Z,6.10
2022-12-25T01:01:44.987Z,6.80
2022-12-25T01:02:44.924Z,6.80
2022-12-25T01:03:44.725Z,6.50
2022-12-25T01:04:44.742Z,6.60
2022-12-25T01:05:44.700Z,6.50
2022-12-25T01:06:44.713Z,7.30
2022-12-25T01:07:44.708Z,6.70
2022-12-25T01:08:44.681Z,6.90
2022-12-25T01:09:44.664Z,6.70
2022-12-25T01:10:44.646Z,7.10
2022-12-25T01:11:44.672Z,6.90
2022-12-25T01:12:44.647Z,7.20
2022-12-25T01:13:53.305Z,7.10
2022-12-25T01:14:44.602Z,6.60
2022-12-25T01:15:44.590Z,6.60
2022-12-25T01:16:44.691Z,7.20
2022-12-25T01:17:44.577Z,7.00
2022-12-25T01:18:44.580Z,7.10
2022-12-25T01:19:44.555Z,7.30
2022-12-25T01:20:44.559Z,7.60
2022-12-25T01:21:44.523Z,7.50
2022-12-25T01:22:44.536Z,7.30
2022-12-25T01:23:44.537Z,7.20
2022-12-25T01:24:44.499Z,7.20
2022-12-25T01:25:44.503Z,7.00
2022-12-25T01:26:44.465Z,7.50
2022-12-25T01:27:44.461Z,7.10
2022-12-25T01:28:44.451Z,7.30
2022-12-25T01:29:44.445Z,7.70
2022-12-25T01:30:44.436Z,7.40
2022-12-25T01:31:44.515Z,7.60
2022-12-25T01:32:44.399Z,7.40
2022-12-25T01:33:44.402Z,7.60
2022-12-25T01:34:44.400Z,7.50
2022-12-25T01:35:44.406Z,7.80
2022-12-25T01:36:44.384Z,7.70
2022-12-25T01:37:44.355Z,8.20
2022-12-25T01:38:44.357Z,7.60
2022-12-25T01:39:44.351Z,8.00
2022-12-25T01:40:44.355Z,7.70
2022-12-25T01:41:44.331Z,7.30
2022-12-25T01:42:44.309Z,7.90
2022-12-25T01:43:44.288Z,7.70
2022-12-25T01:44:44.268Z,7.50
2022-12-25T01:45:44.357Z,7.90
2022-12-25T01:46:44.307Z,7.60
2022-12-25T01:47:44.251Z,8.10
2022-12-25T01:48:44.247Z,8.10
2022-12-25T01:49:44.231Z,8.20
2022-12-25T01:50:44.200Z,8.00
2022-12-25T01:51:44.193Z,8.10
2022-12-25T01:52:44.193Z,7.30
2022-12-25T01:53:44.185Z,7.70
2022-12-25T01:54:44.163Z,8.00
2022-12-25T01:55:44.162Z,8.00
2022-12-25T01:56:44.241Z,7.30
2022-12-25T01:57:44.140Z,7.40
2022-12-25T01:58:44.157Z,7.40
2022-12-25T01:59:44.123Z,7.00
2022-12-25T02:00:44.162Z,6.90
2022-12-25T02:01:44.269Z,7.30
2022-12-25T02:02:44.200Z,6.90
2022-12-25T02:03:44.059Z,7.70
2022-12-25T02:04:44.066Z,6.70
2022-12-25T02:05:44.061Z,6.90
2022-12-25T02:06:44.036Z,6.70
2022-12-25T02:07:44.031Z,7.00
2022-12-25T02:08:44.007Z,6.80
2022-12-25T02:09:43.988Z,6.90
2022-12-25T02:10:44.015Z,6.90
2022-12-25T02:11:44.015Z,6.90
2022-12-25T02:12:43.959Z,7.20
2022-12-25T02:13:43.950Z,6.90
2022-12-25T02:14:43.944Z,7.50
2022-12-25T02:15:43.933Z,7.80
2022-12-25T02:16:56.519Z,7.50
2022-12-25T02:17:44.930Z,7.50
2022-12-25T02:18:43.903Z,7.30
2022-12-25T02:19:43.876Z,7.80
2022-12-25T02:20:43.881Z,7.50
2022-12-25T02:21:43.863Z,7.40
2022-12-25T02:22:43.861Z,7.80
2022-12-25T02:23:43.879Z,8.00
2022-12-25T02:24:43.859Z,7.10
2022-12-25T02:25:43.817Z,7.40
2022-12-25T02:26:43.808Z,7.10
2022-12-25T02:27:43.820Z,6.80
2022-12-25T02:28:46.004Z,7.00
2022-12-25T02:29:43.773Z,6.80
2022-12-25T02:30:43.775Z,6.80
2022-12-25T02:31:43.822Z,6.90
2022-12-25T02:32:44.299Z,6.60
2022-12-25T02:33:43.742Z,7.00
2022-12-25T02:34:43.711Z,6.70
2022-12-25T02:35:43.754Z,6.30
2022-12-25T02:36:43.686Z,6.70
2022-12-25T02:37:43.693Z,7.00
2022-12-25T02:38:43.685Z,6.70
2022-12-25T02:39:43.673Z,6.60
2022-12-25T02:40:43.681Z,7.00
2022-12-25T02:41:43.710Z,6.80
2022-12-25T02:42:43.629Z,6.60
2022-12-25T02:43:43.632Z,6.50
2022-12-25T02:44:43.604Z,6.70
2022-12-25T02:45:43.618Z,6.50
2022-12-25T02:46:43.575Z,6.40
2022-12-25T02:47:43.628Z,6.50
2022-12-25T02:48:43.566Z,6.20
2022-12-25T02:49:43.572Z,6.00
2022-12-25T02:50:43.547Z,6.40
2022-12-25T02:51:43.519Z,6.50
2022-12-25T02:52:43.521Z,6.40
2022-12-25T02:53:43.497Z,6.50
2022-12-25T02:54:43.517Z,6.20
2022-12-25T02:55:43.483Z,6.30
2022-12-25T02:56:43.490Z,6.40
2022-12-25T02:57:43.456Z,6.10
2022-12-25T02:58:43.438Z,6.60
2022-12-25T02:59:43.497Z,6.60
2022-12-25T03:00:43.444Z,6.70
2022-12-25T03:01:43.579Z,6.40
2022-12-25T03:02:43.420Z,6.50
2022-12-25T03:03:43.482Z,6.90
2022-12-25T03:04:43.371Z,6.50
2022-12-25T03:05:43.376Z,6.30
2022-12-25T03:06:43.400Z,6.50
2022-12-25T03:07:43.371Z,6.20
2022-12-25T03:08:43.392Z,6.60
2022-12-25T03:09:43.332Z,6.50
2022-12-25T03:10:43.319Z,6.30
2022-12-25T03:11:43.301Z,6.80
2022-12-25T03:12:43.329Z,6.30
2022-12-25T03:13:43.336Z,6.50
2022-12-25T03:14:43.262Z,6.20
2022-12-25T03:15:43.272Z,6.40
2022-12-25T03:16:43.374Z,6.70
2022-12-25T03:17:43.236Z,6.40
2022-12-25T03:18:43.282Z,6.60
2022-12-25T03:19:43.212Z,6.60
2022-12-25T03:20:43.196Z,6.50
2022-12-25T03:21:43.186Z,6.80
2022-12-25T03:22:43.200Z,6.50
2022-12-25T03:23:43.165Z,7.10
2022-12-25T03:24:43.188Z,7.00
2022-12-25T03:25:43.167Z,6.80
2022-12-25T03:26:43.132Z,7.00
2022-12-25T03:27:43.120Z,6.60
2022-12-25T03:28:43.131Z,6.70
2022-12-25T03:29:43.117Z,6.80
2022-12-25T03:30:43.149Z,6.10
2022-12-25T03:31:43.100Z,6.70
2022-12-25T03:32:43.063Z,6.70
2022-12-25T03:33:45.724Z,6.50
2022-12-25T03:34:43.070Z,6.70
2022-12-25T03:35:43.046Z,6.50
2022-12-25T03:36:43.047Z,6.90
2022-12-25T03:37:43.030Z,6.80
2022-12-25T03:38:42.998Z,7.00
2022-12-25T03:39:43.001Z,7.40
2022-12-25T03:40:42.972Z,7.30
2022-12-25T03:41:42.983Z,8.00
2022-12-25T03:42:42.976Z,8.20
2022-12-25T03:43:42.963Z,7.00
2022-12-25T03:44:42.964Z,7.50
2022-12-25T03:45:42.938Z,7.60
2022-12-25T03:46:42.976Z,7.30
2022-12-25T03:47:42.913Z,7.20
2022-12-25T03:48:42.924Z,7.10
2022-12-25T03:49:42.874Z,6.90
2022-12-25T03:50:42.891Z,6.10
2022-12-25T03:51:42.849Z,6.60
2022-12-25T03:52:42.853Z,5.90
2022-12-25T03:53:42.862Z,6.20
2022-12-25T03:54:42.870Z,6.00
2022-12-25T03:55:42.805Z,5.90
2022-12-25T03:56:42.846Z,6.00
2022-12-25T03:57:42.789Z,6.20
2022-12-25T03:58:42.780Z,5.80
2022-12-25T03:59:42.788Z,5.60
2022-12-25T04:00:42.772Z,5.70
2022-12-25T04:01:42.838Z,5.70
2022-12-25T04:02:42.926Z,5.40
2022-12-25T04:03:42.847Z,5.40
2022-12-25T04:04:42.734Z,4.70
2022-12-25T04:05:42.696Z,5.00
2022-12-25T04:06:42.700Z,4.80
2022-12-25T04:07:42.677Z,4.70
2022-12-25T04:08:42.673Z,4.50
2022-12-25T04:09:42.664Z,4.50
2022-12-25T04:10:42.663Z,4.40
2022-12-25T04:11:42.627Z,4.60
2022-12-25T04:12:42.635Z,4.10
2022-12-25T04:13:42.640Z,3.70
2022-12-25T04:14:42.595Z,4.30
2022-12-25T04:15:42.622Z,4.00
2022-12-25T04:16:42.597Z,4.20
2022-12-25T04:17:42.560Z,4.10
2022-12-25T04:18:42.583Z,3.70
2022-12-25T04:19:42.573Z,3.60
2022-12-25T04:20:42.537Z,3.50
2022-12-25T04:21:42.551Z,4.00
2022-12-25T04:22:42.504Z,3.40
2022-12-25T04:23:42.495Z,3.70
2022-12-25T04:24:42.648Z,3.50
2022-12-25T04:25:42.479Z,3.40
2022-12-25T04:26:42.474Z,3.10
2022-12-25T04:27:42.479Z,3.10
2022-12-25T04:28:42.437Z,2.80
2022-12-25T04:29:42.428Z,3.10
2022-12-25T04:30:42.572Z,3.00
2022-12-25T04:31:42.484Z,3.10
2022-12-25T04:32:42.404Z,2.70
2022-12-25T04:33:42.386Z,2.40
2022-12-25T04:34:42.369Z,2.70
2022-12-25T04:35:42.396Z,2.40
2022-12-25T04:36:42.406Z,2.20
2022-12-25T04:37:42.349Z,2.10
2022-12-25T04:38:42.362Z,2.10
2022-12-25T04:39:42.320Z,2.10
2022-12-25T04:40:42.305Z,2.20
2022-12-25T04:41:42.295Z,2.10
2022-12-25T04:42:42.323Z,2.10
2022-12-25T04:43:42.285Z,2.30
2022-12-25T04:44:42.285Z,2.40
2022-12-25T04:45:42.262Z,2.30
2022-12-25T04:46:42.280Z,2.30
2022-12-25T04:47:42.388Z,3.30
2022-12-25T04:48:42.227Z,3.40
2022-12-25T04:49:42.221Z,4.10
2022-12-25T04:50:42.216Z,4.00
2022-12-25T04:51:42.204Z,4.30
2022-12-25T04:52:42.200Z,4.10
2022-12-25T04:53:42.181Z,4.50
2022-12-25T04:54:42.169Z,4.30
2022-12-25T04:55:42.153Z,4.10
2022-12-25T04:56:45.789Z,4.00
2022-12-25T04:57:42.148Z,4.60
2022-12-25T04:58:42.119Z,3.30
2022-12-25T04:59:42.127Z,3.40
2022-12-25T05:00:42.141Z,4.00
2022-12-25T05:01:42.180Z,3.70
2022-12-25T05:02:42.329Z,3.50
2022-12-25T05:03:42.192Z,3.60
2022-12-25T05:04:42.041Z,3.60
2022-12-25T05:05:42.024Z,3.50
2022-12-25T05:06:42.056Z,3.60
2022-12-25T05:07:42.050Z,3.30
2022-12-25T05:08:42.040Z,3.30
2022-12-25T05:09:41.989Z,3.40
2022-12-25T05:10:42.004Z,3.80
2022-12-25T05:11:42.002Z,4.00
2022-12-25T05:12:41.974Z,3.80
2022-12-25T05:13:41.931Z,4.10
2022-12-25T05:14:41.924Z,4.00
2022-12-25T05:15:41.921Z,4.10
2022-12-25T05:16:41.935Z,3.80
2022-12-25T05:17:41.904Z,4.20
2022-12-25T05:18:41.927Z,4.40
2022-12-25T05:19:41.867Z,4.30
2022-12-25T05:20:41.875Z,4.50
2022-12-25T05:21:41.868Z,4.30
2022-12-25T05:22:41.836Z,4.60
2022-12-25T05:23:41.857Z,4.70
2022-12-25T05:24:41.870Z,4.70
2022-12-25T05:25:41.800Z,5.10
2022-12-25T05:26:41.809Z,4.70
2022-12-25T05:27:41.792Z,4.80
2022-12-25T05:28:41.773Z,4.80
2022-12-25T05:29:41.773Z,5.00
2022-12-25T05:30:41.797Z,4.80
2022-12-25T05:31:41.770Z,4.70
2022-12-25T05:32:41.741Z,4.90
2022-12-25T05:33:41.746Z,4.60
2022-12-25T05:34:41.712Z,4.40
2022-12-25T05:35:41.713Z,4.80
2022-12-25T05:36:41.739Z,4.80
2022-12-25T05:37:41.670Z,4.00
2022-12-25T05:38:41.677Z,4.40
2022-12-25T05:39:41.675Z,4.50
2022-12-25T05:40:41.656Z,4.70
2022-12-25T05:41:41.645Z,4.20
2022-12-25T05:42:41.625Z,4.50
2022-12-25T05:43:41.607Z,4.30
2022-12-25T05:44:41.614Z,4.40
2022-12-25T05:45:41.581Z,4.30
2022-12-25T05:46:41.648Z,4.00
2022-12-25T05:47:41.554Z,4.10
2022-12-25T05:48:41.584Z,4.20
2022-12-25T05:49:41.531Z,4.00
2022-12-25T05:50:41.553Z,3.90
2022-12-25T05:51:41.524Z,4.10
2022-12-25T05:52:41.518Z,4.30
2022-12-25T05:53:41.487Z,4.30
2022-12-25T05:54:41.505Z,6.20
2022-12-25T05:55:41.485Z,5.20
2022-12-25T05:56:41.458Z,5.30
2022-12-25T05:57:41.452Z,5.70
2022-12-25T05:58:41.467Z,5.70
2022-12-25T05:59:41.419Z,5.10
2022-12-25T06:00:41.431Z,4.70
2022-12-25T06:01:41.603Z,4.90
2022-12-25T06:02:41.592Z,4.90
2022-12-25T06:03:41.423Z,5.00
2022-12-25T06:04:41.409Z,4.50
2022-12-25T06:05:41.357Z,4.60
2022-12-25T06:06:41.384Z,3.90
2022-12-25T06:07:41.358Z,4.10
2022-12-25T06:08:41.336Z,4.20
2022-12-25T06:09:41.343Z,4.00
2022-12-25T06:10:41.296Z,4.40
2022-12-25T06:11:41.310Z,4.40
2022-12-25T06:12:41.320Z,4.10
2022-12-25T06:13:41.275Z,4.40
2022-12-25T06:14:41.271Z,4.20
2022-12-25T06:15:41.265Z,4.20
2022-12-25T06:16:41.372Z,4.10
2022-12-25T06:17:41.233Z,4.40
2022-12-25T06:18:41.240Z,4.20
2022-12-25T06:19:41.225Z,4.50
2022-12-25T06:20:41.234Z,4.70
2022-12-25T06:21:41.177Z,4.20
2022-12-25T06:22:41.166Z,4.40
2022-12-25T06:23:41.223Z,4.00
2022-12-25T06:24:41.175Z,4.00
2022-12-25T06:25:41.141Z,4.10
2022-12-25T06:26:41.149Z,4.20
2022-12-25T06:27:41.126Z,4.10
2022-12-25T06:28:41.101Z,4.20
2022-12-25T06:29:41.106Z,4.00
2022-12-25T06:30:41.129Z,4.40
2022-12-25T06:31:41.140Z,4.20
2022-12-25T06:32:41.055Z,4.30
2022-12-25T06:33:41.036Z,4.40
2022-12-25T06:34:41.053Z,4.40
2022-12-25T06:35:41.065Z,4.60
2022-12-25T06:36:41.054Z,4.90
2022-12-25T06:37:41.007Z,4.70
2022-12-25T06:38:40.989Z,4.50
2022-12-25T06:39:41.063Z,4.60
2022-12-25T06:40:40.987Z,4.50
2022-12-25T06:41:40.947Z,4.10
2022-12-25T06:42:40.951Z,4.50
2022-12-25T06:43:40.968Z,4.60
2022-12-25T06:44:40.951Z,4.20
2022-12-25T06:45:40.950Z,4.70
2022-12-25T06:46:40.898Z,4.90
2022-12-25T06:47:40.931Z,4.70
2022-12-25T06:48:40.886Z,4.80
2022-12-25T06:49:40.892Z,4.30
2022-12-25T06:50:40.852Z,4.70
2022-12-25T06:51:40.835Z,4.70
2022-12-25T06:52:40.865Z,5.20
2022-12-25T06:53:41.022Z,4.80
2022-12-25T06:54:40.821Z,4.80
2022-12-25T06:55:40.832Z,5.10
2022-12-25T06:56:40.784Z,5.30
2022-12-25T06:57:40.771Z,5.30
2022-12-25T06:58:40.790Z,5.70
2022-12-25T06:59:40.800Z,5.60
2022-12-25T07:00:40.779Z,5.90
2022-12-25T07:01:40.905Z,5.90
2022-12-25T07:02:40.847Z,5.70
2022-12-25T07:03:40.709Z,5.70
2022-12-25T07:04:40.709Z,5.40
2022-12-25T07:05:40.698Z,5.70
2022-12-25T07:06:40.682Z,5.40
2022-12-25T07:07:40.676Z,5.50
2022-12-25T07:08:40.680Z,5.50
2022-12-25T07:09:40.653Z,5.30
2022-12-25T07:10:40.627Z,5.20
2022-12-25T07:11:40.626Z,4.70
2022-12-25T07:12:40.628Z,4.80
2022-12-25T07:13:40.594Z,4.90
2022-12-25T07:14:40.599Z,4.80
2022-12-25T07:15:40.600Z,4.80
2022-12-25T07:16:40.583Z,4.50
2022-12-25T07:17:40.587Z,4.80
2022-12-25T07:18:40.561Z,5.10
2022-12-25T07:19:44.871Z,5.10
2022-12-25T07:20:40.530Z,5.10
2022-12-25T07:21:40.505Z,4.80
2022-12-25T07:22:40.511Z,4.90
2022-12-25T07:23:40.505Z,5.00
2022-12-25T07:24:40.479Z,5.20
2022-12-25T07:25:40.483Z,4.80
2022-12-25T07:26:40.485Z,4.70
2022-12-25T07:27:40.436Z,5.00
2022-12-25T07:28:40.432Z,4.80
2022-12-25T07:29:40.415Z,5.20
2022-12-25T07:30:40.407Z,5.30
2022-12-25T07:31:40.533Z,4.70
2022-12-25T07:32:42.394Z,5.30
2022-12-25T07:33:41.366Z,5.50
2022-12-25T07:34:40.381Z,5.40
2022-12-25T07:35:40.343Z,5.50
2022-12-25T07:36:40.351Z,5.30
2022-12-25T07:37:40.323Z,5.20
2022-12-25T07:38:40.337Z,5.20
2022-12-25T07:39:40.314Z,5.10
2022-12-25T07:40:40.327Z,4.90
2022-12-25T07:41:40.304Z,5.00
2022-12-25T07:42:40.267Z,5.10
2022-12-25T07:43:40.267Z,5.10
2022-12-25T07:44:40.256Z,5.10
2022-12-25T07:45:40.285Z,5.10
2022-12-25T07:46:40.260Z,4.30
2022-12-25T07:47:40.244Z,4.90
2022-12-25T07:48:40.203Z,5.30
2022-12-25T07:49:40.204Z,4.80
2022-12-25T07:50:40.197Z,5.00
2022-12-25T07:51:40.192Z,5.20
2022-12-25T07:52:43.638Z,5.70
2022-12-25T07:53:40.154Z,5.80
2022-12-25T07:54:40.136Z,6.20
2022-12-25T07:55:40.120Z,6.30
2022-12-25T07:56:40.150Z,6.00
2022-12-25T07:57:40.101Z,5.40
2022-12-25T07:58:40.106Z,5.70
2022-12-25T07:59:40.083Z,5.80
2022-12-25T08:00:40.105Z,5.70
2022-12-25T08:01:40.358Z,5.50
2022-12-25T08:02:40.378Z,5.00
2022-12-25T08:03:40.258Z,5.80
2022-12-25T08:04:40.030Z,5.30
2022-12-25T08:05:40.007Z,6.80
2022-12-25T08:06:40.027Z,6.50
2022-12-25T08:07:40.009Z,6.30
2022-12-25T08:08:40.071Z,7.60
2022-12-25T08:09:39.964Z,7.20
2022-12-25T08:10:39.956Z,7.30
2022-12-25T08:11:39.992Z,7.40
2022-12-25T08:12:39.932Z,8.90
2022-12-25T08:13:39.962Z,10.60
2022-12-25T08:14:39.941Z,10.60
2022-12-25T08:15:39.900Z,12.00
2022-12-25T08:16:40.061Z,10.90
2022-12-25T08:17:39.882Z,11.60
2022-12-25T08:18:39.898Z,9.30
2022-12-25T08:19:39.892Z,6.30
2022-12-25T08:20:39.844Z,5.70
2022-12-25T08:21:39.904Z,6.00
2022-12-25T08:22:39.825Z,15.50
2022-12-25T08:23:39.855Z,13.60
2022-12-25T08:24:39.811Z,11.60
2022-12-25T08:25:39.804Z,9.60
2022-12-25T08:26:39.775Z,7.50
2022-12-25T08:27:39.777Z,6.60
2022-12-25T08:28:39.759Z,6.50
2022-12-25T08:29:39.772Z,6.00
2022-12-25T08:30:39.847Z,7.00
2022-12-25T08:31:45.879Z,6.90
2022-12-25T08:32:40.708Z,6.50
2022-12-25T08:33:39.730Z,7.20
2022-12-25T08:34:39.699Z,6.70
2022-12-25T08:35:39.692Z,6.80
2022-12-25T08:36:39.683Z,6.30
2022-12-25T08:37:39.652Z,6.10
2022-12-25T08:38:39.675Z,5.70
2022-12-25T08:39:39.653Z,6.10
2022-12-25T08:40:39.634Z,5.60
2022-12-25T08:41:39.611Z,5.90
2022-12-25T08:42:39.671Z,5.40
2022-12-25T08:43:39.586Z,5.80
2022-12-25T08:44:39.607Z,5.70
2022-12-25T08:45:39.601Z,5.70
2022-12-25T08:46:39.696Z,5.60
2022-12-25T08:47:39.557Z,5.90
2022-12-25T08:48:39.552Z,5.90
2022-12-25T08:49:39.557Z,5.90
2022-12-25T08:50:39.510Z,6.20
2022-12-25T08:51:39.551Z,6.30
2022-12-25T08:52:39.487Z,5.80
2022-12-25T08:53:39.496Z,6.40
2022-12-25T08:54:39.497Z,6.80
2022-12-25T08:55:39.452Z,6.30
2022-12-25T08:56:39.465Z,5.80
2022-12-25T08:57:39.491Z,6.40
2022-12-25T08:58:39.440Z,6.30
2022-12-25T08:59:39.440Z,6.00
2022-12-25T09:00:39.429Z,6.10
2022-12-25T09:01:39.492Z,6.10
2022-12-25T09:02:39.524Z,6.10
2022-12-25T09:03:39.463Z,6.20
2022-12-25T09:04:39.363Z,6.20
2022-12-25T09:05:39.361Z,6.00
2022-12-25T09:06:39.374Z,6.00
2022-12-25T09:07:39.356Z,5.80
2022-12-25T09:08:45.914Z,6.30
2022-12-25T09:09:40.333Z,5.80
2022-12-25T09:10:39.313Z,5.70
2022-12-25T09:11:39.307Z,6.20
2022-12-25T09:12:39.265Z,6.10
2022-12-25T09:13:39.253Z,5.70
2022-12-25T09:14:39.249Z,5.60
2022-12-25T09:15:39.283Z,5.60
2022-12-25T09:16:39.240Z,5.70
2022-12-25T09:17:39.241Z,5.70
2022-12-25T09:18:39.197Z,7.50
2022-12-25T09:19:39.187Z,10.30
2022-12-25T09:20:39.197Z,14.10
2022-12-25T09:21:39.204Z,6.10
2022-12-25T09:22:39.189Z,6.70
2022-12-25T09:23:39.161Z,6.50
2022-12-25T09:24:39.143Z,6.40
2022-12-25T09:25:39.131Z,5.70
2022-12-25T09:26:39.107Z,5.20
2022-12-25T09:27:39.160Z,5.30
2022-12-25T09:28:39.092Z,5.20
2022-12-25T09:29:39.093Z,5.30
2022-12-25T09:30:39.131Z,5.40
2022-12-25T09:31:39.067Z,5.20
2022-12-25T09:32:39.046Z,5.10
2022-12-25T09:33:39.063Z,5.10
2022-12-25T09:34:39.019Z,5.20
2022-12-25T09:35:39.024Z,5.20
2022-12-25T09:36:38.996Z,5.20
2022-12-25T09:37:38.999Z,4.80
2022-12-25T09:38:39.011Z,4.90
2022-12-25T09:39:45.841Z,5.10
2022-12-25T09:40:39.966Z,5.00
2022-12-25T09:41:38.943Z,5.10
2022-12-25T09:42:38.931Z,5.10
2022-12-25T09:43:38.940Z,4.80
2022-12-25T09:44:38.927Z,5.00
2022-12-25T09:45:38.931Z,5.20
2022-12-25T09:46:38.963Z,4.70
2022-12-25T09:47:38.880Z,4.80
2022-12-25T09:48:38.895Z,4.80
2022-12-25T09:49:38.857Z,4.80
2022-12-25T09:50:38.849Z,5.00
2022-12-25T09:51:38.885Z,4.80
2022-12-25T09:52:38.835Z,5.00
2022-12-25T09:53:38.808Z,4.60
2022-12-25T09:54:38.815Z,5.10
2022-12-25T09:55:38.808Z,4.70
2022-12-25T09:56:38.802Z,4.70
2022-12-25T09:57:38.804Z,4.90
2022-12-25T09:58:38.762Z,5.00
2022-12-25T09:59:38.769Z,4.80
2022-12-25T10:00:38.746Z,5.00
2022-12-25T10:01:38.843Z,4.90
2022-12-25T10:02:39.010Z,5.10
2022-12-25T10:03:38.771Z,4.90
2022-12-25T10:04:40.924Z,4.60
2022-12-25T10:05:38.745Z,4.70
2022-12-25T10:06:38.664Z,4.80
2022-12-25T10:07:38.668Z,4.90
2022-12-25T10:08:38.665Z,4.70
2022-12-25T10:09:38.641Z,4.70
2022-12-25T10:10:38.623Z,4.60
2022-12-25T10:11:38.674Z,4.20
2022-12-25T10:12:38.608Z,4.60
2022-12-25T10:13:38.621Z,4.70
2022-12-25T10:14:38.614Z,4.70
2022-12-25T10:15:45.047Z,4.60
2022-12-25T10:16:39.672Z,4.30
2022-12-25T10:17:38.577Z,4.10
2022-12-25T10:18:38.540Z,4.30
2022-12-25T10:19:38.539Z,4.50
2022-12-25T10:20:38.543Z,5.00
2022-12-25T10:21:38.497Z,5.10
2022-12-25T10:22:38.571Z,4.80
2022-12-25T10:23:38.518Z,4.60
2022-12-25T10:24:38.478Z,4.50
2022-12-25T10:25:38.490Z,4.70
2022-12-25T10:26:38.449Z,4.60
2022-12-25T10:27:38.467Z,5.40
2022-12-25T10:28:38.458Z,5.50
2022-12-25T10:29:38.429Z,5.00
2022-12-25T10:30:38.410Z,5.10
2022-12-25T10:31:38.493Z,5.00
2022-12-25T10:32:38.378Z,5.20
2022-12-25T10:33:38.376Z,6.00
2022-12-25T10:34:38.375Z,6.10
2022-12-25T10:35:38.379Z,7.30
2022-12-25T10:36:38.347Z,6.70
2022-12-25T10:37:38.321Z,6.00
2022-12-25T10:38:38.324Z,4.90
2022-12-25T10:39:44.048Z,5.50
2022-12-25T10:40:39.296Z,5.30
2022-12-25T10:41:38.296Z,5.50
2022-12-25T10:42:38.296Z,5.40
2022-12-25T10:43:38.282Z,4.80
2022-12-25T10:44:38.248Z,4.80
2022-12-25T10:45:38.235Z,4.50
2022-12-25T10:46:38.911Z,4.20
2022-12-25T10:47:38.274Z,4.30
2022-12-25T10:48:38.242Z,4.40
2022-12-25T10:49:38.186Z,4.10
2022-12-25T10:50:38.180Z,4.20
2022-12-25T10:51:38.193Z,4.30
2022-12-25T10:52:38.160Z,4.50
2022-12-25T10:53:38.168Z,4.40
2022-12-25T10:54:38.181Z,4.50
2022-12-25T10:55:38.143Z,4.50
2022-12-25T10:56:38.110Z,4.80
2022-12-25T10:57:38.114Z,5.00
2022-12-25T10:58:38.100Z,5.00
2022-12-25T10:59:38.103Z,4.70
2022-12-25T11:00:38.111Z,4.50
2022-12-25T11:01:38.151Z,4.20
2022-12-25T11:02:38.236Z,4.10
2022-12-25T11:03:38.121Z,4.10
2022-12-25T11:04:38.041Z,3.90
2022-12-25T11:05:38.043Z,3.90
2022-12-25T11:06:38.067Z,4.00
2022-12-25T11:07:37.988Z,3.90
2022-12-25T11:08:37.984Z,3.90
2022-12-25T11:09:37.968Z,3.90
2022-12-25T11:10:37.978Z,3.70
2022-12-25T11:11:37.972Z,3.50
2022-12-25T11:12:37.950Z,3.80
2022-12-25T11:13:37.926Z,4.00
2022-12-25T11:14:46.190Z,3.80
2022-12-25T11:15:37.954Z,4.00
2022-12-25T11:16:38.095Z,4.10
2022-12-25T11:17:37.903Z,4.00
2022-12-25T11:18:37.892Z,4.00
2022-12-25T11:19:37.918Z,3.90
2022-12-25T11:20:40.025Z,4.10
2022-12-25T11:21:37.847Z,4.00
2022-12-25T11:22:37.840Z,4.70
2022-12-25T11:23:37.828Z,4.40
2022-12-25T11:24:37.831Z,4.20
2022-12-25T11:25:37.835Z,4.70
2022-12-25T11:26:37.786Z,4.80
2022-12-25T11:27:37.793Z,5.10
2022-12-25T11:28:37.791Z,4.80
2022-12-25T11:29:37.765Z,4.60
2022-12-25T11:30:37.802Z,4.80
2022-12-25T11:31:37.929Z,4.80
2022-12-25T11:32:37.782Z,5.20
2022-12-25T11:33:37.703Z,5.00
2022-12-25T11:34:37.704Z,4.80
2022-12-25T11:35:37.733Z,5.00
2022-12-25T11:36:37.736Z,4.80
2022-12-25T11:37:37.668Z,4.80
2022-12-25T11:38:37.657Z,4.60
2022-12-25T11:39:37.671Z,5.20
2022-12-25T11:40:37.654Z,5.30
2022-12-25T11:41:37.637Z,5.10
2022-12-25T11:42:37.649Z,5.10
2022-12-25T11:43:37.600Z,4.70
2022-12-25T11:44:37.597Z,4.60
2022-12-25T11:45:37.612Z,4.60
2022-12-25T11:46:37.654Z,4.90
2022-12-25T11:47:37.602Z,4.70
2022-12-25T11:48:37.616Z,4.70
2022-12-25T11:49:37.530Z,4.70
2022-12-25T11:50:37.547Z,4.70
2022-12-25T11:51:37.619Z,4.50
2022-12-25T11:52:37.526Z,4.40
2022-12-25T11:53:37.539Z,4.20
2022-12-25T11:54:37.548Z,4.30
2022-12-25T11:55:37.990Z,4.40
2022-12-25T11:56:37.448Z,4.30
2022-12-25T11:57:37.487Z,4.30
2022-12-25T11:58:37.481Z,4.30
2022-12-25T11:59:37.460Z,4.20
2022-12-25T12:00:37.513Z,4.10
2022-12-25T12:01:37.571Z,4.80
2022-12-25T12:02:37.602Z,4.40
2022-12-25T12:03:37.578Z,5.00
2022-12-25T12:04:42.693Z,4.80
2022-12-25T12:05:38.428Z,4.70
2022-12-25T12:06:37.338Z,4.60
2022-12-25T12:07:37.358Z,4.10
2022-12-25T12:08:37.332Z,4.40
2022-12-25T12:09:37.341Z,4.30
2022-12-25T12:10:37.286Z,4.20
2022-12-25T12:11:37.299Z,4.10
2022-12-25T12:12:38.184Z,4.70
2022-12-25T12:13:37.274Z,4.80
2022-12-25T12:14:37.274Z,4.10
2022-12-25T12:15:37.272Z,4.60
2022-12-25T12:16:37.313Z,4.60
2022-12-25T12:17:37.209Z,4.70
2022-12-25T12:18:37.243Z,4.40
2022-12-25T12:19:37.198Z,4.80
2022-12-25T12:20:37.190Z,4.30
2022-12-25T12:21:37.165Z,4.40
2022-12-25T12:22:37.151Z,4.40
2022-12-25T12:23:37.179Z,4.50
2022-12-25T12:24:37.143Z,4.50
2022-12-25T12:25:37.136Z,4.80
2022-12-25T12:26:37.108Z,4.80
2022-12-25T12:27:37.101Z,4.50
2022-12-25T12:28:37.107Z,4.80
2022-12-25T12:29:37.087Z,5.00
2022-12-25T12:30:37.132Z,6.80
2022-12-25T12:31:37.112Z,5.50
2022-12-25T12:32:37.055Z,5.30
2022-12-25T12:33:37.080Z,5.00
2022-12-25T12:34:37.066Z,4.80
2022-12-25T12:35:37.026Z,5.00
2022-12-25T12:36:37.128Z,4.70
2022-12-25T12:37:37.004Z,4.70
2022-12-25T12:38:37.044Z,4.90
2022-12-25T12:39:36.966Z,4.70
2022-12-25T12:40:36.960Z,5.20
2022-12-25T12:41:36.946Z,4.80
2022-12-25T12:42:36.959Z,4.50
2022-12-25T12:43:36.978Z,4.60
2022-12-25T12:44:36.917Z,4.20
2022-12-25T12:45:36.977Z,5.00
2022-12-25T12:46:36.960Z,4.60
2022-12-25T12:47:36.887Z,4.40
2022-12-25T12:48:36.877Z,4.20
2022-12-25T12:49:36.852Z,4.00
2022-12-25T12:50:36.886Z,4.00
2022-12-25T12:51:36.913Z,4.50
2022-12-25T12:52:36.839Z,4.30
2022-12-25T12:53:36.822Z,4.30
2022-12-25T12:54:36.859Z,4.00
2022-12-25T12:55:36.796Z,4.10
2022-12-25T12:56:36.875Z,4.50
2022-12-25T12:57:36.803Z,4.60
2022-12-25T12:58:36.750Z,4.00
2022-12-25T12:59:36.759Z,3.80
2022-12-25T13:00:36.725Z,4.00
2022-12-25T13:01:36.799Z,4.40
2022-12-25T13:02:36.926Z,4.10
2022-12-25T13:03:36.698Z,3.80
2022-12-25T13:04:36.696Z,3.80
2022-12-25T13:05:36.709Z,3.80
2022-12-25T13:06:36.681Z,3.60
2022-12-25T13:07:36.655Z,3.60
2022-12-25T13:08:36.683Z,3.60
2022-12-25T13:09:36.652Z,3.70
2022-12-25T13:10:36.654Z,3.70
2022-12-25T13:11:36.638Z,3.70
2022-12-25T13:12:36.632Z,3.40
2022-12-25T13:13:36.615Z,3.40
2022-12-25T13:14:36.606Z,3.40
2022-12-25T13:15:36.615Z,3.30
2022-12-25T13:16:36.633Z,3.80
2022-12-25T13:17:36.547Z,3.40
2022-12-25T13:18:36.531Z,3.60