createdAt,value
2022-11-16T00:00:34.734Z,16.48
2022-11-16T00:03:36.287Z,15.47
2022-11-16T00:06:37.895Z,18.05
2022-11-16T00:09:39.492Z,19.85
2022-11-16T00:12:41.017Z,17.37
2022-11-16T00:15:42.532Z,16.38
2022-11-16T00:18:44.932Z,16.10
2022-11-16T00:21:46.573Z,15.20
2022-11-16T00:24:48.070Z,21.45
2022-11-16T00:27:49.577Z,17.52
2022-11-16T00:30:59.147Z,16.23
2022-11-16T00:34:00.710Z,16.57
2022-11-16T00:37:02.240Z,19.35
2022-11-16T00:40:04.179Z,17.00
2022-11-16T00:43:05.704Z,17.20
2022-11-16T00:46:07.310Z,16.92
2022-11-16T00:49:09.635Z,17.38
2022-11-16T00:52:11.332Z,17.00
2022-11-16T00:55:12.850Z,16.35
2022-11-16T00:58:15.157Z,17.40
2022-11-16T01:01:19.509Z,20.00
2022-11-16T01:04:21.152Z,19.67
2022-11-16T01:07:22.752Z,17.70
2022-11-16T01:10:26.822Z,18.67
2022-11-16T01:13:28.376Z,18.80
2022-11-16T01:16:29.985Z,17.10
2022-11-16T01:19:32.024Z,18.20
2022-11-16T01:22:37.573Z,17.15
2022-11-16T01:25:39.120Z,16.23
2022-11-16T01:28:40.650Z,17.63
2022-11-16T01:31:42.864Z,16.60
2022-11-16T01:34:44.453Z,18.87
2022-11-16T01:37:57.350Z,17.65
2022-11-16T01:40:59.121Z,17.00
2022-11-16T01:44:06.555Z,18.60
2022-11-16T01:47:17.882Z,17.10
2022-11-16T01:50:20.963Z,18.02
2022-11-16T01:53:26.135Z,21.58
2022-11-16T01:56:32.814Z,17.00
2022-11-16T01:59:45.799Z,16.38
2022-11-16T02:02:52.104Z,15.73
2022-11-16T02:06:32.832Z,17.13
2022-11-16T02:10:05.896Z,18.45
2022-11-16T02:13:28.531Z,16.58
2022-11-16T02:16:48.365Z,19.30
2022-11-16T02:20:24.366Z,22.35
2022-11-16T02:23:50.187Z,18.77
2022-11-16T02:27:27.087Z,18.77
2022-11-16T02:30:29.620Z,19.10
2022-11-16T02:33:36.336Z,20.50
2022-11-16T02:36:42.162Z,16.67
2022-11-16T02:39:47.299Z,19.97
2022-11-16T02:43:04.927Z,18.67
2022-11-16T02:46:16.033Z,18.33
2022-11-16T02:49:19.624Z,17.90
2022-11-16T02:52:23.044Z,17.30
2022-11-16T02:55:27.382Z,18.33
2022-11-16T02:58:30.051Z,19.35
2022-11-16T03:01:37.023Z,16.95
2022-11-16T03:04:47.290Z,19.20
2022-11-16T03:07:55.164Z,18.33
2022-11-16T03:11:23.984Z,17.33
2022-11-16T03:14:43.948Z,19.55
2022-11-16T03:17:50.158Z,17.20
2022-11-16T03:21:04.938Z,18.43
2022-11-16T03:24:07.607Z,18.05
2022-11-16T03:27:36.089Z,17.65
2022-11-16T03:30:43.572Z,18.80
2022-11-16T03:33:53.976Z,19.92
2022-11-16T03:37:00.345Z,18.33
2022-11-16T03:40:04.627Z,21.02
2022-11-16T03:43:08.571Z,17.40
2022-11-16T03:46:10.440Z,19.73
2022-11-16T03:49:12.276Z,17.95
2022-11-16T03:52:17.671Z,21.93
2022-11-16T03:55:19.819Z,18.85
2022-11-16T03:58:21.894Z,20.77
2022-11-16T04:01:23.543Z,20.88
2022-11-16T04:04:44.546Z,23.25
2022-11-16T04:08:07.029Z,17.15
2022-11-16T04:11:37.988Z,16.77
2022-11-16T04:14:58.765Z,18.63
2022-11-16T04:18:22.020Z,18.63
2022-11-16T04:21:47.520Z,18.92
2022-11-16T04:24:56.204Z,18.10
2022-11-16T04:28:14.224Z,22.33
2022-11-16T04:31:38.879Z,20.30
2022-11-16T04:35:04.020Z,20.88
2022-11-16T04:38:05.665Z,20.23
2022-11-16T04:41:29.536Z,18.35
2022-11-16T04:44:54.215Z,18.73
2022-11-16T04:47:58.629Z,20.97
2022-11-16T04:51:05.005Z,19.83
2022-11-16T04:54:07.899Z,22.80
2022-11-16T04:57:09.460Z,20.90
2022-11-16T05:00:11.760Z,20.42
2022-11-16T05:03:14.675Z,19.75
2022-11-16T05:06:19.321Z,21.67
2022-11-16T05:09:21.149Z,22.80
2022-11-16T05:12:25.192Z,20.17
2022-11-16T05:15:30.913Z,22.60
2022-11-16T05:18:34.468Z,20.83
2022-11-16T05:21:37.140Z,19.40
2022-11-16T05:24:38.920Z,21.98
2022-11-16T05:27:41.242Z,21.23
2022-11-16T05:30:45.748Z,17.65
2022-11-16T05:33:52.139Z,20.80
2022-11-16T05:36:54.990Z,20.17
2022-11-16T05:39:57.074Z,18.50
2022-11-16T05:43:07.403Z,20.95
2022-11-16T05:46:14.622Z,22.35
2022-11-16T05:49:16.566Z,19.20
2022-11-16T05:52:19.154Z,21.23
2022-11-16T05:55:20.941Z,21.58
2022-11-16T05:58:23.311Z,17.97
2022-11-16T06:01:26.498Z,20.15
2022-11-16T06:04:28.270Z,20.13
2022-11-16T06:07:30.209Z,21.73
2022-11-16T06:10:33.321Z,27.00
2022-11-16T06:13:35.978Z,26.40
2022-11-16T06:16:37.841Z,28.88
2022-11-16T06:19:42.470Z,25.37
2022-11-16T06:22:44.043Z,31.42
2022-11-16T06:25:46.489Z,28.33
2022-11-16T06:28:48.325Z,21.73
2022-11-16T06:31:50.101Z,20.25
2022-11-16T06:34:51.916Z,23.92
2022-11-16T06:37:53.638Z,21.98
2022-11-16T06:44:20.549Z,25.52
2022-11-16T06:47:30.459Z,26.70
2022-11-16T06:50:32.770Z,25.43
2022-11-16T06:53:34.502Z,25.90
2022-11-16T06:56:37.083Z,24.65
2022-11-16T06:59:38.712Z,24.77
2022-11-16T07:02:40.599Z,27.40
2022-11-16T07:05:45.786Z,24.15
2022-11-16T07:08:51.126Z,26.77
2022-11-16T07:11:58.423Z,25.92
2022-11-16T07:15:00.059Z,26.80
2022-11-16T07:18:07.949Z,26.65
2022-11-16T07:21:14.726Z,26.97
2022-11-16T07:24:17.089Z,30.00
2022-11-16T07:27:18.693Z,29.73
2022-11-16T07:30:23.886Z,31.90
2022-11-16T07:33:35.117Z,29.58
2022-11-16T07:36:59.696Z,29.80
2022-11-16T07:40:02.042Z,30.20
2022-11-16T07:43:05.325Z,28.70
2022-11-16T07:49:49.350Z,25.00
2022-11-16T07:52:55.802Z,27.37
2022-11-16T07:55:57.989Z,25.45
2022-11-16T07:59:01.568Z,25.67
2022-11-16T08:02:10.252Z,26.53
2022-11-16T08:05:13.926Z,25.10
2022-11-16T08:08:16.391Z,24.17
2022-11-16T08:11:18.121Z,26.40
2022-11-16T08:14:19.838Z,24.00
2022-11-16T08:17:24.159Z,22.98
2022-11-16T08:20:27.510Z,26.35
2022-11-16T08:23:30.496Z,27.07
2022-11-16T08:26:33.143Z,26.83
2022-11-16T08:29:40.779Z,23.85
2022-11-16T08:32:45.496Z,24.83
2022-11-16T08:35:48.483Z,25.58
2022-11-16T08:38:51.154Z,24.67
2022-11-16T08:41:54.050Z,24.80
2022-11-16T08:44:55.746Z,23.88
2022-11-16T08:48:03.354Z,27.48
2022-11-16T08:51:17.972Z,25.17
2022-11-16T08:54:28.091Z,21.77
2022-11-16T08:57:29.968Z,26.20
2022-11-16T09:00:34.809Z,25.45
2022-11-16T09:03:37.971Z,22.80
2022-11-16T09:06:39.520Z,24.55
2022-11-16T09:09:41.031Z,23.05
2022-11-16T09:12:42.817Z,26.38
2022-11-16T09:15:44.944Z,22.38
2022-11-16T09:18:48.307Z,23.92
2022-11-16T09:21:50.412Z,20.95
2022-11-16T09:24:51.948Z,21.70
2022-11-16T09:27:55.511Z,22.30
2022-11-16T09:31:01.978Z,20.30
2022-11-16T09:34:03.767Z,24.50
2022-11-16T09:37:05.330Z,22.98
2022-11-16T09:40:07.579Z,21.98
2022-11-16T09:43:28.047Z,23.15
2022-11-16T09:46:35.751Z,20.15
2022-11-16T09:49:47.462Z,20.40
2022-11-16T09:52:51.395Z,20.75
2022-11-16T09:55:56.521Z,20.50
2022-11-16T09:59:27.618Z,22.15
2022-11-16T10:02:43.189Z,20.50
2022-11-16T10:06:01.214Z,21.07
2022-11-16T10:09:02.947Z,22.33
2022-11-16T10:12:21.120Z,20.42
2022-11-16T10:15:56.793Z,19.83
2022-11-16T10:19:53.871Z,18.02
2022-11-16T10:23:11.515Z,18.80
2022-11-16T10:26:32.067Z,19.42
2022-11-16T10:29:55.970Z,20.93
2022-11-16T10:33:08.060Z,18.60
2022-11-16T10:36:15.894Z,17.48
2022-11-16T10:39:20.419Z,17.45
2022-11-16T10:42:34.851Z,16.60
2022-11-16T10:45:43.049Z,17.33
2022-11-16T10:49:16.395Z,15.25
2022-11-16T10:52:18.168Z,15.40
2022-11-16T10:55:21.698Z,13.10
2022-11-16T10:58:23.211Z,13.63
2022-11-16T11:01:27.783Z,13.07
2022-11-16T11:04:32.767Z,11.65
2022-11-16T11:07:38.121Z,11.93
2022-11-16T11:10:42.832Z,9.43
2022-11-16T11:13:44.396Z,10.87
2022-11-16T11:16:45.931Z,10.38
2022-11-16T11:20:16.202Z,9.05
2022-11-16T11:23:19.987Z,17.13
2022-11-16T11:26:35.941Z,9.45
2022-11-16T11:29:42.345Z,8.10
2022-11-16T11:32:44.915Z,7.93
2022-11-16T11:36:06.556Z,8.57
2022-11-16T11:39:28.839Z,8.30
2022-11-16T11:42:30.674Z,9.00
2022-11-16T11:45:45.322Z,8.73
2022-11-16T11:48:55.226Z,8.25
2022-11-16T11:52:03.257Z,8.63
2022-11-16T11:55:07.513Z,10.70
2022-11-16T11:58:18.205Z,7.83
2022-11-16T12:01:28.840Z,8.25
2022-11-16T12:04:58.275Z,7.25
2022-11-16T12:08:02.548Z,7.00
2022-11-16T12:11:39.375Z,7.47
2022-11-16T12:15:13.527Z,7.15
2022-11-16T12:18:14.992Z,6.88
2022-11-16T12:21:19.248Z,6.90
2022-11-16T12:24:47.049Z,7.65
2022-11-16T12:28:09.654Z,6.72
2022-11-16T12:31:48.243Z,5.75
2022-11-16T12:35:44.016Z,8.03
2022-11-16T12:39:09.071Z,5.82
2022-11-16T12:42:29.184Z,6.13
2022-11-16T12:45:52.604Z,6.35
2022-11-16T12:49:24.245Z,7.10
2022-11-16T12:53:23.033Z,8.80
2022-11-16T12:56:34.240Z,9.68
2022-11-16T13:00:01.624Z,11.18
2022-11-16T13:03:12.073Z,8.90
2022-11-16T13:06:20.183Z,7.15
2022-11-16T13:09:26.441Z,6.70
2022-11-16T13:12:30.456Z,7.10
2022-11-16T13:15:35.896Z,7.77
2022-11-16T13:18:41.532Z,6.30
2022-11-16T13:22:02.646Z,5.95
2022-11-16T13:25:17.454Z,9.70
2022-11-16T13:28:37.929Z,6.43
2022-11-16T13:31:53.477Z,6.43
2022-11-16T13:34:57.197Z,7.32
2022-11-16T13:37:58.727Z,5.03
2022-11-16T13:41:31.362Z,6.35
2022-11-16T13:44:33.560Z,7.18
2022-11-16T13:47:37.062Z,7.13
2022-11-16T13:50:38.899Z,6.83
2022-11-16T13:54:43.331Z,7.60
2022-11-16T13:57:24.635Z,8.02
2022-11-16T14:00:35.743Z,6.75
2022-11-16T14:03:39.495Z,6.30
2022-11-16T14:06:43.808Z,9.27
2022-11-16T14:09:48.343Z,9.88
2022-11-16T14:12:56.644Z,9.17
2022-11-16T14:16:19.441Z,7.60
2022-11-16T14:19:49.238Z,39.15
2022-11-16T14:22:58.150Z,97.57
2022-11-16T14:26:02.464Z,207.35
2022-11-16T14:29:27.325Z,213.80
2022-11-16T14:32:43.354Z,127.57
2022-11-16T14:35:52.525Z,72.93
2022-11-16T14:38:54.156Z,43.20
2022-11-16T14:42:00.570Z,14.30
2022-11-16T14:45:11.790Z,10.75
2022-11-16T14:48:17.031Z,10.27
2022-11-16T14:51:24.625Z,10.52
2022-11-16T14:54:26.549Z,11.50
2022-11-16T14:57:28.523Z,10.97
2022-11-16T15:00:30.420Z,14.95
2022-11-16T15:03:38.939Z,14.98
2022-11-16T15:06:47.061Z,16.10
2022-11-16T15:09:52.397Z,14.53
2022-11-16T15:12:55.698Z,14.88
2022-11-16T15:16:15.674Z,17.10
2022-11-16T15:19:17.236Z,13.20
2022-11-16T15:22:19.115Z,13.98
2022-11-16T15:25:26.836Z,15.38
2022-11-16T15:28:31.639Z,16.05
2022-11-16T15:31:34.416Z,18.63
2022-11-16T15:34:39.200Z,21.08
2022-11-16T15:37:40.741Z,17.08
2022-11-16T15:41:05.547Z,14.32
2022-11-16T15:44:14.482Z,15.77
2022-11-16T15:47:17.176Z,16.27
2022-11-16T15:50:19.371Z,14.70
2022-11-16T15:53:39.412Z,15.27
2022-11-16T15:56:41.670Z,12.65
2022-11-16T15:59:48.676Z,14.35
2022-11-16T16:02:51.460Z,15.37
2022-11-16T16:05:54.562Z,17.45
2022-11-16T16:09:06.245Z,21.30
2022-11-16T16:12:22.426Z,19.95
2022-11-16T16:15:36.664Z,19.08
2022-11-16T16:18:45.473Z,16.90
2022-11-16T16:21:47.121Z,14.02
2022-11-16T16:24:48.653Z,14.13
2022-11-16T16:27:50.269Z,16.75
2022-11-16T16:30:52.405Z,15.48
2022-11-16T16:33:55.556Z,13.30
2022-11-16T16:36:57.229Z,14.32
2022-11-16T16:39:58.871Z,14.27
2022-11-16T16:43:00.398Z,17.40
2022-11-16T16:46:03.237Z,19.40
2022-11-16T16:49:04.744Z,20.92
2022-11-16T16:52:07.456Z,23.83
2022-11-16T16:55:09.112Z,22.03
2022-11-16T16:58:13.128Z,21.05
2022-11-16T17:01:14.754Z,16.98
2022-11-16T17:04:16.352Z,20.17
2022-11-16T17:07:18.026Z,16.85
2022-11-16T17:10:19.612Z,16.85
2022-11-16T17:13:21.115Z,19.33
2022-11-16T17:16:23.126Z,16.50
2022-11-16T17:19:24.781Z,17.45
2022-11-16T17:22:26.296Z,16.77
2022-11-16T17:25:27.946Z,19.37
2022-11-16T17:28:29.494Z,20.90
2022-11-16T17:31:31.183Z,20.30
2022-11-16T17:34:33.845Z,22.73
2022-11-16T17:37:35.382Z,25.13
2022-11-16T17:40:37.020Z,25.55
2022-11-16T17:43:39.091Z,28.17
2022-11-16T17:46:40.611Z,33.20
2022-11-16T17:49:42.259Z,23.95
2022-11-16T17:52:43.805Z,22.70
2022-11-16T17:55:45.344Z,25.60
2022-11-16T17:58:47.243Z,26.33
2022-11-16T18:01:49.534Z,25.02
2022-11-16T18:04:51.567Z,25.40
2022-11-16T18:07:53.205Z,25.40
2022-11-16T18:10:54.769Z,24.60
2022-11-16T18:14:00.367Z,24.75
2022-11-16T18:17:01.930Z,19.63
2022-11-16T18:20:04.785Z,20.55
2022-11-16T18:23:06.312Z,21.95
2022-11-16T18:26:13.705Z,22.67
2022-11-16T18:29:18.531Z,17.90
2022-11-16T18:32:20.117Z,21.25
2022-11-16T18:35:21.687Z,25.47
2022-11-16T18:38:23.281Z,26.83
2022-11-16T18:41:27.063Z,25.50
2022-11-16T18:44:28.581Z,26.00
2022-11-16T18:47:30.175Z,28.55
2022-11-16T18:50:31.704Z,33.15
2022-11-16T18:53:33.842Z,33.45
2022-11-16T18:56:36.231Z,30.17
2022-11-16T18:59:38.122Z,24.38
2022-11-16T19:02:39.624Z,23.00
2022-11-16T19:05:41.379Z,24.20
2022-11-16T19:08:43.484Z,24.55
2022-11-16T19:11:45.185Z,26.48
2022-11-16T19:14:46.708Z,24.75
2022-11-16T19:18:19.449Z,28.35
2022-11-16T19:21:14.772Z,29.20
2022-11-16T19:24:16.361Z,33.55
2022-11-16T19:27:17.855Z,29.23
2022-11-16T19:30:19.725Z,31.20
2022-11-16T19:33:21.344Z,29.55
2022-11-16T19:36:24.159Z,29.20
2022-11-16T19:39:26.561Z,29.67
2022-11-16T19:42:28.296Z,29.52
2022-11-16T19:45:29.863Z,33.15
2022-11-16T19:48:34.753Z,35.40
2022-11-16T19:51:36.383Z,36.88
2022-11-16T19:54:37.911Z,36.63
2022-11-16T19:57:39.439Z,37.20
2022-11-16T20:00:40.997Z,31.63
2022-11-16T20:03:42.740Z,29.95
2022-11-16T20:06:44.313Z,31.83
2022-11-16T20:09:50.540Z,26.52
2022-11-16T20:12:56.661Z,27.52
2022-11-16T20:16:01.249Z,27.55
2022-11-16T20:19:03.668Z,26.88
2022-11-16T20:22:05.220Z,32.78
2022-11-16T20:25:06.993Z,37.53
2022-11-16T20:28:09.498Z,36.23
2022-11-16T20:31:16.704Z,34.75
2022-11-16T20:34:20.264Z,36.67
2022-11-16T20:37:21.888Z,39.57
2022-11-16T20:40:23.468Z,40.20
2022-11-16T20:43:24.977Z,43.55
2022-11-16T20:46:29.231Z,41.28
2022-11-16T20:49:30.814Z,42.40
2022-11-16T20:52:32.320Z,41.75
2022-11-16T20:55:33.873Z,36.92
2022-11-16T20:58:35.561Z,34.40
2022-11-16T21:01:37.351Z,36.30
2022-11-16T21:04:38.940Z,36.03
2022-11-16T21:07:41.742Z,38.60
2022-11-16T21:10:44.079Z,39.28
2022-11-16T21:14:05.900Z,39.78
2022-11-16T21:17:07.462Z,38.60
2022-11-16T21:20:26.457Z,39.03
2022-11-16T21:23:31.769Z,39.05
2022-11-16T21:26:34.044Z,36.90
2022-11-16T21:29:35.543Z,32.20
2022-11-16T21:32:37.043Z,27.13
2022-11-16T21:35:38.577Z,28.08
2022-11-16T21:38:40.411Z,32.03
2022-11-16T21:41:41.960Z,27.55
2022-11-16T21:44:43.517Z,23.05
2022-11-16T21:47:45.057Z,27.23
2022-11-16T21:50:46.845Z,20.52
2022-11-16T21:53:48.726Z,29.10
2022-11-16T21:56:50.211Z,27.77
2022-11-16T21:59:51.728Z,24.73
2022-11-16T22:02:53.691Z,26.95
2022-11-16T22:06:14.737Z,27.55
2022-11-16T22:09:16.823Z,25.73
2022-11-16T22:12:18.310Z,26.80
2022-11-16T22:15:19.829Z,25.60
2022-11-16T22:18:21.345Z,28.42
2022-11-16T22:21:22.870Z,24.90
2022-11-16T22:24:24.374Z,26.38
2022-11-16T22:27:25.943Z,26.25
2022-11-16T22:30:27.528Z,25.57
2022-11-16T22:33:29.995Z,24.55
2022-11-16T22:36:31.512Z,26.55
2022-11-16T22:39:33.075Z,24.40
2022-11-16T22:42:34.589Z,22.77
2022-11-16T22:45:36.123Z,20.98
2022-11-16T22:48:39.658Z,23.20
2022-11-16T22:51:41.178Z,24.63
2022-11-16T22:54:42.691Z,27.45
2022-11-16T22:57:44.194Z,25.92
2022-11-16T23:00:45.691Z,29.37
2022-11-16T23:03:47.784Z,31.92
2022-11-16T23:06:49.519Z,26.50
2022-11-16T23:09:51.133Z,24.17
2022-11-16T23:13:11.902Z,23.80
2022-11-16T23:16:13.412Z,21.02
2022-11-16T23:19:35.979Z,20.08
2022-11-16T23:22:56.384Z,21.02
2022-11-16T23:26:16.393Z,20.67
2022-11-16T23:29:17.937Z,17.25
2022-11-16T23:32:19.438Z,19.90
2022-11-16T23:35:21.403Z,19.25
2022-11-16T23:38:22.918Z,16.55
2022-11-16T23:41:43.175Z,17.00
2022-11-16T23:44:44.711Z,18.83
2022-11-16T23:47:46.239Z,21.95
2022-11-16T23:50:47.895Z,22.17
2022-11-16T23:53:53.320Z,20.00
2022-11-16T23:56:54.917Z,21.00
2022-11-16T23:59:56.443Z,18.77
