createdAt,value
2022-11-23T00:00:46.385Z,88.72
2022-11-23T00:03:15.802Z,90.11
2022-11-23T00:05:44.981Z,89.52
2022-11-23T00:08:12.623Z,89.20
2022-11-23T00:10:40.270Z,90.70
2022-11-23T00:13:07.893Z,89.44
2022-11-23T00:15:35.956Z,90.53
2022-11-23T00:18:03.594Z,90.79
2022-11-23T00:20:31.208Z,89.77
2022-11-23T00:23:00.214Z,90.18
2022-11-23T00:25:28.127Z,90.14
2022-11-23T00:27:56.244Z,91.43
2022-11-23T00:30:24.183Z,91.14
2022-11-23T00:32:51.877Z,90.78
2022-11-23T00:35:20.551Z,91.08
2022-11-23T00:37:49.281Z,90.58
2022-11-23T00:40:18.966Z,89.46
2022-11-23T00:42:46.589Z,90.10
2022-11-23T00:45:14.515Z,90.55
2022-11-23T00:47:42.296Z,91.37
2022-11-23T00:50:10.727Z,88.67
2022-11-23T00:52:38.328Z,89.00
2022-11-23T00:55:06.726Z,88.97
2022-11-23T00:57:35.889Z,89.72
2022-11-23T01:00:03.735Z,89.65
2022-11-23T01:02:31.367Z,89.23
2022-11-23T01:04:59.043Z,90.08
2022-11-23T01:07:26.685Z,91.82
2022-11-23T01:09:54.349Z,92.67
2022-11-23T01:12:21.954Z,91.38
2022-11-23T01:14:51.289Z,92.68
2022-11-23T01:17:19.100Z,93.41
2022-11-23T01:19:46.799Z,92.42
2022-11-23T01:22:14.645Z,91.71
2022-11-23T01:24:42.304Z,91.71
2022-11-23T01:27:10.025Z,92.79
2022-11-23T01:29:38.739Z,92.75
2022-11-23T01:32:07.988Z,92.56
2022-11-23T01:34:35.627Z,92.64
2022-11-23T01:37:04.325Z,92.80
2022-11-23T01:39:32.317Z,92.13
2022-11-23T01:42:00.081Z,91.13
2022-11-23T01:44:30.319Z,91.49
2022-11-23T01:46:59.720Z,90.02
2022-11-23T01:49:33.031Z,91.99
2022-11-23T01:52:05.063Z,91.78
2022-11-23T01:54:37.685Z,90.20
2022-11-23T01:57:10.052Z,90.39
2022-11-23T01:59:38.047Z,91.87
2022-11-23T02:02:06.484Z,91.14
2022-11-23T02:04:40.291Z,90.90
2022-11-23T02:07:08.626Z,90.63
2022-11-23T02:09:37.529Z,91.55
2022-11-23T02:12:12.671Z,90.97
2022-11-23T02:14:41.390Z,91.77
2022-11-23T02:17:10.063Z,91.05
2022-11-23T02:19:47.639Z,92.33
2022-11-23T02:22:23.694Z,92.63
2022-11-23T02:24:56.209Z,91.47
2022-11-23T02:27:26.745Z,91.43
2022-11-23T02:29:56.964Z,90.79
2022-11-23T02:32:25.871Z,91.10
2022-11-23T02:34:53.525Z,90.75
2022-11-23T02:37:21.358Z,90.43
2022-11-23T02:39:52.802Z,90.46
2022-11-23T02:42:20.640Z,89.82
2022-11-23T02:45:01.532Z,89.63
2022-11-23T02:47:29.190Z,89.60
2022-11-23T02:49:56.840Z,88.62
2022-11-23T02:52:24.580Z,90.10
2022-11-23T02:54:52.242Z,89.79
2022-11-23T02:57:19.933Z,91.05
2022-11-23T02:59:47.573Z,90.36
2022-11-23T03:02:16.704Z,91.62
2022-11-23T03:04:44.656Z,91.50
2022-11-23T03:07:12.751Z,89.30
2022-11-23T03:09:40.414Z,89.96
2022-11-23T03:12:08.406Z,88.79
2022-11-23T03:14:36.028Z,88.84
2022-11-23T03:17:03.943Z,88.53
2022-11-23T03:19:33.199Z,89.66
2022-11-23T03:22:00.973Z,90.11
2022-11-23T03:24:28.602Z,89.73
2022-11-23T03:26:56.727Z,89.68
2022-11-23T03:29:26.418Z,89.15
2022-11-23T03:31:54.360Z,90.82
2022-11-23T03:34:22.543Z,90.56
2022-11-23T03:36:51.536Z,90.51
2022-11-23T03:39:19.605Z,90.87
2022-11-23T03:41:47.503Z,90.93
2022-11-23T03:44:15.249Z,91.79
2022-11-23T03:46:42.852Z,91.35
2022-11-23T03:49:10.529Z,92.09
2022-11-23T03:51:38.185Z,91.57
2022-11-23T03:54:07.613Z,92.09
2022-11-23T03:56:35.481Z,92.29
2022-11-23T03:59:03.319Z,90.99
2022-11-23T04:01:31.424Z,90.89
2022-11-23T04:04:00.457Z,92.53
2022-11-23T04:06:28.132Z,92.86
2022-11-23T04:09:01.562Z,91.35
2022-11-23T04:11:31.147Z,90.55
2022-11-23T04:13:59.240Z,91.74
2022-11-23T04:16:26.873Z,90.82
2022-11-23T04:18:54.491Z,90.26
2022-11-23T04:21:22.174Z,90.41
2022-11-23T04:23:51.091Z,91.59
2022-11-23T04:26:18.768Z,91.27
2022-11-23T04:28:47.763Z,90.85
2022-11-23T04:31:15.664Z,90.98
2022-11-23T04:33:43.612Z,90.15
2022-11-23T04:36:11.349Z,90.97
2022-11-23T04:38:39.041Z,90.61
2022-11-23T04:41:06.790Z,92.24
2022-11-23T04:43:34.456Z,91.71
2022-11-23T04:46:03.629Z,91.68
2022-11-23T04:48:31.925Z,90.83
2022-11-23T04:51:00.179Z,90.59
2022-11-23T04:53:27.871Z,92.00
2022-11-23T04:55:55.514Z,91.63
2022-11-23T04:58:23.314Z,91.87
2022-11-23T05:00:50.983Z,91.90
2022-11-23T05:03:20.263Z,92.14
2022-11-23T05:05:47.923Z,90.31
2022-11-23T05:08:16.631Z,92.12
2022-11-23T05:10:44.830Z,91.53
2022-11-23T05:13:12.828Z,89.99
2022-11-23T05:15:40.511Z,89.44
2022-11-23T05:18:10.529Z,89.51
2022-11-23T05:20:40.169Z,89.24
2022-11-23T05:23:08.083Z,90.34
2022-11-23T05:25:36.829Z,91.24
2022-11-23T05:28:30.067Z,91.31
2022-11-23T05:30:52.464Z,90.37
2022-11-23T05:33:21.292Z,90.63
2022-11-23T05:35:50.252Z,90.01
2022-11-23T05:38:18.702Z,92.22
2022-11-23T05:40:46.782Z,92.69
2022-11-23T05:43:14.656Z,90.79
2022-11-23T05:45:42.401Z,89.59
2022-11-23T05:48:10.979Z,88.18
2022-11-23T05:50:38.736Z,88.93
2022-11-23T05:53:07.760Z,89.69
2022-11-23T05:55:36.472Z,89.38
2022-11-23T05:58:04.159Z,89.80
2022-11-23T06:00:32.823Z,89.83
2022-11-23T06:03:01.706Z,90.62
2022-11-23T06:05:30.049Z,90.69
2022-11-23T06:07:58.472Z,90.40
2022-11-23T06:10:27.694Z,89.82
2022-11-23T06:12:55.402Z,90.01
2022-11-23T06:15:23.129Z,90.31
2022-11-23T06:17:50.705Z,89.36
2022-11-23T06:20:18.458Z,90.69
2022-11-23T06:22:52.293Z,90.18
2022-11-23T06:25:20.040Z,89.43
2022-11-23T06:27:57.956Z,90.18
2022-11-23T06:30:26.691Z,89.35
2022-11-23T06:32:54.508Z,89.57
2022-11-23T06:35:22.143Z,89.63
2022-11-23T06:37:50.580Z,89.87
2022-11-23T06:40:18.640Z,90.46
2022-11-23T06:42:46.664Z,90.39
2022-11-23T06:45:16.260Z,90.66
2022-11-23T06:47:44.376Z,91.29
2022-11-23T06:50:14.337Z,91.96
2022-11-23T06:52:42.023Z,92.00
2022-11-23T06:55:09.944Z,91.83
2022-11-23T06:57:37.824Z,91.84
2022-11-23T07:00:06.836Z,91.95
2022-11-23T07:02:36.005Z,92.58
2022-11-23T07:05:03.714Z,93.45
2022-11-23T07:07:31.423Z,93.99
2022-11-23T07:10:01.636Z,94.60
2022-11-23T07:12:33.273Z,94.84
2022-11-23T07:15:00.962Z,95.00
2022-11-23T07:17:28.601Z,95.26
2022-11-23T07:19:57.783Z,95.09
2022-11-23T07:22:25.445Z,95.46
2022-11-23T07:24:53.036Z,95.90
2022-11-23T07:27:20.785Z,95.80
2022-11-23T07:29:48.463Z,95.38
2022-11-23T07:32:16.147Z,95.64
2022-11-23T07:34:43.939Z,94.54
2022-11-23T07:37:12.929Z,94.30
2022-11-23T07:39:56.849Z,94.51
2022-11-23T07:42:36.036Z,93.18
2022-11-23T07:45:10.383Z,95.05
2022-11-23T07:47:38.376Z,94.30
2022-11-23T07:50:07.798Z,93.57
2022-11-23T07:52:37.086Z,93.88
2022-11-23T07:55:05.544Z,94.75
2022-11-23T07:57:33.219Z,94.78
2022-11-23T08:00:00.837Z,95.16
2022-11-23T08:02:28.568Z,91.06
2022-11-23T08:04:56.547Z,90.68
2022-11-23T08:07:24.280Z,91.12
2022-11-23T08:09:53.289Z,90.67
2022-11-23T08:12:21.572Z,89.88
2022-11-23T08:14:49.199Z,90.09
2022-11-23T08:17:17.094Z,90.13
2022-11-23T08:19:44.937Z,89.65
2022-11-23T08:22:15.748Z,90.69
2022-11-23T08:24:43.797Z,89.77
2022-11-23T08:27:12.801Z,90.24
2022-11-23T08:29:40.534Z,90.27
2022-11-23T08:32:09.252Z,91.28
2022-11-23T08:34:37.035Z,91.77
2022-11-23T08:37:04.694Z,91.05
2022-11-23T08:39:32.462Z,89.39
2022-11-23T08:42:00.343Z,89.01
2022-11-23T08:44:30.102Z,87.97
2022-11-23T08:46:58.124Z,87.00
2022-11-23T08:49:26.107Z,87.80
2022-11-23T08:51:54.480Z,86.60
2022-11-23T08:54:24.261Z,86.58
2022-11-23T08:56:52.197Z,86.22
2022-11-23T08:59:22.698Z,86.06
2022-11-23T09:01:51.711Z,85.80
2022-11-23T09:04:20.942Z,84.91
2022-11-23T09:06:48.803Z,84.81
2022-11-23T09:09:16.411Z,84.22
2022-11-23T09:11:44.053Z,84.03
2022-11-23T09:14:11.767Z,84.50
2022-11-23T09:16:39.340Z,84.67
2022-11-23T09:19:08.356Z,85.70
2022-11-23T09:21:39.302Z,85.38
2022-11-23T09:24:07.777Z,84.69
2022-11-23T09:26:37.542Z,85.09
2022-11-23T09:29:05.606Z,84.70
2022-11-23T09:31:33.374Z,84.40
2022-11-23T09:34:01.201Z,83.34
2022-11-23T09:36:30.190Z,82.95
2022-11-23T09:38:58.290Z,82.42
2022-11-23T09:41:50.269Z,81.94
2022-11-23T09:44:22.698Z,81.43
2022-11-23T09:47:03.927Z,80.68
2022-11-23T09:49:41.143Z,80.01
2022-11-23T09:52:17.261Z,80.47
2022-11-23T09:54:47.384Z,80.40
2022-11-23T09:57:19.729Z,80.30
2022-11-23T09:59:54.002Z,79.61
2022-11-23T10:02:24.233Z,79.04
2022-11-23T10:04:53.530Z,79.00
2022-11-23T10:07:38.423Z,78.17
2022-11-23T10:10:14.523Z,77.30
2022-11-23T10:12:52.836Z,76.35
2022-11-23T10:15:25.611Z,76.43
2022-11-23T10:18:29.771Z,76.24
2022-11-23T10:21:04.991Z,75.67
2022-11-23T10:23:48.117Z,75.90
2022-11-23T10:26:19.634Z,74.99
2022-11-23T10:28:48.764Z,75.65
2022-11-23T10:31:18.790Z,74.30
2022-11-23T10:33:56.604Z,75.11
2022-11-23T10:36:24.378Z,72.96
2022-11-23T10:38:58.652Z,71.75
2022-11-23T10:41:26.689Z,70.98
2022-11-23T10:44:05.306Z,69.62
2022-11-23T10:46:40.032Z,67.63
2022-11-23T10:49:19.425Z,65.67
2022-11-23T10:51:51.974Z,66.05
2022-11-23T10:54:24.935Z,64.82
2022-11-23T10:56:54.627Z,62.94
2022-11-23T10:59:35.367Z,64.56
2022-11-23T11:02:15.936Z,64.22
2022-11-23T11:04:44.021Z,62.69
2022-11-23T11:07:20.538Z,61.98
2022-11-23T11:09:52.584Z,59.20
2022-11-23T11:12:20.288Z,60.29
2022-11-23T11:15:16.652Z,59.51
2022-11-23T11:17:44.371Z,58.09
2022-11-23T11:20:38.087Z,55.46
2022-11-23T11:23:18.640Z,56.15
2022-11-23T11:25:48.980Z,53.50
2022-11-23T11:28:25.907Z,52.59
2022-11-23T11:31:09.247Z,53.54
2022-11-23T11:33:44.168Z,52.41
2022-11-23T11:36:17.322Z,54.37
2022-11-23T11:39:15.111Z,53.84
2022-11-23T11:41:40.680Z,53.51
2022-11-23T11:44:14.876Z,53.84
2022-11-23T11:46:48.475Z,50.64
2022-11-23T11:49:20.467Z,50.79
2022-11-23T11:51:51.465Z,50.89
2022-11-23T11:54:25.908Z,51.78
2022-11-23T11:56:58.871Z,50.69
2022-11-23T11:59:30.319Z,49.61
2022-11-23T12:02:08.774Z,48.04
2022-11-23T12:04:41.285Z,50.68
2022-11-23T12:07:15.243Z,48.70
2022-11-23T12:09:48.105Z,52.78
2022-11-23T12:12:21.927Z,51.97
2022-11-23T12:14:53.012Z,49.44
2022-11-23T12:17:41.553Z,45.08
2022-11-23T12:20:18.245Z,51.76
2022-11-23T12:23:00.539Z,51.53
2022-11-23T12:25:36.605Z,50.92
2022-11-23T12:28:28.423Z,48.70
2022-11-23T12:31:09.170Z,48.38
2022-11-23T12:33:54.418Z,51.38
2022-11-23T12:36:45.644Z,50.39
2022-11-23T12:39:33.457Z,52.49
2022-11-23T12:42:09.595Z,53.39
2022-11-23T12:44:55.593Z,54.36
2022-11-23T12:47:36.104Z,55.97
2022-11-23T12:50:20.720Z,56.55
2022-11-23T12:53:00.772Z,57.99
2022-11-23T12:55:38.993Z,54.92
2022-11-23T12:58:14.000Z,52.65
2022-11-23T13:00:48.743Z,52.21
2022-11-23T13:03:55.372Z,56.21
2022-11-23T13:07:12.698Z,52.81
2022-11-23T13:09:56.390Z,53.51
2022-11-23T13:12:40.474Z,56.16
2022-11-23T13:15:27.197Z,54.47
2022-11-23T13:18:03.226Z,51.04
2022-11-23T13:20:51.313Z,55.60
2022-11-23T13:23:21.596Z,53.12
2022-11-23T13:26:21.724Z,52.90
2022-11-23T13:28:51.270Z,50.37
2022-11-23T13:31:25.304Z,50.57
2022-11-23T13:33:56.428Z,52.52
2022-11-23T13:37:16.589Z,48.71
2022-11-23T13:40:04.073Z,50.56
2022-11-23T13:42:34.774Z,44.73
2022-11-23T13:45:24.417Z,48.43
2022-11-23T13:51:07.774Z,49.40
2022-11-23T13:53:38.207Z,46.97
2022-11-23T13:56:32.106Z,46.33
2022-11-23T13:59:20.766Z,49.25
2022-11-23T14:02:26.546Z,49.33
2022-11-23T14:05:10.459Z,51.21
2022-11-23T14:07:46.343Z,52.54
2022-11-23T14:10:21.999Z,53.60
2022-11-23T14:12:55.308Z,54.81
2022-11-23T14:15:25.897Z,56.72
2022-11-23T14:18:14.147Z,58.22
2022-11-23T14:20:53.481Z,59.46
2022-11-23T14:23:59.135Z,60.19
2022-11-23T14:26:35.584Z,59.93
2022-11-23T14:29:22.456Z,60.33
2022-11-23T14:32:09.853Z,60.89
2022-11-23T14:34:45.368Z,61.13
2022-11-23T14:37:25.088Z,61.88
2022-11-23T14:40:07.703Z,62.04
2022-11-23T14:42:42.683Z,61.97
2022-11-23T14:45:15.564Z,62.34
2022-11-23T14:47:43.667Z,62.49
2022-11-23T14:50:26.420Z,62.83
2022-11-23T14:52:56.853Z,63.29
2022-11-23T14:55:28.690Z,63.77
2022-11-23T14:58:01.086Z,63.15
2022-11-23T15:00:32.611Z,63.75
2022-11-23T15:03:26.990Z,63.90
2022-11-23T15:05:58.052Z,63.97
2022-11-23T15:08:31.877Z,64.46
2022-11-23T15:11:06.626Z,64.02
2022-11-23T15:13:44.211Z,63.67
2022-11-23T15:16:14.673Z,63.88
2022-11-23T15:18:43.146Z,63.48
2022-11-23T15:21:25.337Z,63.51
2022-11-23T15:23:57.014Z,63.54
2022-11-23T15:26:47.529Z,63.67
2022-11-23T15:29:37.650Z,63.88
2022-11-23T15:32:32.488Z,64.00
2022-11-23T15:35:04.881Z,64.35
2022-11-23T15:37:34.427Z,63.95
2022-11-23T15:40:02.289Z,64.03
2022-11-23T15:42:31.652Z,64.12
2022-11-23T15:45:00.479Z,64.10
2022-11-23T15:47:31.160Z,65.12
2022-11-23T15:50:02.361Z,65.31
2022-11-23T15:52:36.156Z,65.64
2022-11-23T15:55:09.818Z,64.94
2022-11-23T15:57:40.404Z,65.49
2022-11-23T16:00:10.747Z,66.18
2022-11-23T16:02:38.756Z,65.79
2022-11-23T16:05:15.737Z,65.29
2022-11-23T16:07:54.817Z,64.73
2022-11-23T16:10:25.899Z,65.19
2022-11-23T16:12:56.975Z,65.92
2022-11-23T16:15:41.406Z,65.96
2022-11-23T16:18:21.711Z,66.78
2022-11-23T16:20:52.161Z,68.21
2022-11-23T16:23:24.611Z,70.73
2022-11-23T16:25:58.528Z,70.01
2022-11-23T16:28:31.787Z,68.63
2022-11-23T16:31:00.436Z,70.26
2022-11-23T16:33:30.226Z,70.51
2022-11-23T16:35:57.985Z,70.07
2022-11-23T16:38:27.706Z,70.72
2022-11-23T16:40:56.273Z,73.04
2022-11-23T16:43:24.551Z,73.92
2022-11-23T16:45:55.469Z,75.04
2022-11-23T16:48:42.902Z,76.14
2022-11-23T16:51:14.251Z,76.33
2022-11-23T16:56:34.185Z,76.21
2022-11-23T16:59:01.982Z,77.18
2022-11-23T17:01:32.566Z,77.69
2022-11-23T17:04:01.001Z,76.96
2022-11-23T17:06:28.907Z,77.35
2022-11-23T17:09:06.249Z,78.48
2022-11-23T17:11:38.362Z,78.77
2022-11-23T17:14:07.106Z,78.14
2022-11-23T17:16:36.342Z,78.25
2022-11-23T17:19:04.064Z,78.07
2022-11-23T17:21:31.688Z,78.41
2022-11-23T17:23:59.468Z,78.40
2022-11-23T17:26:33.922Z,77.61
2022-11-23T17:29:03.433Z,77.60
2022-11-23T17:31:31.710Z,77.67
2022-11-23T17:34:00.673Z,78.56
2022-11-23T17:36:30.028Z,79.00
2022-11-23T17:38:57.842Z,79.19
2022-11-23T17:41:25.478Z,79.49
2022-11-23T17:43:54.355Z,79.63
2022-11-23T17:46:23.680Z,78.41
2022-11-23T17:48:54.827Z,79.26
2022-11-23T17:51:24.207Z,78.83
2022-11-23T17:53:52.146Z,79.76
2022-11-23T17:56:22.210Z,80.56
2022-11-23T17:58:52.225Z,81.86
2022-11-23T18:01:21.904Z,82.63
2022-11-23T18:03:49.714Z,83.51
2022-11-23T18:06:19.543Z,83.92
2022-11-23T18:08:49.530Z,83.85
2022-11-23T18:11:17.926Z,84.96
2022-11-23T18:13:47.059Z,84.54
2022-11-23T18:16:15.797Z,85.03
2022-11-23T18:18:43.555Z,85.14
2022-11-23T18:21:14.339Z,84.16
2022-11-23T18:23:42.359Z,83.92
2022-11-23T18:26:20.714Z,84.81
2022-11-23T18:28:49.064Z,84.60
2022-11-23T18:31:17.258Z,85.12
2022-11-23T18:33:45.766Z,84.83
2022-11-23T18:36:13.821Z,85.73
2022-11-23T18:38:42.231Z,83.66
2022-11-23T18:41:10.018Z,84.25
2022-11-23T18:43:39.340Z,83.17
2022-11-23T18:46:10.050Z,84.70
2022-11-23T18:48:38.471Z,84.67
2022-11-23T18:51:11.601Z,84.18
2022-11-23T18:53:39.304Z,84.24
2022-11-23T18:56:08.134Z,85.64
2022-11-23T18:58:36.136Z,84.75
2022-11-23T19:01:12.246Z,85.53
2022-11-23T19:03:41.745Z,86.18
2022-11-23T19:06:11.945Z,85.57
2022-11-23T19:08:40.314Z,84.84
2022-11-23T19:11:08.772Z,86.04
2022-11-23T19:13:37.910Z,86.35
2022-11-23T19:16:12.667Z,85.97
2022-11-23T19:18:40.581Z,87.13
2022-11-23T19:21:16.330Z,86.10
2022-11-23T19:23:44.963Z,85.38
2022-11-23T19:26:12.909Z,86.51
2022-11-23T19:28:44.614Z,87.08
2022-11-23T19:31:16.169Z,87.58
2022-11-23T19:33:44.460Z,87.69
2022-11-23T19:36:15.090Z,87.82
2022-11-23T19:38:44.997Z,88.15
2022-11-23T19:41:13.293Z,88.74
2022-11-23T19:43:41.172Z,88.48
2022-11-23T19:46:12.126Z,88.49
2022-11-23T19:48:42.226Z,89.18
2022-11-23T19:51:13.092Z,89.24
2022-11-23T19:53:42.758Z,89.25
2022-11-23T19:56:14.098Z,89.33
2022-11-23T19:58:42.703Z,89.10
2022-11-23T20:01:13.020Z,89.31
2022-11-23T20:03:43.788Z,88.86
2022-11-23T20:06:15.521Z,88.69
2022-11-23T20:08:44.164Z,89.03
2022-11-23T20:11:14.228Z,89.10
2022-11-23T20:13:42.630Z,88.60
2022-11-23T20:16:13.486Z,88.40
2022-11-23T20:18:43.496Z,88.36
2022-11-23T20:21:12.940Z,88.30
2022-11-23T20:23:41.257Z,87.79
2022-11-23T20:26:11.092Z,87.81
2022-11-23T20:28:39.168Z,87.22
2022-11-23T20:31:08.131Z,87.62
2022-11-23T20:33:36.081Z,87.05
2022-11-23T20:36:15.241Z,87.44
2022-11-23T20:38:43.934Z,88.01
2022-11-23T20:41:13.792Z,88.06
2022-11-23T20:43:42.005Z,88.05
2022-11-23T20:46:09.997Z,87.91
2022-11-23T20:48:39.436Z,88.09
2022-11-23T20:51:10.675Z,87.99
2022-11-23T20:53:40.498Z,87.54
2022-11-23T20:56:10.757Z,87.78
2022-11-23T20:58:39.141Z,88.04
2022-11-23T21:01:08.421Z,87.63
2022-11-23T21:03:37.069Z,87.98
2022-11-23T21:06:06.146Z,87.33
2022-11-23T21:08:35.139Z,87.29
2022-11-23T21:11:41.188Z,87.47
2022-11-23T21:14:17.605Z,87.18
2022-11-23T21:16:52.654Z,88.04
2022-11-23T21:19:22.137Z,87.36
2022-11-23T21:21:51.447Z,87.66
2022-11-23T21:24:19.560Z,87.29
2022-11-23T21:26:48.956Z,87.49
2022-11-23T21:29:16.928Z,87.40
2022-11-23T21:31:46.743Z,86.81
2022-11-23T21:34:19.210Z,86.53
2022-11-23T21:36:47.430Z,86.59
2022-11-23T21:39:15.867Z,86.08
2022-11-23T21:41:44.331Z,85.78
2022-11-23T21:44:13.527Z,86.21
2022-11-23T21:46:42.144Z,86.32
2022-11-23T21:49:10.516Z,86.16
2022-11-23T21:51:39.312Z,86.15
2022-11-23T21:54:09.898Z,86.38
2022-11-23T21:56:37.571Z,86.16
2022-11-23T21:59:05.266Z,86.13
2022-11-23T22:01:36.162Z,86.44
2022-11-23T22:04:05.825Z,86.78
2022-11-23T22:06:33.616Z,86.88
2022-11-23T22:09:01.665Z,85.84
2022-11-23T22:11:31.387Z,87.19
2022-11-23T22:14:00.962Z,86.68
2022-11-23T22:16:30.126Z,86.49
2022-11-23T22:19:00.621Z,86.62
2022-11-23T22:21:30.577Z,86.70
2022-11-23T22:23:59.995Z,86.70
2022-11-23T22:26:28.845Z,87.11
2022-11-23T22:28:57.293Z,86.38
2022-11-23T22:31:27.651Z,86.67
2022-11-23T22:33:55.423Z,86.25
2022-11-23T22:36:25.660Z,86.62
2022-11-23T22:39:01.338Z,86.09
2022-11-23T22:41:30.641Z,86.23
2022-11-23T22:43:59.775Z,85.73
2022-11-23T22:46:28.197Z,85.83
2022-11-23T22:48:59.121Z,85.71
2022-11-23T22:51:29.701Z,85.11
2022-11-23T22:53:58.714Z,84.77
2022-11-23T22:56:27.664Z,84.91
2022-11-23T22:58:55.541Z,84.62
2022-11-23T23:01:26.340Z,84.57
2022-11-23T23:03:55.401Z,84.14
2022-11-23T23:06:24.846Z,83.99
2022-11-23T23:08:56.758Z,83.73
2022-11-23T23:11:25.203Z,83.76
2022-11-23T23:13:53.564Z,84.03
2022-11-23T23:16:21.659Z,83.98
2022-11-23T23:18:50.171Z,84.13
2022-11-23T23:21:19.908Z,83.68
2022-11-23T23:23:49.297Z,83.58
2022-11-23T23:26:20.488Z,83.73
2022-11-23T23:28:48.808Z,83.68
2022-11-23T23:31:18.072Z,83.38
2022-11-23T23:33:46.555Z,83.58
2022-11-23T23:36:16.229Z,83.35
2022-11-23T23:38:44.598Z,83.58
2022-11-23T23:41:13.417Z,83.25
2022-11-23T23:43:43.441Z,83.02
2022-11-23T23:46:13.699Z,83.19
2022-11-23T23:48:42.241Z,83.42
2022-11-23T23:51:11.566Z,83.61
2022-11-23T23:53:40.108Z,82.96
2022-11-23T23:56:12.647Z,82.97
2022-11-23T23:58:42.436Z,82.45
