createdAt,value
2018-06-15T00:01:57.105Z,94.85
2018-06-15T00:04:31.488Z,94.74
2018-06-15T00:07:06.368Z,95.21
2018-06-15T00:09:41.311Z,95.23
2018-06-15T00:12:15.880Z,94.65
2018-06-15T00:14:50.592Z,94.96
2018-06-15T00:17:24.832Z,94.73
2018-06-15T00:19:59.953Z,94.49
2018-06-15T00:22:34.879Z,94.65
2018-06-15T00:25:09.913Z,95.19
2018-06-15T00:27:44.552Z,94.16
2018-06-15T00:30:19.544Z,94.67
2018-06-15T00:32:54.260Z,94.97
2018-06-15T00:35:29.584Z,94.44
2018-06-15T00:38:04.160Z,94.59
2018-06-15T00:40:39.244Z,94.98
2018-06-15T00:43:13.992Z,94.30
2018-06-15T00:45:48.981Z,94.51
2018-06-15T00:48:24.502Z,94.25
2018-06-15T00:50:59.664Z,94.32
2018-06-15T00:53:34.877Z,94.89
2018-06-15T00:56:09.697Z,94.94
2018-06-15T00:58:45.114Z,94.80
2018-06-15T01:01:20.212Z,95.00
2018-06-15T01:03:56.221Z,95.09
2018-06-15T01:06:31.460Z,94.55
2018-06-15T01:09:07.773Z,94.91
2018-06-15T01:11:42.256Z,94.65
2018-06-15T01:14:17.464Z,93.89
2018-06-15T01:16:52.270Z,94.09
2018-06-15T01:19:27.593Z,93.30
2018-06-15T01:22:02.217Z,93.59
2018-06-15T01:24:36.833Z,93.62
2018-06-15T01:27:11.994Z,93.75
2018-06-15T01:29:46.969Z,94.46
2018-06-15T01:32:21.447Z,93.55
2018-06-15T01:34:56.688Z,93.60
2018-06-15T01:37:31.203Z,94.07
2018-06-15T01:40:06.293Z,94.30
2018-06-15T01:42:40.753Z,93.86
2018-06-15T01:45:15.837Z,94.20
2018-06-15T01:47:51.110Z,94.20
2018-06-15T01:50:25.908Z,93.73
2018-06-15T01:53:01.226Z,94.37
2018-06-15T01:55:36.504Z,94.45
2018-06-15T01:58:11.407Z,95.07
2018-06-15T02:00:46.768Z,94.57
2018-06-15T02:03:22.068Z,95.25
2018-06-15T02:05:56.893Z,95.47
2018-06-15T02:08:31.665Z,95.54
2018-06-15T02:11:07.015Z,95.55
2018-06-15T02:13:41.905Z,95.34
2018-06-15T02:16:17.151Z,95.23
2018-06-15T02:18:52.445Z,94.87
2018-06-15T02:21:28.513Z,94.36
2018-06-15T02:24:03.052Z,94.22
2018-06-15T02:26:37.917Z,93.93
2018-06-15T02:29:12.977Z,94.36
2018-06-15T02:31:47.792Z,93.93
2018-06-15T02:34:22.320Z,93.80
2018-06-15T02:36:57.112Z,94.07
2018-06-15T02:39:32.420Z,93.81
2018-06-15T02:42:07.742Z,94.28
2018-06-15T02:44:42.758Z,93.47
2018-06-15T02:47:17.398Z,93.68
2018-06-15T02:49:52.280Z,94.14
2018-06-15T02:52:27.003Z,94.28
2018-06-15T02:55:02.317Z,93.98
2018-06-15T02:57:36.965Z,94.59
2018-06-15T03:00:11.509Z,94.16
2018-06-15T03:02:46.467Z,94.09
2018-06-15T03:05:21.401Z,93.30
2018-06-15T03:07:56.172Z,92.82
2018-06-15T03:10:31.168Z,92.74
2018-06-15T03:13:05.996Z,92.80
2018-06-15T03:15:40.896Z,92.33
2018-06-15T03:18:15.657Z,92.90
2018-06-15T03:20:50.220Z,92.30
2018-06-15T03:23:25.777Z,92.57
2018-06-15T03:26:00.541Z,92.61
2018-06-15T03:28:35.317Z,92.16
2018-06-15T03:31:10.330Z,92.15
2018-06-15T03:33:45.145Z,92.59
2018-06-15T03:36:19.996Z,92.72
2018-06-15T03:38:55.018Z,92.63
2018-06-15T03:41:29.965Z,93.57
2018-06-15T03:44:05.301Z,93.17
2018-06-15T03:46:40.232Z,93.06
2018-06-15T03:49:15.387Z,93.40
2018-06-15T03:51:50.838Z,93.21
2018-06-15T03:54:25.392Z,92.91
2018-06-15T03:57:00.584Z,92.80
2018-06-15T03:59:35.247Z,93.08
2018-06-15T04:02:10.155Z,92.87
2018-06-15T04:04:45.288Z,92.13
2018-06-15T04:07:20.567Z,91.51
2018-06-15T04:09:55.639Z,91.50
2018-06-15T04:12:30.802Z,91.59
2018-06-15T04:15:05.657Z,91.64
2018-06-15T04:17:40.958Z,91.64
2018-06-15T04:20:15.161Z,90.93
2018-06-15T04:22:50.057Z,91.45
2018-06-15T04:25:25.163Z,90.99
2018-06-15T04:28:00.400Z,91.38
2018-06-15T04:30:35.212Z,90.43
2018-06-15T04:33:10.376Z,90.28
2018-06-15T04:35:45.401Z,90.30
2018-06-15T04:38:20.253Z,89.75
2018-06-15T04:40:55.172Z,90.01
2018-06-15T04:43:29.705Z,89.82
2018-06-15T04:46:04.707Z,90.25
2018-06-15T04:48:39.172Z,89.51
2018-06-15T04:51:14.063Z,89.37
2018-06-15T04:53:48.812Z,89.13
2018-06-15T04:56:24.313Z,90.03
2018-06-15T04:59:00.152Z,89.33
2018-06-15T05:01:34.798Z,88.94
2018-06-15T05:04:09.797Z,88.87
2018-06-15T05:06:44.406Z,88.13
2018-06-15T05:09:19.429Z,88.27
2018-06-15T05:11:54.055Z,88.02
2018-06-15T05:14:29.001Z,88.15
2018-06-15T05:17:03.240Z,88.67
2018-06-15T05:19:38.393Z,88.38
2018-06-15T05:22:13.065Z,88.79
2018-06-15T05:24:48.005Z,87.97
2018-06-15T05:27:23.137Z,88.09
2018-06-15T05:29:57.688Z,87.63
2018-06-15T05:32:33.241Z,88.03
2018-06-15T05:35:08.533Z,87.36
2018-06-15T05:37:42.881Z,87.31
2018-06-15T05:40:18.434Z,86.65
2018-06-15T05:42:53.357Z,86.61
2018-06-15T05:45:28.344Z,85.77
2018-06-15T05:48:02.889Z,85.46
2018-06-15T05:50:38.157Z,85.51
2018-06-15T05:53:13.369Z,86.16
2018-06-15T05:55:48.321Z,85.60
2018-06-15T05:58:23.192Z,85.07
2018-06-15T06:00:58.242Z,84.70
2018-06-15T06:03:32.763Z,84.83
2018-06-15T06:06:08.017Z,83.09
2018-06-15T06:08:46.217Z,83.09
2018-06-15T06:11:20.751Z,82.95
2018-06-15T06:13:55.629Z,82.32
2018-06-15T06:16:30.169Z,82.23
2018-06-15T06:19:05.624Z,82.41
2018-06-15T06:21:40.144Z,82.57
2018-06-15T06:24:14.708Z,81.53
2018-06-15T06:26:49.465Z,80.60
2018-06-15T06:29:24.548Z,81.16
2018-06-15T06:31:59.509Z,80.78
2018-06-15T06:34:33.966Z,82.01
2018-06-15T06:37:09.199Z,82.18
2018-06-15T06:39:44.363Z,81.31
2018-06-15T06:42:19.409Z,79.81
2018-06-15T06:44:54.412Z,80.21
2018-06-15T06:47:29.274Z,79.85
2018-06-15T06:50:04.161Z,78.72
2018-06-15T06:52:38.949Z,79.20
2018-06-15T06:55:14.141Z,78.93
2018-06-15T06:57:49.644Z,79.34
2018-06-15T07:00:24.873Z,78.24
2018-06-15T07:02:59.813Z,78.09
2018-06-15T07:05:34.879Z,78.09
2018-06-15T07:08:09.566Z,78.32
2018-06-15T07:10:44.744Z,78.79
2018-06-15T07:13:19.280Z,77.87
2018-06-15T07:15:54.007Z,77.73
2018-06-15T07:18:28.701Z,76.62
2018-06-15T07:21:03.794Z,76.71
2018-06-15T07:23:38.245Z,77.19
2018-06-15T07:26:13.414Z,76.74
2018-06-15T07:28:48.016Z,76.11
2018-06-15T07:31:22.846Z,76.63
2018-06-15T07:33:57.882Z,75.62
2018-06-15T07:36:32.596Z,75.18
2018-06-15T07:39:08.624Z,75.51
2018-06-15T07:41:43.454Z,74.10
2018-06-15T07:44:18.017Z,73.53
2018-06-15T07:46:53.077Z,72.89
2018-06-15T07:49:28.009Z,72.07
2018-06-15T07:52:03.329Z,72.11
2018-06-15T07:54:38.287Z,71.81
2018-06-15T07:57:13.054Z,71.83
2018-06-15T07:59:47.478Z,71.51
2018-06-15T08:02:22.257Z,70.61
2018-06-15T08:04:57.377Z,70.21
2018-06-15T08:07:32.323Z,68.78
2018-06-15T08:10:07.572Z,68.61
2018-06-15T08:12:42.653Z,68.40
2018-06-15T08:15:17.650Z,68.12
2018-06-15T08:17:52.582Z,66.67
2018-06-15T08:20:27.777Z,65.89
2018-06-15T08:23:02.246Z,65.30
2018-06-15T08:25:37.069Z,64.14
2018-06-15T08:28:12.013Z,63.92
2018-06-15T08:30:46.754Z,62.63
2018-06-15T08:33:21.792Z,63.63
2018-06-15T08:35:57.058Z,62.98
2018-06-15T08:38:31.864Z,63.92
2018-06-15T08:41:06.649Z,62.60
2018-06-15T08:43:41.408Z,61.95
2018-06-15T08:46:16.749Z,62.58
2018-06-15T08:48:51.920Z,62.41
2018-06-15T08:51:27.057Z,63.12
2018-06-15T08:54:01.930Z,63.73
2018-06-15T08:56:36.980Z,62.39
2018-06-15T08:59:11.840Z,63.73
2018-06-15T09:01:46.866Z,63.75
2018-06-15T09:04:21.511Z,64.04
2018-06-15T09:06:56.600Z,64.68
2018-06-15T09:09:31.880Z,64.18
2018-06-15T09:12:06.957Z,63.97
2018-06-15T09:14:42.210Z,63.82
2018-06-15T09:17:17.405Z,63.55
2018-06-15T09:19:52.621Z,63.63
2018-06-15T09:22:27.292Z,61.32
2018-06-15T09:25:02.609Z,61.19
2018-06-15T09:27:37.297Z,62.05
2018-06-15T09:30:12.173Z,61.69
2018-06-15T09:32:46.713Z,61.91
2018-06-15T09:35:21.735Z,62.39
2018-06-15T09:37:56.193Z,61.68
2018-06-15T09:40:31.249Z,60.92
2018-06-15T09:43:06.045Z,60.32
2018-06-15T09:45:40.450Z,57.96
2018-06-15T09:48:15.401Z,56.75
2018-06-15T09:50:50.684Z,57.33
2018-06-15T09:53:25.421Z,57.32
2018-06-15T09:56:00.375Z,58.51
2018-06-15T09:58:35.153Z,57.30
2018-06-15T10:01:11.192Z,54.17
2018-06-15T10:03:46.034Z,55.11
2018-06-15T10:06:20.729Z,56.08
2018-06-15T10:08:55.765Z,55.54
2018-06-15T10:11:30.927Z,55.39
2018-06-15T10:14:05.841Z,54.72
2018-06-15T10:16:41.576Z,54.25
2018-06-15T10:19:17.197Z,54.24
2018-06-15T10:21:51.788Z,55.22
2018-06-15T10:24:27.136Z,56.14
2018-06-15T10:27:01.807Z,56.02
2018-06-15T10:29:36.654Z,56.28
2018-06-15T10:32:11.896Z,57.01
2018-06-15T10:34:46.929Z,55.86
2018-06-15T10:37:21.954Z,55.20
2018-06-15T10:39:57.338Z,52.03
2018-06-15T10:42:31.824Z,50.26
2018-06-15T10:45:07.009Z,50.79
2018-06-15T10:47:41.974Z,51.66
2018-06-15T10:50:17.253Z,49.47
2018-06-15T10:52:51.843Z,48.66
2018-06-15T10:55:26.595Z,50.26
2018-06-15T10:58:01.485Z,49.75
2018-06-15T11:00:36.422Z,48.70
2018-06-15T11:03:11.076Z,48.70
2018-06-15T11:05:46.293Z,50.06
2018-06-15T11:08:21.216Z,51.28
2018-06-15T11:10:56.215Z,51.84
2018-06-15T11:13:31.022Z,51.54
2018-06-15T11:16:06.449Z,51.86
2018-06-15T11:18:41.117Z,50.44
2018-06-15T11:21:16.181Z,49.68
2018-06-15T11:23:51.266Z,48.88
2018-06-15T11:26:26.393Z,50.63
2018-06-15T11:29:01.325Z,48.15
2018-06-15T11:31:35.912Z,48.97
2018-06-15T11:34:10.939Z,47.71
2018-06-15T11:36:46.164Z,45.88
2018-06-15T11:39:20.765Z,47.07
2018-06-15T11:41:55.404Z,43.65
2018-06-15T11:44:30.785Z,43.49
2018-06-15T11:47:05.577Z,42.69
2018-06-15T11:49:40.937Z,43.68
2018-06-15T11:52:16.348Z,43.15
2018-06-15T11:54:51.371Z,43.23
2018-06-15T11:57:26.402Z,41.39
2018-06-15T12:00:01.402Z,42.10
2018-06-15T12:02:36.275Z,41.14
2018-06-15T12:05:11.070Z,41.31
2018-06-15T12:07:45.764Z,40.50
2018-06-15T12:10:21.177Z,42.21
2018-06-15T12:12:55.858Z,42.60
2018-06-15T12:15:31.002Z,42.50
2018-06-15T12:18:06.502Z,42.30
2018-06-15T12:20:41.689Z,43.58
2018-06-15T12:23:16.700Z,44.38
2018-06-15T12:25:51.386Z,44.90
2018-06-15T12:28:25.609Z,44.96
2018-06-15T12:31:00.268Z,45.27
2018-06-15T12:33:35.316Z,46.88
2018-06-15T12:36:10.629Z,46.75
2018-06-15T12:38:45.289Z,47.54
2018-06-15T12:41:19.943Z,44.65
2018-06-15T12:43:54.825Z,44.43
2018-06-15T12:46:29.852Z,45.73
2018-06-15T12:49:05.517Z,46.75
2018-06-15T12:51:40.476Z,45.35
2018-06-15T12:54:15.176Z,45.21
2018-06-15T12:56:49.900Z,45.77
2018-06-15T12:59:25.053Z,44.70
2018-06-15T13:01:59.669Z,43.87
2018-06-15T13:04:34.885Z,42.80
2018-06-15T13:07:10.164Z,42.27
2018-06-15T13:09:44.669Z,42.63
2018-06-15T13:12:19.746Z,41.93
2018-06-15T13:14:54.189Z,44.18
2018-06-15T13:17:29.550Z,42.51
2018-06-15T13:20:04.036Z,42.46
2018-06-15T13:22:39.371Z,42.17
2018-06-15T13:25:14.121Z,43.55
2018-06-15T13:27:49.140Z,42.55
2018-06-15T13:30:24.801Z,43.35
2018-06-15T13:32:59.220Z,43.97
2018-06-15T13:35:34.333Z,43.83
2018-06-15T13:38:09.373Z,44.69
2018-06-15T13:40:44.047Z,43.64
2018-06-15T13:43:19.407Z,42.31
2018-06-15T13:45:54.165Z,42.70
2018-06-15T13:48:29.437Z,41.81
2018-06-15T13:51:04.768Z,42.08
2018-06-15T13:53:41.990Z,42.91
2018-06-15T13:56:17.540Z,44.95
2018-06-15T13:58:52.445Z,44.71
2018-06-15T14:01:27.316Z,43.77
2018-06-15T14:04:02.677Z,44.63
2018-06-15T14:06:37.528Z,42.86
2018-06-15T14:09:12.622Z,41.56
2018-06-15T14:11:47.462Z,42.55
2018-06-15T14:14:22.260Z,42.12
2018-06-15T14:16:57.481Z,42.04
2018-06-15T14:19:32.378Z,42.31
2018-06-15T14:22:07.216Z,41.48
2018-06-15T14:24:42.344Z,41.68
2018-06-15T14:27:16.769Z,41.20
2018-06-15T14:29:51.740Z,40.42
2018-06-15T14:32:26.678Z,40.77
2018-06-15T14:35:02.062Z,40.74
2018-06-15T14:37:37.314Z,42.18
2018-06-15T14:40:12.265Z,41.63
2018-06-15T14:42:46.541Z,42.94
2018-06-15T14:45:21.477Z,42.63
2018-06-15T14:47:56.510Z,42.71
2018-06-15T14:50:31.640Z,43.51
2018-06-15T14:53:06.632Z,43.05
2018-06-15T14:55:42.263Z,44.65
2018-06-15T14:58:16.482Z,44.48
2018-06-15T15:00:51.485Z,43.90
2018-06-15T15:03:26.050Z,44.69
2018-06-15T15:06:00.851Z,45.21
2018-06-15T15:08:35.914Z,44.70
2018-06-15T15:11:10.710Z,44.78
2018-06-15T15:13:46.212Z,45.72
2018-06-15T15:16:21.209Z,44.92
2018-06-15T15:18:56.259Z,45.07
2018-06-15T15:21:31.705Z,45.31
2018-06-15T15:24:06.881Z,45.72
2018-06-15T15:26:41.988Z,45.58
2018-06-15T15:29:16.883Z,46.23
2018-06-15T15:31:51.741Z,47.24
2018-06-15T15:34:26.925Z,47.23
2018-06-15T15:37:01.839Z,46.02
2018-06-15T15:39:36.954Z,46.58
2018-06-15T15:42:11.939Z,46.70
2018-06-15T15:44:47.041Z,45.28
2018-06-15T15:47:21.422Z,45.82
2018-06-15T15:49:56.443Z,45.20
2018-06-15T15:52:30.888Z,46.22
2018-06-15T15:55:05.813Z,46.59
2018-06-15T15:57:41.781Z,46.46
2018-06-15T16:00:16.217Z,47.25
2018-06-15T16:02:51.700Z,46.46
2018-06-15T16:05:26.862Z,45.40
2018-06-15T16:08:01.414Z,45.37
2018-06-15T16:10:36.239Z,45.28
2018-06-15T16:13:11.827Z,44.19
2018-06-15T16:15:46.425Z,43.45
2018-06-15T16:18:21.451Z,43.22
2018-06-15T16:20:56.192Z,44.28
2018-06-15T16:23:31.681Z,45.11
2018-06-15T16:26:06.817Z,45.41
2018-06-15T16:28:41.582Z,45.01
2018-06-15T16:31:16.564Z,45.59
2018-06-15T16:33:51.698Z,46.18
2018-06-15T16:36:27.028Z,46.61
2018-06-15T16:39:01.396Z,46.55
2018-06-15T16:41:37.457Z,47.79
2018-06-15T16:44:12.025Z,46.21
2018-06-15T16:46:47.077Z,45.34
2018-06-15T16:49:21.649Z,46.01
2018-06-15T16:51:56.498Z,45.12
2018-06-15T16:54:31.664Z,45.25
2018-06-15T16:57:07.048Z,46.00
2018-06-15T16:59:42.093Z,45.44
2018-06-15T17:02:17.350Z,45.11
2018-06-15T17:04:52.097Z,46.05
2018-06-15T17:07:27.657Z,45.81
2018-06-15T17:10:02.178Z,46.02
2018-06-15T17:12:37.001Z,46.07
2018-06-15T17:15:11.674Z,46.18
2018-06-15T17:17:46.281Z,45.76
2018-06-15T17:20:21.436Z,45.83
2018-06-15T17:22:56.494Z,46.04
2018-06-15T17:25:31.532Z,45.12
2018-06-15T17:28:06.721Z,44.83
2018-06-15T17:30:41.765Z,45.89
2018-06-15T17:33:16.696Z,46.38
2018-06-15T17:35:51.729Z,46.20
2018-06-15T17:38:26.957Z,46.69
2018-06-15T17:41:01.615Z,47.12
2018-06-15T17:43:36.789Z,47.50
2018-06-15T17:46:12.081Z,47.79
2018-06-15T17:48:48.004Z,46.73
2018-06-15T17:51:23.081Z,46.57
2018-06-15T17:53:57.544Z,47.36
2018-06-15T17:59:28.777Z,48.13
2018-06-15T18:02:03.804Z,48.82
2018-06-15T18:04:38.590Z,49.09
2018-06-15T18:07:14.293Z,49.25
2018-06-15T18:09:49.500Z,48.47
2018-06-15T18:12:24.011Z,49.51
2018-06-15T18:14:58.725Z,50.17
2018-06-15T18:17:33.824Z,50.32
2018-06-15T18:20:08.433Z,50.78
2018-06-15T18:22:43.068Z,51.10
2018-06-15T18:25:17.763Z,51.33
2018-06-15T18:30:32.129Z,51.87
2018-06-15T18:33:07.560Z,51.61
2018-06-15T18:35:42.174Z,53.02
2018-06-15T18:38:17.052Z,52.01
2018-06-15T18:40:51.902Z,52.25
2018-06-15T18:43:26.294Z,52.61
2018-06-15T18:46:01.477Z,52.43
2018-06-15T18:48:36.923Z,51.96
2018-06-15T18:51:11.498Z,51.85
2018-06-15T18:53:46.236Z,52.61
2018-06-15T18:56:21.942Z,52.01
2018-06-15T18:58:56.612Z,53.09
2018-06-15T19:01:31.640Z,53.04
2018-06-15T19:04:06.944Z,52.80
2018-06-15T19:06:42.221Z,53.50
2018-06-15T19:09:17.369Z,53.60
2018-06-15T19:11:52.244Z,54.19
2018-06-15T19:14:27.040Z,54.68
2018-06-15T19:17:01.562Z,54.54
2018-06-15T19:19:36.428Z,54.63
2018-06-15T19:22:11.649Z,55.44
2018-06-15T19:24:46.180Z,55.67
2018-06-15T19:27:21.208Z,55.42
2018-06-15T19:29:56.096Z,55.83
2018-06-15T19:32:31.067Z,56.79
2018-06-15T19:35:06.221Z,56.67
2018-06-15T19:37:40.910Z,57.61
2018-06-15T19:40:16.008Z,58.53
2018-06-15T19:42:50.913Z,58.93
2018-06-15T19:45:25.561Z,59.35
2018-06-15T19:48:00.740Z,59.41
2018-06-15T19:50:35.848Z,59.61
2018-06-15T19:53:10.352Z,59.91
2018-06-15T19:55:45.398Z,61.21
2018-06-15T19:58:19.828Z,61.71
2018-06-15T20:00:54.606Z,62.07
2018-06-15T20:03:29.760Z,61.99
2018-06-15T20:06:04.697Z,62.92
2018-06-15T20:08:39.531Z,63.55
2018-06-15T20:11:14.484Z,63.81
2018-06-15T20:13:48.760Z,64.35
2018-06-15T20:16:23.696Z,64.66
2018-06-15T20:18:58.528Z,65.07
2018-06-15T20:21:33.421Z,64.55
2018-06-15T20:24:08.160Z,65.49
2018-06-15T20:26:42.922Z,65.07
2018-06-15T20:29:17.956Z,65.29
2018-06-15T20:31:52.797Z,66.19
2018-06-15T20:34:27.608Z,66.13
2018-06-15T20:37:02.429Z,65.85
2018-06-15T20:39:37.097Z,66.39
2018-06-15T20:42:12.064Z,66.33
2018-06-15T20:44:47.240Z,65.65
2018-06-15T20:47:21.655Z,65.90
2018-06-15T20:49:56.437Z,65.96
2018-06-15T20:52:31.797Z,66.05
2018-06-15T20:55:06.636Z,66.98
2018-06-15T20:57:41.144Z,67.40
2018-06-15T21:00:16.080Z,67.42
2018-06-15T21:02:50.888Z,67.16
2018-06-15T21:05:25.580Z,66.81
2018-06-15T21:08:00.380Z,67.73
2018-06-15T21:10:35.755Z,67.32
2018-06-15T21:13:10.995Z,67.45
2018-06-15T21:15:45.514Z,67.82
2018-06-15T21:18:20.316Z,67.98
2018-06-15T21:20:55.465Z,68.92
2018-06-15T21:23:29.956Z,68.56
2018-06-15T21:26:05.107Z,68.84
2018-06-15T21:28:39.504Z,69.19
2018-06-15T21:31:14.815Z,70.04
2018-06-15T21:33:49.296Z,69.78
2018-06-15T21:36:24.504Z,69.89
2018-06-15T21:38:59.072Z,70.27
2018-06-15T21:41:34.276Z,71.26
2018-06-15T21:44:09.132Z,71.45
2018-06-15T21:46:43.641Z,71.28
2018-06-15T21:49:18.561Z,70.87
2018-06-15T21:51:53.744Z,71.46
2018-06-15T21:54:28.876Z,71.81
2018-06-15T21:57:03.622Z,71.88
2018-06-15T21:59:38.365Z,71.50
2018-06-15T22:02:13.030Z,72.13
2018-06-15T22:04:48.345Z,71.61
2018-06-15T22:07:23.165Z,71.38
2018-06-15T22:09:57.752Z,72.10
2018-06-15T22:12:32.922Z,71.64
2018-06-15T22:15:07.580Z,71.94
2018-06-15T22:17:42.288Z,72.21
2018-06-15T22:20:17.197Z,71.86
2018-06-15T22:22:52.413Z,72.62
2018-06-15T22:25:27.452Z,72.05
2018-06-15T22:28:01.818Z,72.70
2018-06-15T22:30:36.941Z,72.25
2018-06-15T22:33:11.613Z,72.65
2018-06-15T22:35:46.492Z,73.06
2018-06-15T22:38:21.808Z,72.95
2018-06-15T22:40:56.180Z,72.96
2018-06-15T22:43:31.089Z,72.76
2018-06-15T22:46:06.356Z,73.20
2018-06-15T22:48:40.768Z,72.85
2018-06-15T22:51:16.132Z,73.42
2018-06-15T22:53:50.369Z,73.85
2018-06-15T22:56:26.256Z,73.66
2018-06-15T22:59:01.208Z,73.71
2018-06-15T23:01:36.184Z,72.91
2018-06-15T23:04:10.657Z,72.89
2018-06-15T23:06:45.716Z,73.27
2018-06-15T23:09:20.208Z,73.38
2018-06-15T23:11:55.189Z,73.22
2018-06-15T23:14:30.328Z,72.81
2018-06-15T23:17:04.844Z,73.40
2018-06-15T23:19:39.560Z,73.58
2018-06-15T23:22:14.374Z,73.78
2018-06-15T23:24:49.212Z,73.94
2018-06-15T23:27:24.249Z,74.07
2018-06-15T23:29:59.133Z,74.38
2018-06-15T23:32:34.192Z,74.72
2018-06-15T23:35:09.277Z,74.22
2018-06-15T23:37:43.849Z,74.41
2018-06-15T23:40:19.251Z,74.36
2018-06-15T23:42:53.729Z,74.43
2018-06-15T23:45:28.928Z,74.35
2018-06-15T23:48:03.517Z,74.54
2018-06-15T23:50:38.696Z,74.25
2018-06-15T23:53:13.390Z,74.88
2018-06-15T23:55:47.952Z,74.95
2018-06-15T23:58:23.120Z,74.45
