createdAt,value
2022-09-12T00:00:52.760Z,99.90
2022-09-12T00:03:19.641Z,99.90
2022-09-12T00:05:47.691Z,99.90
2022-09-12T00:08:15.153Z,99.90
2022-09-12T00:10:44.179Z,99.90
2022-09-12T00:13:12.126Z,99.90
2022-09-12T00:15:43.784Z,99.90
2022-09-12T00:18:16.164Z,99.90
2022-09-12T00:20:44.201Z,99.90
2022-09-12T00:23:11.146Z,99.90
2022-09-12T00:25:48.434Z,99.90
2022-09-12T00:28:16.816Z,99.90
2022-09-12T00:30:44.989Z,99.90
2022-09-12T00:33:12.147Z,99.90
2022-09-12T00:35:48.591Z,99.90
2022-09-12T00:38:17.099Z,99.90
2022-09-12T00:40:44.746Z,99.90
2022-09-12T00:43:36.463Z,99.90
2022-09-12T00:46:13.137Z,99.90
2022-09-12T00:48:44.645Z,99.90
2022-09-12T00:51:12.173Z,99.90
2022-09-12T00:53:41.243Z,99.90
2022-09-12T00:56:08.486Z,99.90
2022-09-12T00:58:53.869Z,99.90
2022-09-12T01:01:20.694Z,99.90
2022-09-12T01:03:47.860Z,99.90
2022-09-12T01:06:19.407Z,99.90
2022-09-12T01:08:48.503Z,99.90
2022-09-12T01:11:16.686Z,99.90
2022-09-12T01:13:45.467Z,99.90
2022-09-12T01:16:12.535Z,99.90
2022-09-12T01:19:11.209Z,99.90
2022-09-12T01:21:55.139Z,99.90
2022-09-12T01:24:43.284Z,99.90
2022-09-12T01:27:17.817Z,99.90
2022-09-12T01:29:44.401Z,99.90
2022-09-12T01:32:46.239Z,99.90
2022-09-12T01:35:21.461Z,99.90
2022-09-12T01:37:57.821Z,99.90
2022-09-12T01:40:33.493Z,99.90
2022-09-12T01:43:13.329Z,99.90
2022-09-12T01:46:07.438Z,99.90
2022-09-12T01:48:39.553Z,99.90
2022-09-12T01:51:42.019Z,99.90
2022-09-12T01:54:19.225Z,99.90
2022-09-12T01:56:48.325Z,99.90
2022-09-12T01:59:23.945Z,99.90
2022-09-12T02:02:02.430Z,99.90
2022-09-12T02:04:35.777Z,99.90
2022-09-12T02:07:07.210Z,99.90
2022-09-12T02:09:42.958Z,99.90
2022-09-12T02:12:13.845Z,99.90
2022-09-12T02:14:52.513Z,99.90
2022-09-12T02:17:30.409Z,99.90
2022-09-12T02:20:06.269Z,99.90
2022-09-12T02:22:36.906Z,99.90
2022-09-12T02:25:07.419Z,99.90
2022-09-12T02:27:40.107Z,99.90
2022-09-12T02:30:08.586Z,99.90
2022-09-12T02:32:41.183Z,99.90
2022-09-12T02:35:42.200Z,99.90
2022-09-12T02:38:43.900Z,99.90
2022-09-12T02:41:12.802Z,99.90
2022-09-12T02:43:39.717Z,99.90
2022-09-12T02:46:15.749Z,99.90
2022-09-12T02:48:43.994Z,99.90
2022-09-12T02:51:12.195Z,99.90
2022-09-12T02:53:39.780Z,99.90
2022-09-12T02:56:11.207Z,99.90
2022-09-12T02:58:38.265Z,99.90
2022-09-12T03:01:38.270Z,99.90
2022-09-12T03:04:31.236Z,99.90
2022-09-12T03:07:19.468Z,99.90
2022-09-12T03:10:15.494Z,99.90
2022-09-12T03:12:42.358Z,99.90
2022-09-12T03:15:30.788Z,99.90
2022-09-12T03:18:14.008Z,99.90
2022-09-12T03:21:15.785Z,99.90
2022-09-12T03:24:00.850Z,99.90
2022-09-12T03:27:02.350Z,99.90
2022-09-12T03:29:31.183Z,99.90
2022-09-12T03:31:58.860Z,99.90
2022-09-12T03:34:27.328Z,99.90
2022-09-12T03:36:55.210Z,99.90
2022-09-12T03:39:22.745Z,99.90
2022-09-12T03:41:49.893Z,99.90
2022-09-12T03:44:17.567Z,99.90
2022-09-12T03:46:44.503Z,99.90
2022-09-12T03:49:11.956Z,99.90
2022-09-12T03:51:39.826Z,99.90
2022-09-12T03:54:07.211Z,99.90
2022-09-12T03:56:34.217Z,99.90
2022-09-12T03:59:01.070Z,99.90
2022-09-12T04:01:27.957Z,99.90
2022-09-12T04:03:54.800Z,99.90
2022-09-12T04:06:22.918Z,99.90
2022-09-12T04:08:52.217Z,99.90
2022-09-12T04:11:20.819Z,99.90
2022-09-12T04:13:48.585Z,99.90
2022-09-12T04:16:16.285Z,99.90
2022-09-12T04:18:43.598Z,99.90
2022-09-12T04:21:15.985Z,99.90
2022-09-12T04:23:43.116Z,99.90
2022-09-12T04:26:11.164Z,99.90
2022-09-12T04:28:38.630Z,99.90
2022-09-12T04:31:11.652Z,99.90
2022-09-12T04:33:38.852Z,99.90
2022-09-12T04:36:12.054Z,99.90
2022-09-12T04:38:38.794Z,99.90
2022-09-12T04:41:13.115Z,99.90
2022-09-12T04:43:40.458Z,99.90
2022-09-12T04:46:11.764Z,99.90
2022-09-12T04:48:38.954Z,99.90
2022-09-12T04:51:15.937Z,99.90
2022-09-12T04:53:44.010Z,99.90
2022-09-12T04:56:12.276Z,99.90
2022-09-12T04:58:39.239Z,99.90
2022-09-12T05:01:10.018Z,99.90
2022-09-12T05:03:37.336Z,99.90
2022-09-12T05:06:06.100Z,99.90
2022-09-12T05:08:34.074Z,99.90
2022-09-12T05:11:10.541Z,99.90
2022-09-12T05:13:37.585Z,99.90
2022-09-12T05:16:06.060Z,99.90
2022-09-12T05:18:34.861Z,99.90
2022-09-12T05:21:04.464Z,99.90
2022-09-12T05:23:31.588Z,99.90
2022-09-12T05:25:59.670Z,99.90
2022-09-12T05:28:30.548Z,99.90
2022-09-12T05:31:02.531Z,99.90
2022-09-12T05:33:29.614Z,99.90
2022-09-12T05:35:56.346Z,99.90
2022-09-12T05:38:23.357Z,99.90
2022-09-12T05:40:50.059Z,99.90
2022-09-12T05:43:16.896Z,99.90
2022-09-12T05:45:43.771Z,99.90
2022-09-12T05:48:10.657Z,99.90
2022-09-12T05:50:37.616Z,99.90
2022-09-12T05:53:04.453Z,99.90
2022-09-12T05:55:31.430Z,99.90
2022-09-12T05:57:58.250Z,99.90
2022-09-12T06:00:24.935Z,99.90
2022-09-12T06:02:52.802Z,99.90
2022-09-12T06:05:19.703Z,99.90
2022-09-12T06:07:47.033Z,99.90
2022-09-12T06:10:14.631Z,99.90
2022-09-12T06:12:41.755Z,99.90
2022-09-12T06:15:09.195Z,99.90
2022-09-12T06:17:35.996Z,99.90
2022-09-12T06:20:03.501Z,99.90
2022-09-12T06:22:30.361Z,99.90
2022-09-12T06:24:58.039Z,99.90
2022-09-12T06:27:25.079Z,99.90
2022-09-12T06:29:51.799Z,99.90
2022-09-12T06:32:18.650Z,99.90
2022-09-12T06:34:45.689Z,99.90
2022-09-12T06:37:12.420Z,99.90
2022-09-12T06:39:39.192Z,99.90
2022-09-12T06:42:06.210Z,99.90
2022-09-12T06:44:32.957Z,99.90
2022-09-12T06:46:59.705Z,99.90
2022-09-12T06:49:26.656Z,99.90
2022-09-12T06:51:53.474Z,99.90
2022-09-12T06:54:20.309Z,99.90
2022-09-12T06:56:47.151Z,99.90
2022-09-12T06:59:14.119Z,99.90
2022-09-12T07:01:42.899Z,99.90
2022-09-12T07:04:10.234Z,99.90
2022-09-12T07:06:40.456Z,99.90
2022-09-12T07:09:10.290Z,99.90
2022-09-12T07:11:39.272Z,99.90
2022-09-12T07:14:07.523Z,99.90
2022-09-12T07:16:37.704Z,99.90
2022-09-12T07:19:07.486Z,99.90
2022-09-12T07:21:34.929Z,99.90
2022-09-12T07:24:01.763Z,99.90
2022-09-12T07:26:29.940Z,99.90
2022-09-12T07:29:18.591Z,99.90
2022-09-12T07:31:45.441Z,99.90
2022-09-12T07:34:12.491Z,99.90
2022-09-12T07:36:39.340Z,99.90
2022-09-12T07:39:06.183Z,99.90
2022-09-12T07:41:33.516Z,99.90
2022-09-12T07:44:02.478Z,99.90
2022-09-12T07:46:30.955Z,99.90
2022-09-12T07:48:59.401Z,99.90
2022-09-12T07:51:27.667Z,99.90
2022-09-12T07:53:57.552Z,99.90
2022-09-12T07:56:28.948Z,99.90
2022-09-12T07:58:56.559Z,99.90
2022-09-12T08:01:23.653Z,99.90
2022-09-12T08:03:54.771Z,99.90
2022-09-12T08:06:22.648Z,99.90
2022-09-12T08:08:49.872Z,99.90
2022-09-12T08:11:19.679Z,99.90
2022-09-12T08:13:52.908Z,99.90
2022-09-12T08:16:23.868Z,99.90
2022-09-12T08:18:50.644Z,99.90
2022-09-12T08:21:20.663Z,99.90
2022-09-12T08:23:51.374Z,99.90
2022-09-12T08:26:18.158Z,99.90
2022-09-12T08:28:45.619Z,99.90
2022-09-12T08:31:15.385Z,99.90
2022-09-12T08:33:42.303Z,99.90
2022-09-12T08:36:18.919Z,99.90
2022-09-12T08:38:47.329Z,99.90
2022-09-12T08:41:32.568Z,99.90
2022-09-12T08:44:30.147Z,99.90
2022-09-12T08:47:14.507Z,99.90
2022-09-12T08:50:02.442Z,99.90
2022-09-12T08:52:53.737Z,99.90
2022-09-12T08:55:38.202Z,99.90
2022-09-12T08:58:25.028Z,99.90
2022-09-12T09:01:26.674Z,99.90
2022-09-12T09:04:20.189Z,99.90
2022-09-12T09:06:59.055Z,99.90
2022-09-12T09:10:04.972Z,99.90
2022-09-12T09:12:39.226Z,99.90
2022-09-12T09:15:12.037Z,99.90
2022-09-12T09:17:49.223Z,99.90
2022-09-12T09:20:19.482Z,99.90
2022-09-12T09:23:15.049Z,99.90
2022-09-12T09:26:20.578Z,99.90
2022-09-12T09:28:55.207Z,99.90
2022-09-12T09:31:25.002Z,99.90
2022-09-12T09:33:55.467Z,99.90
2022-09-12T09:36:32.562Z,99.90
2022-09-12T09:39:48.284Z,99.90
2022-09-12T09:42:26.449Z,99.90
2022-09-12T09:44:59.432Z,99.90
2022-09-12T09:47:33.126Z,99.90
2022-09-12T09:50:01.236Z,99.90
2022-09-12T09:52:30.611Z,99.90
2022-09-12T09:55:01.935Z,99.90
2022-09-12T09:57:54.918Z,99.90
2022-09-12T10:00:56.713Z,99.90
2022-09-12T10:03:33.629Z,99.90
2022-09-12T10:06:10.286Z,99.90
2022-09-12T10:08:42.833Z,99.90
2022-09-12T10:11:22.762Z,99.90
2022-09-12T10:14:02.290Z,99.90
2022-09-12T10:16:34.683Z,99.90
2022-09-12T10:19:03.911Z,99.90
2022-09-12T10:21:46.055Z,99.90
2022-09-12T10:24:38.227Z,99.90
2022-09-12T10:27:12.878Z,99.90
2022-09-12T10:29:45.349Z,99.90
2022-09-12T10:32:29.969Z,99.90
2022-09-12T10:35:16.989Z,99.90
2022-09-12T10:37:54.240Z,99.90
2022-09-12T10:43:45.339Z,99.90
2022-09-12T10:46:15.189Z,99.90
2022-09-12T10:48:44.964Z,99.90
2022-09-12T10:51:27.720Z,99.90
2022-09-12T10:54:03.476Z,99.90
2022-09-12T10:57:00.207Z,99.90
2022-09-12T11:00:00.106Z,99.90
2022-09-12T11:03:02.870Z,99.90
2022-09-12T11:05:55.859Z,99.90
2022-09-12T11:08:59.839Z,99.90
2022-09-12T11:12:06.010Z,99.90
2022-09-12T11:14:38.371Z,99.90
2022-09-12T11:17:33.369Z,98.50
2022-09-12T11:20:03.241Z,98.00
2022-09-12T11:22:41.866Z,99.40
2022-09-12T11:25:46.301Z,99.90
2022-09-12T11:28:29.893Z,99.90
2022-09-12T11:31:08.568Z,99.90
2022-09-12T11:33:45.348Z,99.90
2022-09-12T11:36:20.248Z,97.60
2022-09-12T11:39:03.202Z,99.90
2022-09-12T11:41:41.017Z,99.90
2022-09-12T11:44:46.039Z,99.30
2022-09-12T11:47:13.904Z,99.90
2022-09-12T11:49:46.287Z,98.40
2022-09-12T11:52:17.270Z,98.00
2022-09-12T11:55:22.407Z,98.20
2022-09-12T11:57:57.860Z,98.40
2022-09-12T12:00:36.337Z,98.40
2022-09-12T12:03:33.269Z,99.10
2022-09-12T12:06:07.596Z,97.70
2022-09-12T12:08:41.459Z,97.40
2022-09-12T12:11:09.345Z,95.40
2022-09-12T12:13:49.807Z,95.60
2022-09-12T12:16:49.723Z,96.20
2022-09-12T12:19:16.465Z,93.00
2022-09-12T12:21:49.512Z,94.20
2022-09-12T12:24:24.996Z,94.60
2022-09-12T12:27:06.391Z,96.40
2022-09-12T12:29:43.533Z,95.70
2022-09-12T12:32:10.717Z,94.40
2022-09-12T12:34:42.475Z,94.30
2022-09-12T12:37:21.498Z,96.60
2022-09-12T12:39:48.434Z,94.60
2022-09-12T12:42:33.506Z,96.10
2022-09-12T12:45:07.009Z,94.60
2022-09-12T12:47:44.452Z,96.70
2022-09-12T12:50:13.505Z,96.80
2022-09-12T12:52:54.870Z,96.90
2022-09-12T12:55:32.072Z,95.50
2022-09-12T12:58:04.070Z,95.70
2022-09-12T13:00:39.818Z,93.50
2022-09-12T13:03:06.892Z,92.30
2022-09-12T13:05:58.181Z,90.40
2022-09-12T13:08:33.601Z,92.70
2022-09-12T13:11:10.677Z,90.70
2022-09-12T13:13:46.921Z,93.40
2022-09-12T13:16:33.224Z,93.70
2022-09-12T13:19:18.127Z,93.30
2022-09-12T13:22:01.000Z,93.20
2022-09-12T13:24:28.225Z,93.10
2022-09-12T13:26:55.251Z,92.80
2022-09-12T13:29:24.447Z,93.80
2022-09-12T13:32:02.916Z,92.70
2022-09-12T13:34:50.228Z,92.00
2022-09-12T13:37:45.972Z,92.90
2022-09-12T13:40:57.255Z,90.20
2022-09-12T13:43:40.032Z,88.20
2022-09-12T13:46:09.769Z,91.30
2022-09-12T13:48:36.984Z,91.60
2022-09-12T13:51:05.140Z,90.20
2022-09-12T13:53:46.570Z,92.00
2022-09-12T13:56:18.110Z,89.80
2022-09-12T13:58:56.735Z,88.50
2022-09-12T14:01:25.707Z,90.50
2022-09-12T14:03:58.137Z,89.90
2022-09-12T14:06:26.069Z,85.90
2022-09-12T14:08:53.517Z,86.20
2022-09-12T14:11:28.504Z,85.40
2022-09-12T14:13:56.223Z,86.00
2022-09-12T14:16:24.444Z,89.90
2022-09-12T14:18:51.761Z,90.90
2022-09-12T14:21:35.737Z,90.20
2022-09-12T14:24:06.334Z,87.70
2022-09-12T14:26:38.031Z,87.80
2022-09-12T14:29:09.230Z,89.90
2022-09-12T14:31:38.144Z,90.60
2022-09-12T14:34:16.928Z,88.40
2022-09-12T14:36:47.969Z,89.70
2022-09-12T14:39:32.425Z,90.70
2022-09-12T14:42:11.973Z,90.40
2022-09-12T14:44:39.367Z,90.30
2022-09-12T14:47:15.490Z,90.60
2022-09-12T14:49:42.820Z,91.10
2022-09-12T14:52:27.526Z,90.80
2022-09-12T14:54:59.546Z,90.50
2022-09-12T14:57:35.967Z,90.40
2022-09-12T15:00:29.193Z,90.00
2022-09-12T15:03:16.061Z,89.70
2022-09-12T15:05:50.515Z,91.00
2022-09-12T15:08:17.362Z,90.10
2022-09-12T15:10:44.144Z,90.80
2022-09-12T15:13:10.989Z,90.60
2022-09-12T15:15:39.239Z,91.30
2022-09-12T15:18:06.917Z,90.30
2022-09-12T15:20:36.270Z,90.20
2022-09-12T15:23:03.317Z,91.50
2022-09-12T15:25:30.030Z,90.70
2022-09-12T15:27:56.849Z,91.10
2022-09-12T15:30:23.634Z,91.40
2022-09-12T15:32:50.575Z,91.00
2022-09-12T15:35:21.686Z,92.20
2022-09-12T15:37:50.012Z,91.70
2022-09-12T15:40:17.547Z,92.50
2022-09-12T15:42:44.294Z,91.50
2022-09-12T15:45:23.875Z,92.30
2022-09-12T15:47:50.819Z,91.40
2022-09-12T15:50:17.693Z,91.70
2022-09-12T15:52:44.604Z,92.00
2022-09-12T15:55:18.403Z,92.40
2022-09-12T15:57:45.354Z,90.90
2022-09-12T16:00:13.843Z,90.60
2022-09-12T16:02:40.885Z,91.20
2022-09-12T16:05:13.817Z,91.10
2022-09-12T16:07:40.527Z,90.80
2022-09-12T16:10:08.114Z,91.00
2022-09-12T16:12:34.908Z,93.40
2022-09-12T16:15:01.653Z,92.10
2022-09-12T16:17:28.436Z,91.30
2022-09-12T16:19:55.255Z,90.70
2022-09-12T16:22:21.956Z,91.30
2022-09-12T16:24:48.778Z,92.00
2022-09-12T16:27:15.742Z,92.30
2022-09-12T16:29:42.479Z,91.80
2022-09-12T16:32:09.326Z,92.50
2022-09-12T16:34:36.071Z,91.40
2022-09-12T16:37:02.882Z,91.00
2022-09-12T16:39:29.727Z,92.70
2022-09-12T16:41:56.606Z,93.40
2022-09-12T16:44:23.434Z,95.20
2022-09-12T16:46:50.338Z,95.80
2022-09-12T16:49:17.432Z,96.20
2022-09-12T16:51:44.377Z,96.70
2022-09-12T16:54:11.342Z,95.10
2022-09-12T16:56:38.191Z,96.50
2022-09-12T16:59:05.000Z,98.30
2022-09-12T17:01:32.201Z,98.70
2022-09-12T17:03:59.394Z,99.00
2022-09-12T17:06:26.821Z,99.90
2022-09-12T17:08:56.015Z,99.90
2022-09-12T17:11:25.865Z,99.90
2022-09-12T17:14:10.675Z,99.90
2022-09-12T17:16:47.997Z,99.90
2022-09-12T17:19:21.169Z,99.90
2022-09-12T17:21:48.065Z,99.90
2022-09-12T17:24:16.121Z,99.90
2022-09-12T17:26:43.567Z,99.90
2022-09-12T17:29:15.396Z,99.90
2022-09-12T17:31:43.601Z,99.90
2022-09-12T17:34:10.845Z,99.90
2022-09-12T17:36:38.103Z,99.90
2022-09-12T17:39:04.951Z,99.90
2022-09-12T17:41:31.968Z,99.90
2022-09-12T17:44:04.790Z,99.90
2022-09-12T17:46:41.335Z,99.90
2022-09-12T17:49:12.297Z,99.90
2022-09-12T17:51:40.545Z,99.90
2022-09-12T17:54:12.928Z,99.90
2022-09-12T17:56:39.990Z,99.90
2022-09-12T17:59:08.897Z,99.90
2022-09-12T18:01:35.736Z,99.90
2022-09-12T18:04:02.812Z,99.90
2022-09-12T18:06:31.335Z,99.90
2022-09-12T18:09:06.445Z,99.90
2022-09-12T18:11:33.508Z,99.90
2022-09-12T18:14:00.970Z,99.90
2022-09-12T18:16:27.835Z,99.90
2022-09-12T18:18:55.185Z,99.90
2022-09-12T18:21:22.031Z,99.90
2022-09-12T18:23:48.945Z,99.90
2022-09-12T18:26:15.756Z,99.90
2022-09-12T18:28:44.167Z,99.90
2022-09-12T18:31:20.364Z,99.90
2022-09-12T18:33:48.017Z,99.90
2022-09-12T18:36:15.756Z,99.90
2022-09-12T18:38:43.526Z,99.90
2022-09-12T18:41:21.971Z,99.90
2022-09-12T18:43:49.653Z,99.90
2022-09-12T18:46:19.244Z,99.90
2022-09-12T18:48:46.725Z,99.90
2022-09-12T18:51:24.991Z,99.90
2022-09-12T18:53:57.151Z,99.90
2022-09-12T18:56:26.323Z,99.90
2022-09-12T18:58:55.666Z,99.90
2022-09-12T19:01:27.883Z,99.90
2022-09-12T19:03:55.345Z,99.90
2022-09-12T19:06:25.663Z,99.90
2022-09-12T19:08:53.330Z,99.90
2022-09-12T19:11:20.965Z,99.90
2022-09-12T19:13:50.166Z,99.90
2022-09-12T19:16:20.235Z,99.90
2022-09-12T19:18:47.163Z,99.90
2022-09-12T19:21:38.406Z,99.90
2022-09-12T19:24:07.804Z,99.90
2022-09-12T19:26:34.713Z,99.90
2022-09-12T19:29:01.746Z,99.90
2022-09-12T19:31:29.520Z,99.90
2022-09-12T19:34:00.763Z,99.90
2022-09-12T19:36:44.405Z,99.90
2022-09-12T19:39:11.959Z,99.90
2022-09-12T19:41:38.795Z,99.90
2022-09-12T19:44:05.535Z,99.90
2022-09-12T19:46:32.506Z,99.90
2022-09-12T19:48:59.362Z,99.90
2022-09-12T19:51:26.450Z,99.90
2022-09-12T19:53:53.823Z,99.90
2022-09-12T19:56:21.048Z,99.90
2022-09-12T19:58:53.453Z,99.90
2022-09-12T20:01:26.264Z,99.90
2022-09-12T20:03:52.958Z,99.90
2022-09-12T20:06:20.015Z,99.90
2022-09-12T20:08:46.755Z,99.90
2022-09-12T20:11:19.756Z,99.90
2022-09-12T20:13:47.083Z,99.90
2022-09-12T20:16:21.425Z,99.90
2022-09-12T20:18:56.874Z,99.90
2022-09-12T20:21:26.051Z,99.90
2022-09-12T20:23:52.819Z,99.90
2022-09-12T20:26:19.635Z,99.90
2022-09-12T20:28:46.417Z,99.90
2022-09-12T20:31:15.258Z,99.90
2022-09-12T20:33:42.310Z,99.90
2022-09-12T20:36:11.977Z,99.90
2022-09-12T20:38:38.995Z,99.90
2022-09-12T20:41:08.061Z,99.90
2022-09-12T20:43:34.787Z,99.90
2022-09-12T20:46:06.068Z,99.90
2022-09-12T20:48:32.878Z,99.90
2022-09-12T20:50:59.871Z,99.90
2022-09-12T20:53:30.575Z,99.90
2022-09-12T20:55:59.742Z,99.90
2022-09-12T20:58:26.592Z,99.90
2022-09-12T21:00:53.529Z,99.90
2022-09-12T21:03:20.383Z,99.90
2022-09-12T21:05:47.428Z,99.90
2022-09-12T21:08:14.879Z,99.90
2022-09-12T21:10:42.921Z,99.90
2022-09-12T21:13:11.336Z,99.90
2022-09-12T21:15:38.919Z,99.90
2022-09-12T21:18:06.249Z,99.90
2022-09-12T21:20:33.399Z,99.90
2022-09-12T21:23:00.342Z,99.90
2022-09-12T21:25:27.143Z,99.90
2022-09-12T21:27:54.049Z,99.90
2022-09-12T21:30:21.056Z,99.90
2022-09-12T21:32:47.894Z,99.90
2022-09-12T21:35:14.843Z,99.90
2022-09-12T21:37:41.682Z,99.90
2022-09-12T21:40:08.908Z,99.90
2022-09-12T21:42:35.802Z,99.90
2022-09-12T21:45:02.630Z,99.90
2022-09-12T21:47:29.463Z,99.90
2022-09-12T21:49:56.231Z,99.90
2022-09-12T21:52:23.063Z,99.90
2022-09-12T21:54:49.896Z,99.90
2022-09-12T21:57:16.636Z,99.90
2022-09-12T21:59:43.412Z,99.90
2022-09-12T22:02:10.318Z,99.90
2022-09-12T22:04:37.148Z,99.90
2022-09-12T22:07:03.910Z,99.90
2022-09-12T22:09:30.723Z,99.90
2022-09-12T22:11:57.499Z,99.90
2022-09-12T22:14:24.406Z,99.90
2022-09-12T22:16:51.215Z,99.90
2022-09-12T22:19:18.499Z,99.90
2022-09-12T22:21:45.339Z,99.90
2022-09-12T22:24:12.284Z,99.90
2022-09-12T22:26:43.835Z,99.90
2022-09-12T22:29:11.444Z,99.90
2022-09-12T22:31:38.486Z,99.90
2022-09-12T22:34:05.710Z,99.90
2022-09-12T22:36:34.950Z,99.90
2022-09-12T22:39:05.433Z,99.90
2022-09-12T22:41:32.667Z,99.90
2022-09-12T22:43:59.536Z,99.90
2022-09-12T22:46:26.530Z,99.90
2022-09-12T22:48:53.298Z,99.90
2022-09-12T22:51:19.962Z,99.90
2022-09-12T22:53:46.896Z,99.90
2022-09-12T22:56:13.930Z,99.90
2022-09-12T22:58:40.665Z,99.90
2022-09-12T23:01:08.451Z,99.90
2022-09-12T23:03:35.457Z,99.90
2022-09-12T23:06:02.630Z,99.90
2022-09-12T23:08:29.839Z,99.90
2022-09-12T23:11:18.568Z,99.90
2022-09-12T23:13:47.337Z,99.90
2022-09-12T23:16:19.118Z,99.90
2022-09-12T23:18:46.435Z,99.90
2022-09-12T23:21:15.733Z,99.90
2022-09-12T23:23:42.580Z,99.90
2022-09-12T23:26:09.422Z,99.90
2022-09-12T23:28:37.162Z,99.90
2022-09-12T23:31:04.470Z,99.90
2022-09-12T23:33:32.188Z,99.90
2022-09-12T23:36:07.448Z,99.90
2022-09-12T23:38:35.721Z,99.90
2022-09-12T23:41:03.667Z,99.90
2022-09-12T23:43:31.161Z,99.90
2022-09-12T23:45:58.486Z,99.90
2022-09-12T23:48:25.626Z,99.90
2022-09-12T23:50:52.819Z,99.90
2022-09-12T23:53:20.544Z,99.90
2022-09-12T23:55:48.213Z,99.90
2022-09-12T23:58:15.154Z,99.90
