createdAt,value
2017-06-04T00:00:37.683Z,18.87
2017-06-04T00:02:37.708Z,18.76
2017-06-04T00:03:37.731Z,18.88
2017-06-04T00:04:37.759Z,18.84
2017-06-04T00:05:37.483Z,18.85
2017-06-04T00:06:37.807Z,18.75
2017-06-04T00:07:37.834Z,18.76
2017-06-04T00:08:37.867Z,18.73
2017-06-04T00:09:37.886Z,18.75
2017-06-04T00:10:37.910Z,18.73
2017-06-04T00:11:37.938Z,18.72
2017-06-04T00:12:37.962Z,18.72
2017-06-04T00:13:37.987Z,18.58
2017-06-04T00:14:37.714Z,18.7
2017-06-04T00:15:38.039Z,18.7
2017-06-04T00:16:38.063Z,18.57
2017-06-04T00:17:38.119Z,18.67
2017-06-04T00:18:38.115Z,18.7
2017-06-04T00:19:37.840Z,18.55
2017-06-04T00:20:37.868Z,18.67
2017-06-04T00:21:37.891Z,18.55
2017-06-04T00:22:37.966Z,18.7
2017-06-04T00:23:37.938Z,18.67
2017-06-04T00:24:52.887Z,18.63
2017-06-04T00:25:37.991Z,18.62
2017-06-04T00:26:38.018Z,18.54
2017-06-04T00:27:38.343Z,18.5
2017-06-04T00:28:38.372Z,18.42
2017-06-04T00:29:38.399Z,18.41
2017-06-04T00:30:38.427Z,18.37
2017-06-04T00:31:38.453Z,18.36
2017-06-04T00:32:38.493Z,18.36
2017-06-04T00:33:38.515Z,18.21
2017-06-04T00:34:38.540Z,18.26
2017-06-04T00:35:38.550Z,18.15
2017-06-04T00:36:38.576Z,18.1
2017-06-04T00:37:38.607Z,18.15
2017-06-04T00:38:53.243Z,18.08
2017-06-04T00:39:38.049Z,18.17
2017-06-04T00:40:52.994Z,18.1
2017-06-04T00:41:38.703Z,18.12
2017-06-04T00:42:38.729Z,18.11
2017-06-04T00:43:38.753Z,18.07
2017-06-04T00:44:38.783Z,17.97
2017-06-04T00:45:38.807Z,17.92
2017-06-04T00:46:38.833Z,18.07
2017-06-04T00:47:38.856Z,17.92
2017-06-04T00:48:38.881Z,17.97
2017-06-04T00:49:38.906Z,17.96
2017-06-04T00:50:38.950Z,18.02
2017-06-04T00:51:38.961Z,18.07
2017-06-04T00:52:38.682Z,18.1
2017-06-04T00:53:39.009Z,18.1
2017-06-04T00:54:39.068Z,18.08
2017-06-04T00:55:39.060Z,18.11
2017-06-04T00:56:53.752Z,18.11
2017-06-04T00:57:39.111Z,18.1
2017-06-04T00:58:39.141Z,18.11
2017-06-04T00:59:39.164Z,18.1
2017-06-04T01:00:39.187Z,17.95
2017-06-04T01:01:39.213Z,18
2017-06-04T01:03:39.269Z,18.05
2017-06-04T01:04:39.291Z,17.96
2017-06-04T01:05:39.317Z,17.97
2017-06-04T01:07:39.377Z,17.92
2017-06-04T01:08:54.008Z,17.92
2017-06-04T01:09:39.115Z,17.95
2017-06-04T01:10:39.140Z,17.86
2017-06-04T01:11:39.164Z,17.81
2017-06-04T01:12:54.110Z,17.77
2017-06-04T01:13:39.518Z,17.77
2017-06-04T01:14:39.542Z,17.75
2017-06-04T01:15:39.568Z,17.81
2017-06-04T01:16:39.598Z,17.74
2017-06-04T01:17:39.618Z,17.77
2017-06-04T01:18:39.646Z,17.79
2017-06-04T01:19:39.719Z,17.75
2017-06-04T01:20:39.697Z,17.77
2017-06-04T01:21:39.719Z,17.81
2017-06-04T01:23:39.772Z,17.82
2017-06-04T01:24:54.414Z,17.78
2017-06-04T01:25:54.438Z,17.78
2017-06-04T01:26:39.846Z,17.81
2017-06-04T01:27:54.491Z,17.84
2017-06-04T01:28:39.899Z,17.7
2017-06-04T01:29:39.921Z,17.64
2017-06-04T01:31:39.972Z,17.58
2017-06-04T01:32:39.695Z,17.55
2017-06-04T01:33:40.026Z,17.58
2017-06-04T01:34:40.050Z,17.56
2017-06-04T01:35:40.076Z,17.52
2017-06-04T01:36:40.110Z,17.62
2017-06-04T01:37:40.126Z,17.52
2017-06-04T01:38:40.150Z,17.64
2017-06-04T01:39:40.179Z,17.62
2017-06-04T01:40:40.204Z,17.58
2017-06-04T01:41:40.230Z,17.62
2017-06-04T01:42:40.250Z,17.66
2017-06-04T01:43:40.280Z,17.72
2017-06-04T01:44:40.306Z,17.64
2017-06-04T01:45:40.333Z,17.71
2017-06-04T01:46:40.353Z,17.74
2017-06-04T01:47:40.377Z,17.77
2017-06-04T01:48:40.456Z,17.77
2017-06-04T01:49:40.125Z,17.72
2017-06-04T01:50:40.452Z,17.77
2017-06-04T01:51:40.480Z,17.77
2017-06-04T01:52:40.503Z,17.79
2017-06-04T01:54:40.559Z,17.68
2017-06-04T01:55:40.587Z,17.7
2017-06-04T01:56:40.607Z,17.78
2017-06-04T01:57:40.631Z,17.78
2017-06-04T01:58:40.355Z,17.79
2017-06-04T01:59:55.298Z,17.79
2017-06-04T02:00:40.707Z,17.74
2017-06-04T02:01:40.733Z,17.74
2017-06-04T02:02:40.457Z,17.72
2017-06-04T02:03:40.478Z,17.84
2017-06-04T02:04:40.503Z,17.84
2017-06-04T02:05:40.832Z,17.9
2017-06-04T02:06:40.855Z,17.95
2017-06-04T02:07:40.579Z,17.84
2017-06-04T02:08:40.637Z,17.84
2017-06-04T02:10:55.274Z,17.79
2017-06-04T02:11:40.681Z,17.86
2017-06-04T02:12:40.707Z,17.82
2017-06-04T02:13:40.736Z,17.89
2017-06-04T02:14:40.759Z,17.86
2017-06-04T02:15:55.704Z,17.78
2017-06-04T02:16:40.806Z,17.78
2017-06-04T02:17:41.135Z,17.81
2017-06-04T02:18:41.162Z,17.86
2017-06-04T02:19:41.185Z,17.82
2017-06-04T02:20:41.214Z,17.84
2017-06-04T02:21:41.236Z,17.81
2017-06-04T02:22:41.313Z,17.84
2017-06-04T02:23:41.287Z,17.82
2017-06-04T02:24:41.009Z,17.82
2017-06-04T02:25:41.034Z,17.82
2017-06-04T02:26:41.060Z,17.86
2017-06-04T02:27:56.007Z,17.84
2017-06-04T02:28:56.031Z,17.89
2017-06-04T02:29:41.439Z,17.95
2017-06-04T02:30:41.464Z,17.86
2017-06-04T02:31:56.110Z,17.9
2017-06-04T02:32:41.514Z,18.02
2017-06-04T02:33:41.541Z,17.99
2017-06-04T02:34:41.264Z,18.02
2017-06-04T02:35:41.601Z,17.97
2017-06-04T02:36:41.619Z,17.96
2017-06-04T02:37:41.945Z,17.97
2017-06-04T02:38:41.668Z,17.89
2017-06-04T02:39:41.692Z,17.96
2017-06-04T02:40:41.719Z,18
2017-06-04T02:42:41.767Z,17.95
2017-06-04T02:43:56.411Z,18.1
2017-06-04T02:44:56.435Z,18.05
2017-06-04T02:45:41.845Z,18.07
2017-06-04T02:46:41.918Z,17.96
2017-06-04T02:47:56.510Z,18
2017-06-04T02:48:41.314Z,17.99
2017-06-04T02:49:41.341Z,17.97
2017-06-04T02:50:41.971Z,18.02
2017-06-04T02:51:41.999Z,18.03
2017-06-04T02:52:42.019Z,17.9
2017-06-04T02:53:42.044Z,17.92
2017-06-04T02:54:42.068Z,17.89
2017-06-04T02:55:56.769Z,17.9
2017-06-04T02:56:42.123Z,17.92
2017-06-04T02:58:42.177Z,17.96
2017-06-04T02:59:56.815Z,17.97
2017-06-04T03:00:56.840Z,18
2017-06-04T03:01:42.249Z,18
2017-06-04T03:02:56.891Z,18
2017-06-04T03:03:42.298Z,17.99
2017-06-04T03:04:42.324Z,17.96
2017-06-04T03:05:42.046Z,17.99
2017-06-04T03:06:42.072Z,18.02
2017-06-04T03:07:42.402Z,18.05
2017-06-04T03:08:42.424Z,18.12
2017-06-04T03:09:42.453Z,18.14
2017-06-04T03:11:42.511Z,17.99
2017-06-04T03:13:42.549Z,17.97
2017-06-04T03:14:57.195Z,18.05
2017-06-04T03:15:57.220Z,18.12
2017-06-04T03:16:42.628Z,18.1
2017-06-04T03:17:42.654Z,18.1
2017-06-04T03:18:42.676Z,18.07
2017-06-04T03:19:42.701Z,18.1
2017-06-04T03:20:42.729Z,18.12
2017-06-04T03:21:42.754Z,18.12
2017-06-04T03:22:42.778Z,18.1
2017-06-04T03:23:42.802Z,18.1
2017-06-04T03:24:42.829Z,18.12
2017-06-04T03:25:42.553Z,18
2017-06-04T03:26:42.575Z,18.05
2017-06-04T03:28:57.551Z,18.1
2017-06-04T03:29:57.575Z,18.07
2017-06-04T03:30:42.981Z,18.08
2017-06-04T03:31:57.623Z,18.11
2017-06-04T03:32:43.035Z,18.08
2017-06-04T03:33:43.056Z,18.1
2017-06-04T03:34:57.699Z,18.17
2017-06-04T03:35:43.107Z,18.11
2017-06-04T03:36:43.133Z,18.2
2017-06-04T03:37:43.155Z,18.21
2017-06-04T03:38:43.181Z,18.27
2017-06-04T03:39:43.208Z,18.25
2017-06-04T03:40:43.236Z,18.25
2017-06-04T03:41:43.259Z,18.23
2017-06-04T03:42:43.283Z,18.27
2017-06-04T03:43:43.308Z,18.27
2017-06-04T03:45:43.363Z,18.27
2017-06-04T03:46:58.006Z,18.23
2017-06-04T03:47:43.409Z,18.26
2017-06-04T03:48:43.131Z,18.23
2017-06-04T03:49:43.158Z,18.27
2017-06-04T03:50:58.105Z,18.27
2017-06-04T03:51:43.513Z,18.35
2017-06-04T03:52:43.536Z,18.35
2017-06-04T03:53:43.600Z,18.32
2017-06-04T03:54:43.590Z,18.33
2017-06-04T03:55:43.611Z,18.36
2017-06-04T03:56:43.640Z,18.42
2017-06-04T03:57:43.661Z,18.32
2017-06-04T04:00:43.738Z,18.45
2017-06-04T04:01:43.765Z,18.37
2017-06-04T04:02:43.791Z,18.37
2017-06-04T04:03:43.814Z,18.3
2017-06-04T04:04:43.842Z,18.29
2017-06-04T04:05:43.563Z,18.3
2017-06-04T04:06:58.509Z,18.33
2017-06-04T04:07:43.919Z,18.36
2017-06-04T04:08:43.943Z,18.42
2017-06-04T04:09:43.714Z,18.37
2017-06-04T04:11:44.018Z,18.39
2017-06-04T04:12:44.047Z,18.48
2017-06-04T04:13:44.067Z,18.47
2017-06-04T04:14:44.094Z,18.44
2017-06-04T04:15:44.120Z,18.54
2017-06-04T04:16:44.146Z,18.48
2017-06-04T04:18:44.194Z,18.57
2017-06-04T04:19:44.221Z,18.57
2017-06-04T04:20:44.245Z,18.62
2017-06-04T04:21:44.269Z,18.58
2017-06-04T04:22:58.913Z,18.67
2017-06-04T04:23:44.319Z,18.66
2017-06-04T04:24:44.347Z,18.65
2017-06-04T04:25:44.369Z,18.7
2017-06-04T04:26:44.399Z,18.6
2017-06-04T04:27:44.423Z,18.66
2017-06-04T04:28:44.445Z,18.7
2017-06-04T04:29:44.472Z,18.67
2017-06-04T04:30:44.501Z,18.63
2017-06-04T04:32:44.548Z,18.69
2017-06-04T04:33:44.579Z,18.69
2017-06-04T04:34:44.608Z,18.72
2017-06-04T04:35:59.244Z,18.7
2017-06-04T04:36:44.653Z,18.82
2017-06-04T04:37:59.298Z,18.85
2017-06-04T04:38:44.702Z,18.85
2017-06-04T04:39:44.424Z,18.94
2017-06-04T04:40:44.450Z,18.99
2017-06-04T04:41:44.778Z,18.95
2017-06-04T04:42:44.501Z,18.99
2017-06-04T04:43:44.528Z,19
2017-06-04T04:44:59.174Z,18.99
2017-06-04T04:47:59.600Z,18.9
2017-06-04T04:48:44.956Z,18.85
2017-06-04T04:49:44.679Z,18.9
2017-06-04T04:50:45.007Z,18.82
2017-06-04T04:51:44.730Z,18.85
2017-06-04T04:52:44.755Z,18.82
2017-06-04T04:53:45.084Z,18.73
2017-06-04T04:54:45.159Z,18.73
2017-06-04T04:55:45.135Z,18.76
2017-06-04T04:56:45.161Z,18.73
2017-06-04T04:57:45.190Z,18.78
2017-06-04T04:58:45.212Z,18.72
2017-06-04T04:59:45.234Z,18.76
2017-06-04T05:00:45.263Z,18.78
2017-06-04T05:01:45.288Z,18.78
2017-06-04T05:02:45.312Z,18.75
2017-06-04T05:03:45.034Z,18.85
2017-06-04T05:04:59.983Z,18.82
2017-06-04T05:05:45.391Z,18.9
2017-06-04T05:07:00.032Z,18.88
2017-06-04T05:07:45.439Z,18.99
2017-06-04T05:08:45.162Z,18.94
2017-06-04T05:10:00.108Z,18.94
2017-06-04T05:10:45.515Z,18.98
2017-06-04T05:11:45.592Z,18.99
2017-06-04T05:12:45.565Z,19
2017-06-04T05:13:45.594Z,19.04
2017-06-04T05:14:45.619Z,19.07
2017-06-04T05:15:45.645Z,19.1
2017-06-04T05:16:45.674Z,19.04
2017-06-04T05:17:45.693Z,19.08
2017-06-04T05:19:45.744Z,19.06
2017-06-04T05:21:00.390Z,19.02
2017-06-04T05:21:45.797Z,19.06
2017-06-04T05:23:00.440Z,19.13
2017-06-04T05:23:45.847Z,19.14
2017-06-04T05:24:45.876Z,19.14
2017-06-04T05:26:00.214Z,19.16
2017-06-04T05:26:45.925Z,19.19
2017-06-04T05:27:45.948Z,19.18
2017-06-04T05:28:45.973Z,19.21
2017-06-04T05:29:45.698Z,19.21
2017-06-04T05:30:46.028Z,19.31
2017-06-04T05:31:46.053Z,19.36
2017-06-04T05:32:46.081Z,19.31
2017-06-04T05:33:45.804Z,19.29
2017-06-04T05:34:46.127Z,19.32
2017-06-04T05:36:46.179Z,19.32
2017-06-04T05:37:46.204Z,19.4
2017-06-04T05:39:00.847Z,19.37
2017-06-04T05:39:46.254Z,19.39
2017-06-04T05:40:46.281Z,19.37
2017-06-04T05:42:00.923Z,19.44
2017-06-04T05:42:46.330Z,19.44
2017-06-04T05:43:46.359Z,19.41
2017-06-04T05:44:46.384Z,19.44
2017-06-04T05:45:46.408Z,19.48
2017-06-04T05:47:46.459Z,19.44
2017-06-04T05:49:46.511Z,19.46
2017-06-04T05:50:46.540Z,19.44
2017-06-04T05:51:46.563Z,19.43
2017-06-04T05:52:46.588Z,19.47
2017-06-04T05:53:46.616Z,19.51
2017-06-04T05:55:01.257Z,19.55
2017-06-04T05:55:46.672Z,19.59
2017-06-04T05:56:46.697Z,19.63
2017-06-04T05:58:01.333Z,19.58
2017-06-04T05:58:46.747Z,19.62
2017-06-04T05:59:46.766Z,19.66
2017-06-04T06:00:46.795Z,19.62
2017-06-04T06:01:46.818Z,19.68
2017-06-04T06:02:46.848Z,19.68
2017-06-04T06:03:46.870Z,19.61
2017-06-04T06:04:46.894Z,19.61
2017-06-04T06:06:46.949Z,19.59
2017-06-04T06:07:46.972Z,19.74
2017-06-04T06:08:47.000Z,19.62
2017-06-04T06:09:47.022Z,19.65
2017-06-04T06:11:01.667Z,19.71
2017-06-04T06:11:46.775Z,19.62
2017-06-04T06:13:01.719Z,19.63
2017-06-04T06:13:47.128Z,19.69
2017-06-04T06:14:47.153Z,19.65
2017-06-04T06:15:47.180Z,19.68
2017-06-04T06:16:47.209Z,19.77
2017-06-04T06:17:47.263Z,19.69
2017-06-04T06:18:47.255Z,19.74
2017-06-04T06:21:47.333Z,19.69
2017-06-04T06:22:47.362Z,19.68
2017-06-04T06:23:47.387Z,19.78
2017-06-04T06:24:47.108Z,19.78
2017-06-04T06:25:47.436Z,19.77
2017-06-04T06:26:47.464Z,19.78
2017-06-04T06:27:47.488Z,19.74
2017-06-04T06:28:47.516Z,19.74
2017-06-04T06:29:47.540Z,19.73
2017-06-04T06:30:47.263Z,19.63
2017-06-04T06:31:47.287Z,19.71
2017-06-04T06:32:47.617Z,19.76
2017-06-04T06:33:47.643Z,19.76
2017-06-04T06:34:47.668Z,19.76
2017-06-04T06:36:47.418Z,19.78
2017-06-04T06:37:47.743Z,19.77
2017-06-04T06:38:47.773Z,19.78
2017-06-04T06:39:47.796Z,19.77
2017-06-04T06:41:02.440Z,19.76
2017-06-04T06:42:02.465Z,19.77
2017-06-04T06:42:47.873Z,19.69
2017-06-04T06:43:47.898Z,19.84
2017-06-04T06:45:02.544Z,19.76
2017-06-04T06:45:47.949Z,19.77
2017-06-04T06:46:47.977Z,19.73
2017-06-04T06:47:48.001Z,19.87
2017-06-04T06:48:48.026Z,19.78
2017-06-04T06:49:48.053Z,19.74
2017-06-04T06:50:48.080Z,19.87
2017-06-04T06:53:48.154Z,19.73
2017-06-04T06:54:48.186Z,19.73
2017-06-04T06:55:48.211Z,19.8
2017-06-04T06:57:02.853Z,19.76
2017-06-04T06:58:02.877Z,19.78
2017-06-04T06:59:02.901Z,19.78
2017-06-04T06:59:48.349Z,19.76
2017-06-04T07:01:02.954Z,19.8
2017-06-04T07:01:48.363Z,19.91
2017-06-04T07:02:48.387Z,19.77
2017-06-04T07:03:48.416Z,19.78
2017-06-04T07:04:48.440Z,19.8
2017-06-04T07:05:48.465Z,19.83
2017-06-04T07:06:48.490Z,20.01
2017-06-04T07:07:48.515Z,20.02
2017-06-04T07:08:48.542Z,20.01
2017-06-04T07:09:48.616Z,19.84
2017-06-04T07:10:48.593Z,19.86
2017-06-04T07:11:48.620Z,19.8
2017-06-04T07:13:03.264Z,19.76
2017-06-04T07:14:03.287Z,19.78
2017-06-04T07:14:48.695Z,19.76
2017-06-04T07:15:48.418Z,19.76
2017-06-04T07:17:03.364Z,19.77
2017-06-04T07:17:48.774Z,19.81
2017-06-04T07:18:48.799Z,19.74
2017-06-04T07:19:48.825Z,19.84
2017-06-04T07:20:48.851Z,19.76
2017-06-04T07:21:48.875Z,19.73
2017-06-04T07:22:48.902Z,19.74
2017-06-04T07:23:48.927Z,19.71
2017-06-04T07:25:49.008Z,19.77
2017-06-04T07:26:49.007Z,19.8
2017-06-04T07:28:49.060Z,19.71
2017-06-04T07:29:49.083Z,19.71
2017-06-04T07:30:49.107Z,19.76
2017-06-04T07:31:49.132Z,19.76
2017-06-04T07:33:03.777Z,19.76
2017-06-04T07:33:49.188Z,19.73
2017-06-04T07:34:49.212Z,19.71
2017-06-04T07:35:49.237Z,19.73
2017-06-04T07:36:49.265Z,19.81
2017-06-04T07:37:49.293Z,19.61
2017-06-04T07:38:49.312Z,19.63
2017-06-04T07:39:49.340Z,19.58
2017-06-04T07:40:49.366Z,19.55
2017-06-04T07:42:04.012Z,19.51
2017-06-04T07:42:49.417Z,19.55
2017-06-04T07:43:49.449Z,19.59
2017-06-04T07:44:49.467Z,19.37
2017-06-04T07:46:04.111Z,19.37
2017-06-04T07:46:49.219Z,19.4
2017-06-04T07:48:04.164Z,19.28
2017-06-04T07:48:49.621Z,19.29
2017-06-04T07:49:49.598Z,19.16
2017-06-04T07:50:49.627Z,19.21
2017-06-04T07:51:49.347Z,19.25
2017-06-04T07:52:49.676Z,19.32
2017-06-04T07:53:49.700Z,19.33
2017-06-04T07:54:49.727Z,19.41
2017-06-04T07:55:49.145Z,19.32
2017-06-04T07:56:49.774Z,19.44
2017-06-04T07:58:49.828Z,19.46
2017-06-04T07:59:49.551Z,19.5
2017-06-04T08:00:49.577Z,19.43
2017-06-04T08:01:49.908Z,19.4
2017-06-04T08:02:49.929Z,19.46
2017-06-04T08:03:49.956Z,19.51
2017-06-04T08:04:49.981Z,19.5
2017-06-04T08:05:50.010Z,19.47
2017-06-04T08:06:50.033Z,19.5
2017-06-04T08:07:50.063Z,19.44
2017-06-04T08:08:49.784Z,19.41
2017-06-04T08:09:50.109Z,19.43
2017-06-04T08:10:50.137Z,19.5
2017-06-04T08:11:50.161Z,19.5
2017-06-04T08:13:50.214Z,19.33
2017-06-04T08:14:50.239Z,19.21
2017-06-04T08:15:50.265Z,19
2017-06-04T08:16:50.291Z,18.69
2017-06-04T08:17:50.315Z,18.65
2017-06-04T08:18:50.344Z,18.55
2017-06-04T08:20:04.986Z,18.57
2017-06-04T08:20:50.393Z,18.44
2017-06-04T08:21:50.420Z,18.32
2017-06-04T08:22:50.450Z,18.3
2017-06-04T08:23:50.469Z,18.2
2017-06-04T08:24:50.494Z,18.32
2017-06-04T08:25:50.521Z,18.3
2017-06-04T08:26:50.545Z,18.18
2017-06-04T08:27:50.577Z,18.23
2017-06-04T08:28:50.292Z,18.3
2017-06-04T08:29:50.623Z,18.48
2017-06-04T08:31:50.724Z,18.36
2017-06-04T08:33:05.317Z,18.37
2017-06-04T08:33:50.421Z,18.45
2017-06-04T08:34:50.445Z,18.47
2017-06-04T08:36:05.393Z,18.42
2017-06-04T08:36:50.497Z,18.44
2017-06-04T08:37:50.825Z,18.33
2017-06-04T08:38:50.853Z,18.41
2017-06-04T08:39:50.888Z,18.41
2017-06-04T08:40:50.600Z,18.3
2017-06-04T08:41:50.926Z,18.37
2017-06-04T08:42:50.954Z,18.39
2017-06-04T08:44:51.002Z,18.52
2017-06-04T08:45:51.029Z,18.63
2017-06-04T08:46:50.755Z,18.69
2017-06-04T08:47:51.079Z,18.55
2017-06-04T08:48:51.108Z,18.69
2017-06-04T08:49:51.131Z,18.58
2017-06-04T08:50:51.158Z,18.57
2017-06-04T08:52:05.497Z,18.39
2017-06-04T08:52:51.211Z,18.39
2017-06-04T08:53:50.932Z,18.27
2017-06-04T08:54:51.260Z,18.3
2017-06-04T08:55:50.981Z,18.39
2017-06-04T08:56:51.313Z,18.25
2017-06-04T08:57:51.337Z,18.14
2017-06-04T08:58:51.363Z,18.23
2017-06-04T08:59:51.388Z,18.33
2017-06-04T09:01:51.439Z,18.27
2017-06-04T09:04:51.213Z,18.51
2017-06-04T09:05:51.540Z,18.35
2017-06-04T09:06:51.566Z,18.48
2017-06-04T09:08:06.213Z,18.41
2017-06-04T09:08:51.618Z,18.54
2017-06-04T09:09:51.644Z,18.47
2017-06-04T09:10:51.671Z,18.41
2017-06-04T09:11:51.393Z,18.35
2017-06-04T09:12:51.721Z,18.41
2017-06-04T09:13:51.746Z,18.35
2017-06-04T09:14:51.770Z,18.37
2017-06-04T09:15:51.801Z,18.39
2017-06-04T09:17:51.850Z,18.41
2017-06-04T09:18:51.883Z,18.35
2017-06-04T09:19:51.904Z,18.3
2017-06-04T09:20:51.625Z,18.41
2017-06-04T09:21:51.974Z,18.52
2017-06-04T09:23:06.595Z,18.45
2017-06-04T09:23:52.006Z,18.51
2017-06-04T09:24:52.032Z,18.7
2017-06-04T09:25:52.057Z,18.58
2017-06-04T09:26:52.081Z,18.65
2017-06-04T09:27:52.107Z,18.52
2017-06-04T09:28:52.133Z,18.52
2017-06-04T09:29:51.854Z,18.32
2017-06-04T09:30:52.183Z,18.3
2017-06-04T09:31:52.214Z,18.36
2017-06-04T09:34:52.286Z,18.18
2017-06-04T09:35:52.010Z,18.14
2017-06-04T09:36:52.335Z,18.08
2017-06-04T09:37:52.363Z,17.92
2017-06-04T09:38:52.387Z,17.77
2017-06-04T09:39:52.443Z,17.74
2017-06-04T09:40:52.440Z,17.68
2017-06-04T09:41:52.464Z,17.62
2017-06-04T09:42:52.488Z,17.55
2017-06-04T09:43:52.518Z,17.66
2017-06-04T09:44:52.542Z,17.66
2017-06-04T09:45:52.567Z,17.51
2017-06-04T09:46:52.591Z,17.51
2017-06-04T09:47:52.615Z,17.44
2017-06-04T09:48:52.648Z,17.44
2017-06-04T09:49:52.668Z,17.44
2017-06-04T09:50:52.390Z,17.49
2017-06-04T09:51:52.721Z,17.62
2017-06-04T09:52:52.742Z,17.46
2017-06-04T09:53:52.775Z,17.44
2017-06-04T09:55:07.410Z,17.26
2017-06-04T09:55:52.818Z,17.33
2017-06-04T09:56:52.849Z,17.3
2017-06-04T09:57:52.869Z,17.3
2017-06-04T09:58:52.893Z,17.28
2017-06-04T09:59:52.919Z,17.31
2017-06-04T10:00:52.640Z,17.3
2017-06-04T10:01:52.666Z,17.4
2017-06-04T10:03:53.021Z,17.3
2017-06-04T10:05:53.072Z,17.34
2017-06-04T10:06:53.103Z,17.25
2017-06-04T10:07:52.821Z,17.36
2017-06-04T10:08:53.145Z,17.31
2017-06-04T10:09:53.170Z,17.23
2017-06-04T10:11:07.813Z,17.3
2017-06-04T10:11:52.920Z,17.23
2017-06-04T10:12:53.244Z,17.31
2017-06-04T10:13:53.019Z,17.31
2017-06-04T10:14:53.297Z,17.28
2017-06-04T10:15:53.368Z,17.25
2017-06-04T10:16:53.039Z,17.28
2017-06-04T10:17:53.370Z,17.23
2017-06-04T10:18:53.395Z,17.25
2017-06-04T10:20:53.447Z,17.21
2017-06-04T10:21:53.468Z,17.19
2017-06-04T10:23:08.112Z,17.26
2017-06-04T10:24:08.135Z,17.19
2017-06-04T10:24:53.544Z,17.23
2017-06-04T10:25:53.574Z,17.26
2017-06-04T10:27:08.211Z,17.28
2017-06-04T10:27:53.619Z,17.3
2017-06-04T10:29:53.365Z,17.52
2017-06-04T10:30:53.693Z,17.54
2017-06-04T10:31:53.717Z,17.58
2017-06-04T10:32:53.442Z,17.64
2017-06-04T10:33:53.772Z,17.51
2017-06-04T10:34:53.791Z,17.54
2017-06-04T10:36:53.845Z,17.62
2017-06-04T10:37:53.570Z,17.58
2017-06-04T10:39:08.511Z,17.52
2017-06-04T10:40:08.536Z,17.63
2017-06-04T10:40:53.948Z,17.68
2017-06-04T10:41:53.665Z,17.66
2017-06-04T10:43:08.611Z,17.72
2017-06-04T10:43:54.019Z,17.77
2017-06-04T10:44:54.043Z,17.82
2017-06-04T10:45:54.069Z,17.81
2017-06-04T10:46:54.094Z,17.84
2017-06-04T10:47:54.118Z,17.93
2017-06-04T10:48:54.144Z,17.96
2017-06-04T10:50:54.194Z,17.89
2017-06-04T10:51:54.218Z,17.81
2017-06-04T10:52:54.248Z,17.9
2017-06-04T10:54:08.582Z,17.86
2017-06-04T10:54:54.299Z,17.87
2017-06-04T10:56:08.937Z,17.84
2017-06-04T10:56:54.345Z,17.84
2017-06-04T10:58:08.987Z,17.75
2017-06-04T10:58:54.396Z,17.64
2017-06-04T10:59:54.419Z,17.71
2017-06-04T11:00:54.596Z,17.74
2017-06-04T11:01:54.471Z,17.7
2017-06-04T11:02:54.192Z,17.68
2017-06-04T11:03:54.521Z,17.68
2017-06-04T11:04:54.545Z,17.68
2017-06-04T11:05:54.577Z,17.72
2017-06-04T11:06:54.594Z,17.71
2017-06-04T11:07:54.624Z,17.75
2017-06-04T11:09:08.962Z,17.81
2017-06-04T11:09:54.370Z,17.81
2017-06-04T11:10:54.702Z,17.9
2017-06-04T11:11:54.723Z,17.84
2017-06-04T11:12:54.746Z,17.87
2017-06-04T11:13:54.774Z,17.99
2017-06-04T11:14:54.492Z,18.02
2017-06-04T11:15:54.824Z,18.12
2017-06-04T11:16:54.544Z,18.42
2017-06-04T11:17:54.872Z,18.39
2017-06-04T11:18:54.898Z,18.29
2017-06-04T11:19:54.923Z,18.39
2017-06-04T11:20:54.949Z,18.44
2017-06-04T11:21:54.671Z,18.5
2017-06-04T11:22:54.393Z,18.63
2017-06-04T11:23:54.720Z,18.65
2017-06-04T11:24:54.748Z,18.57
2017-06-04T11:26:09.692Z,18.48
2017-06-04T11:27:09.718Z,18.27
2017-06-04T11:27:55.131Z,18.29
2017-06-04T11:28:54.849Z,18.23
2017-06-04T11:30:09.808Z,18.39
2017-06-04T11:30:55.201Z,18.37
2017-06-04T11:31:54.924Z,18.41
2017-06-04T11:32:55.252Z,18.47
2017-06-04T11:33:55.279Z,18.54
2017-06-04T11:35:55.331Z,18.47
2017-06-04T11:36:55.354Z,18.45
2017-06-04T11:37:55.380Z,18.39
2017-06-04T11:38:55.408Z,18.51
2017-06-04T11:40:55.457Z,18.6
2017-06-04T11:41:55.482Z,18.5
2017-06-04T11:42:55.543Z,18.54
2017-06-04T11:43:55.533Z,18.42
2017-06-04T11:44:55.558Z,18.41
2017-06-04T11:46:10.203Z,18.29
2017-06-04T11:46:55.609Z,18.23
2017-06-04T11:47:55.633Z,18.37
2017-06-04T11:48:55.660Z,18.27
2017-06-04T11:49:55.691Z,18.05
2017-06-04T11:50:55.711Z,18.14
2017-06-04T11:51:55.787Z,18.14
2017-06-04T11:52:55.764Z,18.15
2017-06-04T11:53:55.787Z,18.08
2017-06-04T11:54:55.812Z,18.33
2017-06-04T11:56:55.864Z,18.3
2017-06-04T11:57:55.889Z,18.23
2017-06-04T11:59:10.533Z,18.11
2017-06-04T11:59:55.942Z,18.03
2017-06-04T12:00:55.965Z,18.08
2017-06-04T12:02:10.608Z,18.1
2017-06-04T12:02:56.021Z,18.1
2017-06-04T12:03:56.041Z,18.08
2017-06-04T12:04:56.067Z,18.05
2017-06-04T12:05:56.096Z,18.08
2017-06-04T12:06:56.118Z,18.11
2017-06-04T12:07:56.143Z,17.99
2017-06-04T12:08:56.168Z,17.96
2017-06-04T12:09:55.888Z,17.92
2017-06-04T12:10:56.224Z,17.86
2017-06-04T12:11:56.242Z,17.81
2017-06-04T12:12:56.276Z,17.74
2017-06-04T12:13:56.293Z,17.74
2017-06-04T12:14:56.016Z,17.77
2017-06-04T12:15:56.346Z,17.82
2017-06-04T12:16:56.369Z,17.86
2017-06-04T12:18:11.011Z,17.84
2017-06-04T12:18:56.418Z,17.9
2017-06-04T12:19:56.446Z,18.02
2017-06-04T12:20:56.468Z,17.78
2017-06-04T12:21:56.494Z,17.93
2017-06-04T12:22:56.520Z,17.89
2017-06-04T12:24:56.575Z,17.79
2017-06-04T12:25:56.293Z,17.72
2017-06-04T12:26:56.620Z,17.62
2017-06-04T12:28:56.672Z,17.75
2017-06-04T12:29:56.698Z,17.84
2017-06-04T12:30:56.723Z,17.97
2017-06-04T12:31:56.749Z,18.03
2017-06-04T12:33:11.389Z,18.07
2017-06-04T12:33:56.512Z,18.1
2017-06-04T12:34:56.822Z,18.17
2017-06-04T12:35:56.848Z,18.07
2017-06-04T12:36:56.878Z,18.1
2017-06-04T12:37:56.899Z,18.08
2017-06-04T12:38:56.927Z,18.07
2017-06-04T12:39:56.950Z,18.08
2017-06-04T12:40:56.982Z,18.15
2017-06-04T12:41:57.000Z,18.21
2017-06-04T12:42:57.029Z,18.21
2017-06-04T12:44:11.671Z,18.17
2017-06-04T12:44:57.108Z,18.3
2017-06-04T12:45:57.113Z,18.44
2017-06-04T12:46:57.129Z,18.39
2017-06-04T12:47:57.152Z,18.44
2017-06-04T12:48:57.180Z,18.57
2017-06-04T12:49:56.901Z,18.48
2017-06-04T12:50:56.925Z,18.51
2017-06-04T12:51:57.258Z,18.41
2017-06-04T12:52:56.977Z,18.55
2017-06-04T12:53:57.305Z,18.65
2017-06-04T12:54:57.335Z,18.5
2017-06-04T12:56:57.387Z,18.35
2017-06-04T12:57:57.413Z,18.15
2017-06-04T12:58:57.134Z,18.07
2017-06-04T12:59:57.466Z,18.17
2017-06-04T13:00:57.187Z,18.12
2017-06-04T13:01:57.511Z,18.11
2017-06-04T13:02:57.235Z,18.12
2017-06-04T13:03:57.565Z,18.05
2017-06-04T13:05:12.206Z,18.1
2017-06-04T13:05:57.615Z,18.15
2017-06-04T13:06:57.641Z,18.07
2017-06-04T13:07:57.666Z,18.18
2017-06-04T13:08:57.689Z,18.14
2017-06-04T13:09:57.412Z,17.92
2017-06-04T13:10:57.438Z,18.17
2017-06-04T13:11:57.772Z,18.17
2017-06-04T13:12:57.792Z,18.25
2017-06-04T13:13:57.816Z,18.15
2017-06-04T13:14:57.855Z,18.17
2017-06-04T13:15:57.916Z,18.27
2017-06-04T13:16:57.894Z,18.52
2017-06-04T13:18:12.535Z,18.72
2017-06-04T13:18:57.943Z,18.88
2017-06-04T13:19:57.668Z,19.07
2017-06-04T13:21:12.614Z,19.31
2017-06-04T13:21:58.023Z,19.5
2017-06-04T13:22:57.743Z,19.73
2017-06-04T13:23:57.768Z,19.83
2017-06-04T13:24:58.100Z,19.74
2017-06-04T13:25:58.123Z,19.58
2017-06-04T13:26:58.149Z,19.54
2017-06-04T13:27:58.174Z,19.66
2017-06-04T13:28:58.200Z,19.59
2017-06-04T13:29:58.224Z,19.47
2017-06-04T13:31:58.327Z,19.23
2017-06-04T13:33:12.923Z,19.21
2017-06-04T13:33:58.331Z,19.23
2017-06-04T13:34:58.050Z,19.21
2017-06-04T13:35:58.082Z,19.14
2017-06-04T13:37:12.775Z,19.18
2017-06-04T13:37:58.131Z,19.18
2017-06-04T13:38:58.459Z,19.16
2017-06-04T13:39:58.486Z,19.04
2017-06-04T13:40:58.509Z,19.02
2017-06-04T13:41:58.234Z,19.16
2017-06-04T13:42:58.562Z,19.39
2017-06-04T13:43:58.335Z,19.33
2017-06-04T13:44:58.310Z,19.56
2017-06-04T13:46:58.667Z,19.59
2017-06-04T13:47:58.390Z,19.66
2017-06-04T13:48:58.720Z,19.59
2017-06-04T13:50:13.364Z,19.33
2017-06-04T13:50:58.773Z,19.37
2017-06-04T13:51:58.798Z,19.29
2017-06-04T13:53:13.438Z,19.32