createdAt,value
2022-11-22T00:00:00.978Z,65.53
2022-11-22T00:00:33.733Z,65.55
2022-11-22T00:00:46.581Z,65.52
2022-11-22T00:00:59.448Z,65.57
2022-11-22T00:01:12.316Z,65.54
2022-11-22T00:01:26.370Z,65.55
2022-11-22T00:01:40.131Z,65.66
2022-11-22T00:01:53.030Z,65.67
2022-11-22T00:02:25.541Z,65.66
2022-11-22T00:02:38.476Z,65.55
2022-11-22T00:02:51.338Z,65.53
2022-11-22T00:03:04.600Z,65.51
2022-11-22T00:03:37.954Z,65.57
2022-11-22T00:03:51.014Z,65.62
2022-11-22T00:04:03.897Z,65.63
2022-11-22T00:04:17.079Z,65.66
2022-11-22T00:04:30.146Z,65.61
2022-11-22T00:05:03.593Z,65.72
2022-11-22T00:05:17.546Z,65.77
2022-11-22T00:05:31.396Z,65.68
2022-11-22T00:06:22.930Z,65.68
2022-11-22T00:06:35.585Z,65.45
2022-11-22T00:06:48.488Z,65.47
2022-11-22T00:07:01.885Z,65.49
2022-11-22T00:07:15.114Z,65.54
2022-11-22T00:07:28.088Z,65.57
2022-11-22T00:07:41.353Z,65.52
2022-11-22T00:07:54.508Z,65.58
2022-11-22T00:08:09.007Z,65.65
2022-11-22T00:08:41.516Z,65.69
2022-11-22T00:08:54.586Z,65.66
2022-11-22T00:09:07.462Z,65.70
2022-11-22T00:09:20.259Z,65.72
2022-11-22T00:09:34.498Z,65.79
2022-11-22T00:09:47.366Z,65.80
2022-11-22T00:10:19.936Z,65.78
2022-11-22T00:10:52.566Z,65.71
2022-11-22T00:11:13.367Z,65.69
2022-11-22T00:11:26.231Z,65.74
2022-11-22T00:11:40.106Z,65.77
2022-11-22T00:11:56.764Z,65.76
2022-11-22T00:12:09.590Z,65.75
2022-11-22T00:12:22.405Z,65.75
2022-11-22T00:12:36.192Z,65.76
2022-11-22T00:13:27.390Z,65.74
2022-11-22T00:13:43.260Z,65.83
2022-11-22T00:13:56.088Z,65.76
2022-11-22T00:14:09.352Z,65.70
2022-11-22T00:14:23.027Z,65.66
2022-11-22T00:14:36.183Z,65.63
2022-11-22T00:14:55.441Z,65.59
2022-11-22T00:15:10.840Z,65.52
2022-11-22T00:15:23.478Z,65.65
2022-11-22T00:15:36.333Z,65.62
2022-11-22T00:16:00.303Z,65.58
2022-11-22T00:16:13.527Z,65.70
2022-11-22T00:16:26.816Z,65.65
2022-11-22T00:16:39.679Z,65.66
2022-11-22T00:16:52.570Z,65.69
2022-11-22T00:17:05.458Z,65.62
2022-11-22T00:17:18.308Z,65.53
2022-11-22T00:17:39.198Z,65.44
2022-11-22T00:18:12.131Z,65.51
2022-11-22T00:18:25.271Z,65.56
2022-11-22T00:18:42.520Z,65.53
2022-11-22T00:18:55.374Z,65.46
2022-11-22T00:19:09.774Z,65.47
2022-11-22T00:19:25.591Z,65.54
2022-11-22T00:19:39.573Z,65.53
2022-11-22T00:19:54.271Z,65.47
2022-11-22T00:20:08.164Z,65.49
2022-11-22T00:20:21.189Z,65.49
2022-11-22T00:20:34.206Z,65.50
2022-11-22T00:20:47.204Z,65.63
2022-11-22T00:21:06.053Z,65.68
2022-11-22T00:21:19.039Z,65.61
2022-11-22T00:21:31.822Z,65.62
2022-11-22T00:21:44.719Z,65.69
2022-11-22T00:22:17.258Z,65.70
2022-11-22T00:22:31.317Z,65.79
2022-11-22T00:22:48.955Z,65.75
2022-11-22T00:23:02.038Z,65.85
2022-11-22T00:23:14.908Z,65.85
2022-11-22T00:23:28.003Z,65.86
2022-11-22T00:23:41.414Z,65.85
2022-11-22T00:23:57.570Z,65.82
2022-11-22T00:24:12.696Z,65.84
2022-11-22T00:24:37.509Z,65.85
2022-11-22T00:25:10.625Z,65.89
2022-11-22T00:25:27.389Z,65.85
2022-11-22T00:25:40.576Z,65.80
2022-11-22T00:26:13.102Z,65.74
2022-11-22T00:26:26.148Z,65.66
2022-11-22T00:26:38.960Z,65.71
2022-11-22T00:26:51.797Z,65.72
2022-11-22T00:27:24.543Z,65.72
2022-11-22T00:27:38.313Z,65.76
2022-11-22T00:27:51.548Z,65.80
2022-11-22T00:28:24.072Z,65.77
2022-11-22T00:28:39.723Z,65.65
2022-11-22T00:28:52.689Z,65.60
2022-11-22T00:29:05.559Z,65.58
2022-11-22T00:29:18.687Z,65.66
2022-11-22T00:29:31.919Z,65.66
2022-11-22T00:29:45.099Z,65.65
2022-11-22T00:29:57.917Z,65.67
2022-11-22T00:30:11.330Z,65.69
2022-11-22T00:30:24.273Z,65.69
2022-11-22T00:30:37.090Z,65.63
2022-11-22T00:30:50.374Z,65.52
2022-11-22T00:31:22.971Z,65.48
2022-11-22T00:31:36.035Z,65.56
2022-11-22T00:31:49.146Z,65.52
2022-11-22T00:32:02.015Z,65.57
2022-11-22T00:32:15.111Z,65.64
2022-11-22T00:32:27.947Z,65.68
2022-11-22T00:33:19.186Z,65.60
2022-11-22T00:33:32.240Z,65.55
2022-11-22T00:33:45.109Z,65.57
2022-11-22T00:33:58.160Z,65.55
2022-11-22T00:34:30.680Z,65.54
2022-11-22T00:34:43.383Z,65.63
2022-11-22T00:35:19.010Z,65.59
2022-11-22T00:35:32.331Z,65.64
2022-11-22T00:35:46.321Z,65.68
2022-11-22T00:35:59.129Z,65.69
2022-11-22T00:36:11.983Z,65.67
2022-11-22T00:36:24.900Z,65.63
2022-11-22T00:36:37.737Z,65.64
2022-11-22T00:36:50.591Z,65.62
2022-11-22T00:37:03.473Z,65.68
2022-11-22T00:37:16.736Z,65.67
2022-11-22T00:37:29.778Z,65.69
2022-11-22T00:37:44.991Z,65.67
2022-11-22T00:38:36.180Z,65.76
2022-11-22T00:38:49.863Z,65.81
2022-11-22T00:39:03.190Z,65.77
2022-11-22T00:39:16.471Z,65.71
2022-11-22T00:39:29.574Z,65.65
2022-11-22T00:39:45.489Z,65.57
2022-11-22T00:40:18.994Z,65.60
2022-11-22T00:40:31.645Z,65.76
2022-11-22T00:40:44.666Z,65.82
2022-11-22T00:40:57.825Z,65.76
2022-11-22T00:41:15.111Z,65.70
2022-11-22T00:41:27.806Z,65.65
2022-11-22T00:42:19.121Z,65.63
2022-11-22T00:42:32.645Z,65.60
2022-11-22T00:42:45.903Z,65.61
2022-11-22T00:43:00.982Z,65.57
2022-11-22T00:43:13.831Z,65.58
2022-11-22T00:43:26.667Z,65.65
2022-11-22T00:43:39.601Z,65.65
2022-11-22T00:43:52.833Z,65.68
2022-11-22T00:44:05.764Z,65.74
2022-11-22T00:44:19.663Z,65.64
2022-11-22T00:44:32.516Z,65.63
2022-11-22T00:45:23.658Z,65.69
2022-11-22T00:45:36.516Z,65.63
2022-11-22T00:45:49.328Z,65.67
2022-11-22T00:46:02.763Z,65.74
2022-11-22T00:46:15.649Z,65.82
2022-11-22T00:46:28.596Z,65.85
2022-11-22T00:47:19.936Z,65.82
2022-11-22T00:47:32.899Z,65.76
2022-11-22T00:47:45.988Z,65.82
2022-11-22T00:47:59.789Z,65.94
2022-11-22T00:48:12.705Z,65.94
2022-11-22T00:48:26.167Z,65.85
2022-11-22T00:48:43.577Z,65.74
2022-11-22T00:48:56.413Z,65.59
2022-11-22T00:49:09.581Z,65.55
2022-11-22T00:49:42.995Z,65.55
2022-11-22T00:49:58.026Z,65.65
2022-11-22T00:50:11.338Z,65.67
2022-11-22T00:50:25.060Z,65.74
2022-11-22T00:50:38.182Z,65.75
2022-11-22T00:50:51.570Z,65.77
2022-11-22T00:51:43.029Z,65.75
2022-11-22T00:51:56.834Z,65.71
2022-11-22T00:52:48.070Z,65.83
2022-11-22T00:53:01.152Z,65.89
2022-11-22T00:53:13.978Z,65.89
2022-11-22T00:53:46.770Z,65.89
2022-11-22T00:54:19.589Z,65.84
2022-11-22T00:54:54.950Z,65.84
2022-11-22T00:55:08.259Z,65.72
2022-11-22T00:55:42.891Z,65.62
2022-11-22T00:55:56.231Z,65.70
2022-11-22T00:56:09.112Z,65.73
2022-11-22T00:56:23.018Z,65.75
2022-11-22T00:56:55.561Z,65.70
2022-11-22T00:57:08.211Z,65.57
2022-11-22T00:57:21.024Z,65.68
2022-11-22T00:57:33.943Z,65.79
2022-11-22T00:57:46.811Z,65.76
2022-11-22T00:57:59.646Z,65.78
2022-11-22T00:58:12.916Z,65.75
2022-11-22T00:58:25.732Z,65.77
2022-11-22T00:58:39.062Z,65.74
2022-11-22T00:58:52.384Z,65.76
2022-11-22T00:59:06.292Z,65.77
2022-11-22T00:59:19.233Z,65.85
2022-11-22T01:00:10.204Z,65.90
2022-11-22T01:00:25.052Z,65.86
2022-11-22T01:00:40.135Z,65.85
2022-11-22T01:00:56.557Z,65.77
2022-11-22T01:01:09.527Z,65.74
2022-11-22T01:01:22.292Z,65.76
2022-11-22T01:01:35.302Z,65.71
2022-11-22T01:01:48.656Z,65.78
2022-11-22T01:02:01.499Z,65.79
2022-11-22T01:02:35.198Z,65.76
2022-11-22T01:03:26.446Z,65.85
2022-11-22T01:03:39.299Z,65.94
2022-11-22T01:03:52.106Z,65.92
2022-11-22T01:04:05.090Z,65.94
2022-11-22T01:04:17.909Z,65.86
2022-11-22T01:04:39.256Z,65.85
2022-11-22T01:04:52.126Z,65.86
2022-11-22T01:05:05.257Z,65.87
2022-11-22T01:05:20.149Z,65.91
2022-11-22T01:05:33.945Z,65.78
2022-11-22T01:05:51.464Z,65.82
2022-11-22T01:06:04.483Z,65.82
2022-11-22T01:06:18.199Z,65.81
2022-11-22T01:06:31.620Z,65.72
2022-11-22T01:06:46.386Z,65.69
2022-11-22T01:07:18.976Z,65.67
2022-11-22T01:07:31.780Z,65.78
2022-11-22T01:08:23.091Z,65.80
2022-11-22T01:08:36.240Z,65.71
2022-11-22T01:08:49.290Z,65.85
2022-11-22T01:09:03.138Z,65.85
2022-11-22T01:09:18.263Z,65.84
2022-11-22T01:09:50.788Z,65.77
2022-11-22T01:10:04.672Z,65.79
2022-11-22T01:11:04.543Z,65.83
2022-11-22T01:11:17.866Z,65.92
2022-11-22T01:11:30.817Z,66.00
2022-11-22T01:11:44.396Z,66.04
2022-11-22T01:11:57.423Z,66.06
2022-11-22T01:12:10.759Z,66.14
2022-11-22T01:12:27.499Z,66.17
2022-11-22T01:12:40.670Z,66.19
2022-11-22T01:13:32.417Z,66.21
2022-11-22T01:13:45.798Z,66.13
2022-11-22T01:13:59.014Z,66.15
2022-11-22T01:14:12.513Z,66.15
2022-11-22T01:14:45.040Z,66.12
2022-11-22T01:15:17.760Z,65.98
2022-11-22T01:15:31.588Z,65.96
2022-11-22T01:15:46.457Z,66.01
2022-11-22T01:16:19.376Z,65.99
2022-11-22T01:16:34.926Z,65.98
2022-11-22T01:16:48.774Z,65.92
2022-11-22T01:17:22.582Z,65.97
2022-11-22T01:17:36.031Z,66.07
2022-11-22T01:17:49.057Z,66.07
2022-11-22T01:18:02.240Z,66.04
2022-11-22T01:18:15.100Z,66.04
2022-11-22T01:18:28.062Z,66.09
2022-11-22T01:18:43.116Z,66.04
2022-11-22T01:18:56.426Z,65.99
2022-11-22T01:19:09.304Z,65.92
2022-11-22T01:19:30.558Z,65.89
2022-11-22T01:19:44.428Z,65.91
2022-11-22T01:19:57.248Z,65.94
2022-11-22T01:20:12.357Z,65.94
2022-11-22T01:20:25.364Z,65.89
2022-11-22T01:20:40.715Z,65.87
2022-11-22T01:20:53.907Z,66.00
2022-11-22T01:21:09.033Z,66.11
2022-11-22T01:21:21.876Z,66.10
2022-11-22T01:21:34.738Z,66.01
2022-11-22T01:21:52.251Z,65.94
2022-11-22T01:22:04.907Z,65.97
2022-11-22T01:22:17.712Z,65.97
2022-11-22T01:22:30.548Z,66.04
2022-11-22T01:22:43.381Z,65.98
2022-11-22T01:22:57.515Z,65.93
2022-11-22T01:23:10.771Z,65.97
2022-11-22T01:23:24.159Z,66.03
2022-11-22T01:23:37.010Z,65.96
2022-11-22T01:23:49.830Z,65.84
2022-11-22T01:24:02.745Z,65.91
2022-11-22T01:24:15.742Z,65.90
2022-11-22T01:24:28.778Z,65.91
2022-11-22T01:24:42.048Z,65.74
2022-11-22T01:24:54.923Z,65.51
2022-11-22T01:25:08.380Z,65.57
2022-11-22T01:25:22.314Z,65.51
2022-11-22T01:25:42.096Z,65.49
2022-11-22T01:26:34.385Z,65.58
2022-11-22T01:26:47.242Z,65.84
2022-11-22T01:27:00.052Z,65.82
2022-11-22T01:27:13.110Z,65.83
2022-11-22T01:27:26.346Z,65.84
2022-11-22T01:27:42.819Z,65.85
2022-11-22T01:27:55.472Z,65.86
2022-11-22T01:28:08.598Z,65.82
2022-11-22T01:28:21.497Z,65.83
2022-11-22T01:28:37.830Z,65.85
2022-11-22T01:29:29.267Z,65.88
2022-11-22T01:30:19.824Z,65.77
2022-11-22T01:30:33.796Z,65.94
2022-11-22T01:31:06.337Z,65.88
2022-11-22T01:31:23.438Z,65.76
2022-11-22T01:31:36.123Z,65.76
2022-11-22T01:32:08.664Z,65.79
2022-11-22T01:32:21.867Z,65.64
2022-11-22T01:32:34.781Z,65.68
2022-11-22T01:32:48.404Z,65.72
2022-11-22T01:33:03.377Z,65.70
2022-11-22T01:33:16.198Z,65.64
2022-11-22T01:33:29.934Z,65.69
2022-11-22T01:33:42.752Z,65.74
2022-11-22T01:33:59.062Z,65.81
2022-11-22T01:34:13.246Z,65.91
2022-11-22T01:34:28.266Z,65.89
2022-11-22T01:35:00.805Z,65.83
2022-11-22T01:35:13.444Z,65.69
2022-11-22T01:35:26.976Z,65.63
2022-11-22T01:35:59.757Z,65.65
2022-11-22T01:36:13.661Z,65.71
2022-11-22T01:37:05.280Z,65.75
2022-11-22T01:37:18.970Z,65.59
2022-11-22T01:37:34.465Z,65.55
2022-11-22T01:37:47.818Z,65.52
2022-11-22T01:38:00.714Z,65.49
2022-11-22T01:38:13.570Z,65.52
2022-11-22T01:38:46.147Z,65.48
2022-11-22T01:38:58.886Z,65.45
2022-11-22T01:39:13.935Z,65.46
2022-11-22T01:39:27.869Z,65.55
2022-11-22T01:39:42.028Z,65.58
2022-11-22T01:39:55.392Z,65.62
2022-11-22T01:40:10.198Z,65.60
2022-11-22T01:40:23.069Z,65.67
2022-11-22T01:40:55.608Z,65.68
2022-11-22T01:41:28.145Z,65.80
2022-11-22T01:41:40.981Z,66.09
2022-11-22T01:41:53.800Z,66.04
2022-11-22T01:42:06.787Z,66.07
2022-11-22T01:42:19.857Z,66.03
2022-11-22T01:42:53.820Z,65.99
2022-11-22T01:43:31.006Z,66.00
2022-11-22T01:43:44.148Z,65.93
2022-11-22T01:43:56.846Z,65.96
2022-11-22T01:44:21.963Z,65.89
2022-11-22T01:44:39.317Z,65.86
2022-11-22T01:44:54.487Z,65.93
2022-11-22T01:45:30.457Z,65.84
2022-11-22T01:45:46.889Z,65.87
2022-11-22T01:46:27.480Z,65.81
2022-11-22T01:46:42.163Z,65.74
2022-11-22T01:47:21.441Z,66.00
2022-11-22T01:47:54.229Z,66.02
2022-11-22T01:48:34.597Z,66.18
2022-11-22T01:48:49.446Z,66.09
2022-11-22T01:49:04.502Z,66.13
2022-11-22T01:49:40.054Z,66.22
2022-11-22T01:49:55.556Z,66.12
2022-11-22T01:50:11.401Z,65.89
2022-11-22T01:50:24.876Z,65.96
2022-11-22T01:50:40.320Z,65.87
2022-11-22T01:50:55.599Z,65.92
2022-11-22T01:51:44.495Z,65.86
2022-11-22T01:52:01.435Z,65.69
2022-11-22T01:52:19.779Z,65.59
2022-11-22T01:52:32.848Z,65.56
2022-11-22T01:52:46.024Z,65.60
2022-11-22T01:53:00.857Z,65.58
2022-11-22T01:53:18.815Z,65.56
2022-11-22T01:53:36.157Z,65.72
2022-11-22T01:54:28.651Z,65.79
2022-11-22T01:54:44.764Z,65.96
2022-11-22T01:55:17.847Z,66.09
2022-11-22T01:56:10.472Z,66.08
2022-11-22T01:56:32.203Z,65.74
2022-11-22T01:56:51.260Z,65.64
2022-11-22T01:57:05.559Z,65.53
2022-11-22T01:57:21.000Z,65.63
2022-11-22T01:57:35.666Z,65.69
2022-11-22T01:57:49.081Z,65.85
2022-11-22T01:58:21.904Z,65.75
2022-11-22T01:58:37.617Z,65.59
2022-11-22T01:59:13.654Z,65.68
2022-11-22T01:59:48.192Z,66.06
2022-11-22T02:00:04.221Z,65.97
2022-11-22T02:00:18.316Z,66.01
2022-11-22T02:00:31.135Z,65.90
2022-11-22T02:00:44.136Z,65.77
2022-11-22T02:00:57.315Z,65.66
2022-11-22T02:01:48.665Z,65.75
2022-11-22T02:02:21.447Z,65.66
2022-11-22T02:02:34.883Z,65.75
2022-11-22T02:02:51.459Z,65.93
2022-11-22T02:03:06.046Z,65.95
2022-11-22T02:03:19.184Z,66.02
2022-11-22T02:03:32.505Z,66.09
2022-11-22T02:03:46.534Z,66.08
2022-11-22T02:04:04.939Z,66.12
2022-11-22T02:04:19.813Z,66.08
2022-11-22T02:04:33.269Z,66.03
2022-11-22T02:04:46.171Z,65.95
2022-11-22T02:04:59.275Z,65.97
2022-11-22T02:05:32.759Z,65.96
2022-11-22T02:05:45.411Z,65.82
2022-11-22T02:05:59.145Z,65.93
2022-11-22T02:06:12.177Z,65.99
2022-11-22T02:06:26.380Z,66.02
2022-11-22T02:08:00.306Z,65.89
2022-11-22T02:08:17.877Z,65.88
2022-11-22T02:08:56.923Z,65.91
2022-11-22T02:09:31.756Z,65.71
2022-11-22T02:09:45.197Z,65.47
2022-11-22T02:09:58.452Z,65.48
2022-11-22T02:10:11.474Z,65.59
2022-11-22T02:10:26.570Z,65.51
2022-11-22T02:10:44.951Z,65.53
2022-11-22T02:10:57.802Z,65.58
2022-11-22T02:11:11.480Z,65.62
2022-11-22T02:11:27.445Z,65.62
2022-11-22T02:11:47.880Z,65.62
2022-11-22T02:12:01.452Z,65.62
2022-11-22T02:12:14.558Z,65.68
2022-11-22T02:12:28.419Z,65.51
2022-11-22T02:12:44.939Z,65.63
2022-11-22T02:12:58.324Z,65.77
2022-11-22T02:13:11.233Z,65.75
2022-11-22T02:13:26.324Z,65.77
2022-11-22T02:13:41.813Z,65.82
2022-11-22T02:13:54.684Z,65.80
2022-11-22T02:14:08.857Z,65.77
2022-11-22T02:14:25.508Z,65.88
2022-11-22T02:14:38.519Z,66.10
2022-11-22T02:14:51.419Z,66.07
2022-11-22T02:15:04.974Z,66.06
2022-11-22T02:15:18.925Z,66.20
2022-11-22T02:15:32.274Z,66.08
2022-11-22T02:15:45.134Z,66.01
2022-11-22T02:15:58.896Z,65.83
2022-11-22T02:16:11.809Z,65.75
2022-11-22T02:16:26.898Z,65.68
2022-11-22T02:16:39.730Z,65.53
2022-11-22T02:16:53.097Z,65.54
2022-11-22T02:17:06.506Z,65.37
2022-11-22T02:17:21.291Z,65.42
2022-11-22T02:17:34.263Z,65.28
2022-11-22T02:17:48.160Z,65.21
2022-11-22T02:18:01.150Z,65.47
2022-11-22T02:18:35.935Z,65.46
2022-11-22T02:18:48.807Z,65.46
2022-11-22T02:19:01.774Z,65.46
2022-11-22T02:19:34.494Z,65.42
2022-11-22T02:19:50.963Z,65.38
2022-11-22T02:20:04.779Z,65.36
2022-11-22T02:20:17.543Z,65.29
2022-11-22T02:20:30.340Z,65.20
2022-11-22T02:20:44.133Z,65.18
2022-11-22T02:20:57.007Z,65.19
2022-11-22T02:21:09.897Z,65.21
2022-11-22T02:21:23.889Z,65.20
2022-11-22T02:21:37.217Z,65.16
2022-11-22T02:21:52.102Z,65.28
2022-11-22T02:30:50.641Z,66.04
2022-11-22T02:31:03.877Z,66.13
2022-11-22T02:31:37.718Z,66.10
2022-11-22T02:32:29.446Z,66.27
2022-11-22T02:32:42.645Z,66.29
2022-11-22T02:32:57.322Z,66.24
2022-11-22T02:33:10.462Z,66.24
2022-11-22T02:33:23.554Z,66.24
2022-11-22T02:33:36.412Z,66.25
2022-11-22T02:33:49.772Z,66.26
2022-11-22T02:34:02.866Z,66.33
2022-11-22T02:34:17.749Z,66.18
2022-11-22T02:34:40.327Z,66.17
2022-11-22T02:34:53.691Z,66.22
2022-11-22T02:35:27.278Z,66.33
2022-11-22T02:36:00.725Z,66.43
2022-11-22T02:36:13.865Z,66.51
2022-11-22T02:36:27.778Z,66.47
2022-11-22T02:37:21.075Z,66.37
2022-11-22T02:37:35.320Z,66.35
2022-11-22T02:38:43.740Z,66.22
2022-11-22T02:38:56.624Z,66.16
2022-11-22T02:39:09.676Z,66.06
2022-11-22T02:39:25.826Z,66.08
2022-11-22T02:39:38.711Z,66.01
2022-11-22T02:40:03.038Z,66.16
2022-11-22T02:40:17.705Z,66.10
2022-11-22T02:41:13.326Z,66.05
2022-11-22T02:41:25.956Z,66.04
2022-11-22T02:42:19.039Z,65.98
2022-11-22T02:42:33.165Z,66.17
2022-11-22T02:43:02.876Z,66.18
2022-11-22T02:43:22.130Z,65.99
2022-11-22T02:43:35.692Z,65.79
2022-11-22T02:43:48.416Z,65.80
2022-11-22T02:44:21.299Z,65.87
2022-11-22T02:44:34.145Z,66.00
2022-11-22T02:44:47.465Z,65.98
2022-11-22T02:45:20.246Z,66.01
2022-11-22T02:45:53.423Z,66.20
2022-11-22T02:46:07.991Z,66.06
2022-11-22T02:46:48.146Z,66.03
2022-11-22T02:47:01.195Z,65.78
2022-11-22T02:47:15.043Z,65.68
2022-11-22T02:47:27.915Z,65.70
2022-11-22T02:48:11.105Z,65.56
2022-11-22T02:48:26.045Z,65.55
2022-11-22T02:48:44.328Z,65.45
2022-11-22T02:48:57.975Z,65.45
2022-11-22T02:49:30.939Z,65.53
2022-11-22T02:49:44.532Z,65.57
2022-11-22T02:49:57.630Z,65.63
2022-11-22T02:50:10.926Z,65.73
2022-11-22T02:51:02.255Z,65.57
2022-11-22T02:51:17.127Z,65.87
2022-11-22T02:51:31.051Z,65.91
2022-11-22T02:51:44.887Z,65.83
2022-11-22T02:52:18.150Z,65.89
2022-11-22T02:52:31.456Z,65.68
2022-11-22T02:53:22.437Z,65.67
2022-11-22T02:53:57.013Z,65.68
2022-11-22T02:54:13.727Z,65.84
2022-11-22T02:55:05.068Z,65.99
2022-11-22T02:55:37.604Z,65.82
2022-11-22T02:55:50.591Z,65.84
2022-11-22T02:56:42.295Z,65.83
2022-11-22T02:56:55.176Z,65.92
2022-11-22T02:57:08.955Z,65.92
2022-11-22T02:57:21.874Z,65.86
2022-11-22T02:57:34.681Z,65.91
2022-11-22T02:57:47.954Z,65.95
2022-11-22T02:58:02.855Z,66.06
2022-11-22T02:58:15.714Z,66.15
2022-11-22T02:58:28.770Z,66.06
2022-11-22T02:58:41.790Z,66.06
2022-11-22T02:58:55.261Z,65.96
2022-11-22T02:59:08.205Z,65.90
2022-11-22T02:59:29.567Z,65.94
2022-11-22T02:59:42.954Z,65.70
2022-11-22T02:59:56.166Z,65.78
2022-11-22T03:00:12.952Z,65.80
2022-11-22T03:00:25.904Z,65.75
2022-11-22T03:00:39.700Z,65.78
2022-11-22T03:00:53.057Z,65.79
2022-11-22T03:01:06.985Z,65.75
2022-11-22T03:01:19.953Z,65.57
2022-11-22T03:01:33.125Z,65.61
2022-11-22T03:01:47.223Z,65.65
2022-11-22T03:02:03.404Z,65.75
2022-11-22T03:02:17.656Z,65.57
2022-11-22T03:02:30.704Z,65.51
2022-11-22T03:02:43.528Z,65.55
2022-11-22T03:02:56.380Z,65.67
2022-11-22T03:03:09.224Z,65.76
2022-11-22T03:03:22.088Z,65.72
2022-11-22T03:03:54.667Z,65.64
2022-11-22T03:04:07.482Z,65.50
2022-11-22T03:04:26.341Z,65.37
2022-11-22T03:04:56.899Z,65.38
2022-11-22T03:05:10.411Z,65.39
2022-11-22T03:05:23.230Z,65.29
2022-11-22T03:05:36.419Z,65.40
2022-11-22T03:05:50.461Z,65.22
2022-11-22T03:06:03.815Z,65.18
2022-11-22T03:06:16.679Z,65.14
2022-11-22T03:06:30.789Z,65.11
2022-11-22T03:07:04.726Z,65.10
2022-11-22T03:07:18.377Z,65.22
2022-11-22T03:07:35.078Z,65.18
2022-11-22T03:07:49.797Z,65.23
2022-11-22T03:08:02.762Z,65.26
2022-11-22T03:08:37.260Z,65.27
2022-11-22T03:08:55.939Z,65.22
2022-11-22T03:09:26.185Z,65.26
2022-11-22T03:10:18.335Z,65.11
2022-11-22T03:11:09.978Z,65.08
2022-11-22T03:11:24.222Z,64.93
2022-11-22T03:11:37.776Z,65.27
2022-11-22T03:12:10.320Z,65.29
2022-11-22T03:12:26.434Z,65.49
2022-11-22T03:12:39.641Z,65.37
2022-11-22T03:12:52.475Z,65.28
2022-11-22T03:13:05.601Z,65.23
2022-11-22T03:13:38.326Z,65.12
2022-11-22T03:13:52.225Z,65.15
2022-11-22T03:14:05.078Z,65.24
2022-11-22T03:14:20.845Z,65.25
2022-11-22T03:14:34.269Z,65.21
2022-11-22T03:14:47.172Z,65.10
2022-11-22T03:14:59.996Z,65.09
2022-11-22T03:15:13.279Z,65.15
2022-11-22T03:15:48.742Z,65.20
2022-11-22T03:16:01.592Z,65.21
2022-11-22T03:16:14.920Z,65.20
2022-11-22T03:16:28.077Z,65.26
2022-11-22T03:16:42.900Z,65.20
2022-11-22T03:17:16.548Z,65.14
2022-11-22T03:17:30.490Z,65.29
2022-11-22T03:17:44.174Z,65.37
2022-11-22T03:18:00.470Z,65.24
2022-11-22T03:18:33.550Z,65.23
2022-11-22T03:18:46.512Z,65.18
2022-11-22T03:18:59.283Z,65.08
2022-11-22T03:19:12.286Z,65.00
2022-11-22T03:19:25.417Z,64.86
2022-11-22T03:19:38.259Z,64.84
2022-11-22T03:20:11.034Z,64.90
2022-11-22T03:20:28.539Z,64.92
2022-11-22T03:20:41.837Z,64.88
2022-11-22T03:20:54.666Z,65.08
2022-11-22T03:21:09.066Z,65.08
2022-11-22T03:21:21.979Z,65.03
2022-11-22T03:21:54.530Z,65.12
2022-11-22T03:22:07.276Z,65.06
2022-11-22T03:22:20.581Z,65.00
2022-11-22T03:22:33.628Z,64.98
2022-11-22T03:22:46.690Z,64.94
2022-11-22T03:23:19.228Z,64.97
2022-11-22T03:23:32.979Z,65.10
2022-11-22T03:23:46.073Z,65.10
2022-11-22T03:23:58.968Z,65.11
2022-11-22T03:24:11.903Z,65.03
2022-11-22T03:24:25.167Z,65.01
2022-11-22T03:24:38.385Z,64.96
2022-11-22T03:24:51.465Z,64.87
2022-11-22T03:25:42.891Z,64.82
2022-11-22T03:25:55.550Z,64.86
2022-11-22T03:26:09.138Z,64.76
2022-11-22T03:26:46.572Z,64.74
2022-11-22T03:26:59.732Z,64.70
2022-11-22T03:27:12.638Z,64.74
2022-11-22T03:27:25.540Z,64.85
2022-11-22T03:27:38.418Z,64.97
2022-11-22T03:27:51.286Z,65.23
2022-11-22T03:28:04.291Z,65.25
2022-11-22T03:28:17.842Z,65.26
2022-11-22T03:28:30.983Z,65.27
2022-11-22T03:28:43.820Z,65.37
2022-11-22T03:28:59.776Z,65.35
2022-11-22T03:29:17.686Z,65.22
2022-11-22T03:29:30.725Z,65.05
2022-11-22T03:29:43.774Z,65.02
2022-11-22T03:29:57.100Z,64.97
2022-11-22T03:30:10.402Z,64.95
2022-11-22T03:30:23.837Z,64.94
2022-11-22T03:30:41.319Z,64.93
2022-11-22T03:30:54.011Z,64.99
2022-11-22T03:31:07.417Z,65.02
2022-11-22T03:31:20.298Z,64.92
2022-11-22T03:31:33.139Z,64.94
2022-11-22T03:31:46.086Z,64.96
2022-11-22T03:31:58.923Z,64.99
2022-11-22T03:32:11.752Z,64.98
2022-11-22T03:32:26.763Z,65.27
2022-11-22T03:32:39.632Z,65.47
2022-11-22T03:32:52.521Z,65.38
2022-11-22T03:33:06.384Z,65.28
2022-11-22T03:33:19.183Z,65.17
2022-11-22T03:33:32.618Z,65.47
2022-11-22T03:33:45.533Z,65.56
2022-11-22T03:33:58.747Z,65.50
2022-11-22T03:34:12.783Z,65.36
2022-11-22T03:34:28.061Z,65.26
2022-11-22T03:35:00.579Z,65.20
2022-11-22T03:35:21.186Z,65.08
2022-11-22T03:35:34.432Z,65.27
2022-11-22T03:35:47.275Z,65.21
2022-11-22T03:36:09.556Z,65.21
2022-11-22T03:36:22.196Z,65.32
2022-11-22T03:36:37.507Z,65.30
2022-11-22T03:36:50.366Z,65.16
2022-11-22T03:37:03.200Z,65.11
2022-11-22T03:37:16.028Z,65.24
2022-11-22T03:37:28.944Z,65.23
2022-11-22T03:37:41.759Z,65.21
2022-11-22T03:38:14.284Z,65.23
2022-11-22T03:38:26.968Z,65.12
2022-11-22T03:38:39.823Z,65.10
2022-11-22T03:38:53.152Z,65.27
2022-11-22T03:39:06.206Z,65.14
2022-11-22T03:39:38.734Z,65.25
2022-11-22T03:40:11.356Z,65.39
2022-11-22T03:40:24.644Z,65.53
2022-11-22T03:40:37.606Z,65.51
2022-11-22T03:40:56.522Z,65.51
2022-11-22T03:41:09.301Z,65.35
2022-11-22T03:41:23.094Z,65.19
2022-11-22T03:41:44.951Z,65.12
2022-11-22T03:41:57.717Z,65.44
2022-11-22T03:42:10.534Z,65.57
2022-11-22T03:42:23.682Z,65.67
2022-11-22T03:42:36.519Z,65.77
2022-11-22T03:42:49.455Z,65.55
2022-11-22T03:43:02.817Z,65.52
2022-11-22T03:43:16.174Z,65.73
2022-11-22T03:44:07.327Z,65.71
2022-11-22T03:44:20.235Z,65.85
2022-11-22T03:44:51.020Z,65.72
2022-11-22T03:45:04.410Z,65.81
2022-11-22T03:45:17.305Z,65.74
2022-11-22T03:45:30.499Z,65.74
2022-11-22T03:45:46.156Z,65.83
2022-11-22T03:45:59.024Z,65.97
2022-11-22T03:46:31.581Z,65.90
2022-11-22T03:46:46.535Z,65.95
2022-11-22T03:46:59.430Z,66.03
2022-11-22T03:47:32.164Z,65.94
2022-11-22T03:47:45.065Z,65.58
2022-11-22T03:47:58.155Z,65.49
2022-11-22T03:48:10.989Z,65.43
2022-11-22T03:48:23.807Z,65.35
2022-11-22T03:48:36.661Z,65.26
2022-11-22T03:48:49.498Z,65.14
2022-11-22T03:49:02.395Z,65.08
2022-11-22T03:49:15.320Z,65.02
2022-11-22T03:49:30.539Z,64.97
2022-11-22T03:49:47.954Z,65.08
2022-11-22T03:50:05.700Z,65.04
2022-11-22T03:50:18.574Z,65.10
2022-11-22T03:50:31.565Z,65.26
2022-11-22T03:50:47.444Z,65.28
2022-11-22T03:51:05.330Z,65.33
2022-11-22T03:51:18.510Z,65.38
2022-11-22T03:51:52.989Z,65.33
2022-11-22T03:52:05.843Z,65.19
2022-11-22T03:52:19.099Z,65.05
2022-11-22T03:52:51.617Z,65.24
2022-11-22T03:53:04.261Z,65.13
2022-11-22T03:53:56.168Z,65.13
2022-11-22T03:54:29.184Z,65.17
2022-11-22T03:54:42.035Z,65.42
2022-11-22T03:54:55.240Z,65.44
2022-11-22T03:55:08.380Z,65.32
2022-11-22T03:55:23.415Z,65.77
2022-11-22T03:55:36.265Z,65.72
2022-11-22T03:55:49.616Z,65.91
2022-11-22T03:56:02.793Z,66.02
2022-11-22T03:56:19.652Z,66.04
2022-11-22T03:56:32.901Z,66.02
2022-11-22T03:56:46.230Z,65.89
2022-11-22T03:56:59.125Z,65.76
2022-11-22T03:57:12.470Z,65.70
2022-11-22T03:57:26.406Z,65.76
2022-11-22T03:57:39.249Z,65.86
2022-11-22T03:57:52.048Z,65.94
2022-11-22T03:58:05.990Z,66.05
2022-11-22T03:58:18.942Z,66.17
2022-11-22T03:58:33.823Z,66.27
2022-11-22T03:58:47.731Z,66.15
2022-11-22T03:59:00.997Z,66.09
2022-11-22T03:59:14.209Z,65.92
2022-11-22T04:00:05.647Z,65.76
2022-11-22T04:00:18.467Z,65.41
2022-11-22T04:00:32.722Z,65.34
2022-11-22T04:01:05.309Z,65.46
2022-11-22T04:01:18.074Z,65.58
2022-11-22T04:01:30.986Z,65.73
2022-11-22T04:01:44.980Z,65.74
2022-11-22T04:01:58.287Z,65.86
2022-11-22T04:02:11.278Z,66.04
2022-11-22T04:02:24.208Z,65.92
2022-11-22T04:02:37.212Z,65.93
2022-11-22T04:03:12.379Z,65.96
2022-11-22T04:03:25.213Z,65.96
2022-11-22T04:03:57.736Z,65.91
2022-11-22T04:04:30.305Z,66.14
2022-11-22T04:04:43.640Z,66.23