createdAt,value
2018-07-23T00:05:35.904Z,6.23
2018-07-23T00:08:32.473Z,6.03
2018-07-23T00:11:29.321Z,6.90
2018-07-23T00:14:22.258Z,5.80
2018-07-23T00:17:31.546Z,6.03
2018-07-23T00:20:34.921Z,6.03
2018-07-23T00:23:19.235Z,5.70
2018-07-23T00:26:10.767Z,7.23
2018-07-23T00:34:08.358Z,6.80
2018-07-23T00:36:57.992Z,7.13
2018-07-23T00:45:41.129Z,8.80
2018-07-23T00:51:32.155Z,7.00
2018-07-23T00:54:24.749Z,6.73
2018-07-23T00:57:25.077Z,7.80
2018-07-23T01:00:41.062Z,7.80
2018-07-23T01:07:34.746Z,7.63
2018-07-23T01:10:21.849Z,7.43
2018-07-23T01:13:05.956Z,8.10
2018-07-23T01:15:51.222Z,8.83
2018-07-23T01:18:48.274Z,8.97
2018-07-23T01:21:38.730Z,9.40
2018-07-23T01:27:33.274Z,7.90
2018-07-23T01:33:15.237Z,9.00
2018-07-23T01:36:05.566Z,8.37
2018-07-23T01:39:58.369Z,9.97
2018-07-23T01:43:04.150Z,9.63
2018-07-23T01:45:48.872Z,9.53
2018-07-23T01:54:26.750Z,10.17
2018-07-23T02:00:20.689Z,9.00
2018-07-23T02:03:29.538Z,10.27
2018-07-23T02:09:07.873Z,9.27
2018-07-23T02:11:52.574Z,10.87
2018-07-23T02:17:49.136Z,9.17
2018-07-23T02:45:16.047Z,11.87
2018-07-23T02:48:03.255Z,9.87
2018-07-23T02:50:46.531Z,12.17
2018-07-23T02:53:33.797Z,13.77
2018-07-23T03:04:33.582Z,10.77
2018-07-23T03:07:47.882Z,10.93
2018-07-23T03:14:09.888Z,22.07
2018-07-23T03:16:49.838Z,13.17
2018-07-23T03:19:45.702Z,10.63
2018-07-23T03:22:48.046Z,16.90
2018-07-23T03:25:48.023Z,13.30
2018-07-23T03:28:47.763Z,11.23
2018-07-23T03:34:17.853Z,13.30
2018-07-23T03:37:03.496Z,11.30
2018-07-23T03:39:45.566Z,11.63
2018-07-23T03:42:41.121Z,12.17
2018-07-23T03:45:26.081Z,12.23
2018-07-23T03:48:13.235Z,12.90
2018-07-23T03:50:57.299Z,11.40
2018-07-23T03:53:36.830Z,11.30
2018-07-23T03:56:21.489Z,11.47
2018-07-23T03:59:09.687Z,10.87
2018-07-23T04:01:55.727Z,11.48
2018-07-23T04:07:30.668Z,34.93
2018-07-23T04:13:38.703Z,11.80
2018-07-23T04:19:38.152Z,15.23
2018-07-23T04:22:31.353Z,13.07
2018-07-23T04:25:15.956Z,14.60
2018-07-23T04:28:07.647Z,14.70
2018-07-23T04:31:07.368Z,14.00
2018-07-23T04:33:57.941Z,13.53
2018-07-23T04:36:46.709Z,13.67
2018-07-23T04:39:35.569Z,12.17
2018-07-23T04:42:13.037Z,12.13
2018-07-23T04:44:57.649Z,10.57
2018-07-23T04:50:48.251Z,11.63
2018-07-23T04:53:47.970Z,11.87
2018-07-23T05:07:27.021Z,12.90
2018-07-23T05:10:18.236Z,12.50
2018-07-23T05:13:00.900Z,11.93
2018-07-23T05:15:52.566Z,13.60
2018-07-23T05:22:06.569Z,12.70
2018-07-23T05:25:47.696Z,14.30
2018-07-23T05:28:36.112Z,15.10
2018-07-23T05:31:27.263Z,15.20
2018-07-23T05:34:22.925Z,14.47
2018-07-23T05:36:53.638Z,22.30
2018-07-23T05:39:35.386Z,16.77
2018-07-23T05:42:24.075Z,17.30
2018-07-23T05:45:09.816Z,13.93
2018-07-23T05:54:03.993Z,14.27
2018-07-23T05:57:18.385Z,14.10
2018-07-23T06:00:07.609Z,14.00
2018-07-23T06:05:50.908Z,13.10
2018-07-23T06:08:36.776Z,14.63
2018-07-23T06:11:41.076Z,14.40
2018-07-23T06:14:31.353Z,17.20
2018-07-23T06:17:13.218Z,14.27
2018-07-23T06:19:57.538Z,13.77
2018-07-23T06:22:56.288Z,15.23
2018-07-23T06:25:53.074Z,14.50
2018-07-23T06:28:47.108Z,14.30
2018-07-23T06:34:28.426Z,16.03
2018-07-23T06:37:19.392Z,17.80
2018-07-23T06:39:58.527Z,16.23
2018-07-23T06:42:39.735Z,14.20
2018-07-23T06:45:33.838Z,13.63
2018-07-23T06:48:18.066Z,13.77
2018-07-23T06:51:11.606Z,15.03
2018-07-23T06:54:05.900Z,10.80
2018-07-23T06:56:59.431Z,12.90
2018-07-23T07:05:38.365Z,9.07
2018-07-23T07:08:25.896Z,8.63
2018-07-23T07:11:21.272Z,9.50
2018-07-23T07:14:05.213Z,8.77
2018-07-23T07:16:53.203Z,9.60
2018-07-23T07:19:48.960Z,10.80
2018-07-23T07:22:42.949Z,10.60
2018-07-23T07:25:30.309Z,9.03
2018-07-23T07:28:17.218Z,12.37
2018-07-23T07:31:19.299Z,13.03
2018-07-23T07:34:11.505Z,11.70
2018-07-23T07:36:55.989Z,12.10
2018-07-23T07:39:59.349Z,9.90
2018-07-23T07:50:56.559Z,7.83
2018-07-23T07:53:50.756Z,5.93
2018-07-23T07:56:45.669Z,7.47
2018-07-23T08:02:45.904Z,5.10
2018-07-23T08:08:29.845Z,4.50
2018-07-23T08:14:54.458Z,4.70
2018-07-23T08:17:37.540Z,7.17
2018-07-23T08:20:17.937Z,6.08
2018-07-23T08:23:07.252Z,6.80
2018-07-23T08:29:05.951Z,8.30
2018-07-23T08:41:41.490Z,8.63
2018-07-23T08:44:38.315Z,6.97
2018-07-23T08:50:16.787Z,7.63
2018-07-23T08:52:58.724Z,7.67
2018-07-23T08:55:51.145Z,7.90
2018-07-23T09:04:46.193Z,8.07
2018-07-23T09:14:11.302Z,7.33
2018-07-23T09:23:35.059Z,6.90
2018-07-23T09:26:22.283Z,8.50
2018-07-23T09:29:10.780Z,6.40
2018-07-23T09:34:43.301Z,7.33
2018-07-23T09:37:33.382Z,9.05
2018-07-23T09:40:12.088Z,8.00
2018-07-23T09:42:56.989Z,8.13
2018-07-23T09:46:07.996Z,10.60
2018-07-23T09:48:50.608Z,9.33
2018-07-23T09:54:42.828Z,8.43
2018-07-23T10:00:33.150Z,5.63
2018-07-23T10:03:26.714Z,10.60
2018-07-23T10:06:17.480Z,7.50
2018-07-23T10:09:01.314Z,7.10
2018-07-23T10:14:52.625Z,10.08
2018-07-23T10:17:33.197Z,8.60
2018-07-23T10:20:22.785Z,9.67
2018-07-23T10:26:42.176Z,5.40
2018-07-23T10:52:37.150Z,6.70
2018-07-23T10:55:27.652Z,7.77
2018-07-23T10:58:27.620Z,7.67
2018-07-23T11:01:13.916Z,11.63
