createdAt,value
2019-05-01T00:04:11.065Z,9.35
2019-05-01T00:06:40.847Z,5.62
2019-05-01T00:09:08.299Z,5.28
2019-05-01T00:11:35.743Z,5.12
2019-05-01T00:14:03.188Z,6.53
2019-05-01T00:16:30.676Z,4.60
2019-05-01T00:18:58.284Z,4.97
2019-05-01T00:21:25.736Z,6.32
2019-05-01T00:23:53.192Z,5.40
2019-05-01T00:26:20.642Z,6.10
2019-05-01T00:28:48.150Z,6.07
2019-05-01T00:31:15.603Z,6.25
2019-05-01T00:33:43.080Z,4.40
2019-05-01T00:36:10.518Z,4.43
2019-05-01T00:38:37.966Z,4.62
2019-05-01T00:41:05.514Z,4.22
2019-05-01T00:43:33.017Z,5.10
2019-05-01T00:46:00.478Z,6.85
2019-05-01T00:48:27.931Z,5.57
2019-05-01T00:50:55.371Z,5.30
2019-05-01T00:53:22.814Z,6.72
2019-05-01T00:55:50.705Z,5.25
2019-05-01T00:58:21.171Z,6.12
2019-05-01T01:00:48.634Z,5.37
2019-05-01T01:03:16.086Z,5.55
2019-05-01T01:05:43.600Z,6.55
2019-05-01T01:08:11.051Z,5.15
2019-05-01T01:10:38.544Z,6.93
2019-05-01T01:13:06.023Z,5.12
2019-05-01T01:15:33.487Z,5.40
2019-05-01T01:18:00.942Z,6.00
2019-05-01T01:20:28.383Z,5.62
2019-05-01T01:22:55.838Z,5.60
2019-05-01T01:25:23.328Z,6.07
2019-05-01T01:27:50.782Z,5.28
2019-05-01T01:30:18.243Z,7.07
2019-05-01T01:32:45.714Z,8.27
2019-05-01T01:35:13.194Z,6.03
2019-05-01T01:37:40.644Z,5.95
2019-05-01T01:40:08.167Z,6.25
2019-05-01T01:42:35.616Z,7.22
2019-05-01T01:45:06.557Z,5.95
2019-05-01T01:47:34.028Z,6.53
2019-05-01T01:50:01.588Z,6.55
2019-05-01T01:52:29.334Z,6.37
2019-05-01T01:54:56.928Z,6.95
2019-05-01T01:57:24.367Z,6.28
2019-05-01T01:59:51.856Z,6.72
2019-05-01T02:02:24.955Z,7.10
2019-05-01T02:05:06.918Z,5.97
2019-05-01T02:07:34.363Z,5.53
2019-05-01T02:10:01.818Z,7.65
2019-05-01T02:12:29.267Z,7.07
2019-05-01T02:14:56.712Z,5.25
2019-05-01T02:17:24.188Z,6.60
2019-05-01T02:19:51.634Z,6.75
2019-05-01T02:22:19.080Z,6.80
2019-05-01T02:29:44.076Z,6.97
2019-05-01T02:32:11.540Z,7.05
2019-05-01T02:34:38.992Z,6.68
2019-05-01T02:39:33.423Z,5.70
2019-05-01T03:53:25.155Z,5.00
2019-05-01T03:55:52.692Z,6.70
2019-05-01T03:58:20.201Z,6.78
2019-05-01T04:00:50.315Z,6.63
2019-05-01T04:03:32.669Z,5.62
2019-05-01T04:06:00.112Z,6.47
2019-05-01T04:08:27.559Z,6.00
2019-05-01T04:10:55.005Z,4.90
2019-05-01T04:13:22.465Z,6.30
2019-05-01T04:15:49.939Z,6.40
2019-05-01T04:18:17.394Z,5.05
2019-05-01T04:20:44.832Z,6.30
2019-05-01T04:23:12.282Z,5.03
2019-05-01T04:25:39.739Z,4.82
2019-05-01T04:31:05.057Z,12.63
2019-05-01T04:33:32.567Z,6.43
2019-05-01T04:36:02.097Z,5.20
2019-05-01T04:38:29.562Z,5.55
2019-05-01T04:40:57.018Z,5.40
2019-05-01T04:43:24.463Z,6.47
2019-05-01T04:45:51.916Z,5.07
2019-05-01T04:48:19.512Z,6.22
2019-05-01T04:50:46.970Z,5.70
2019-05-01T04:53:14.457Z,5.87
2019-05-01T04:55:41.925Z,6.72
2019-05-01T04:58:09.374Z,5.30
2019-05-01T05:00:36.828Z,6.55
2019-05-01T05:03:06.865Z,6.22
2019-05-01T05:05:34.311Z,7.07
2019-05-01T05:08:01.769Z,8.95
2019-05-01T05:10:29.240Z,5.12
2019-05-01T05:12:56.700Z,6.57
2019-05-01T05:15:34.253Z,5.15
2019-05-01T05:18:02.209Z,6.32
2019-05-01T05:20:29.653Z,6.40
2019-05-01T05:22:57.106Z,5.28
2019-05-01T05:25:24.592Z,6.62
2019-05-01T05:27:52.039Z,6.78
2019-05-01T05:30:19.503Z,7.10
2019-05-01T05:32:46.954Z,6.60
2019-05-01T05:35:14.396Z,7.70
2019-05-01T05:40:34.895Z,13.68
2019-05-01T05:43:02.371Z,8.05
2019-05-01T05:45:29.821Z,8.55
2019-05-01T05:47:57.279Z,6.62
2019-05-01T05:50:27.540Z,8.07
2019-05-01T05:52:58.609Z,9.45
2019-05-01T05:55:31.592Z,6.43
2019-05-01T05:57:59.047Z,10.13
2019-05-01T06:00:28.218Z,7.68
2019-05-01T06:02:56.650Z,9.40
2019-05-01T06:08:16.834Z,16.50
2019-05-01T06:10:44.290Z,9.15
2019-05-01T06:13:18.003Z,8.05
2019-05-01T06:15:50.594Z,7.87
2019-05-01T06:18:19.497Z,7.78
2019-05-01T06:20:46.987Z,11.15
2019-05-01T06:23:15.666Z,10.90
2019-05-01T06:25:43.456Z,8.60
2019-05-01T06:28:10.931Z,10.05
2019-05-01T06:30:41.998Z,9.63
2019-05-01T06:33:09.325Z,9.70
2019-05-01T06:35:33.983Z,9.30
2019-05-01T06:38:02.314Z,9.93
2019-05-01T06:40:34.281Z,13.70
2019-05-01T06:43:01.784Z,19.75
2019-05-01T06:45:29.339Z,17.70
2019-05-01T06:47:57.263Z,13.98
2019-05-01T06:50:28.130Z,10.75
2019-05-01T06:52:55.586Z,11.35
2019-05-01T06:55:27.181Z,13.15
2019-05-01T06:57:52.590Z,14.32
2019-05-01T07:00:20.112Z,11.12
2019-05-01T07:02:47.560Z,11.75
2019-05-01T07:05:16.502Z,13.25
2019-05-01T07:07:43.233Z,14.55
2019-05-01T07:10:10.568Z,14.95
2019-05-01T07:12:38.073Z,13.15
2019-05-01T07:15:05.534Z,12.02
2019-05-01T07:17:33.117Z,13.57
2019-05-01T07:20:01.155Z,12.82
2019-05-01T07:22:28.667Z,14.20
2019-05-01T07:24:59.020Z,13.90
2019-05-01T07:27:25.094Z,14.48
2019-05-01T07:29:51.239Z,11.00
2019-05-01T07:32:18.720Z,15.75
2019-05-01T07:34:48.879Z,14.48
2019-05-01T07:37:13.860Z,16.67
2019-05-01T07:39:44.806Z,13.30
2019-05-01T07:42:14.313Z,10.73
2019-05-01T07:44:41.787Z,11.63
2019-05-01T07:47:14.902Z,10.43
2019-05-01T07:49:53.154Z,9.90
2019-05-01T07:52:19.998Z,10.52
2019-05-01T07:54:47.450Z,12.63
2019-05-01T07:57:14.920Z,13.30
2019-05-01T07:59:42.416Z,9.93
2019-05-01T08:02:10.020Z,9.20
2019-05-01T08:04:37.546Z,11.98
2019-05-01T08:07:05.047Z,13.13
2019-05-01T08:09:32.506Z,12.95
2019-05-01T08:11:59.969Z,11.45
2019-05-01T08:14:27.427Z,11.68
2019-05-01T08:16:54.978Z,9.85
2019-05-01T08:19:25.135Z,10.68
2019-05-01T08:22:08.231Z,11.20
2019-05-01T08:24:35.734Z,9.38
2019-05-01T08:27:03.195Z,9.88
2019-05-01T08:29:36.978Z,11.70
2019-05-01T08:32:07.726Z,12.50
2019-05-01T08:34:47.856Z,8.90
2019-05-01T08:37:02.761Z,8.95
2019-05-01T08:39:30.218Z,10.85
2019-05-01T08:41:57.676Z,9.50
2019-05-01T08:44:29.564Z,8.48
2019-05-01T08:46:59.283Z,11.30
2019-05-01T08:49:26.770Z,11.43
2019-05-01T08:51:54.226Z,9.73
2019-05-01T08:54:21.691Z,9.30
2019-05-01T08:56:53.133Z,13.13
2019-05-01T08:59:19.333Z,9.73
2019-05-01T09:01:45.869Z,8.52
2019-05-01T09:04:13.089Z,9.38
2019-05-01T09:06:43.425Z,10.82
2019-05-01T09:09:08.240Z,10.45
2019-05-01T09:11:36.200Z,9.68
2019-05-01T09:14:01.649Z,11.35
2019-05-01T09:16:30.246Z,10.20
2019-05-01T09:18:56.604Z,10.60
2019-05-01T09:21:24.055Z,10.68
2019-05-01T09:23:53.156Z,9.82
2019-05-01T09:26:31.335Z,11.07
2019-05-01T09:28:59.260Z,11.02
2019-05-01T09:31:26.747Z,9.55
2019-05-01T09:33:54.215Z,10.00
2019-05-01T09:36:21.666Z,10.85
2019-05-01T09:38:50.083Z,9.85
2019-05-01T09:41:16.675Z,11.95
2019-05-01T09:43:44.151Z,9.45
2019-05-01T09:46:11.619Z,11.07
2019-05-01T09:48:39.321Z,11.30
2019-05-01T09:53:36.024Z,10.15
2019-05-01T09:56:07.696Z,11.00
2019-05-01T10:00:58.568Z,10.77
2019-05-01T10:18:08.291Z,9.80
2019-05-01T10:20:35.750Z,9.40
2019-05-01T10:57:40.229Z,9.15
2019-05-01T11:00:06.743Z,8.88
2019-05-01T11:02:34.262Z,9.00
2019-05-01T11:05:01.971Z,9.75
2019-05-01T11:07:29.524Z,9.98
2019-05-01T11:14:51.110Z,10.18
2019-05-01T11:17:18.558Z,8.63
2019-05-01T11:19:46.014Z,7.75
2019-05-01T11:22:13.563Z,9.65
2019-05-01T11:24:41.085Z,9.65
2019-05-01T11:27:08.550Z,11.65
2019-05-01T11:29:35.998Z,9.05
2019-05-01T11:32:08.959Z,9.15
2019-05-01T11:34:42.178Z,10.88
2019-05-01T11:40:07.475Z,12.65
2019-05-01T11:42:34.952Z,9.57
2019-05-01T11:49:56.482Z,7.65
2019-05-01T11:52:23.974Z,9.73
2019-05-01T11:54:51.502Z,7.55
2019-05-01T11:57:18.953Z,8.20
2019-05-01T11:59:46.416Z,7.85
2019-05-01T12:02:13.877Z,7.32
2019-05-01T12:04:41.379Z,10.75
2019-05-01T12:07:08.882Z,8.18
2019-05-01T12:09:36.334Z,7.43
2019-05-01T12:12:03.795Z,10.07
2019-05-01T12:14:31.329Z,8.45
2019-05-01T12:16:59.351Z,8.68
2019-05-01T12:19:29.479Z,7.87
2019-05-01T12:21:56.954Z,11.40
2019-05-01T12:24:24.410Z,7.30
2019-05-01T12:26:51.908Z,8.50
2019-05-01T12:29:19.436Z,7.95
2019-05-01T12:31:46.927Z,7.07
2019-05-01T12:34:14.374Z,6.65
2019-05-01T12:36:41.841Z,6.62
2019-05-01T12:39:17.206Z,7.93
2019-05-01T12:41:46.580Z,7.43
2019-05-01T12:44:14.024Z,5.57
2019-05-01T12:46:56.257Z,5.60
2019-05-01T12:49:23.757Z,7.12
2019-05-01T12:51:51.255Z,6.55
2019-05-01T12:54:20.674Z,8.98
2019-05-01T12:56:50.029Z,5.97
2019-05-01T12:59:17.526Z,7.25
2019-05-01T13:01:45.034Z,6.65
2019-05-01T13:04:12.508Z,7.85
2019-05-01T13:06:49.098Z,5.53
2019-05-01T13:09:07.451Z,7.28
2019-05-01T13:11:34.919Z,6.18
2019-05-01T13:14:02.372Z,6.47
2019-05-01T13:16:29.848Z,5.28
2019-05-01T13:18:57.314Z,5.20
2019-05-01T13:21:25.220Z,5.20
2019-05-01T13:23:52.678Z,6.68
2019-05-01T13:26:20.156Z,5.60
2019-05-01T13:28:49.050Z,6.20
2019-05-01T13:31:17.991Z,5.12
2019-05-01T13:33:45.458Z,5.70
2019-05-01T13:36:12.927Z,7.10
2019-05-01T13:38:40.416Z,6.70
2019-05-01T13:41:07.878Z,7.80
2019-05-01T13:43:35.329Z,7.62
2019-05-01T13:46:02.785Z,7.87
2019-05-01T13:48:30.255Z,6.05
2019-05-01T13:50:57.744Z,6.35
2019-05-01T13:53:25.202Z,6.65
2019-05-01T14:25:43.028Z,7.18
2019-05-01T14:28:10.559Z,7.12
2019-05-01T15:09:50.719Z,7.15
2019-05-01T15:12:18.228Z,4.80
2019-05-01T15:14:49.316Z,6.00
2019-05-01T15:17:18.770Z,5.10
2019-05-01T15:19:47.943Z,4.93
2019-05-01T15:22:15.418Z,5.15
2019-05-01T15:24:43.083Z,3.87
2019-05-01T15:27:10.543Z,3.60
2019-05-01T15:29:38.390Z,4.18
2019-05-01T15:32:05.863Z,4.37
2019-05-01T15:34:33.331Z,4.80
2019-05-01T15:37:00.811Z,5.40
2019-05-01T15:39:30.220Z,5.10
2019-05-01T15:42:03.279Z,5.60
2019-05-01T15:44:30.744Z,4.75
2019-05-01T15:46:58.320Z,5.47
2019-05-01T15:49:25.783Z,5.32
2019-05-01T15:51:53.234Z,5.53
2019-05-01T15:54:20.681Z,4.80
2019-05-01T15:56:48.172Z,3.70
2019-05-01T15:59:15.660Z,3.85
2019-05-01T16:01:43.113Z,4.05
2019-05-01T16:04:10.578Z,5.37
2019-05-01T16:09:05.223Z,4.20
2019-05-01T16:39:05.844Z,4.50
2019-05-01T17:50:32.414Z,5.43
2019-05-01T17:52:59.880Z,6.87
2019-05-01T17:57:54.788Z,5.72
2019-05-01T18:08:09.959Z,3.42
2019-05-01T18:10:39.704Z,4.03
2019-05-01T18:13:08.082Z,5.05
2019-05-01T18:15:38.702Z,4.32
2019-05-01T18:18:06.182Z,4.35
2019-05-01T18:20:41.452Z,5.12
2019-05-01T18:23:12.524Z,3.92
2019-05-01T18:25:42.126Z,5.60
2019-05-01T18:28:15.181Z,6.97
2019-05-01T18:30:42.822Z,5.10
2019-05-01T18:33:10.313Z,6.32
2019-05-01T18:35:37.788Z,5.93
2019-05-01T18:38:12.775Z,5.40
2019-05-01T18:40:38.608Z,8.02
2019-05-01T18:43:06.076Z,5.75
2019-05-01T18:48:27.189Z,6.43
2019-05-01T18:50:56.309Z,5.70
2019-05-01T18:53:22.387Z,5.72
2019-05-01T18:55:50.184Z,4.12
2019-05-01T18:58:17.844Z,4.93
2019-05-01T19:00:45.306Z,5.20
2019-05-01T19:03:12.815Z,6.15
2019-05-01T19:05:43.112Z,5.97
2019-05-01T19:08:07.820Z,6.15
2019-05-01T19:10:35.275Z,7.80
2019-05-01T19:13:02.758Z,7.85
2019-05-01T19:15:30.359Z,8.18
2019-05-01T19:17:57.833Z,9.40
2019-05-01T19:20:25.369Z,8.93
2019-05-01T19:22:52.826Z,11.07
2019-05-01T19:25:20.364Z,9.35
2019-05-01T19:27:47.873Z,9.18
2019-05-01T19:30:16.825Z,9.90
2019-05-01T19:32:42.822Z,10.45
2019-05-01T19:35:10.339Z,11.77
2019-05-01T19:37:37.817Z,10.45
2019-05-01T19:40:05.462Z,12.25
2019-05-01T19:42:32.918Z,8.95
2019-05-01T19:45:00.376Z,7.80
2019-05-01T19:47:27.936Z,8.93
2019-05-01T19:49:55.420Z,8.80
2019-05-01T19:52:22.970Z,8.55
2019-05-01T19:54:50.466Z,10.43
2019-05-01T19:57:17.926Z,10.18
2019-05-01T19:59:45.387Z,6.95
2019-05-01T20:02:12.889Z,8.32
2019-05-01T20:04:40.377Z,7.93
2019-05-01T20:07:10.543Z,7.65
2019-05-01T20:09:35.449Z,7.15
2019-05-01T20:12:02.887Z,6.35
2019-05-01T20:14:30.339Z,7.87
2019-05-01T20:16:57.868Z,7.75
2019-05-01T20:19:25.334Z,8.07
2019-05-01T20:21:52.843Z,6.32
2019-05-01T20:24:20.388Z,6.25
2019-05-01T20:26:49.827Z,7.05
2019-05-01T20:29:17.760Z,6.90
2019-05-01T20:31:45.733Z,7.10
2019-05-01T20:34:17.365Z,7.25
2019-05-01T20:36:39.739Z,4.95
2019-05-01T20:39:07.183Z,7.53
2019-05-01T20:41:34.644Z,6.03
2019-05-01T20:44:02.187Z,6.85
2019-05-01T20:46:29.767Z,5.40
2019-05-01T20:49:01.334Z,7.00
2019-05-01T20:51:25.637Z,5.80
2019-05-01T20:53:53.194Z,6.45
2019-05-01T20:56:23.565Z,5.57
2019-05-01T20:58:51.040Z,5.10
2019-05-01T21:01:18.495Z,5.45
2019-05-01T21:03:52.506Z,5.80
2019-05-01T21:06:19.041Z,4.85
2019-05-01T21:08:48.755Z,6.55
2019-05-01T21:11:16.620Z,6.47
2019-05-01T21:13:44.096Z,4.70
2019-05-01T21:16:11.760Z,5.68
2019-05-01T21:18:39.212Z,6.28
2019-05-01T21:21:06.680Z,5.90
2019-05-01T21:23:34.163Z,6.10
2019-05-01T21:26:03.733Z,4.85
2019-05-01T21:28:29.184Z,6.45
2019-05-01T21:30:56.629Z,5.90
2019-05-01T21:33:24.114Z,5.05
2019-05-01T21:35:53.307Z,6.78
2019-05-01T21:38:19.081Z,5.47
2019-05-01T21:40:46.584Z,6.85
2019-05-01T21:43:14.043Z,5.87
2019-05-01T21:45:43.237Z,6.35
2019-05-01T21:48:09.142Z,5.55
2019-05-01T21:50:36.611Z,5.60
2019-05-01T21:53:06.842Z,5.53
2019-05-01T21:55:32.081Z,6.25
2019-05-01T21:57:59.040Z,4.62
2019-05-01T22:00:26.546Z,5.40
2019-05-01T22:02:54.067Z,5.10
2019-05-01T22:05:21.538Z,5.47
2019-05-01T22:07:48.992Z,6.50
2019-05-01T22:10:16.469Z,6.35
2019-05-01T22:12:48.512Z,5.53
2019-05-01T22:15:14.117Z,5.45
2019-05-01T22:17:45.158Z,6.53
2019-05-01T22:20:13.083Z,5.10
2019-05-01T22:22:50.487Z,5.05
2019-05-01T22:25:20.399Z,5.60
2019-05-01T22:27:47.839Z,5.05
2019-05-01T22:30:20.820Z,5.62
2019-05-01T22:32:50.819Z,5.30
2019-05-01T22:35:18.260Z,4.85
2019-05-01T22:37:45.735Z,5.45
2019-05-01T22:40:13.203Z,7.03
2019-05-01T22:42:40.651Z,5.10
2019-05-01T22:45:08.115Z,4.50
2019-05-01T22:47:35.618Z,5.37
2019-05-01T22:50:03.094Z,5.65
2019-05-01T22:52:30.552Z,5.20
2019-05-01T22:54:57.990Z,6.85
2019-05-01T22:57:25.451Z,5.25
2019-05-01T22:59:52.944Z,6.40
2019-05-01T23:02:24.129Z,6.03
2019-05-01T23:04:52.049Z,6.05
2019-05-01T23:07:18.595Z,5.85
2019-05-01T23:09:44.886Z,7.00
2019-05-01T23:12:12.543Z,6.07
2019-05-01T23:14:40.326Z,5.82
2019-05-01T23:17:09.496Z,6.20
2019-05-01T23:19:37.129Z,5.65
2019-05-01T23:22:04.696Z,5.20
2019-05-01T23:24:32.204Z,5.68
2019-05-01T23:26:59.681Z,6.40
2019-05-01T23:29:27.177Z,7.60
2019-05-01T23:31:54.677Z,7.87
2019-05-01T23:34:26.248Z,5.82
2019-05-01T23:36:49.615Z,5.75
2019-05-01T23:39:17.073Z,6.95
2019-05-01T23:41:46.788Z,5.45
2019-05-01T23:44:12.018Z,6.70
2019-05-01T23:46:39.477Z,6.12
2019-05-01T23:49:06.943Z,6.00
2019-05-01T23:51:34.410Z,6.12
2019-05-01T23:54:01.865Z,7.62
2019-05-01T23:56:31.117Z,5.70
2019-05-01T23:58:56.797Z,6.07
