createdAt,value
2023-04-03T00:00:02.551Z,960.4600
2023-04-03T00:00:13.580Z,960.4600
2023-04-03T00:00:24.614Z,960.4600
2023-04-03T00:00:36.016Z,960.4600
2023-04-03T00:00:47.357Z,960.4800
2023-04-03T00:00:58.419Z,960.4600
2023-04-03T00:01:09.443Z,960.4600
2023-04-03T00:01:20.534Z,960.4800
2023-04-03T00:01:31.573Z,960.4600
2023-04-03T00:01:42.715Z,960.4600
2023-04-03T00:01:53.840Z,960.4600
2023-04-03T00:02:04.960Z,960.4800
2023-04-03T00:02:16.116Z,960.4600
2023-04-03T00:02:27.245Z,960.4600
2023-04-03T00:02:38.466Z,960.4800
2023-04-03T00:02:49.658Z,960.5000
2023-04-03T00:03:00.788Z,960.4800
2023-04-03T00:03:11.869Z,960.4600
2023-04-03T00:03:22.921Z,960.4600
2023-04-03T00:03:33.986Z,960.4600
2023-04-03T00:03:45.050Z,960.4600
2023-04-03T00:03:56.146Z,960.4800
2023-04-03T00:04:07.201Z,960.4600
2023-04-03T00:04:18.460Z,960.4800
2023-04-03T00:04:29.609Z,960.4800
2023-04-03T00:04:40.697Z,960.4800
2023-04-03T00:04:51.763Z,960.4800
2023-04-03T00:05:02.802Z,960.4600
2023-04-03T00:05:13.891Z,960.4800
2023-04-03T00:05:24.914Z,960.4600
2023-04-03T00:05:35.967Z,960.4400
2023-04-03T00:05:47.014Z,960.4800
2023-04-03T00:05:58.062Z,960.4800
2023-04-03T00:06:09.110Z,960.4600
2023-04-03T00:06:20.153Z,960.4600
2023-04-03T00:06:31.192Z,960.4800
2023-04-03T00:06:42.458Z,960.4600
2023-04-03T00:06:53.515Z,960.4400
2023-04-03T00:07:04.563Z,960.4600
2023-04-03T00:07:15.596Z,960.4800
2023-04-03T00:07:26.668Z,960.4800
2023-04-03T00:07:37.694Z,960.4600
2023-04-03T00:07:48.765Z,960.4600
2023-04-03T00:07:59.816Z,960.4400
2023-04-03T00:08:10.832Z,960.4400
2023-04-03T00:08:21.906Z,960.4800
2023-04-03T00:08:32.954Z,960.4800
2023-04-03T00:08:44.015Z,960.4400
2023-04-03T00:08:55.047Z,960.4600
2023-04-03T00:09:06.600Z,960.4600
2023-04-03T00:09:18.394Z,960.4600
2023-04-03T00:09:29.453Z,960.4800
2023-04-03T00:09:40.504Z,960.4800
2023-04-03T00:09:51.613Z,960.4800
2023-04-03T00:10:02.637Z,960.4800
2023-04-03T00:10:13.677Z,960.5000
2023-04-03T00:10:24.743Z,960.4800
2023-04-03T00:10:36.229Z,960.4800
2023-04-03T00:10:47.653Z,960.4800
2023-04-03T00:10:58.721Z,960.4800
2023-04-03T00:11:09.778Z,960.4800
2023-04-03T00:11:20.806Z,960.4800
2023-04-03T00:11:31.885Z,960.4800
2023-04-03T00:11:42.949Z,960.4800
2023-04-03T00:11:54.002Z,960.4800
2023-04-03T00:12:05.070Z,960.4800
2023-04-03T00:12:16.134Z,960.4800
2023-04-03T00:12:27.172Z,960.4800
2023-04-03T00:12:38.237Z,960.4800
2023-04-03T00:12:49.254Z,960.4800
2023-04-03T00:13:00.302Z,960.4800
2023-04-03T00:13:11.367Z,960.4600
2023-04-03T00:13:22.398Z,960.4800
2023-04-03T00:13:33.421Z,960.4600
2023-04-03T00:13:44.482Z,960.4600
2023-04-03T00:13:55.523Z,960.4800
2023-04-03T00:14:06.584Z,960.4800
2023-04-03T00:14:17.614Z,960.5000
2023-04-03T00:14:28.628Z,960.4800
2023-04-03T00:14:39.704Z,960.5000
2023-04-03T00:14:50.737Z,960.5000
2023-04-03T00:15:01.824Z,960.5000
2023-04-03T00:15:12.887Z,960.4800
2023-04-03T00:15:23.948Z,960.4800
2023-04-03T00:15:35.011Z,960.5000
2023-04-03T00:15:46.061Z,960.4600
2023-04-03T00:15:57.095Z,960.4800
2023-04-03T00:16:08.156Z,960.4600
2023-04-03T00:16:19.444Z,960.4600
2023-04-03T00:16:30.514Z,960.4800
2023-04-03T00:16:41.651Z,960.4800
2023-04-03T00:16:52.733Z,960.4800
2023-04-03T00:17:03.839Z,960.4800
2023-04-03T00:17:14.847Z,960.4800
2023-04-03T00:17:25.902Z,960.4800
2023-04-03T00:17:37.040Z,960.4800
2023-04-03T00:17:48.080Z,960.4800
2023-04-03T00:17:59.217Z,960.4800
2023-04-03T00:18:10.287Z,960.5000
2023-04-03T00:18:21.329Z,960.4800
2023-04-03T00:18:32.353Z,960.5000
2023-04-03T00:18:43.455Z,960.4800
2023-04-03T00:18:54.503Z,960.4800
2023-04-03T00:19:05.568Z,960.4800
2023-04-03T00:19:16.623Z,960.4800
2023-04-03T00:19:27.657Z,960.4600
2023-04-03T00:19:38.698Z,960.5000
2023-04-03T00:19:49.757Z,960.5000
2023-04-03T00:20:00.809Z,960.5000
2023-04-03T00:20:11.895Z,960.4600
2023-04-03T00:20:22.964Z,960.4800
2023-04-03T00:20:34.217Z,960.4800
2023-04-03T00:20:45.632Z,960.4800
2023-04-03T00:20:56.710Z,960.4800
2023-04-03T00:21:07.763Z,960.4800
2023-04-03T00:21:18.792Z,960.4600
2023-04-03T00:21:29.853Z,960.4600
2023-04-03T00:21:40.905Z,960.4600
2023-04-03T00:21:51.971Z,960.4800
2023-04-03T00:22:03.053Z,960.4800
2023-04-03T00:22:14.075Z,960.5000
2023-04-03T00:22:25.117Z,960.5000
2023-04-03T00:22:36.189Z,960.5000
2023-04-03T00:22:47.255Z,960.5000
2023-04-03T00:22:58.302Z,960.5000
2023-04-03T00:23:09.331Z,960.5000
2023-04-03T00:23:20.376Z,960.4800
2023-04-03T00:23:31.458Z,960.4800
2023-04-03T00:23:42.492Z,960.5000
2023-04-03T00:23:53.559Z,960.5200
2023-04-03T00:24:04.611Z,960.5000
2023-04-03T00:24:15.648Z,960.5200
2023-04-03T00:24:26.676Z,960.5000
2023-04-03T00:24:37.738Z,960.5000
2023-04-03T00:24:48.782Z,960.5000
2023-04-03T00:24:59.860Z,960.5200
2023-04-03T00:25:10.895Z,960.5000
2023-04-03T00:25:21.985Z,960.5200
2023-04-03T00:25:33.077Z,960.5000
2023-04-03T00:25:44.112Z,960.5000
2023-04-03T00:25:55.170Z,960.5000
2023-04-03T00:26:06.207Z,960.5200
2023-04-03T00:26:17.232Z,960.5400
2023-04-03T00:26:28.272Z,960.5400
2023-04-03T00:26:39.312Z,960.5400
2023-04-03T00:26:50.375Z,960.5200
2023-04-03T00:27:01.440Z,960.5400
2023-04-03T00:27:12.509Z,960.5400
2023-04-03T00:27:23.549Z,960.5400
2023-04-03T00:27:34.608Z,960.5200
2023-04-03T00:27:45.654Z,960.5200
2023-04-03T00:27:56.728Z,960.5600
2023-04-03T00:28:07.786Z,960.5400
2023-04-03T00:28:18.838Z,960.5600
2023-04-03T00:28:29.907Z,960.5400
2023-04-03T00:28:40.963Z,960.5400
2023-04-03T00:28:52.026Z,960.5400
2023-04-03T00:29:03.072Z,960.5600
2023-04-03T00:29:14.174Z,960.5600
2023-04-03T00:29:25.201Z,960.5600
2023-04-03T00:29:36.241Z,960.5600
2023-04-03T00:29:47.304Z,960.5400
2023-04-03T00:29:58.358Z,960.5400
2023-04-03T00:30:09.419Z,960.5400
2023-04-03T00:30:20.479Z,960.5400
2023-04-03T00:30:31.530Z,960.5400
2023-04-03T00:30:42.585Z,960.5400
2023-04-03T00:30:53.642Z,960.5400
2023-04-03T00:31:04.727Z,960.5600
2023-04-03T00:31:15.820Z,960.5600
2023-04-03T00:31:26.919Z,960.5800
2023-04-03T00:31:37.943Z,960.5800
2023-04-03T00:31:48.992Z,960.5600
2023-04-03T00:32:00.064Z,960.5600
2023-04-03T00:32:11.153Z,960.5600
2023-04-03T00:32:22.186Z,960.5800
2023-04-03T00:32:33.255Z,960.5800
2023-04-03T00:32:44.309Z,960.5800
2023-04-03T00:32:55.391Z,960.5800
2023-04-03T00:33:06.500Z,960.5600
2023-04-03T00:33:17.590Z,960.5600
2023-04-03T00:33:28.653Z,960.5600
2023-04-03T00:33:39.712Z,960.5600
2023-04-03T00:33:50.765Z,960.5600
2023-04-03T00:34:01.820Z,960.5600
2023-04-03T00:34:12.854Z,960.5600
2023-04-03T00:34:23.927Z,960.5600
2023-04-03T00:34:35.007Z,960.5600
2023-04-03T00:34:46.093Z,960.5600
2023-04-03T00:34:57.148Z,960.5600
2023-04-03T00:35:08.189Z,960.5600
2023-04-03T00:35:19.273Z,960.5600
2023-04-03T00:35:30.330Z,960.5800
2023-04-03T00:35:41.491Z,960.5800
2023-04-03T00:35:52.675Z,960.5600
2023-04-03T00:36:03.783Z,960.5400
2023-04-03T00:36:14.902Z,960.5800
2023-04-03T00:36:26.054Z,960.5800
2023-04-03T00:36:37.144Z,960.5800
2023-04-03T00:36:48.266Z,960.5600
2023-04-03T00:36:59.473Z,960.5800
2023-04-03T00:37:10.593Z,960.5600
2023-04-03T00:37:21.621Z,960.5600
2023-04-03T00:37:32.674Z,960.5400
2023-04-03T00:37:43.712Z,960.5400
2023-04-03T00:37:54.808Z,960.5600
2023-04-03T00:38:05.997Z,960.5800
2023-04-03T00:38:17.067Z,960.5800
2023-04-03T00:38:28.126Z,960.5800
2023-04-03T00:38:39.150Z,960.5600
2023-04-03T00:38:50.190Z,960.5400
2023-04-03T00:39:01.257Z,960.5400
2023-04-03T00:39:12.287Z,960.6000
2023-04-03T00:39:23.335Z,960.6000
2023-04-03T00:39:34.384Z,960.6000
2023-04-03T00:39:45.439Z,960.5400
2023-04-03T00:39:56.465Z,960.5400
2023-04-03T00:40:07.501Z,960.5600
2023-04-03T00:40:18.599Z,960.5400
2023-04-03T00:40:29.646Z,960.5200
2023-04-03T00:40:40.713Z,960.5400
2023-04-03T00:40:51.776Z,960.5400
2023-04-03T00:41:02.824Z,960.5400
2023-04-03T00:41:13.874Z,960.5400
2023-04-03T00:41:24.934Z,960.5400
2023-04-03T00:41:35.992Z,960.5400
2023-04-03T00:41:47.063Z,960.5400
2023-04-03T00:41:58.127Z,960.5400
2023-04-03T00:42:09.195Z,960.5400
2023-04-03T00:42:20.248Z,960.5400
2023-04-03T00:42:31.311Z,960.5400
2023-04-03T00:42:42.390Z,960.5400
2023-04-03T00:42:53.421Z,960.5400
2023-04-03T00:43:04.471Z,960.5400
2023-04-03T00:43:15.547Z,960.5400
2023-04-03T00:43:26.565Z,960.5600
2023-04-03T00:43:37.548Z,960.5400
2023-04-03T00:43:48.601Z,960.5400
2023-04-03T00:43:59.634Z,960.5600
2023-04-03T00:44:10.724Z,960.5400
2023-04-03T00:44:21.787Z,960.5400
2023-04-03T00:44:32.809Z,960.5600
2023-04-03T00:44:43.862Z,960.5400
2023-04-03T00:44:54.911Z,960.5400
2023-04-03T00:45:05.974Z,960.5400
2023-04-03T00:45:17.043Z,960.5400
2023-04-03T00:45:28.055Z,960.5400
2023-04-03T00:45:39.124Z,960.5400
2023-04-03T00:45:50.172Z,960.5200
2023-04-03T00:46:01.198Z,960.5400
2023-04-03T00:46:12.272Z,960.5400
2023-04-03T00:46:23.369Z,960.5400
2023-04-03T00:46:34.431Z,960.5200
2023-04-03T00:46:45.540Z,960.5200
2023-04-03T00:46:56.616Z,960.5400
2023-04-03T00:47:07.686Z,960.5200
2023-04-03T00:47:18.721Z,960.5200
2023-04-03T00:47:29.780Z,960.5200
2023-04-03T00:47:40.872Z,960.5200
2023-04-03T00:47:52.016Z,960.5200
2023-04-03T00:48:03.105Z,960.5400
2023-04-03T00:48:14.156Z,960.5200
2023-04-03T00:48:25.218Z,960.5200
2023-04-03T00:48:36.264Z,960.5200
2023-04-03T00:48:47.312Z,960.5400
2023-04-03T00:48:58.354Z,960.5200
2023-04-03T00:49:09.392Z,960.5600
2023-04-03T00:49:20.449Z,960.5400
2023-04-03T00:49:31.476Z,960.5400
2023-04-03T00:49:42.540Z,960.5600
2023-04-03T00:49:53.558Z,960.5600
2023-04-03T00:50:04.611Z,960.5600
2023-04-03T00:50:15.663Z,960.5400
2023-04-03T00:50:26.714Z,960.5400
2023-04-03T00:50:38.025Z,960.5400
2023-04-03T00:50:49.259Z,960.5400
2023-04-03T00:51:00.311Z,960.5400
2023-04-03T00:51:11.351Z,960.5200
2023-04-03T00:51:22.425Z,960.5200
2023-04-03T00:51:33.469Z,960.5400
2023-04-03T00:51:44.517Z,960.5400
2023-04-03T00:51:55.557Z,960.5400
2023-04-03T00:52:06.619Z,960.5200
2023-04-03T00:52:17.674Z,960.5400
2023-04-03T00:52:28.715Z,960.5400
2023-04-03T00:52:39.774Z,960.5400
2023-04-03T00:52:50.835Z,960.5400
2023-04-03T00:53:01.874Z,960.5200
2023-04-03T00:53:12.924Z,960.5200
2023-04-03T00:53:23.951Z,960.5600
2023-04-03T00:53:34.984Z,960.5200
2023-04-03T00:53:46.029Z,960.5400
2023-04-03T00:53:57.071Z,960.5400
2023-04-03T00:54:08.108Z,960.5600
2023-04-03T00:54:19.155Z,960.5400
2023-04-03T00:54:30.220Z,960.5600
2023-04-03T00:54:41.277Z,960.5400
2023-04-03T00:54:52.344Z,960.5200
2023-04-03T00:55:03.395Z,960.5400
2023-04-03T00:55:14.452Z,960.5400
2023-04-03T00:55:25.513Z,960.5400
2023-04-03T00:55:36.615Z,960.5400
2023-04-03T00:55:47.714Z,960.5400
2023-04-03T00:55:58.891Z,960.5400
2023-04-03T00:56:09.987Z,960.5400
2023-04-03T00:56:21.032Z,960.5400
2023-04-03T00:56:32.081Z,960.5400
2023-04-03T00:56:43.152Z,960.5600
2023-04-03T00:56:54.330Z,960.5400
2023-04-03T00:57:05.417Z,960.5400
2023-04-03T00:57:16.536Z,960.5600
2023-04-03T00:57:27.642Z,960.5600
2023-04-03T00:57:38.755Z,960.5600
2023-04-03T00:57:49.785Z,960.5400
2023-04-03T00:58:00.847Z,960.5600
2023-04-03T00:58:12.048Z,960.5800
2023-04-03T00:58:23.113Z,960.5600
2023-04-03T00:58:34.170Z,960.5600
2023-04-03T00:58:45.211Z,960.5600
2023-04-03T00:58:56.278Z,960.5400
2023-04-03T00:59:07.357Z,960.5400
2023-04-03T00:59:18.408Z,960.5600
2023-04-03T00:59:29.479Z,960.5600
2023-04-03T00:59:40.504Z,960.5600
2023-04-03T00:59:51.552Z,960.5800
2023-04-03T01:00:02.646Z,960.5600
2023-04-03T01:00:13.715Z,960.5600
2023-04-03T01:00:24.781Z,960.5600
2023-04-03T01:00:36.228Z,960.5600
2023-04-03T01:00:47.673Z,960.5600
2023-04-03T01:00:58.728Z,960.5600
2023-04-03T01:01:09.758Z,960.5400
2023-04-03T01:01:20.888Z,960.5600
2023-04-03T01:01:32.026Z,960.5600
2023-04-03T01:01:43.075Z,960.5600
2023-04-03T01:01:54.273Z,960.5600
2023-04-03T01:02:05.384Z,960.5800
2023-04-03T01:02:16.423Z,960.5800
2023-04-03T01:02:27.535Z,960.5600
2023-04-03T01:02:38.612Z,960.5600
2023-04-03T01:02:49.698Z,960.5600
2023-04-03T01:03:00.747Z,960.5600
2023-04-03T01:03:11.771Z,960.5600
2023-04-03T01:03:22.833Z,960.5800
2023-04-03T01:03:33.906Z,960.5800
2023-04-03T01:03:44.969Z,960.5800
2023-04-03T01:03:56.088Z,960.5800
2023-04-03T01:04:07.182Z,960.5800
2023-04-03T01:04:18.236Z,960.5800
2023-04-03T01:04:29.315Z,960.5800
2023-04-03T01:04:40.484Z,960.5800
2023-04-03T01:04:51.595Z,960.5800
2023-04-03T01:05:02.672Z,960.5800
2023-04-03T01:05:13.736Z,960.6000
2023-04-03T01:05:24.782Z,960.6200
2023-04-03T01:05:35.838Z,960.6200
2023-04-03T01:05:46.876Z,960.6000
2023-04-03T01:05:57.979Z,960.6000
2023-04-03T01:06:09.031Z,960.5800
2023-04-03T01:06:20.124Z,960.5800
2023-04-03T01:06:31.170Z,960.5800
2023-04-03T01:06:42.207Z,960.6000
2023-04-03T01:06:53.259Z,960.6000
2023-04-03T01:07:04.317Z,960.6000
2023-04-03T01:07:15.363Z,960.6000
2023-04-03T01:07:26.503Z,960.6000
2023-04-03T01:07:37.584Z,960.6000
2023-04-03T01:07:48.628Z,960.6000
2023-04-03T01:07:59.673Z,960.5800
2023-04-03T01:08:10.721Z,960.5800
2023-04-03T01:08:21.788Z,960.6000
2023-04-03T01:08:32.857Z,960.6000
2023-04-03T01:08:43.918Z,960.6000
2023-04-03T01:08:54.974Z,960.6000
2023-04-03T01:09:06.036Z,960.6000
2023-04-03T01:09:17.092Z,960.6000
2023-04-03T01:09:28.219Z,960.5800
2023-04-03T01:09:39.255Z,960.5800
2023-04-03T01:09:50.318Z,960.5800
2023-04-03T01:10:01.384Z,960.5800
2023-04-03T01:10:12.454Z,960.5800
2023-04-03T01:10:23.599Z,960.5800
2023-04-03T01:10:35.252Z,960.5800
2023-04-03T01:10:46.714Z,960.6000
2023-04-03T01:10:57.814Z,960.6000
2023-04-03T01:11:08.917Z,960.6000
2023-04-03T01:11:19.962Z,960.6000
2023-04-03T01:11:31.011Z,960.6000
2023-04-03T01:11:42.084Z,960.5800
2023-04-03T01:11:53.158Z,960.5800
2023-04-03T01:12:04.214Z,960.5800
2023-04-03T01:12:15.248Z,960.6000
2023-04-03T01:12:26.320Z,960.6000
2023-04-03T01:12:37.397Z,960.6000
2023-04-03T01:12:48.436Z,960.5800
2023-04-03T01:12:59.473Z,960.6000
2023-04-03T01:13:10.555Z,960.6000
2023-04-03T01:13:21.582Z,960.6000
2023-04-03T01:13:32.618Z,960.5800
2023-04-03T01:13:43.674Z,960.6000
2023-04-03T01:13:54.777Z,960.5800
2023-04-03T01:14:05.815Z,960.6000
2023-04-03T01:14:16.846Z,960.6000
2023-04-03T01:14:27.896Z,960.6000
2023-04-03T01:14:38.983Z,960.6000
2023-04-03T01:14:50.007Z,960.6000
2023-04-03T01:15:01.049Z,960.6000
2023-04-03T01:15:12.152Z,960.6000
2023-04-03T01:15:23.206Z,960.6000
2023-04-03T01:15:34.264Z,960.5800
2023-04-03T01:15:45.395Z,960.5800
2023-04-03T01:15:56.502Z,960.5800
2023-04-03T01:16:07.741Z,960.6000
2023-04-03T01:16:18.934Z,960.6200
2023-04-03T01:16:30.035Z,960.6000
2023-04-03T01:16:41.178Z,960.6000
2023-04-03T01:16:52.236Z,960.6000
2023-04-03T01:17:03.282Z,960.6000
2023-04-03T01:17:14.319Z,960.6000
2023-04-03T01:17:25.367Z,960.6000
2023-04-03T01:17:36.468Z,960.6000
2023-04-03T01:17:47.535Z,960.5800
2023-04-03T01:17:58.594Z,960.6000
2023-04-03T01:18:09.665Z,960.5800
2023-04-03T01:18:20.744Z,960.5800
2023-04-03T01:18:31.792Z,960.5800
2023-04-03T01:18:42.859Z,960.6000
2023-04-03T01:18:53.890Z,960.5800
2023-04-03T01:19:04.913Z,960.6200
2023-04-03T01:19:15.961Z,960.6200
2023-04-03T01:19:27.008Z,960.6200
2023-04-03T01:19:38.056Z,960.6200
2023-04-03T01:19:49.125Z,960.5800
2023-04-03T01:20:00.185Z,960.6000
2023-04-03T01:20:11.225Z,960.6000
2023-04-03T01:20:22.296Z,960.6000
2023-04-03T01:20:33.426Z,960.6000
2023-04-03T01:20:44.488Z,960.6000
2023-04-03T01:20:55.553Z,960.6000
2023-04-03T01:21:06.608Z,960.5800
2023-04-03T01:21:17.689Z,960.6000
2023-04-03T01:21:28.789Z,960.6000
2023-04-03T01:21:39.847Z,960.6000
2023-04-03T01:21:50.914Z,960.6000
2023-04-03T01:22:01.986Z,960.5800
2023-04-03T01:22:13.030Z,960.6000
2023-04-03T01:22:24.061Z,960.6200
2023-04-03T01:22:35.117Z,960.6200
2023-04-03T01:22:46.154Z,960.6200
2023-04-03T01:22:57.220Z,960.6000
2023-04-03T01:23:08.267Z,960.6200
2023-04-03T01:23:19.318Z,960.6200
2023-04-03T01:23:30.378Z,960.6200
2023-04-03T01:23:41.418Z,960.6200
2023-04-03T01:23:52.490Z,960.6200
2023-04-03T01:24:03.561Z,960.6200
2023-04-03T01:24:14.594Z,960.6200
2023-04-03T01:24:25.656Z,960.6200
2023-04-03T01:24:36.695Z,960.6400
2023-04-03T01:24:47.756Z,960.6400
2023-04-03T01:24:58.834Z,960.6400
2023-04-03T01:25:09.865Z,960.6200
2023-04-03T01:25:20.965Z,960.6200
2023-04-03T01:25:32.020Z,960.6600
2023-04-03T01:25:43.092Z,960.6800
2023-04-03T01:25:54.113Z,960.6600
2023-04-03T01:26:05.179Z,960.6600
2023-04-03T01:26:16.239Z,960.6800
2023-04-03T01:26:27.278Z,960.6800
2023-04-03T01:26:38.343Z,960.6800
2023-04-03T01:26:49.404Z,960.6600
2023-04-03T01:27:00.452Z,960.6600
2023-04-03T01:27:11.562Z,960.6600
2023-04-03T01:27:22.620Z,960.6800
2023-04-03T01:27:33.670Z,960.6800
2023-04-03T01:27:44.715Z,960.6800
2023-04-03T01:27:55.765Z,960.6800
2023-04-03T01:28:06.825Z,960.6800
2023-04-03T01:28:17.884Z,960.7000
2023-04-03T01:28:28.959Z,960.7000
2023-04-03T01:28:40.008Z,960.6800
2023-04-03T01:28:51.086Z,960.6800
2023-04-03T01:29:02.159Z,960.6800
2023-04-03T01:29:13.237Z,960.6800
2023-04-03T01:29:24.277Z,960.6800
2023-04-03T01:29:35.322Z,960.6800
2023-04-03T01:29:46.384Z,960.6800
2023-04-03T01:29:57.393Z,960.6800
2023-04-03T01:30:08.450Z,960.7000
2023-04-03T01:30:19.477Z,960.6800
2023-04-03T01:30:30.538Z,960.6800
2023-04-03T01:30:41.610Z,960.6800
2023-04-03T01:30:52.624Z,960.6800
2023-04-03T01:31:03.777Z,960.7000
2023-04-03T01:31:14.857Z,960.7000
2023-04-03T01:31:25.943Z,960.6800
2023-04-03T01:31:37.038Z,960.6800
2023-04-03T01:31:48.120Z,960.6800
2023-04-03T01:31:59.339Z,960.6800
2023-04-03T01:32:10.442Z,960.7000
2023-04-03T01:32:21.501Z,960.7000
2023-04-03T01:32:32.600Z,960.7000
2023-04-03T01:32:43.712Z,960.7000
2023-04-03T01:32:54.752Z,960.6800
2023-04-03T01:33:05.841Z,960.7000
2023-04-03T01:33:16.921Z,960.7000
2023-04-03T01:33:27.976Z,960.7000
2023-04-03T01:33:39.014Z,960.7000
2023-04-03T01:33:50.078Z,960.6800
2023-04-03T01:34:01.122Z,960.7000
2023-04-03T01:34:12.177Z,960.7000
2023-04-03T01:34:23.234Z,960.7000
2023-04-03T01:34:34.297Z,960.6800
2023-04-03T01:34:45.356Z,960.7000
2023-04-03T01:34:56.416Z,960.7200
2023-04-03T01:35:07.490Z,960.6800
2023-04-03T01:35:18.543Z,960.6800
2023-04-03T01:35:29.600Z,960.6800
2023-04-03T01:35:40.689Z,960.6800
2023-04-03T01:35:51.764Z,960.7000
2023-04-03T01:36:02.850Z,960.7000
2023-04-03T01:36:13.928Z,960.6800
2023-04-03T01:36:24.987Z,960.7000
2023-04-03T01:36:36.037Z,960.6800
2023-04-03T01:36:47.096Z,960.6800
2023-04-03T01:36:58.154Z,960.6800
2023-04-03T01:37:09.212Z,960.6800
2023-04-03T01:37:20.238Z,960.6800
2023-04-03T01:37:31.277Z,960.7000
2023-04-03T01:37:42.357Z,960.6800
2023-04-03T01:37:53.406Z,960.6800
2023-04-03T01:38:04.434Z,960.6800
2023-04-03T01:38:15.498Z,960.6800
2023-04-03T01:38:26.529Z,960.6600
2023-04-03T01:38:37.576Z,960.6600
2023-04-03T01:38:48.615Z,960.6800
2023-04-03T01:38:59.676Z,960.6800
2023-04-03T01:39:10.788Z,960.7000
2023-04-03T01:39:21.847Z,960.6800
2023-04-03T01:39:32.912Z,960.6800
2023-04-03T01:39:43.965Z,960.6800
2023-04-03T01:39:54.990Z,960.6600
2023-04-03T01:40:06.040Z,960.6800
2023-04-03T01:40:17.075Z,960.6800
2023-04-03T01:40:28.113Z,960.6800
2023-04-03T01:40:39.298Z,960.6800
2023-04-03T01:40:50.365Z,960.6800
2023-04-03T01:41:01.395Z,960.7000
2023-04-03T01:41:12.450Z,960.7200
2023-04-03T01:41:23.514Z,960.7000
2023-04-03T01:41:34.594Z,960.6800
2023-04-03T01:41:45.670Z,960.6800
2023-04-03T01:41:56.735Z,960.6800
2023-04-03T01:42:07.815Z,960.6800
2023-04-03T01:42:18.859Z,960.6800
2023-04-03T01:42:29.918Z,960.6600
2023-04-03T01:42:40.977Z,960.6800
2023-04-03T01:42:52.040Z,960.6800
2023-04-03T01:43:03.077Z,960.6800
2023-04-03T01:43:14.143Z,960.6800
2023-04-03T01:43:25.164Z,960.6800
2023-04-03T01:43:36.222Z,960.6800
2023-04-03T01:43:47.289Z,960.6800
2023-04-03T01:43:58.359Z,960.6800
2023-04-03T01:44:09.416Z,960.7000
2023-04-03T01:44:20.460Z,960.7000
2023-04-03T01:44:31.514Z,960.7000
2023-04-03T01:44:42.574Z,960.6800
2023-04-03T01:44:53.650Z,960.6800
2023-04-03T01:45:04.693Z,960.7000
2023-04-03T01:45:15.730Z,960.7000
2023-04-03T01:45:26.882Z,960.7000
2023-04-03T01:45:37.911Z,960.7200
2023-04-03T01:45:48.991Z,960.7000
2023-04-03T01:46:00.111Z,960.7000
2023-04-03T01:46:11.241Z,960.7200
2023-04-03T01:46:22.271Z,960.7200
2023-04-03T01:46:33.386Z,960.7000
2023-04-03T01:46:44.436Z,960.7200
2023-04-03T01:46:55.465Z,960.7200
2023-04-03T01:47:06.523Z,960.7400
2023-04-03T01:47:17.584Z,960.7400
2023-04-03T01:47:28.628Z,960.7200
2023-04-03T01:47:39.768Z,960.7200
2023-04-03T01:47:50.935Z,960.7200
2023-04-03T01:48:02.048Z,960.7200
2023-04-03T01:48:13.117Z,960.7200
2023-04-03T01:48:24.164Z,960.7200
2023-04-03T01:48:35.204Z,960.7200
2023-04-03T01:48:46.273Z,960.7200
2023-04-03T01:48:57.338Z,960.7400
2023-04-03T01:49:08.403Z,960.7400
2023-04-03T01:49:19.463Z,960.7400
2023-04-03T01:49:30.513Z,960.7600
2023-04-03T01:49:41.545Z,960.7600
2023-04-03T01:49:52.623Z,960.7600
2023-04-03T01:50:03.682Z,960.7600
2023-04-03T01:50:14.734Z,960.7600
2023-04-03T01:50:25.755Z,960.7600
2023-04-03T01:50:37.277Z,960.7600
2023-04-03T01:50:48.647Z,960.7600
2023-04-03T01:50:59.680Z,960.7600
2023-04-03T01:51:10.733Z,960.7600
2023-04-03T01:51:21.784Z,960.7600
2023-04-03T01:51:32.836Z,960.7600
2023-04-03T01:51:43.937Z,960.7600
2023-04-03T01:51:54.987Z,960.7600
2023-04-03T01:52:06.045Z,960.7800
2023-04-03T01:52:17.089Z,960.7400
2023-04-03T01:52:28.135Z,960.7600
2023-04-03T01:52:39.200Z,960.7600
2023-04-03T01:52:50.258Z,960.7800
2023-04-03T01:53:01.331Z,960.7800
2023-04-03T01:53:12.384Z,960.7600
2023-04-03T01:53:23.449Z,960.7600
2023-04-03T01:53:34.477Z,960.7600
2023-04-03T01:53:45.531Z,960.7400
2023-04-03T01:53:56.584Z,960.7600
2023-04-03T01:54:07.633Z,960.7600
2023-04-03T01:54:18.690Z,960.7600
2023-04-03T01:54:29.727Z,960.7600
2023-04-03T01:54:40.791Z,960.7600
2023-04-03T01:54:51.838Z,960.7600
2023-04-03T01:55:02.886Z,960.7800
2023-04-03T01:55:13.935Z,960.7600
2023-04-03T01:55:24.971Z,960.7600
2023-04-03T01:55:36.036Z,960.7600
2023-04-03T01:55:47.091Z,960.7600
2023-04-03T01:55:58.136Z,960.7400
2023-04-03T01:56:09.226Z,960.7400
2023-04-03T01:56:20.269Z,960.7400
2023-04-03T01:56:31.319Z,960.7400
2023-04-03T01:56:42.385Z,960.7400
2023-04-03T01:56:53.505Z,960.7400
2023-04-03T01:57:04.613Z,960.7400
2023-04-03T01:57:15.681Z,960.7400
2023-04-03T01:57:26.775Z,960.7600
2023-04-03T01:57:37.847Z,960.7400
2023-04-03T01:57:48.898Z,960.7400
2023-04-03T01:57:59.942Z,960.7600
2023-04-03T01:58:11.013Z,960.7600
2023-04-03T01:58:22.037Z,960.7600
2023-04-03T01:58:33.115Z,960.7600
2023-04-03T01:58:44.174Z,960.7600
2023-04-03T01:58:55.239Z,960.7600
2023-04-03T01:59:06.330Z,960.7400
2023-04-03T01:59:17.374Z,960.7400
2023-04-03T01:59:28.443Z,960.7400
2023-04-03T01:59:39.499Z,960.7400
2023-04-03T01:59:50.540Z,960.7400
2023-04-03T02:00:01.715Z,960.7600
2023-04-03T02:00:12.726Z,960.7400
2023-04-03T02:00:23.790Z,960.7600
2023-04-03T02:00:35.068Z,960.7600
2023-04-03T02:00:46.417Z,960.7800
2023-04-03T02:00:57.557Z,960.7600
2023-04-03T02:01:08.763Z,960.7400
2023-04-03T02:01:19.921Z,960.7400
2023-04-03T02:01:31.070Z,960.7400
2023-04-03T02:01:42.223Z,960.7400
2023-04-03T02:01:53.278Z,960.7400
2023-04-03T02:02:04.347Z,960.7400
2023-04-03T02:02:15.392Z,960.7400
2023-04-03T02:02:26.440Z,960.7400
2023-04-03T02:02:37.530Z,960.7400
2023-04-03T02:02:48.567Z,960.7600
2023-04-03T02:02:59.664Z,960.7600
2023-04-03T02:03:10.728Z,960.7600
2023-04-03T02:03:21.754Z,960.7400
2023-04-03T02:03:32.818Z,960.7400
2023-04-03T02:03:43.882Z,960.7200
2023-04-03T02:03:54.951Z,960.7400
2023-04-03T02:04:06.057Z,960.7400
2023-04-03T02:04:17.136Z,960.7400
2023-04-03T02:04:28.346Z,960.7400
2023-04-03T02:04:39.398Z,960.7400
2023-04-03T02:04:50.455Z,960.7600
2023-04-03T02:05:01.526Z,960.7400
2023-04-03T02:05:12.605Z,960.7400
2023-04-03T02:05:23.690Z,960.7400
2023-04-03T02:05:34.726Z,960.7400
2023-04-03T02:05:45.762Z,960.7400
2023-04-03T02:05:56.816Z,960.7200
2023-04-03T02:06:07.880Z,960.7200
2023-04-03T02:06:18.940Z,960.7000
2023-04-03T02:06:29.982Z,960.7200
2023-04-03T02:06:41.034Z,960.7000
2023-04-03T02:06:52.096Z,960.7000
2023-04-03T02:07:03.162Z,960.7200
2023-04-03T02:07:14.220Z,960.7200
2023-04-03T02:07:25.277Z,960.7400
2023-04-03T02:07:36.345Z,960.7400
2023-04-03T02:07:47.415Z,960.7400
2023-04-03T02:07:58.481Z,960.7400
2023-04-03T02:08:09.559Z,960.7200
2023-04-03T02:08:20.612Z,960.7200
2023-04-03T02:08:31.634Z,960.7200
2023-04-03T02:08:42.725Z,960.6800
2023-04-03T02:08:53.780Z,960.7000
2023-04-03T02:09:04.813Z,960.7000
2023-04-03T02:09:15.864Z,960.7200
2023-04-03T02:09:26.914Z,960.7000
2023-04-03T02:09:37.979Z,960.7000
2023-04-03T02:09:49.030Z,960.7000
2023-04-03T02:10:00.144Z,960.7000