createdAt,value
2023-04-03T00:01:43.763Z,3.20
2023-04-03T00:04:14.427Z,3.21
2023-04-03T00:06:43.452Z,3.29
2023-04-03T00:09:12.692Z,3.35
2023-04-03T00:11:41.835Z,3.32
2023-04-03T00:14:10.943Z,3.36
2023-04-03T00:16:40.906Z,3.37
2023-04-03T00:19:12.746Z,3.42
2023-04-03T00:21:43.288Z,3.51
2023-04-03T00:24:12.482Z,3.42
2023-04-03T00:26:41.611Z,3.53
2023-04-03T00:29:10.635Z,3.58
2023-04-03T00:31:39.659Z,3.62
2023-04-03T00:34:08.941Z,3.53
2023-04-03T00:36:38.051Z,3.51
2023-04-03T00:39:08.688Z,3.53
2023-04-03T00:41:37.792Z,3.43
2023-04-03T00:44:23.772Z,3.27
2023-04-03T00:46:52.851Z,3.19
2023-04-03T00:49:22.303Z,3.32
2023-04-03T00:51:52.024Z,3.18
2023-04-03T00:54:22.577Z,3.14
2023-04-03T00:56:55.494Z,3.04
2023-04-03T00:59:29.222Z,3.00
2023-04-03T01:02:00.327Z,2.98
2023-04-03T01:04:31.063Z,2.91
2023-04-03T01:07:04.899Z,2.96
2023-04-03T01:09:36.344Z,2.99
2023-04-03T01:12:19.141Z,3.03
2023-04-03T01:14:53.599Z,3.01
2023-04-03T01:17:35.794Z,2.95
2023-04-03T01:21:06.055Z,2.92
2023-04-03T01:23:46.676Z,3.00
2023-04-03T01:26:17.467Z,3.07
2023-04-03T01:28:46.661Z,3.16
2023-04-03T01:31:24.448Z,3.19
2023-04-03T01:33:55.394Z,3.36
2023-04-03T01:36:28.171Z,3.45
2023-04-03T01:39:00.741Z,3.55
2023-04-03T01:41:31.480Z,3.47
2023-04-03T01:44:09.961Z,3.51
2023-04-03T01:46:39.633Z,3.52
2023-04-03T01:49:10.517Z,3.60
2023-04-03T01:51:41.283Z,3.63
2023-04-03T01:54:10.342Z,3.62
2023-04-03T01:56:40.160Z,3.59
2023-04-03T01:59:10.524Z,3.59
2023-04-03T02:01:39.612Z,3.64
2023-04-03T02:04:10.519Z,3.63
2023-04-03T02:06:39.728Z,3.73
2023-04-03T02:09:08.994Z,3.81
2023-04-03T02:11:38.004Z,3.86
2023-04-03T02:14:07.581Z,3.86
2023-04-03T02:16:36.953Z,3.88
2023-04-03T02:19:06.038Z,4.12
2023-04-03T02:21:36.468Z,3.97
2023-04-03T02:24:06.393Z,3.95
2023-04-03T02:26:35.579Z,4.03
2023-04-03T02:29:05.492Z,4.04
2023-04-03T02:31:34.584Z,4.03
2023-04-03T02:34:05.084Z,4.05
2023-04-03T02:36:34.333Z,3.95
2023-04-03T02:39:08.312Z,3.92
2023-04-03T02:41:38.188Z,3.87
2023-04-03T02:44:13.992Z,3.88
2023-04-03T02:46:43.111Z,3.93
2023-04-03T02:49:12.126Z,3.95
2023-04-03T02:51:41.118Z,3.91
2023-04-03T02:54:11.781Z,3.88
2023-04-03T02:56:44.370Z,3.89
2023-04-03T02:59:13.388Z,3.86
2023-04-03T03:01:43.713Z,3.92
2023-04-03T03:04:12.858Z,3.90
2023-04-03T03:06:43.598Z,3.93
2023-04-03T03:09:15.737Z,3.95
2023-04-03T03:11:45.404Z,4.00
2023-04-03T03:14:14.451Z,4.00
2023-04-03T03:16:43.401Z,4.02
2023-04-03T03:19:12.909Z,4.12
2023-04-03T03:21:42.430Z,4.18
2023-04-03T03:24:13.080Z,4.13
2023-04-03T03:26:43.501Z,4.14
2023-04-03T03:29:12.575Z,4.38
2023-04-03T03:31:41.829Z,4.25
2023-04-03T03:34:11.022Z,4.16
2023-04-03T03:36:41.887Z,4.18
2023-04-03T03:39:11.723Z,4.17
2023-04-03T03:41:40.810Z,4.15
2023-04-03T03:44:11.907Z,4.17
2023-04-03T03:46:41.115Z,4.21
2023-04-03T03:49:10.890Z,4.27
2023-04-03T03:51:40.090Z,4.37
2023-04-03T03:54:10.175Z,4.21
2023-04-03T03:56:39.400Z,4.25
2023-04-03T03:59:08.802Z,4.33
2023-04-03T04:01:39.268Z,4.33
2023-04-03T04:04:08.454Z,4.30
2023-04-03T04:06:37.808Z,4.21
2023-04-03T04:09:11.470Z,4.16
2023-04-03T04:11:41.587Z,4.13
2023-04-03T04:14:14.397Z,4.11
2023-04-03T04:16:46.578Z,4.08
2023-04-03T04:19:20.944Z,4.01
2023-04-03T04:21:49.985Z,4.06
2023-04-03T04:24:19.261Z,4.18
2023-04-03T04:26:49.805Z,4.19
2023-04-03T04:29:19.961Z,4.29
2023-04-03T04:31:53.310Z,4.25
2023-04-03T04:34:24.233Z,4.35
2023-04-03T04:36:53.462Z,4.36
2023-04-03T04:39:22.903Z,4.40
2023-04-03T04:41:52.475Z,4.33
2023-04-03T04:44:21.686Z,4.36
2023-04-03T04:46:52.358Z,4.43
2023-04-03T04:49:23.225Z,4.40
2023-04-03T04:51:52.725Z,4.48
2023-04-03T04:54:27.520Z,4.60
2023-04-03T04:56:57.041Z,4.58
2023-04-03T04:59:26.452Z,4.56
2023-04-03T05:01:59.460Z,4.61
2023-04-03T05:04:32.573Z,4.72
2023-04-03T05:07:07.691Z,4.78
2023-04-03T05:09:38.915Z,4.79
2023-04-03T05:12:08.389Z,4.94
2023-04-03T05:14:46.519Z,4.99
2023-04-03T05:17:17.188Z,5.14
2023-04-03T05:19:51.701Z,5.33
2023-04-03T05:22:23.374Z,5.34
2023-04-03T05:24:55.055Z,5.26
2023-04-03T05:27:26.224Z,5.17
2023-04-03T05:29:57.928Z,5.26
2023-04-03T05:32:29.442Z,5.30
2023-04-03T05:35:12.060Z,5.37
2023-04-03T05:37:43.017Z,5.34
2023-04-03T05:40:13.422Z,5.24
2023-04-03T05:42:45.964Z,5.39
2023-04-03T05:45:16.218Z,5.40
2023-04-03T05:47:47.130Z,5.54
2023-04-03T05:50:16.762Z,5.54
2023-04-03T05:52:48.907Z,5.44
2023-04-03T05:55:18.310Z,5.43
2023-04-03T05:57:47.569Z,5.45
2023-04-03T06:00:18.439Z,5.34
2023-04-03T06:02:58.198Z,5.39
2023-04-03T06:05:28.817Z,5.45
2023-04-03T06:07:58.394Z,5.57
2023-04-03T06:10:27.399Z,5.55
2023-04-03T06:12:56.619Z,5.65
2023-04-03T06:15:26.146Z,5.78
2023-04-03T06:17:55.227Z,5.91
2023-04-03T06:20:26.156Z,6.08
2023-04-03T06:22:56.367Z,6.16
2023-04-03T06:25:25.578Z,6.07
2023-04-03T06:27:56.451Z,5.98
2023-04-03T06:30:25.465Z,6.03
2023-04-03T06:32:54.599Z,6.15
2023-04-03T06:35:26.431Z,5.71
2023-04-03T06:37:55.462Z,5.93
2023-04-03T06:40:27.279Z,6.04
2023-04-03T06:42:56.616Z,6.08
2023-04-03T06:45:26.619Z,6.21
2023-04-03T06:47:56.673Z,6.26
2023-04-03T06:50:27.161Z,6.34
2023-04-03T06:52:56.317Z,6.51
2023-04-03T06:55:25.327Z,6.41
2023-04-03T06:57:54.289Z,6.39
2023-04-03T07:00:23.788Z,6.32
2023-04-03T07:02:52.892Z,6.33
2023-04-03T07:05:22.426Z,6.51
2023-04-03T07:07:53.111Z,6.63
2023-04-03T07:10:22.174Z,6.70
2023-04-03T07:12:51.275Z,6.60
2023-04-03T07:15:20.486Z,6.88
2023-04-03T07:17:49.697Z,7.13
2023-04-03T07:20:19.062Z,7.52
2023-04-03T07:22:48.219Z,7.77
2023-04-03T07:25:18.882Z,8.10
2023-04-03T07:27:48.557Z,7.99
2023-04-03T07:30:17.876Z,8.24
2023-04-03T07:32:47.076Z,8.11
2023-04-03T07:35:17.782Z,7.64
2023-04-03T07:37:47.279Z,6.93
2023-04-03T07:40:16.592Z,7.00
2023-04-03T07:42:47.659Z,7.25
2023-04-03T07:45:18.394Z,7.81
2023-04-03T07:47:47.525Z,7.93
2023-04-03T07:50:17.314Z,8.30
2023-04-03T07:52:46.605Z,8.62
2023-04-03T07:55:15.690Z,8.09
2023-04-03T07:57:46.217Z,8.22
2023-04-03T08:00:18.464Z,8.45
2023-04-03T08:02:51.564Z,8.45
2023-04-03T08:05:21.389Z,8.41
2023-04-03T08:07:50.607Z,8.46
2023-04-03T08:10:19.924Z,8.55
2023-04-03T08:12:50.867Z,8.56
2023-04-03T08:15:19.996Z,8.46
2023-04-03T08:17:49.239Z,8.00
2023-04-03T08:20:18.809Z,8.17
2023-04-03T08:22:47.822Z,8.07
2023-04-03T08:25:18.458Z,8.71
2023-04-03T08:27:49.096Z,8.03
2023-04-03T08:30:18.460Z,8.48
2023-04-03T08:32:47.574Z,8.89
2023-04-03T08:35:16.737Z,7.72
2023-04-03T08:37:45.882Z,7.49
2023-04-03T08:40:18.757Z,7.77
2023-04-03T08:43:05.108Z,8.09
2023-04-03T08:45:46.431Z,8.54
2023-04-03T08:48:21.874Z,8.86
2023-04-03T08:50:55.410Z,8.79
2023-04-03T08:53:29.674Z,8.81
2023-04-03T08:56:00.220Z,8.31
2023-04-03T08:58:35.169Z,8.35
2023-04-03T09:01:07.486Z,8.65
2023-04-03T09:03:42.048Z,8.44
2023-04-03T09:06:17.059Z,8.67
2023-04-03T09:08:52.365Z,8.76
2023-04-03T09:11:27.790Z,8.53
2023-04-03T09:14:04.062Z,8.84
2023-04-03T09:16:45.583Z,8.56
2023-04-03T09:19:24.340Z,8.10
2023-04-03T09:21:53.477Z,8.19
2023-04-03T09:24:26.126Z,8.34
2023-04-03T09:27:01.607Z,8.20
2023-04-03T09:29:32.598Z,8.54
2023-04-03T09:32:04.644Z,8.32
2023-04-03T09:34:38.012Z,7.80
2023-04-03T09:37:08.167Z,8.42
2023-04-03T09:39:54.600Z,9.31
2023-04-03T09:42:26.224Z,10.28
2023-04-03T09:44:59.785Z,10.36
2023-04-03T09:47:32.069Z,10.33
2023-04-03T09:50:22.343Z,9.14
2023-04-03T09:52:53.774Z,8.89
2023-04-03T09:55:28.225Z,9.73
2023-04-03T09:57:59.219Z,9.75
2023-04-03T10:00:35.170Z,9.40
2023-04-03T10:03:06.220Z,9.21
2023-04-03T10:05:38.683Z,8.35
2023-04-03T10:08:21.739Z,8.72
2023-04-03T10:11:10.878Z,8.52
2023-04-03T10:13:54.091Z,9.50
2023-04-03T10:16:31.041Z,10.30
2023-04-03T10:19:32.182Z,10.40
2023-04-03T10:22:06.202Z,10.31
2023-04-03T10:24:46.871Z,9.90
2023-04-03T10:27:24.015Z,9.75
2023-04-03T10:30:02.122Z,10.31
2023-04-03T10:32:54.437Z,10.73
2023-04-03T10:35:42.411Z,10.38
2023-04-03T10:38:21.432Z,11.22
2023-04-03T10:40:59.996Z,11.32
2023-04-03T10:43:38.660Z,9.81
2023-04-03T10:46:17.698Z,9.51
2023-04-03T10:49:01.700Z,9.49
2023-04-03T10:51:39.881Z,10.04
2023-04-03T10:54:15.248Z,8.92
2023-04-03T10:56:55.347Z,9.15
2023-04-03T10:59:35.438Z,9.26
2023-04-03T11:02:16.399Z,9.72
2023-04-03T11:04:51.618Z,10.07
2023-04-03T11:07:24.668Z,11.15
2023-04-03T11:10:00.409Z,12.99
2023-04-03T11:12:43.186Z,11.69
2023-04-03T11:15:17.712Z,10.94
2023-04-03T11:17:54.299Z,11.82
2023-04-03T11:20:34.031Z,12.21
2023-04-03T11:23:08.170Z,12.98
2023-04-03T11:25:41.891Z,13.26
2023-04-03T11:28:16.162Z,12.41
2023-04-03T11:30:53.668Z,11.72
2023-04-03T11:33:39.314Z,12.20
2023-04-03T11:36:26.271Z,13.50
2023-04-03T11:39:03.387Z,11.26
2023-04-03T11:41:34.034Z,11.18
2023-04-03T11:44:06.990Z,10.98
2023-04-03T11:46:57.185Z,10.01
2023-04-03T11:50:01.652Z,9.59
2023-04-03T11:53:02.546Z,9.18
2023-04-03T11:56:03.110Z,9.59
2023-04-03T11:58:35.135Z,11.59
2023-04-03T12:01:10.274Z,14.25
2023-04-03T12:04:10.427Z,13.77
2023-04-03T12:07:17.005Z,12.12
2023-04-03T12:10:31.106Z,9.63
2023-04-03T12:13:05.112Z,9.66
2023-04-03T12:16:00.949Z,9.60
2023-04-03T12:19:03.750Z,9.69
2023-04-03T12:22:20.325Z,8.72
2023-04-03T12:24:52.723Z,8.66
2023-04-03T12:27:36.576Z,8.85
2023-04-03T12:30:21.147Z,8.76
2023-04-03T12:33:13.135Z,9.31
2023-04-03T12:35:51.925Z,9.49
2023-04-03T12:38:43.441Z,9.19
2023-04-03T12:41:27.092Z,10.12
2023-04-03T12:44:24.719Z,10.79
2023-04-03T12:46:55.630Z,10.86
2023-04-03T12:49:39.275Z,12.45
2023-04-03T12:52:23.208Z,14.92
2023-04-03T12:54:53.649Z,16.90
2023-04-03T12:57:27.606Z,17.18
2023-04-03T12:59:58.599Z,16.42
2023-04-03T13:02:30.411Z,15.21
2023-04-03T13:05:06.808Z,17.19
2023-04-03T13:07:39.811Z,16.24
2023-04-03T13:10:19.356Z,14.48
2023-04-03T13:12:51.846Z,13.85
2023-04-03T13:15:30.439Z,13.62
2023-04-03T13:18:00.155Z,14.16
2023-04-03T13:20:31.918Z,14.03
2023-04-03T13:23:05.476Z,14.38
2023-04-03T13:25:37.554Z,15.97
2023-04-03T13:28:14.027Z,15.61
2023-04-03T13:31:02.799Z,14.34
2023-04-03T13:33:38.685Z,15.69
2023-04-03T13:36:18.011Z,17.82
2023-04-03T13:38:47.194Z,14.74
2023-04-03T13:41:31.230Z,13.20
2023-04-03T13:44:18.882Z,12.10
2023-04-03T13:46:50.570Z,12.69
2023-04-03T13:49:23.276Z,11.88
2023-04-03T13:52:04.221Z,14.66
2023-04-03T13:54:39.840Z,14.18
2023-04-03T13:57:17.314Z,14.50
2023-04-03T13:59:46.331Z,13.27
2023-04-03T14:02:22.763Z,11.53
2023-04-03T14:04:59.414Z,10.45
2023-04-03T14:07:29.414Z,10.57
2023-04-03T14:09:58.571Z,10.42
2023-04-03T14:12:34.082Z,14.17
2023-04-03T14:15:05.952Z,17.84
2023-04-03T14:17:37.023Z,19.90
2023-04-03T14:20:08.436Z,20.04
2023-04-03T14:22:37.514Z,18.44
2023-04-03T14:25:07.822Z,20.38
2023-04-03T14:27:39.975Z,17.13
2023-04-03T14:30:16.608Z,20.88
2023-04-03T14:32:48.290Z,22.32
2023-04-03T14:35:19.730Z,18.61
2023-04-03T14:37:50.101Z,18.06
2023-04-03T14:40:23.301Z,17.88
2023-04-03T14:42:52.567Z,17.92
2023-04-03T14:45:21.699Z,17.14
2023-04-03T14:47:55.801Z,20.13
2023-04-03T14:50:28.043Z,19.95
2023-04-03T14:53:00.718Z,19.52
2023-04-03T14:55:30.149Z,17.00
2023-04-03T14:57:59.162Z,19.30
2023-04-03T15:00:28.285Z,18.70
2023-04-03T15:02:58.876Z,15.80
2023-04-03T15:05:28.230Z,13.09
2023-04-03T15:08:01.485Z,12.37
2023-04-03T15:10:32.736Z,10.83
2023-04-03T15:13:01.879Z,10.01
2023-04-03T15:15:32.183Z,9.64
2023-04-03T15:18:02.727Z,9.37
2023-04-03T15:20:34.241Z,8.21
2023-04-03T15:23:03.559Z,8.68
2023-04-03T15:25:33.439Z,8.38
2023-04-03T15:28:02.733Z,8.28
2023-04-03T15:30:32.102Z,8.29
2023-04-03T15:33:02.535Z,8.14
2023-04-03T15:35:31.705Z,9.07
2023-04-03T15:38:01.346Z,12.99
2023-04-03T15:40:30.609Z,13.75
2023-04-03T15:42:59.597Z,14.89
2023-04-03T15:45:32.198Z,15.68
2023-04-03T15:48:03.300Z,15.89
2023-04-03T15:50:32.954Z,15.05
2023-04-03T15:53:02.746Z,16.73
2023-04-03T15:55:34.150Z,18.94
2023-04-03T15:58:03.882Z,19.24
2023-04-03T16:00:33.843Z,21.52
2023-04-03T16:03:10.639Z,22.63
2023-04-03T16:05:41.274Z,23.00
2023-04-03T16:08:11.204Z,24.53
2023-04-03T16:10:41.556Z,23.38
2023-04-03T16:13:10.769Z,22.13
2023-04-03T16:15:40.202Z,19.05
2023-04-03T16:18:11.436Z,16.21
2023-04-03T16:20:41.081Z,15.26
2023-04-03T16:23:10.483Z,14.36
2023-04-03T16:25:39.832Z,11.89
2023-04-03T16:28:09.130Z,11.74
2023-04-03T16:30:38.382Z,14.64
2023-04-03T16:33:08.127Z,16.74
2023-04-03T16:35:39.170Z,17.20
2023-04-03T16:38:08.633Z,18.35
2023-04-03T16:40:37.872Z,18.93
2023-04-03T16:43:07.037Z,16.86
2023-04-03T16:45:36.345Z,15.00
2023-04-03T16:48:06.395Z,14.06
2023-04-03T16:50:36.017Z,15.34
2023-04-03T16:53:09.312Z,15.33
2023-04-03T16:55:40.555Z,13.29
2023-04-03T16:58:11.140Z,10.65
2023-04-03T17:00:40.283Z,8.87
2023-04-03T17:03:09.489Z,7.41
2023-04-03T17:05:40.787Z,6.78
2023-04-03T17:08:11.273Z,6.25
2023-04-03T17:10:40.427Z,5.74
2023-04-03T17:13:09.716Z,5.31
2023-04-03T17:15:39.344Z,5.03
2023-04-03T17:18:09.817Z,4.80
2023-04-03T17:20:39.484Z,4.74
2023-04-03T17:23:10.215Z,4.70
2023-04-03T17:25:39.644Z,4.46
2023-04-03T17:28:08.950Z,4.29
2023-04-03T17:30:37.967Z,3.92
2023-04-03T17:33:07.042Z,4.10
2023-04-03T17:35:36.203Z,3.88
2023-04-03T17:38:05.496Z,3.80
2023-04-03T17:40:35.893Z,3.60
2023-04-03T17:43:07.550Z,3.38
2023-04-03T17:45:36.580Z,3.42
2023-04-03T17:48:06.500Z,3.12
2023-04-03T17:50:35.821Z,3.02
2023-04-03T17:53:04.989Z,2.92
2023-04-03T17:55:35.842Z,3.11
2023-04-03T17:58:04.982Z,2.87
2023-04-03T18:00:34.188Z,2.66
2023-04-03T18:03:03.729Z,2.93
2023-04-03T18:05:33.246Z,2.97
2023-04-03T18:08:02.991Z,3.05
2023-04-03T18:10:32.499Z,2.88
2023-04-03T18:13:02.934Z,2.79
2023-04-03T18:15:32.641Z,3.02
2023-04-03T18:18:01.988Z,2.86
2023-04-03T18:20:31.039Z,2.71
2023-04-03T18:23:01.031Z,2.44
2023-04-03T18:25:30.206Z,2.33
2023-04-03T18:28:00.244Z,2.18
2023-04-03T18:30:30.814Z,2.20
2023-04-03T18:32:59.964Z,2.35
2023-04-03T18:35:29.196Z,2.16
2023-04-03T18:37:58.191Z,2.15
2023-04-03T18:40:27.706Z,2.28
2023-04-03T18:42:56.948Z,2.11
2023-04-03T18:45:26.086Z,1.93
2023-04-03T18:47:56.925Z,2.02
2023-04-03T18:50:26.500Z,1.85
2023-04-03T18:52:55.808Z,1.69
2023-04-03T18:55:25.144Z,1.79
2023-04-03T18:57:54.355Z,1.69
2023-04-03T19:00:23.628Z,1.63
2023-04-03T19:02:53.119Z,1.53
2023-04-03T19:05:23.948Z,1.77
2023-04-03T19:07:55.187Z,1.77
2023-04-03T19:10:24.330Z,1.60
2023-04-03T19:12:53.676Z,1.79
2023-04-03T19:15:25.546Z,2.02
2023-04-03T19:17:55.769Z,1.78
2023-04-03T19:20:26.686Z,1.58
2023-04-03T19:22:56.130Z,1.52
2023-04-03T19:25:25.379Z,1.43
2023-04-03T19:27:54.571Z,1.61
2023-04-03T19:30:24.853Z,1.62
2023-04-03T19:32:57.219Z,1.60
2023-04-03T19:35:29.166Z,1.69
2023-04-03T19:37:58.575Z,1.55
2023-04-03T19:40:32.320Z,1.36
2023-04-03T19:43:01.458Z,1.38
2023-04-03T19:45:30.530Z,1.74
2023-04-03T19:48:07.181Z,1.91
2023-04-03T19:50:37.850Z,1.80
2023-04-03T19:53:08.762Z,1.82
2023-04-03T19:55:38.697Z,1.71
2023-04-03T19:58:08.035Z,1.63
2023-04-03T20:00:37.098Z,1.63
2023-04-03T20:03:06.419Z,1.46
2023-04-03T20:05:35.543Z,1.75
2023-04-03T20:08:06.134Z,1.68
2023-04-03T20:10:35.563Z,1.78
2023-04-03T20:13:08.589Z,1.95
2023-04-03T20:15:41.071Z,2.20
2023-04-03T20:18:12.551Z,2.11
2023-04-03T20:20:42.624Z,2.00
2023-04-03T20:23:13.933Z,1.99
2023-04-03T20:25:51.017Z,1.81
2023-04-03T20:28:28.091Z,1.73
2023-04-03T20:30:57.961Z,1.70
2023-04-03T20:33:28.294Z,1.94
2023-04-03T20:35:58.853Z,2.03
2023-04-03T20:38:29.343Z,1.85
2023-04-03T20:40:58.424Z,1.84
2023-04-03T20:43:28.299Z,1.90
2023-04-03T20:46:00.436Z,1.68
2023-04-03T20:48:31.215Z,1.59
2023-04-03T20:51:00.485Z,1.72
2023-04-03T20:53:30.882Z,1.74
2023-04-03T20:56:01.793Z,1.79
2023-04-03T20:58:33.185Z,1.63
2023-04-03T21:01:02.641Z,1.51
2023-04-03T21:03:32.228Z,1.49
2023-04-03T21:06:00.975Z,1.45
2023-04-03T21:09:28.499Z,1.42
2023-04-03T21:12:53.487Z,1.38
2023-04-03T21:16:00.066Z,1.08
2023-04-03T21:18:55.214Z,1.29
2023-04-03T21:21:26.287Z,0.99
2023-04-03T21:23:56.862Z,0.93
2023-04-03T21:26:28.277Z,1.08
2023-04-03T21:28:57.696Z,1.40
2023-04-03T21:31:52.748Z,1.56
2023-04-03T21:34:25.920Z,1.47
2023-04-03T21:36:55.680Z,1.40
2023-04-03T21:39:24.716Z,1.38
2023-04-03T21:41:54.030Z,1.37
2023-04-03T21:44:23.376Z,1.34
2023-04-03T21:46:54.431Z,1.31
2023-04-03T21:49:27.128Z,1.26
2023-04-03T21:51:56.640Z,1.41
2023-04-03T21:54:26.241Z,1.30
2023-04-03T21:56:55.285Z,1.53
2023-04-03T21:59:24.430Z,1.36
2023-04-03T22:01:53.633Z,1.23
2023-04-03T22:04:24.062Z,1.36
2023-04-03T22:06:53.477Z,1.29
2023-04-03T22:09:22.505Z,1.41
2023-04-03T22:11:51.645Z,1.18
2023-04-03T22:14:21.118Z,1.15
2023-04-03T22:16:50.918Z,1.12
2023-04-03T22:19:19.960Z,1.19
2023-04-03T22:21:51.462Z,1.03
2023-04-03T22:24:20.637Z,1.19
2023-04-03T22:26:49.747Z,1.48
2023-04-03T22:29:19.212Z,1.31
2023-04-03T22:31:51.289Z,1.19
2023-04-03T22:34:20.934Z,1.19
2023-04-03T22:36:51.252Z,0.97
2023-04-03T22:39:20.407Z,0.66
2023-04-03T22:41:49.407Z,0.68
2023-04-03T22:44:18.837Z,0.66
2023-04-03T22:46:47.955Z,0.72
2023-04-03T22:49:17.181Z,0.65
2023-04-03T22:51:46.725Z,0.79
2023-04-03T22:54:17.147Z,0.91
2023-04-03T22:56:46.501Z,0.80
2023-04-03T22:59:15.555Z,0.71
2023-04-03T23:01:44.560Z,0.46
2023-04-03T23:04:13.572Z,0.74
2023-04-03T23:06:42.701Z,0.90
2023-04-03T23:09:11.748Z,0.72
2023-04-03T23:11:42.885Z,0.54
2023-04-03T23:14:11.956Z,0.31
2023-04-03T23:16:42.156Z,0.34
2023-04-03T23:19:11.309Z,0.42
2023-04-03T23:21:40.458Z,0.24
2023-04-03T23:24:09.615Z,0.33
2023-04-03T23:26:38.617Z,0.63
2023-04-03T23:29:09.053Z,0.83
2023-04-03T23:31:38.217Z,0.78
2023-04-03T23:34:07.458Z,0.75
2023-04-03T23:36:36.529Z,0.53
2023-04-03T23:39:05.970Z,0.30
2023-04-03T23:41:35.007Z,0.22
2023-04-03T23:44:04.456Z,0.17
2023-04-03T23:46:35.018Z,0.20
2023-04-03T23:49:04.160Z,0.29
2023-04-03T23:51:33.209Z,0.23
2023-04-03T23:54:02.371Z,0.02
2023-04-03T23:56:32.269Z,-0.05
2023-04-03T23:59:01.318Z,0.38
