createdAt,value
2019-04-05T00:04:05.567Z,9.97
2019-04-05T00:09:09.079Z,10.50
2019-04-05T00:14:12.622Z,9.97
2019-04-05T00:19:16.150Z,10.80
2019-04-05T00:24:19.688Z,10.77
2019-04-05T00:29:22.968Z,11.00
2019-04-05T00:34:26.257Z,11.00
2019-04-05T00:39:29.806Z,10.83
2019-04-05T00:44:33.090Z,11.27
2019-04-05T00:49:36.626Z,11.87
2019-04-05T00:54:39.915Z,10.93
2019-04-05T00:59:43.206Z,11.07
2019-04-05T01:04:46.735Z,10.70
2019-04-05T01:09:50.020Z,10.77
2019-04-05T01:14:54.050Z,11.67
2019-04-05T01:20:00.387Z,13.13
2019-04-05T01:25:05.921Z,13.37
2019-04-05T01:30:11.910Z,12.40
2019-04-05T01:35:16.710Z,12.60
2019-04-05T01:40:20.003Z,13.33
2019-04-05T01:45:23.408Z,11.50
2019-04-05T01:50:26.772Z,13.23
2019-04-05T01:55:30.055Z,12.70
2019-04-05T02:00:33.415Z,12.13
2019-04-05T02:05:36.712Z,12.10
2019-04-05T02:10:40.078Z,12.00
2019-04-05T02:15:43.598Z,12.47
2019-04-05T02:20:46.952Z,12.07
2019-04-05T02:25:50.244Z,13.83
2019-04-05T02:30:53.556Z,13.47
2019-04-05T02:35:57.058Z,13.40
2019-04-05T02:41:01.764Z,12.93
2019-04-05T02:46:22.139Z,13.90
2019-04-05T02:51:10.931Z,17.53
2019-04-05T02:56:14.387Z,17.57
2019-04-05T03:01:18.387Z,18.13
2019-04-05T03:06:21.922Z,18.90
2019-04-05T03:11:28.526Z,19.43
2019-04-05T03:16:41.048Z,17.23
2019-04-05T03:21:41.290Z,19.10
2019-04-05T03:26:48.236Z,18.80
2019-04-05T03:31:51.995Z,19.53
2019-04-05T03:36:55.524Z,18.37
2019-04-05T03:41:59.352Z,19.07
2019-04-05T03:47:02.867Z,19.00
2019-04-05T03:52:06.886Z,18.03
2019-04-05T03:57:10.414Z,18.07
2019-04-05T04:02:13.710Z,17.83
2019-04-05T04:07:17.265Z,17.57
2019-04-05T04:12:20.543Z,19.47
2019-04-05T04:17:23.995Z,18.17
2019-04-05T04:22:30.731Z,18.97
2019-04-05T04:27:34.432Z,18.20
2019-04-05T04:32:37.789Z,16.77
2019-04-05T04:37:41.144Z,16.30
2019-04-05T04:42:44.501Z,16.47
2019-04-05T04:47:48.054Z,16.57
2019-04-05T04:52:51.760Z,15.90
2019-04-05T04:57:55.050Z,16.77
2019-04-05T05:02:58.644Z,16.63
2019-04-05T05:08:02.340Z,17.80
2019-04-05T05:13:06.134Z,17.27
2019-04-05T05:18:09.416Z,16.23
2019-04-05T05:23:13.302Z,16.57
2019-04-05T05:28:16.999Z,17.40
2019-04-05T05:33:20.315Z,16.77
2019-04-05T05:38:23.599Z,16.37
2019-04-05T05:43:26.946Z,16.23
2019-04-05T05:48:31.084Z,17.83
2019-04-05T05:53:34.664Z,17.33
2019-04-05T05:58:38.181Z,18.17
2019-04-05T06:03:41.714Z,17.50
2019-04-05T06:08:45.249Z,14.90
2019-04-05T06:13:48.553Z,18.20
2019-04-05T06:18:51.841Z,18.80
2019-04-05T06:23:55.192Z,18.70
2019-04-05T06:28:58.713Z,18.33
2019-04-05T06:34:02.248Z,20.50
2019-04-05T06:39:07.715Z,21.00
2019-04-05T06:44:11.006Z,23.97
2019-04-05T06:49:14.291Z,25.50
2019-04-05T06:54:17.828Z,24.27
2019-04-05T06:59:21.367Z,24.47
2019-04-05T07:04:25.014Z,25.13
2019-04-05T07:09:28.299Z,23.10
2019-04-05T07:14:31.572Z,20.60
2019-04-05T07:19:35.056Z,19.63
2019-04-05T07:24:38.295Z,22.10
2019-04-05T07:29:41.587Z,21.07
2019-04-05T07:34:44.869Z,20.63
2019-04-05T07:39:48.164Z,19.37
2019-04-05T07:44:51.462Z,17.63
2019-04-05T07:49:54.998Z,17.73
2019-04-05T07:54:58.297Z,17.17
2019-04-05T08:00:01.565Z,20.13
2019-04-05T08:05:07.020Z,17.33
2019-04-05T08:10:10.558Z,18.77
2019-04-05T08:15:14.173Z,17.40
2019-04-05T08:20:17.711Z,16.20
2019-04-05T08:25:21.324Z,16.03
2019-04-05T08:30:24.859Z,14.20
2019-04-05T08:35:28.412Z,13.70
2019-04-05T08:40:31.794Z,13.03
2019-04-05T08:45:35.259Z,13.70
2019-04-05T08:50:38.797Z,13.10
2019-04-05T08:55:42.336Z,13.50
2019-04-05T09:00:45.888Z,13.20
2019-04-05T09:05:49.482Z,13.67
2019-04-05T09:10:54.623Z,13.87
2019-04-05T09:15:57.821Z,14.40
2019-04-05T09:21:01.363Z,13.80
2019-04-05T09:26:05.055Z,14.80
2019-04-05T09:31:08.624Z,16.27
2019-04-05T09:36:11.967Z,13.27
2019-04-05T09:41:15.588Z,18.63
2019-04-05T09:46:19.138Z,16.07
2019-04-05T09:51:22.675Z,16.20
2019-04-05T09:56:25.974Z,15.33
2019-04-05T10:01:29.404Z,15.57
2019-04-05T10:06:32.805Z,13.23
2019-04-05T10:11:36.359Z,14.23
2019-04-05T10:16:39.736Z,13.57
2019-04-05T10:21:43.295Z,14.63
2019-04-05T10:26:46.823Z,13.23
2019-04-05T10:31:50.362Z,12.70
2019-04-05T10:36:53.643Z,13.33
2019-04-05T10:42:03.299Z,13.80
2019-04-05T10:47:02.842Z,13.03
2019-04-05T10:52:06.140Z,15.33
2019-04-05T10:57:09.693Z,16.07
2019-04-05T11:02:13.248Z,15.60
2019-04-05T11:07:16.528Z,16.37
2019-04-05T11:12:19.834Z,17.37
2019-04-05T11:17:23.115Z,18.03
2019-04-05T11:22:26.635Z,17.70
2019-04-05T11:27:30.174Z,15.37
2019-04-05T11:32:33.490Z,15.70
2019-04-05T11:37:39.388Z,14.93
2019-04-05T11:42:46.707Z,15.07
2019-04-05T11:47:53.539Z,13.47
2019-04-05T11:52:56.054Z,13.57
2019-04-05T11:57:59.412Z,12.10
2019-04-05T12:03:10.097Z,9.60
2019-04-05T12:08:13.409Z,9.67
2019-04-05T12:13:16.998Z,9.63
2019-04-05T12:18:20.531Z,8.87
2019-04-05T12:23:23.817Z,10.13
2019-04-05T12:28:27.116Z,9.33
2019-04-05T12:33:30.411Z,9.13
2019-04-05T12:38:34.265Z,10.30
2019-04-05T12:43:37.535Z,14.67
2019-04-05T12:48:40.816Z,17.40
2019-04-05T12:53:48.375Z,18.67
2019-04-05T12:58:53.656Z,16.10
2019-04-05T13:03:58.660Z,17.13
2019-04-05T13:09:01.918Z,15.60
2019-04-05T13:14:05.203Z,15.93
2019-04-05T13:19:08.498Z,14.23
2019-04-05T13:24:11.767Z,11.43
2019-04-05T13:29:15.055Z,17.77
2019-04-05T13:34:18.475Z,19.93
2019-04-05T13:39:21.775Z,19.43
2019-04-05T13:44:25.067Z,18.73
2019-04-05T13:49:28.615Z,21.87
2019-04-05T13:54:31.914Z,24.20
2019-04-05T13:59:35.480Z,20.33
2019-04-05T14:04:38.769Z,19.90
2019-04-05T14:09:42.070Z,24.50
2019-04-05T14:14:48.760Z,20.20
2019-04-05T14:19:51.437Z,18.50
2019-04-05T14:24:56.662Z,16.57
2019-04-05T14:30:02.366Z,15.00
2019-04-05T14:35:09.046Z,14.20
2019-04-05T14:40:14.124Z,15.00
2019-04-05T14:45:17.594Z,16.20
2019-04-05T14:50:20.920Z,17.50
2019-04-05T14:55:24.492Z,17.33
2019-04-05T15:00:27.847Z,16.60
2019-04-05T15:05:31.112Z,17.07
2019-04-05T15:10:35.157Z,17.50
2019-04-05T15:15:38.696Z,17.40
2019-04-05T15:20:42.001Z,14.93
2019-04-05T15:25:49.551Z,15.93
2019-04-05T15:30:50.726Z,15.37
2019-04-05T15:35:54.014Z,15.97
2019-04-05T15:40:57.369Z,17.83
2019-04-05T15:46:00.853Z,16.63
2019-04-05T15:51:04.156Z,13.90
2019-04-05T15:56:09.208Z,12.87
2019-04-05T16:01:12.906Z,12.93
2019-04-05T16:06:16.470Z,13.80
2019-04-05T16:11:19.833Z,12.93
2019-04-05T16:16:24.193Z,13.27
2019-04-05T16:21:27.728Z,12.53
2019-04-05T16:26:33.150Z,13.40
2019-04-05T16:31:39.242Z,13.60
2019-04-05T16:36:43.114Z,13.97
2019-04-05T16:41:46.412Z,13.83
2019-04-05T16:46:49.685Z,15.97
2019-04-05T16:51:52.977Z,17.40
2019-04-05T16:56:56.259Z,15.07
2019-04-05T17:01:59.795Z,16.03
2019-04-05T17:07:03.077Z,22.20
2019-04-05T17:12:06.380Z,17.27
2019-04-05T17:17:10.032Z,16.90
2019-04-05T17:22:13.325Z,17.37
2019-04-05T17:27:16.603Z,19.07
2019-04-05T17:32:19.881Z,18.27
2019-04-05T17:37:26.425Z,17.57
2019-04-05T17:42:28.422Z,17.63
2019-04-05T17:47:31.769Z,17.40
2019-04-05T17:52:35.434Z,18.00
2019-04-05T17:57:38.794Z,18.17
2019-04-05T18:02:42.320Z,17.60
2019-04-05T18:07:45.947Z,17.03
2019-04-05T18:12:49.535Z,17.73
2019-04-05T18:17:52.824Z,18.37
2019-04-05T18:22:56.117Z,18.70
2019-04-05T18:27:59.647Z,18.57
2019-04-05T18:33:02.933Z,19.47
2019-04-05T18:38:06.460Z,18.83
2019-04-05T18:43:09.993Z,19.70
2019-04-05T18:48:13.288Z,18.67
2019-04-05T18:53:16.832Z,20.77
2019-04-05T18:58:20.122Z,20.43
2019-04-05T19:03:23.416Z,19.80
2019-04-05T19:08:38.696Z,20.77
2019-04-05T19:13:31.968Z,21.30
2019-04-05T19:18:35.421Z,19.10
2019-04-05T19:23:50.180Z,20.97
2019-04-05T19:28:43.997Z,20.53
2019-04-05T19:49:03.066Z,21.63
2019-04-05T19:54:06.595Z,21.53
2019-04-05T19:59:09.902Z,21.57
2019-04-05T20:04:13.426Z,23.37
2019-04-05T20:09:17.694Z,22.97
2019-04-05T20:14:20.984Z,23.83
2019-04-05T20:19:24.497Z,23.47
2019-04-05T20:24:28.027Z,19.80
2019-04-05T20:29:31.557Z,23.73
2019-04-05T20:34:34.852Z,21.37
2019-04-05T20:39:38.141Z,21.47
2019-04-05T20:44:41.659Z,24.87
2019-04-05T20:49:44.950Z,27.67
2019-04-05T20:54:48.231Z,29.60
2019-04-05T20:59:51.524Z,26.27
2019-04-05T21:04:55.066Z,24.97
2019-04-05T21:09:58.355Z,25.80
2019-04-05T21:15:01.661Z,26.37
2019-04-05T21:20:06.624Z,26.60
2019-04-05T21:25:10.312Z,26.97
2019-04-05T21:30:14.077Z,27.87
2019-04-05T21:35:17.363Z,25.93
2019-04-05T21:40:23.279Z,26.03
2019-04-05T21:45:26.809Z,26.50
2019-04-05T21:50:30.345Z,26.07
2019-04-05T21:55:33.878Z,27.60
2019-04-05T22:00:54.083Z,28.40
2019-04-05T22:05:57.626Z,28.00
2019-04-05T22:11:01.283Z,26.20
2019-04-05T22:16:04.564Z,27.43
2019-04-05T22:21:07.856Z,27.67
2019-04-05T22:26:11.376Z,30.10
2019-04-05T22:31:14.892Z,27.60
2019-04-05T22:36:18.179Z,29.50
2019-04-05T22:41:21.714Z,28.87
2019-04-05T22:46:25.232Z,29.13
2019-04-05T22:51:28.525Z,29.33
2019-04-05T22:56:31.805Z,29.17
2019-04-05T23:01:35.342Z,28.63
2019-04-05T23:06:38.862Z,28.20
2019-04-05T23:11:42.379Z,27.67
2019-04-05T23:16:45.900Z,29.20
2019-04-05T23:21:49.426Z,28.97
2019-04-05T23:26:52.706Z,27.73
2019-04-05T23:31:55.984Z,30.13
2019-04-05T23:36:59.530Z,30.43
2019-04-05T23:42:03.057Z,30.00
2019-04-05T23:47:06.353Z,31.50
2019-04-05T23:52:09.890Z,30.60
2019-04-05T23:57:13.190Z,30.90
