createdAt,value
2022-10-13T00:00:12.812Z,25.1
2022-10-13T00:02:14.841Z,28
2022-10-13T00:04:16.853Z,21.5
2022-10-13T00:08:24.128Z,15.6
2022-10-13T00:12:28.161Z,22.8
2022-10-13T00:13:30.814Z,18.5
2022-10-13T00:15:32.829Z,16.5
2022-10-13T00:17:34.836Z,23.1
2022-10-13T00:21:42.131Z,16
2022-10-13T00:23:44.147Z,28.9
2022-10-13T00:25:46.155Z,23.4
2022-10-13T00:27:48.185Z,22
2022-10-13T00:29:50.221Z,14.1
2022-10-13T00:31:52.252Z,24.6
2022-10-13T00:33:54.265Z,21.2
2022-10-13T00:35:59.410Z,18.7
2022-10-13T00:38:01.436Z,18.1
2022-10-13T00:44:07.439Z,15.6
2022-10-13T00:48:11.488Z,19.2
2022-10-13T00:50:16.743Z,20.9
2022-10-13T00:52:19.065Z,14.1
2022-10-13T00:54:20.826Z,17.8
2022-10-13T00:56:22.825Z,19.5
2022-10-13T01:00:26.795Z,15.6
2022-10-13T01:04:33.949Z,25.7
2022-10-13T01:06:35.959Z,24.5
2022-10-13T01:08:37.920Z,14.9
2022-10-13T01:09:40.531Z,19.4
2022-10-13T01:11:42.546Z,14.7
2022-10-13T01:13:44.576Z,16.8
2022-10-13T01:15:46.507Z,30
2022-10-13T01:17:51.680Z,23.8
2022-10-13T01:19:53.621Z,29.9
2022-10-13T01:21:55.650Z,24
2022-10-13T01:25:59.616Z,26.4
2022-10-13T01:28:01.525Z,21.8
2022-10-13T01:34:10.624Z,15.9
2022-10-13T01:36:12.661Z,22.3
2022-10-13T01:38:14.693Z,17.4
2022-10-13T01:40:16.627Z,18.5
2022-10-13T01:42:18.979Z,27.8
2022-10-13T01:44:20.466Z,17.6
2022-10-13T01:46:25.531Z,28
2022-10-13T01:48:27.556Z,16.7
2022-10-13T01:50:29.486Z,18.1
2022-10-13T01:52:31.394Z,23.5
2022-10-13T01:54:33.299Z,25.6
2022-10-13T01:56:35.203Z,21.2
2022-10-13T01:58:37.249Z,22.7
2022-10-13T02:00:42.447Z,18.1
2022-10-13T02:02:44.319Z,19.1
2022-10-13T02:04:46.258Z,26.8
2022-10-13T02:07:14.974Z,22.3
2022-10-13T02:09:16.899Z,24.9
2022-10-13T02:11:18.823Z,14
2022-10-13T02:13:23.877Z,15.1
2022-10-13T02:15:25.899Z,30.1
2022-10-13T02:17:27.823Z,17.7
2022-10-13T02:19:29.866Z,24.3
2022-10-13T02:21:31.798Z,17.5
2022-10-13T02:23:33.758Z,24.4
2022-10-13T02:25:35.653Z,20.8
2022-10-13T02:27:40.681Z,20.1
2022-10-13T02:29:42.621Z,13
2022-10-13T02:31:44.648Z,22.5
2022-10-13T02:33:46.562Z,26.7
2022-10-13T02:35:48.520Z,21.1
2022-10-13T02:37:50.419Z,19.6
2022-10-13T02:39:52.360Z,17.7
2022-10-13T02:41:57.440Z,20.6
2022-10-13T02:43:59.373Z,20.5
2022-10-13T02:46:01.294Z,24.7
2022-10-13T02:48:03.202Z,18.7
2022-10-13T02:50:05.160Z,15.9
2022-10-13T02:52:07.092Z,21.2
2022-10-13T02:54:09.094Z,22.6
2022-10-13T02:56:14.138Z,19.8
2022-10-13T02:58:16.073Z,16.8
2022-10-13T03:00:18.000Z,15.5
2022-10-13T03:01:20.517Z,17.1
2022-10-13T03:03:22.438Z,15.4
2022-10-13T03:05:24.373Z,13.5
2022-10-13T03:07:26.309Z,15.9
2022-10-13T03:09:31.328Z,25.9
2022-10-13T03:11:33.244Z,20.8
2022-10-13T03:13:35.160Z,16.2
2022-10-13T03:15:37.100Z,14
2022-10-13T03:17:39.113Z,16.7
2022-10-13T03:23:48.049Z,28.3
2022-10-13T03:27:51.884Z,22.6
2022-10-13T03:29:53.821Z,20.5
2022-10-13T03:40:06.579Z,18.4
2022-10-13T03:42:08.488Z,18.6
2022-10-13T03:44:10.414Z,32.6
2022-10-13T03:50:16.161Z,23.2
2022-10-13T03:52:21.538Z,17.8
2022-10-13T03:54:23.121Z,17
2022-10-13T03:56:25.026Z,22.2
2022-10-13T03:57:27.566Z,25.8
2022-10-13T03:59:34.157Z,27.8
2022-10-13T04:01:31.477Z,15.7
2022-10-13T04:03:33.342Z,26.5
2022-10-13T04:05:38.400Z,20.6
2022-10-13T04:07:40.342Z,19.7
2022-10-13T04:13:46.092Z,19.6
2022-10-13T04:15:47.960Z,20
2022-10-13T04:17:49.872Z,19.4
2022-10-13T04:21:56.849Z,21.6
2022-10-13T04:23:58.752Z,20.3
2022-10-13T04:26:00.667Z,18.6
2022-10-13T04:28:02.608Z,13.2
2022-10-13T04:30:04.508Z,20.3
2022-10-13T04:32:06.431Z,29.4
2022-10-13T04:34:11.503Z,17.6
2022-10-13T04:36:13.394Z,21.5
2022-10-13T04:38:15.336Z,20.3
2022-10-13T04:40:17.208Z,24.3
2022-10-13T04:42:19.518Z,30.3
2022-10-13T04:48:28.034Z,26.7
2022-10-13T04:50:29.934Z,22.2
2022-10-13T04:52:31.871Z,20.9
2022-10-13T04:53:34.403Z,19.8
2022-10-13T04:55:36.319Z,24.7
2022-10-13T04:57:38.240Z,18.2
2022-10-13T04:59:41.738Z,39.2
2022-10-13T05:01:46.741Z,23.9
2022-10-13T05:03:48.639Z,24
2022-10-13T05:05:50.568Z,19.4
2022-10-13T05:09:54.411Z,21.4
2022-10-13T05:11:56.304Z,22.4
2022-10-13T05:20:07.216Z,22.3
2022-10-13T05:22:09.156Z,18
2022-10-13T05:26:12.964Z,20.3
2022-10-13T05:28:14.969Z,16.6
2022-10-13T05:30:19.953Z,23.4
2022-10-13T05:32:22.272Z,19.5
2022-10-13T05:34:23.798Z,20
2022-10-13T05:36:25.692Z,18.3
2022-10-13T05:38:27.613Z,17.1
2022-10-13T05:40:29.545Z,13.4
2022-10-13T05:42:31.478Z,24.5
2022-10-13T05:44:36.492Z,20.6
2022-10-13T05:46:38.407Z,25.7
2022-10-13T05:48:40.325Z,24.8
2022-10-13T05:51:08.925Z,24.3
2022-10-13T05:53:10.829Z,19.4
2022-10-13T05:55:12.735Z,22
2022-10-13T05:57:17.807Z,18.7
2022-10-13T05:59:23.368Z,19
2022-10-13T06:01:21.653Z,33.1
2022-10-13T06:03:23.583Z,22.2
2022-10-13T06:05:25.486Z,25.3
2022-10-13T06:07:27.391Z,21.2
2022-10-13T06:09:29.305Z,29.7
2022-10-13T06:11:34.362Z,22.8
2022-10-13T06:13:36.305Z,25.1
2022-10-13T06:15:38.230Z,16.7
2022-10-13T06:17:40.160Z,24.3
2022-10-13T06:19:42.076Z,17.8
2022-10-13T06:21:43.993Z,23.3
2022-10-13T06:23:45.899Z,30
2022-10-13T06:25:50.962Z,31.9
2022-10-13T06:27:52.861Z,24.9
2022-10-13T06:29:54.785Z,24.4
2022-10-13T06:31:56.717Z,22.8
2022-10-13T06:33:58.608Z,26.4
2022-10-13T06:36:00.534Z,22.6
2022-10-13T06:38:02.449Z,18.8
2022-10-13T06:42:09.425Z,26.6
2022-10-13T06:44:11.356Z,28
2022-10-13T06:45:13.907Z,24.9
2022-10-13T06:47:15.867Z,41.9
2022-10-13T06:49:17.754Z,23.3
2022-10-13T06:51:19.680Z,26.1
2022-10-13T06:53:24.744Z,31.9
2022-10-13T06:55:26.665Z,23
2022-10-13T06:57:28.581Z,29.2
2022-10-13T06:59:30.542Z,19.6
2022-10-13T07:01:32.434Z,27
2022-10-13T07:03:34.388Z,17.5
2022-10-13T07:05:36.281Z,30
2022-10-13T07:07:41.326Z,26.3
2022-10-13T07:09:43.271Z,24
2022-10-13T07:11:45.191Z,24.1
2022-10-13T07:13:47.427Z,21.3
2022-10-13T07:15:49.031Z,28
2022-10-13T07:19:57.152Z,34.6
2022-10-13T07:21:57.917Z,25.3
2022-10-13T07:23:59.808Z,23
2022-10-13T07:26:01.736Z,26.9
2022-10-13T07:28:03.664Z,15.3
2022-10-13T07:30:05.579Z,20.2
2022-10-13T07:32:07.501Z,35.4
2022-10-13T07:34:09.409Z,22.7
2022-10-13T07:36:14.443Z,25.8
2022-10-13T07:38:16.397Z,27.2
2022-10-13T07:40:18.282Z,33.9
2022-10-13T07:47:26.585Z,29
2022-10-13T07:49:31.635Z,18.7
2022-10-13T07:55:37.378Z,24.6
2022-10-13T07:57:39.292Z,30.9
2022-10-13T07:59:41.219Z,29
2022-10-13T08:03:50.643Z,20.6
2022-10-13T08:05:50.129Z,27.8
2022-10-13T08:07:54.701Z,22.9
2022-10-13T08:13:57.762Z,23.7
2022-10-13T08:15:59.683Z,27.1
2022-10-13T08:20:06.656Z,32.2
2022-10-13T08:22:09.835Z,43.7
2022-10-13T08:26:12.398Z,25
2022-10-13T08:28:14.426Z,21.5
2022-10-13T08:30:16.311Z,31.2
2022-10-13T08:32:21.561Z,31.7
2022-10-13T08:34:23.223Z,26.4
2022-10-13T08:36:25.140Z,22.8
2022-10-13T08:37:28.276Z,25.2
2022-10-13T08:39:29.579Z,21.6
2022-10-13T08:41:31.503Z,24.3
2022-10-13T08:43:33.405Z,23.9
2022-10-13T08:47:40.395Z,23.7
2022-10-13T08:49:42.328Z,28.6
2022-10-13T08:51:44.259Z,24.1
2022-10-13T08:53:46.189Z,39.6
2022-10-13T08:55:48.114Z,25.2
2022-10-13T08:57:50.004Z,21.4
2022-10-13T08:59:55.051Z,33.2
2022-10-13T09:01:57.056Z,27.5
2022-10-13T09:03:58.904Z,26.2
2022-10-13T09:06:00.865Z,36.3
2022-10-13T09:08:02.769Z,25.2
2022-10-13T09:10:04.701Z,30.8
2022-10-13T09:12:06.577Z,24.9
2022-10-13T09:14:11.602Z,33.2
2022-10-13T09:16:13.530Z,38.3
2022-10-13T09:18:15.464Z,35.1
2022-10-13T09:20:17.384Z,32.8
2022-10-13T09:22:19.604Z,27.6
2022-10-13T09:24:21.222Z,40.1
2022-10-13T09:26:23.148Z,29.9
2022-10-13T09:28:28.220Z,37.1
2022-10-13T09:30:30.099Z,36.1
2022-10-13T09:32:32.029Z,41.9
2022-10-13T09:35:00.547Z,36.6
2022-10-13T09:37:02.478Z,31.2
2022-10-13T09:39:04.408Z,24.3
2022-10-13T09:41:09.464Z,32.2
2022-10-13T09:43:11.368Z,26
2022-10-13T09:45:13.287Z,28.9
2022-10-13T09:47:15.209Z,27.8
2022-10-13T09:49:17.132Z,40.4
2022-10-13T09:51:19.068Z,32.5
2022-10-13T09:53:20.980Z,24.8
2022-10-13T09:55:31.313Z,35
2022-10-13T09:57:27.918Z,22.4
2022-10-13T09:59:29.846Z,22.6
2022-10-13T10:01:31.729Z,21.2
2022-10-13T10:03:33.800Z,19.3
2022-10-13T10:05:35.576Z,20
2022-10-13T10:07:37.477Z,26.7
2022-10-13T10:09:42.663Z,20.8
2022-10-13T10:11:44.449Z,22.4
2022-10-13T10:13:46.387Z,20
2022-10-13T10:15:48.287Z,20.1
2022-10-13T10:17:50.169Z,22
2022-10-13T10:19:52.226Z,29.1
2022-10-13T10:21:54.010Z,24.5
2022-10-13T10:23:59.040Z,24.3
2022-10-13T10:26:00.986Z,23.1
2022-10-13T10:28:02.862Z,23.2
2022-10-13T10:29:05.399Z,17.6
2022-10-13T10:31:07.309Z,22.1
2022-10-13T10:33:09.217Z,22.1
2022-10-13T10:35:11.127Z,21.9
2022-10-13T10:37:19.890Z,22.9
2022-10-13T10:39:18.070Z,23.4
2022-10-13T10:41:19.968Z,25
2022-10-13T10:43:21.875Z,15.5
2022-10-13T10:45:23.789Z,24.7
2022-10-13T10:47:26.097Z,23
2022-10-13T10:49:27.591Z,20.3
2022-10-13T10:51:34.226Z,26.8
2022-10-13T10:53:36.076Z,24.1
2022-10-13T10:55:37.977Z,25.6
2022-10-13T10:57:39.891Z,26.3
2022-10-13T10:59:41.782Z,19.7
2022-10-13T11:01:43.744Z,20.9
2022-10-13T11:03:45.593Z,27
2022-10-13T11:05:50.769Z,21.7
2022-10-13T11:07:52.543Z,29
2022-10-13T11:09:54.437Z,22.4
2022-10-13T11:11:56.356Z,15.9
2022-10-13T11:13:58.245Z,26.3
2022-10-13T11:16:00.158Z,25.4
2022-10-13T11:18:02.070Z,22.3
2022-10-13T11:20:07.117Z,18.4
2022-10-13T11:22:09.015Z,26
2022-10-13T11:24:10.893Z,24.7
2022-10-13T11:25:13.414Z,15.8
2022-10-13T11:27:15.320Z,23.7
2022-10-13T11:29:17.233Z,20.6
2022-10-13T11:31:19.101Z,17.1
2022-10-13T11:33:24.169Z,27.5
2022-10-13T11:43:33.651Z,21.5
2022-10-13T11:47:40.588Z,25.4
2022-10-13T11:55:48.395Z,17
2022-10-13T11:57:50.081Z,19.2
2022-10-13T12:01:57.022Z,31.7
2022-10-13T12:03:58.923Z,19.7
2022-10-13T12:06:00.818Z,18
2022-10-13T12:08:02.701Z,22.1
2022-10-13T12:10:04.629Z,21
2022-10-13T12:12:06.674Z,24.3
2022-10-13T12:14:08.456Z,24.3
2022-10-13T12:16:13.485Z,20.7
2022-10-13T12:18:15.386Z,23.9
2022-10-13T12:20:17.269Z,26.2
2022-10-13T12:21:19.782Z,25
2022-10-13T12:29:36.287Z,18.9
2022-10-13T12:31:32.461Z,27.5
2022-10-13T12:33:34.364Z,30.3
2022-10-13T12:35:36.299Z,27.8
2022-10-13T12:37:38.168Z,23.7
2022-10-13T12:39:40.101Z,16.1
2022-10-13T12:41:41.973Z,23.8
2022-10-13T12:43:47.031Z,22.3
2022-10-13T12:45:48.932Z,14.1
2022-10-13T12:47:50.844Z,22.3
2022-10-13T12:49:52.735Z,22.9
2022-10-13T12:51:54.652Z,18.7
2022-10-13T12:53:56.555Z,19.6
2022-10-13T12:55:58.476Z,20.6
2022-10-13T12:58:03.487Z,22.8
2022-10-13T13:00:05.620Z,17.2
2022-10-13T13:02:07.299Z,22
2022-10-13T13:04:09.186Z,20.9
2022-10-13T13:06:11.096Z,22.9
2022-10-13T13:08:12.998Z,20
2022-10-13T13:12:20.079Z,24.9
2022-10-13T13:14:21.831Z,16.7
2022-10-13T13:16:23.755Z,24.6
2022-10-13T13:18:52.338Z,27.4
2022-10-13T13:20:54.239Z,20
2022-10-13T13:22:56.138Z,27.5
2022-10-13T13:25:01.186Z,28.2
2022-10-13T13:27:03.104Z,29.4
2022-10-13T13:29:04.980Z,19.4
2022-10-13T13:31:06.926Z,23.8
2022-10-13T13:33:08.891Z,23.6
2022-10-13T13:35:10.741Z,17.8
2022-10-13T13:37:12.648Z,20.7
2022-10-13T13:39:17.677Z,21
2022-10-13T13:41:19.604Z,22.9
2022-10-13T13:43:21.489Z,21.2
2022-10-13T13:47:25.299Z,24.1
2022-10-13T13:49:27.232Z,28.6
2022-10-13T13:51:29.160Z,20.6
2022-10-13T13:59:39.892Z,25.4
2022-10-13T14:01:41.868Z,27.5
2022-10-13T14:07:50.674Z,25.2
2022-10-13T14:09:53.776Z,24.9
2022-10-13T14:11:54.488Z,36.1
2022-10-13T14:14:58.959Z,28.2
2022-10-13T14:17:00.847Z,24.4
2022-10-13T14:19:02.749Z,25.5
2022-10-13T14:21:07.776Z,33.4
2022-10-13T14:23:09.691Z,32.3
2022-10-13T14:25:11.572Z,30.3
2022-10-13T14:33:19.294Z,29.7
2022-10-13T14:35:24.302Z,25.2
2022-10-13T14:37:31.887Z,25.7
2022-10-13T14:39:28.124Z,24.6
2022-10-13T14:41:30.034Z,32
2022-10-13T14:43:31.943Z,29.3
2022-10-13T14:45:33.855Z,35.3
2022-10-13T14:47:35.758Z,26.7
2022-10-13T14:49:40.815Z,24.6
2022-10-13T14:51:42.708Z,26.4
2022-10-13T14:53:44.641Z,28.8
2022-10-13T14:55:46.525Z,28.7
2022-10-13T14:57:48.453Z,36.2
2022-10-13T14:59:50.362Z,28.8
2022-10-13T15:01:52.263Z,30.6
2022-10-13T15:03:57.322Z,34.4
2022-10-13T15:05:59.191Z,39.7
2022-10-13T15:08:01.108Z,31.2
2022-10-13T15:09:03.680Z,31.3
2022-10-13T15:11:05.536Z,24.4
2022-10-13T15:13:07.468Z,31.2
2022-10-13T15:15:09.368Z,38.3
2022-10-13T15:17:14.414Z,36
2022-10-13T15:19:16.326Z,31
2022-10-13T15:21:18.224Z,29.5
2022-10-13T15:23:20.149Z,34.1
2022-10-13T15:25:22.058Z,22.8
2022-10-13T15:27:23.995Z,26.1
2022-10-13T15:29:25.904Z,21.9
2022-10-13T15:31:30.954Z,31.5
2022-10-13T15:33:32.847Z,27.1
2022-10-13T15:35:34.763Z,28.9
2022-10-13T15:39:38.599Z,22.9
2022-10-13T15:41:40.496Z,22.2
2022-10-13T15:43:42.421Z,36.4
2022-10-13T15:45:47.461Z,25.2
2022-10-13T15:47:49.367Z,31
2022-10-13T15:49:51.264Z,31.2
2022-10-13T15:51:53.182Z,28.9
2022-10-13T15:53:55.111Z,37.6
2022-10-13T15:55:57.012Z,25
2022-10-13T15:57:58.944Z,26.5
2022-10-13T16:00:03.983Z,34.8
2022-10-13T16:02:05.872Z,32.2
2022-10-13T16:04:07.793Z,44.6
2022-10-13T16:05:10.313Z,36.7
2022-10-13T16:07:12.199Z,35.5
2022-10-13T16:09:14.137Z,26.3
2022-10-13T16:11:16.040Z,33.8
2022-10-13T16:13:18.934Z,32.3
2022-10-13T16:15:20.829Z,30.5
2022-10-13T16:17:22.764Z,33.7
2022-10-13T16:19:24.672Z,29.7
2022-10-13T16:21:26.572Z,35
2022-10-13T16:23:28.469Z,30.7
2022-10-13T16:25:30.385Z,36.7
2022-10-13T16:27:35.427Z,31.2
2022-10-13T16:29:37.379Z,39.5
2022-10-13T16:31:39.260Z,42.9
2022-10-13T16:33:41.173Z,34.8
2022-10-13T16:35:43.083Z,30
2022-10-13T16:37:44.982Z,27.6
2022-10-13T16:39:51.422Z,32.1
2022-10-13T16:41:53.482Z,38.7
2022-10-13T16:43:55.347Z,31.2
2022-10-13T16:45:59.975Z,34.2
2022-10-13T16:47:59.195Z,35.2
2022-10-13T16:50:01.274Z,32.7
2022-10-13T16:52:03.010Z,42.4
2022-10-13T16:54:04.933Z,39.1
2022-10-13T16:56:10.003Z,29.7
2022-10-13T16:58:11.907Z,41.2
2022-10-13T17:00:13.854Z,38.3
2022-10-13T17:02:42.356Z,43
2022-10-13T17:04:44.265Z,33.7
2022-10-13T17:06:46.178Z,41.1
2022-10-13T17:08:51.228Z,43.5
2022-10-13T17:10:58.083Z,50
2022-10-13T17:12:55.081Z,30.8
2022-10-13T17:14:56.987Z,104.1
2022-10-13T17:16:58.892Z,33.8
2022-10-13T17:19:00.799Z,30.3
2022-10-13T17:21:02.715Z,35.6
2022-10-13T17:23:07.748Z,36.1
2022-10-13T17:25:09.664Z,39.4
2022-10-13T17:27:11.564Z,29.2
2022-10-13T17:29:13.457Z,35.8
2022-10-13T17:35:19.212Z,28.5
2022-10-13T17:41:28.044Z,37.9
2022-10-13T17:43:29.960Z,36.2
2022-10-13T17:45:31.872Z,30.2
2022-10-13T17:47:33.787Z,32
2022-10-13T17:51:40.773Z,35.9
2022-10-13T17:53:42.684Z,29.9
2022-10-13T17:58:49.016Z,43.7
2022-10-13T18:01:11.863Z,31.2
2022-10-13T18:04:57.873Z,35.6
2022-10-13T18:06:59.779Z,44.7
2022-10-13T18:09:01.713Z,32.7
2022-10-13T18:11:08.085Z,35
2022-10-13T18:13:05.486Z,36.8
2022-10-13T18:15:07.398Z,38.3
2022-10-13T18:17:09.290Z,33.6
2022-10-13T18:19:14.355Z,36
2022-10-13T18:21:16.239Z,39.2
2022-10-13T18:23:18.152Z,45.4
2022-10-13T18:25:20.110Z,35.7
2022-10-13T18:29:23.895Z,51.6
2022-10-13T18:33:30.868Z,36.5
2022-10-13T18:35:32.790Z,44.2
2022-10-13T18:37:34.705Z,41.6
2022-10-13T18:39:36.630Z,41.4
2022-10-13T18:41:38.538Z,41.7
2022-10-13T18:43:40.455Z,38.2
2022-10-13T18:45:42.338Z,44.7
2022-10-13T18:47:47.389Z,40.4
2022-10-13T18:49:49.283Z,44.6
2022-10-13T18:51:51.192Z,33.9
2022-10-13T18:54:55.620Z,39.9
2022-10-13T18:56:57.760Z,48.3
2022-10-13T18:58:59.961Z,40.9
2022-10-13T19:01:04.556Z,42.1
2022-10-13T19:03:06.404Z,48.8
2022-10-13T19:05:08.292Z,47.9
2022-10-13T19:07:10.222Z,39.3
2022-10-13T19:09:12.119Z,44.7
2022-10-13T19:11:14.044Z,41
2022-10-13T19:13:15.989Z,49.1
2022-10-13T19:15:21.004Z,43.2
2022-10-13T19:17:23.229Z,48.8
2022-10-13T19:19:24.813Z,47.6
2022-10-13T19:21:26.736Z,55.2
2022-10-13T19:23:28.674Z,50.8
2022-10-13T19:25:30.598Z,49.1
2022-10-13T19:27:32.525Z,50.2
2022-10-13T19:29:37.568Z,42.2
2022-10-13T19:31:39.496Z,47.6
2022-10-13T19:33:44.572Z,39
2022-10-13T19:35:43.315Z,47.6
2022-10-13T19:37:45.243Z,48.5
2022-10-13T19:39:47.121Z,48.3
2022-10-13T19:41:49.035Z,52.8
2022-10-13T19:43:54.098Z,46.9
2022-10-13T19:45:59.575Z,48.9
2022-10-13T19:47:57.922Z,45.2
2022-10-13T19:49:00.450Z,54.6
2022-10-13T19:51:02.380Z,45.5
2022-10-13T19:53:04.287Z,48.6
2022-10-13T19:55:06.189Z,45.4
2022-10-13T19:57:11.235Z,46.5
2022-10-13T19:59:13.155Z,44
2022-10-13T20:01:15.092Z,42.3
2022-10-13T20:03:16.951Z,39.5
2022-10-13T20:05:23.239Z,51.3
2022-10-13T20:07:21.085Z,48
2022-10-13T20:09:22.719Z,44.4
2022-10-13T20:11:27.741Z,60.9
2022-10-13T20:13:29.658Z,50.9
2022-10-13T20:15:31.569Z,46.9
2022-10-13T20:17:33.522Z,41.1
2022-10-13T20:19:35.545Z,51.7
2022-10-13T20:21:37.335Z,42.5
2022-10-13T20:23:39.264Z,48.8
2022-10-13T20:25:44.302Z,46.2
2022-10-13T20:27:46.236Z,47.5
2022-10-13T20:29:48.146Z,39.9
2022-10-13T20:31:50.052Z,39.3
2022-10-13T20:33:51.981Z,42.1
2022-10-13T20:35:53.879Z,48.5
2022-10-13T20:37:55.788Z,42.9
2022-10-13T20:40:00.879Z,50.3
2022-10-13T20:42:02.763Z,42.7
2022-10-13T20:44:04.709Z,36.7
2022-10-13T20:48:57.725Z,35.9
2022-10-13T20:52:42.138Z,42.3
2022-10-13T20:54:44.065Z,37.6
2022-10-13T20:56:45.977Z,35.4
2022-10-13T21:00:49.848Z,32.5
2022-10-13T21:02:51.714Z,25.5
2022-10-13T21:04:53.653Z,28.2
2022-10-13T21:06:58.749Z,25.9
2022-10-13T21:09:00.629Z,26.8
2022-10-13T21:11:02.539Z,28.8
2022-10-13T21:17:08.262Z,29.2
2022-10-13T21:23:17.168Z,25.3
2022-10-13T21:25:19.067Z,28.5
2022-10-13T21:27:21.227Z,28.1
2022-10-13T21:29:22.908Z,25.7
2022-10-13T21:31:24.840Z,21.5
2022-10-13T21:35:31.807Z,30.4
2022-10-13T21:37:33.726Z,25.4
2022-10-13T21:39:35.667Z,24.5
2022-10-13T21:40:38.185Z,22.8
2022-10-13T21:42:40.097Z,26.4
2022-10-13T21:44:42.030Z,29.5
2022-10-13T21:46:43.926Z,34
2022-10-13T21:48:48.973Z,30.2
2022-10-13T21:50:50.890Z,33.1
2022-10-13T21:52:52.825Z,34.2
2022-10-13T21:54:54.741Z,37.1
2022-10-13T21:56:56.840Z,26.8
2022-10-13T21:58:58.591Z,33.9
2022-10-13T22:01:00.645Z,39
2022-10-13T22:03:05.572Z,38.8
2022-10-13T22:05:07.458Z,35
2022-10-13T22:07:09.389Z,32.5
2022-10-13T22:09:11.311Z,38.6
2022-10-13T22:11:13.226Z,33.6
2022-10-13T22:13:15.165Z,42.9
2022-10-13T22:15:17.064Z,42.9
2022-10-13T22:17:22.592Z,41.4
2022-10-13T22:19:24.014Z,41.5
2022-10-13T22:21:25.940Z,38.2
2022-10-13T22:23:27.950Z,46.8
2022-10-13T22:25:29.875Z,39.8
2022-10-13T22:27:31.789Z,40.4
2022-10-13T22:29:33.676Z,39.5
2022-10-13T22:31:38.735Z,37.6
2022-10-13T22:33:42.200Z,44.7
2022-10-13T22:35:44.092Z,41.3
2022-10-13T22:36:46.596Z,44.2
2022-10-13T22:38:48.507Z,47.3
2022-10-13T22:40:50.440Z,46.9
2022-10-13T22:42:52.325Z,48
2022-10-13T22:44:57.380Z,51
2022-10-13T22:46:59.274Z,49.9
2022-10-13T22:49:01.218Z,45.7
2022-10-13T22:51:03.099Z,47.8
2022-10-13T22:53:05.026Z,43
2022-10-13T22:57:08.965Z,46.9
2022-10-13T22:59:14.025Z,49.7
2022-10-13T23:01:15.930Z,50
2022-10-13T23:03:18.005Z,51.3
2022-10-13T23:05:19.861Z,46.9
2022-10-13T23:07:22.056Z,53.6
2022-10-13T23:09:23.692Z,50.6
2022-10-13T23:11:25.590Z,48.6
2022-10-13T23:13:30.644Z,54.5
2022-10-13T23:15:32.570Z,51.2
2022-10-13T23:17:34.484Z,63.2
2022-10-13T23:19:36.362Z,49
2022-10-13T23:21:38.278Z,40.1
2022-10-13T23:23:40.313Z,50.5
2022-10-13T23:25:42.245Z,44.3
2022-10-13T23:27:47.420Z,48.2
2022-10-13T23:29:49.307Z,53.8
2022-10-13T23:31:51.239Z,47.6
2022-10-13T23:32:53.758Z,50.8
2022-10-13T23:34:55.792Z,51.6
2022-10-13T23:36:57.783Z,46.8
2022-10-13T23:38:59.694Z,45.2
2022-10-13T23:41:04.942Z,45.9
2022-10-13T23:43:06.849Z,45.8
2022-10-13T23:45:08.862Z,44.9
2022-10-13T23:47:10.872Z,46
2022-10-13T23:49:12.795Z,46
2022-10-13T23:51:14.793Z,39.5
2022-10-13T23:55:21.730Z,41.1
2022-10-13T23:57:23.899Z,42.5
2022-10-13T23:59:25.678Z,43.6
