createdAt,value
2023-02-15T00:00:00.044Z,76.68
2023-02-15T00:01:10.283Z,76.92
2023-02-15T00:02:14.496Z,76.48
2023-02-15T00:03:18.445Z,76.57
2023-02-15T00:04:46.361Z,76.65
2023-02-15T00:05:50.027Z,77.00
2023-02-15T00:06:54.368Z,76.40
2023-02-15T00:07:58.003Z,76.25
2023-02-15T00:09:03.795Z,76.69
2023-02-15T00:10:13.125Z,76.37
2023-02-15T00:11:40.691Z,76.43
2023-02-15T00:12:45.971Z,76.41
2023-02-15T00:13:52.653Z,76.88
2023-02-15T00:14:57.169Z,77.21
2023-02-15T00:16:10.561Z,76.49
2023-02-15T00:17:14.573Z,76.79
2023-02-15T00:18:18.463Z,76.84
2023-02-15T00:19:23.513Z,77.11
2023-02-15T00:20:27.304Z,77.04
2023-02-15T00:21:35.816Z,77.03
2023-02-15T00:22:39.684Z,76.78
2023-02-15T00:23:43.712Z,77.14
2023-02-15T00:24:47.555Z,77.50
2023-02-15T00:25:51.345Z,77.15
2023-02-15T00:26:55.081Z,77.29
2023-02-15T00:28:01.354Z,77.22
2023-02-15T00:29:07.215Z,77.23
2023-02-15T00:30:12.508Z,77.23
2023-02-15T00:31:16.769Z,77.27
2023-02-15T00:32:20.641Z,77.19
2023-02-15T00:33:27.105Z,76.69
2023-02-15T00:34:30.826Z,77.21
2023-02-15T00:35:35.390Z,76.83
2023-02-15T00:36:40.253Z,76.81
2023-02-15T00:37:43.848Z,76.76
2023-02-15T00:38:48.811Z,76.79
2023-02-15T00:39:52.626Z,76.84
2023-02-15T00:41:01.955Z,76.70
2023-02-15T00:42:13.057Z,77.22
2023-02-15T00:43:19.824Z,77.52
2023-02-15T00:44:23.621Z,77.94
2023-02-15T00:45:27.494Z,77.90
2023-02-15T00:46:32.206Z,77.85
2023-02-15T00:47:35.826Z,78.29
2023-02-15T00:48:39.895Z,77.98
2023-02-15T00:49:43.410Z,77.67
2023-02-15T00:50:57.030Z,77.41
2023-02-15T00:52:00.621Z,77.51
2023-02-15T00:53:08.882Z,77.47
2023-02-15T00:54:13.078Z,77.54
2023-02-15T00:55:25.988Z,77.30
2023-02-15T00:56:29.850Z,77.54
2023-02-15T00:57:33.440Z,77.67
2023-02-15T00:58:37.747Z,77.68
2023-02-15T00:59:45.026Z,77.48
2023-02-15T01:00:49.363Z,77.63
2023-02-15T01:01:53.370Z,77.70
2023-02-15T01:02:57.080Z,78.85
2023-02-15T01:04:00.878Z,78.55
2023-02-15T01:05:07.241Z,78.33
2023-02-15T01:06:12.446Z,78.09
2023-02-15T01:07:16.201Z,78.10
2023-02-15T01:08:19.734Z,77.79
2023-02-15T01:09:23.606Z,78.00
2023-02-15T01:10:29.009Z,77.92
2023-02-15T01:11:32.613Z,78.38
2023-02-15T01:12:36.332Z,77.95
2023-02-15T01:13:43.465Z,78.08
2023-02-15T01:14:49.397Z,77.84
2023-02-15T01:15:56.740Z,77.56
2023-02-15T01:17:00.364Z,77.63
2023-02-15T01:18:09.020Z,77.47
2023-02-15T01:19:14.184Z,77.74
2023-02-15T01:20:19.945Z,77.96
2023-02-15T01:21:26.869Z,77.80
2023-02-15T01:22:30.736Z,77.63
2023-02-15T01:23:34.946Z,77.97
2023-02-15T01:24:38.964Z,78.02
2023-02-15T01:25:43.074Z,77.89
2023-02-15T01:26:47.513Z,77.75
2023-02-15T01:27:51.170Z,77.83
2023-02-15T01:28:54.923Z,77.61
2023-02-15T01:29:58.529Z,77.80
2023-02-15T01:31:12.088Z,77.94
2023-02-15T01:32:15.916Z,77.84
2023-02-15T01:33:20.388Z,77.95
2023-02-15T01:34:24.238Z,77.82
2023-02-15T01:35:29.470Z,78.15
2023-02-15T01:36:35.436Z,78.09
2023-02-15T01:37:39.609Z,78.20
2023-02-15T01:38:43.287Z,78.38
2023-02-15T01:39:49.775Z,78.88
2023-02-15T01:41:15.298Z,79.02
2023-02-15T01:42:31.431Z,79.17
2023-02-15T01:43:49.376Z,78.71
2023-02-15T01:44:59.554Z,78.86
2023-02-15T01:46:03.789Z,79.07
2023-02-15T01:47:17.168Z,79.04
2023-02-15T01:48:29.059Z,78.96
2023-02-15T01:49:34.846Z,78.91
2023-02-15T01:50:42.992Z,78.96
2023-02-15T01:51:51.129Z,79.02
2023-02-15T01:53:26.746Z,78.74
2023-02-15T01:54:37.685Z,78.78
2023-02-15T01:56:03.485Z,78.78
2023-02-15T01:57:19.256Z,78.52
2023-02-15T01:58:26.129Z,78.50
2023-02-15T01:59:37.327Z,78.46
2023-02-15T02:00:42.185Z,78.88
2023-02-15T02:01:50.863Z,78.74
2023-02-15T02:02:58.391Z,78.64
2023-02-15T02:04:17.425Z,78.46
2023-02-15T02:05:21.596Z,78.75
2023-02-15T02:06:27.710Z,78.66
2023-02-15T02:07:39.442Z,78.57
2023-02-15T02:08:45.374Z,78.63
2023-02-15T02:09:50.135Z,78.49
2023-02-15T02:10:54.398Z,78.49
2023-02-15T02:11:58.604Z,78.73
2023-02-15T02:13:08.135Z,78.41
2023-02-15T02:14:11.985Z,78.38
2023-02-15T02:15:17.860Z,78.45
2023-02-15T02:17:17.727Z,78.49
2023-02-15T02:18:43.691Z,78.45
2023-02-15T02:20:40.251Z,78.56
2023-02-15T02:22:03.847Z,78.41
2023-02-15T02:23:32.146Z,78.56
2023-02-15T02:25:09.732Z,78.77
2023-02-15T02:26:53.155Z,78.98
2023-02-15T02:28:48.917Z,79.20
2023-02-15T02:30:30.336Z,79.13
2023-02-15T02:32:11.520Z,79.27
2023-02-15T02:33:45.038Z,79.08
2023-02-15T02:35:37.984Z,79.19
2023-02-15T02:37:10.295Z,79.26
2023-02-15T02:38:49.355Z,79.74
2023-02-15T02:40:54.181Z,79.44
2023-02-15T02:42:20.360Z,79.91
2023-02-15T02:44:00.348Z,79.51
2023-02-15T02:45:39.116Z,79.87
2023-02-15T02:47:09.037Z,79.61
2023-02-15T02:48:30.033Z,79.84
2023-02-15T02:49:52.062Z,79.73
2023-02-15T02:50:55.895Z,79.69
2023-02-15T02:52:49.787Z,79.70
2023-02-15T02:53:59.509Z,79.42
2023-02-15T02:55:35.620Z,79.49
2023-02-15T02:56:48.975Z,79.51
2023-02-15T02:58:11.903Z,80.04
2023-02-15T02:59:26.076Z,79.91
2023-02-15T03:00:37.757Z,79.95
2023-02-15T03:02:18.892Z,79.58
2023-02-15T03:03:37.565Z,79.67
2023-02-15T03:04:48.768Z,79.71
2023-02-15T03:06:00.241Z,79.91
2023-02-15T03:07:23.080Z,79.53
2023-02-15T03:08:43.416Z,79.87
2023-02-15T03:09:59.757Z,79.71
2023-02-15T03:11:09.419Z,79.57
2023-02-15T03:12:32.602Z,79.94
2023-02-15T03:13:40.715Z,79.72
2023-02-15T03:14:51.435Z,79.86
2023-02-15T03:16:18.804Z,79.89
2023-02-15T03:17:27.610Z,79.91
2023-02-15T03:18:53.910Z,80.25
2023-02-15T03:20:12.513Z,80.41
2023-02-15T03:21:23.333Z,80.33
2023-02-15T03:22:39.500Z,80.15
2023-02-15T03:23:43.726Z,80.03
2023-02-15T03:25:09.317Z,80.13
2023-02-15T03:26:14.062Z,79.86
2023-02-15T03:27:27.161Z,79.98
2023-02-15T03:28:45.401Z,79.86
2023-02-15T03:29:59.873Z,79.90
2023-02-15T03:31:18.478Z,80.04
2023-02-15T03:32:24.785Z,79.98
2023-02-15T03:33:31.521Z,80.18
2023-02-15T03:34:37.439Z,80.16
2023-02-15T03:36:12.762Z,80.17
2023-02-15T03:37:32.178Z,80.05
2023-02-15T03:38:49.105Z,80.21
2023-02-15T03:40:23.152Z,79.95
2023-02-15T03:41:35.469Z,80.11
2023-02-15T03:42:42.310Z,80.38
2023-02-15T03:44:00.957Z,80.02
2023-02-15T03:45:17.336Z,80.22
2023-02-15T03:46:52.653Z,80.49
2023-02-15T03:48:13.784Z,80.60
2023-02-15T03:49:32.834Z,80.57
2023-02-15T03:50:59.195Z,80.84
2023-02-15T03:52:10.147Z,80.87
2023-02-15T03:53:23.477Z,81.32
2023-02-15T03:54:47.418Z,81.09
2023-02-15T03:55:55.587Z,80.94
2023-02-15T03:57:31.940Z,81.16
2023-02-15T03:58:54.363Z,81.28
2023-02-15T04:00:18.346Z,80.89
2023-02-15T04:01:58.728Z,81.22
2023-02-15T04:03:17.359Z,81.22
2023-02-15T04:04:26.257Z,81.29
2023-02-15T04:05:29.990Z,81.41
2023-02-15T04:06:33.518Z,81.31
2023-02-15T04:07:37.816Z,81.17
2023-02-15T04:09:01.552Z,81.48
2023-02-15T04:10:32.925Z,81.45
2023-02-15T04:11:36.773Z,81.44
2023-02-15T04:12:40.714Z,81.51
2023-02-15T04:13:45.773Z,81.45
2023-02-15T04:15:09.200Z,81.59
2023-02-15T04:16:13.057Z,81.17
2023-02-15T04:17:19.034Z,80.99
2023-02-15T04:18:22.880Z,80.99
2023-02-15T04:19:48.537Z,80.96
2023-02-15T04:21:12.319Z,81.12
2023-02-15T04:22:34.995Z,81.44
2023-02-15T04:23:57.256Z,81.52
2023-02-15T04:25:16.016Z,81.83
2023-02-15T04:26:21.327Z,81.75
2023-02-15T04:27:25.392Z,81.90
2023-02-15T04:28:29.178Z,81.50
2023-02-15T04:29:33.905Z,82.17
2023-02-15T04:30:37.594Z,81.77
2023-02-15T04:31:42.341Z,81.85
2023-02-15T04:32:47.588Z,81.83
2023-02-15T04:33:51.354Z,81.73
2023-02-15T04:34:56.115Z,82.51
2023-02-15T04:36:00.064Z,81.91
2023-02-15T04:37:07.960Z,82.12
2023-02-15T04:38:11.813Z,82.32
2023-02-15T04:39:18.225Z,82.04
2023-02-15T04:40:22.292Z,82.34
2023-02-15T04:41:26.379Z,82.23
2023-02-15T04:42:30.549Z,82.01
2023-02-15T04:43:37.197Z,82.16
2023-02-15T04:44:40.715Z,81.91
2023-02-15T04:45:51.481Z,82.20
2023-02-15T04:46:58.460Z,82.20
2023-02-15T04:48:02.325Z,81.92
2023-02-15T04:49:10.798Z,82.25
2023-02-15T04:50:14.726Z,82.30
2023-02-15T04:51:18.382Z,82.84
2023-02-15T04:52:22.203Z,83.07
2023-02-15T04:53:26.141Z,82.83
2023-02-15T04:54:31.176Z,82.68
2023-02-15T04:55:34.839Z,82.24
2023-02-15T04:56:40.004Z,82.56
2023-02-15T04:57:47.747Z,82.38
2023-02-15T04:58:51.558Z,82.34
2023-02-15T04:59:55.345Z,82.22
2023-02-15T05:00:59.615Z,82.49
2023-02-15T05:02:04.337Z,82.34
2023-02-15T05:03:08.076Z,82.17
2023-02-15T05:04:11.609Z,82.58
2023-02-15T05:05:16.270Z,82.62
2023-02-15T05:06:20.020Z,82.43
2023-02-15T05:07:23.783Z,82.31
2023-02-15T05:08:27.863Z,82.32
2023-02-15T05:09:31.433Z,82.25
2023-02-15T05:10:35.280Z,82.33
2023-02-15T05:11:39.174Z,82.57
2023-02-15T05:12:42.745Z,82.52
2023-02-15T05:13:46.617Z,82.55
2023-02-15T05:14:50.311Z,82.49
2023-02-15T05:15:54.656Z,82.49
2023-02-15T05:16:59.651Z,82.62
2023-02-15T05:18:03.224Z,82.58
2023-02-15T05:19:09.091Z,82.84
2023-02-15T05:20:13.089Z,82.81
2023-02-15T05:21:17.629Z,82.51
2023-02-15T05:22:21.442Z,82.74
2023-02-15T05:23:25.540Z,82.55
2023-02-15T05:24:47.953Z,82.79
2023-02-15T05:26:13.732Z,82.76
2023-02-15T05:27:36.209Z,82.36
2023-02-15T05:28:40.554Z,82.64
2023-02-15T05:29:44.561Z,82.61
2023-02-15T05:31:03.420Z,82.47
2023-02-15T05:32:14.405Z,82.62
2023-02-15T05:33:19.212Z,82.49
2023-02-15T05:34:23.107Z,82.45
2023-02-15T05:35:27.516Z,82.50
2023-02-15T05:36:31.249Z,82.31
2023-02-15T05:37:35.096Z,82.56
2023-02-15T05:38:39.618Z,82.55
2023-02-15T05:39:44.037Z,82.77
2023-02-15T05:40:50.210Z,83.01
2023-02-15T05:41:54.146Z,82.72
2023-02-15T05:42:59.196Z,82.87
2023-02-15T05:44:03.248Z,82.97
2023-02-15T05:45:16.717Z,82.98
2023-02-15T05:46:20.855Z,82.87
2023-02-15T05:47:24.692Z,83.19
2023-02-15T05:48:29.866Z,83.26
2023-02-15T05:49:34.214Z,83.29
2023-02-15T05:50:37.976Z,83.16
2023-02-15T05:51:41.927Z,83.69
2023-02-15T05:52:52.742Z,83.22
2023-02-15T05:53:56.371Z,83.11
2023-02-15T05:55:03.750Z,83.12
2023-02-15T05:56:12.255Z,82.93
2023-02-15T05:57:16.372Z,83.31
2023-02-15T05:58:21.017Z,82.91
2023-02-15T05:59:24.971Z,82.78
2023-02-15T06:00:28.874Z,83.03
2023-02-15T06:01:32.729Z,82.86
2023-02-15T06:02:37.391Z,82.82
2023-02-15T06:03:41.578Z,82.94
2023-02-15T06:04:48.821Z,83.13
2023-02-15T06:05:54.250Z,83.41
2023-02-15T06:06:57.821Z,84.00
2023-02-15T06:08:01.423Z,83.76
2023-02-15T06:09:08.959Z,83.45
2023-02-15T06:10:13.187Z,83.63
2023-02-15T06:11:16.998Z,83.52
2023-02-15T06:12:21.782Z,83.70
2023-02-15T06:13:27.291Z,83.65
2023-02-15T06:14:31.053Z,83.57
2023-02-15T06:15:35.106Z,83.77
2023-02-15T06:16:39.262Z,83.74
2023-02-15T06:17:43.628Z,83.61
2023-02-15T06:18:48.788Z,83.43
2023-02-15T06:19:52.518Z,83.58
2023-02-15T06:20:56.248Z,83.64
2023-02-15T06:22:03.205Z,83.78
2023-02-15T06:23:13.512Z,83.55
2023-02-15T06:24:17.434Z,83.92
2023-02-15T06:25:21.630Z,83.59
2023-02-15T06:26:29.702Z,83.62
2023-02-15T06:27:33.702Z,83.32
2023-02-15T06:28:38.518Z,83.46
2023-02-15T06:29:42.462Z,83.63
2023-02-15T06:30:49.037Z,83.58
2023-02-15T06:31:55.271Z,83.66
2023-02-15T06:33:01.440Z,84.01
2023-02-15T06:34:06.403Z,84.25
2023-02-15T06:35:11.642Z,84.23
2023-02-15T06:36:17.848Z,84.05
2023-02-15T06:37:24.083Z,84.42
2023-02-15T06:38:28.240Z,84.11
2023-02-15T06:39:33.472Z,84.09
2023-02-15T06:40:37.271Z,84.42
2023-02-15T06:41:41.908Z,84.08
2023-02-15T06:42:50.594Z,84.33
2023-02-15T06:43:54.848Z,84.02
2023-02-15T06:44:58.789Z,84.04
2023-02-15T06:46:03.063Z,84.00
2023-02-15T06:47:11.830Z,84.02
2023-02-15T06:48:16.529Z,84.09
2023-02-15T06:49:20.534Z,84.35
2023-02-15T06:50:24.595Z,84.27
2023-02-15T06:51:28.634Z,84.28
2023-02-15T06:52:32.474Z,84.57
2023-02-15T06:53:37.041Z,84.09
2023-02-15T06:54:41.007Z,84.21
2023-02-15T06:55:45.672Z,83.89
2023-02-15T06:57:02.104Z,83.81
2023-02-15T06:58:09.576Z,83.77
2023-02-15T06:59:13.884Z,83.99
2023-02-15T07:00:19.529Z,83.83
2023-02-15T07:01:23.579Z,84.10
2023-02-15T07:02:28.004Z,83.82
2023-02-15T07:03:32.729Z,84.23
2023-02-15T07:04:36.988Z,84.25
2023-02-15T07:05:41.356Z,83.80
2023-02-15T07:06:45.367Z,84.07
2023-02-15T07:07:49.546Z,84.09
2023-02-15T07:08:53.243Z,83.77
2023-02-15T07:09:56.979Z,83.79
2023-02-15T07:11:20.735Z,83.52
2023-02-15T07:12:43.498Z,83.53
2023-02-15T07:13:48.460Z,83.61
2023-02-15T07:14:53.035Z,83.61
2023-02-15T07:15:56.697Z,83.39
2023-02-15T07:17:00.883Z,83.29
2023-02-15T07:18:06.731Z,83.31
2023-02-15T07:19:11.434Z,83.28
2023-02-15T07:20:19.828Z,83.61
2023-02-15T07:21:23.630Z,84.04
2023-02-15T07:22:28.682Z,84.19
2023-02-15T07:23:32.279Z,84.01
2023-02-15T07:24:35.931Z,83.89
2023-02-15T07:25:39.658Z,84.01
2023-02-15T07:26:43.622Z,84.02
2023-02-15T07:27:48.139Z,84.19
2023-02-15T07:28:51.740Z,84.29
2023-02-15T07:29:55.774Z,84.02
2023-02-15T07:30:59.718Z,84.38
2023-02-15T07:32:03.795Z,84.13
2023-02-15T07:33:24.436Z,83.78
2023-02-15T07:34:28.310Z,84.20
2023-02-15T07:35:33.111Z,83.98
2023-02-15T07:36:36.745Z,83.84
2023-02-15T07:37:40.456Z,83.80
2023-02-15T07:38:44.959Z,83.56
2023-02-15T07:39:48.743Z,83.64
2023-02-15T07:40:55.628Z,83.81
2023-02-15T07:42:02.295Z,83.67
2023-02-15T07:43:09.354Z,84.11
2023-02-15T07:44:15.778Z,84.04
2023-02-15T07:45:20.128Z,84.19
2023-02-15T07:46:24.064Z,83.97
2023-02-15T07:47:28.328Z,83.79
2023-02-15T07:48:33.044Z,83.67
2023-02-15T07:49:37.148Z,83.55
2023-02-15T07:50:41.047Z,83.54
2023-02-15T07:51:44.736Z,83.18
2023-02-15T07:52:48.931Z,83.01
2023-02-15T07:53:52.994Z,82.93
2023-02-15T07:54:57.011Z,82.92
2023-02-15T07:56:16.135Z,82.92
2023-02-15T07:57:19.851Z,82.91
2023-02-15T07:58:43.643Z,82.95
2023-02-15T07:59:47.309Z,83.00
2023-02-15T08:00:57.674Z,82.92
2023-02-15T09:54:23.692Z,51.11
2023-02-15T09:56:00.048Z,51.66
2023-02-15T09:57:21.213Z,51.99
2023-02-15T09:59:10.330Z,52.90
2023-02-15T10:00:25.924Z,53.76
2023-02-15T10:01:55.625Z,54.21
2023-02-15T10:03:13.321Z,54.28
2023-02-15T10:04:53.561Z,54.22
2023-02-15T10:06:40.211Z,55.34
2023-02-15T10:08:24.195Z,56.01
2023-02-15T10:09:49.822Z,56.48
2023-02-15T10:11:30.993Z,56.91
2023-02-15T10:13:06.923Z,57.79
2023-02-15T10:14:50.869Z,58.10
2023-02-15T10:16:44.475Z,58.74
2023-02-15T10:18:28.290Z,59.58
2023-02-15T10:20:06.377Z,59.65
2023-02-15T10:21:29.238Z,59.67
2023-02-15T10:22:59.630Z,59.99
2023-02-15T10:24:09.227Z,60.37
2023-02-15T10:25:21.084Z,60.44
2023-02-15T10:26:47.628Z,60.15
2023-02-15T10:28:40.104Z,60.25
2023-02-15T10:30:13.790Z,61.17
2023-02-15T10:31:27.667Z,61.38
2023-02-15T10:32:56.889Z,61.70
2023-02-15T10:34:15.510Z,61.85
2023-02-15T10:35:39.445Z,62.34
2023-02-15T10:37:16.558Z,61.99
2023-02-15T10:38:46.022Z,62.93
2023-02-15T10:40:14.146Z,62.78
2023-02-15T10:41:47.193Z,63.58
2023-02-15T10:43:01.141Z,63.56
2023-02-15T10:44:50.149Z,63.66
2023-02-15T10:46:31.712Z,64.09
2023-02-15T10:47:55.997Z,63.30
2023-02-15T10:49:33.052Z,64.03
2023-02-15T10:50:58.429Z,64.00
2023-02-15T10:53:01.047Z,65.17
2023-02-15T10:54:35.116Z,66.24
2023-02-15T10:55:39.160Z,65.61
2023-02-15T10:57:14.537Z,65.74
2023-02-15T10:58:49.785Z,65.59
2023-02-15T11:00:46.574Z,66.53
2023-02-15T11:02:11.512Z,66.65
2023-02-15T11:04:09.673Z,66.48
2023-02-15T11:05:58.958Z,66.76
2023-02-15T11:07:31.915Z,66.64
2023-02-15T11:08:51.893Z,66.72
2023-02-15T11:10:29.047Z,67.33
2023-02-15T11:11:46.369Z,66.71
2023-02-15T11:12:51.813Z,66.47
2023-02-15T11:14:04.580Z,66.75
2023-02-15T11:15:42.723Z,67.27
2023-02-15T11:16:56.157Z,66.78
2023-02-15T11:18:27.571Z,66.59
2023-02-15T11:19:43.673Z,66.87
2023-02-15T11:21:10.412Z,66.83
2023-02-15T11:22:15.633Z,66.64
2023-02-15T11:23:22.228Z,67.15
2023-02-15T11:24:32.656Z,67.67
2023-02-15T11:25:38.003Z,67.89
2023-02-15T11:27:06.894Z,68.01
2023-02-15T11:28:31.195Z,67.92
2023-02-15T11:30:06.577Z,68.36
2023-02-15T11:31:25.141Z,67.63
2023-02-15T11:32:41.615Z,68.19
2023-02-15T11:33:54.379Z,67.50
2023-02-15T11:35:13.239Z,67.32
2023-02-15T11:36:37.246Z,67.38
2023-02-15T11:38:04.894Z,66.48
2023-02-15T11:39:17.494Z,66.92
2023-02-15T11:40:36.980Z,67.12
2023-02-15T11:41:53.166Z,66.67
2023-02-15T11:43:07.094Z,66.81
2023-02-15T11:44:22.342Z,66.72
2023-02-15T11:45:36.694Z,67.09
2023-02-15T11:46:40.810Z,67.48
2023-02-15T11:47:47.464Z,67.19
2023-02-15T11:48:54.445Z,67.43
2023-02-15T11:49:59.054Z,67.55
2023-02-15T11:51:04.869Z,67.89
2023-02-15T11:52:15.934Z,67.46
2023-02-15T11:53:26.356Z,67.49
2023-02-15T11:54:37.750Z,67.27
2023-02-15T11:55:46.581Z,67.91
2023-02-15T11:56:50.440Z,69.11
2023-02-15T11:58:11.269Z,68.74
2023-02-15T11:59:32.839Z,69.29
2023-02-15T12:00:51.386Z,68.60
2023-02-15T12:01:55.141Z,67.84
2023-02-15T12:02:59.794Z,69.16
2023-02-15T12:04:25.330Z,68.94
2023-02-15T12:05:29.093Z,67.89
2023-02-15T12:06:45.604Z,67.12
2023-02-15T12:08:22.264Z,67.25
2023-02-15T12:09:42.102Z,66.21
2023-02-15T12:11:13.335Z,66.37
2023-02-15T12:12:33.826Z,65.88
2023-02-15T12:13:37.832Z,66.42
2023-02-15T12:14:57.224Z,66.03
2023-02-15T12:16:11.442Z,65.96
2023-02-15T12:17:17.287Z,65.42
2023-02-15T12:18:40.521Z,65.02
2023-02-15T12:19:46.561Z,65.04
2023-02-15T12:20:51.970Z,64.13
2023-02-15T12:21:56.009Z,64.13
2023-02-15T12:23:08.271Z,63.81
2023-02-15T12:24:26.229Z,63.67
2023-02-15T12:25:44.074Z,63.66
2023-02-15T12:27:16.820Z,63.80
2023-02-15T12:28:43.001Z,63.64
2023-02-15T12:30:05.786Z,63.22
2023-02-15T12:31:40.638Z,62.94
2023-02-15T12:32:58.472Z,63.02
2023-02-15T12:34:13.055Z,63.73
2023-02-15T12:35:39.017Z,63.57
2023-02-15T12:36:55.566Z,62.97
2023-02-15T12:38:19.364Z,63.22
2023-02-15T12:39:28.634Z,62.28
2023-02-15T12:40:35.104Z,62.45
2023-02-15T12:41:45.905Z,62.38
2023-02-15T12:42:49.984Z,62.16
2023-02-15T12:44:20.223Z,62.11
2023-02-15T12:45:36.701Z,61.63
2023-02-15T12:46:40.931Z,62.07
2023-02-15T12:47:44.782Z,61.58
2023-02-15T12:49:09.442Z,61.94
2023-02-15T12:50:35.298Z,61.76
2023-02-15T12:51:51.584Z,61.68
2023-02-15T12:53:14.112Z,61.90
2023-02-15T12:54:31.210Z,61.82
2023-02-15T12:55:35.096Z,61.45
2023-02-15T12:56:38.896Z,61.44
2023-02-15T12:57:44.256Z,61.24
2023-02-15T12:58:49.104Z,61.27
2023-02-15T13:00:01.733Z,61.49
2023-02-15T13:01:16.647Z,61.25
2023-02-15T13:02:42.415Z,61.30
2023-02-15T13:04:06.992Z,61.79
2023-02-15T13:05:48.079Z,61.47
2023-02-15T13:06:57.126Z,61.59
2023-02-15T13:08:18.651Z,61.15
2023-02-15T13:09:32.611Z,61.47
2023-02-15T13:10:44.145Z,61.04
2023-02-15T13:11:48.940Z,61.08
2023-02-15T13:12:55.403Z,60.79
2023-02-15T13:14:32.654Z,60.46
2023-02-15T13:15:41.403Z,60.95
2023-02-15T13:16:53.269Z,60.24
2023-02-15T13:17:59.883Z,60.51
2023-02-15T13:19:18.633Z,60.80
2023-02-15T13:20:28.537Z,60.83
2023-02-15T13:21:39.935Z,60.71
2023-02-15T13:22:49.221Z,61.08
2023-02-15T13:24:01.302Z,61.13
2023-02-15T13:25:26.612Z,61.23
2023-02-15T13:26:33.763Z,61.67
2023-02-15T13:27:43.194Z,61.46
2023-02-15T13:29:09.935Z,61.10
2023-02-15T13:30:35.958Z,61.34
2023-02-15T13:31:41.498Z,61.53
2023-02-15T13:32:52.713Z,61.73
2023-02-15T13:34:04.540Z,61.55
2023-02-15T13:35:18.217Z,61.82
2023-02-15T13:36:42.565Z,61.91
2023-02-15T13:38:10.468Z,61.47
2023-02-15T13:39:26.835Z,61.33
2023-02-15T13:41:08.270Z,60.98
2023-02-15T13:42:41.923Z,61.06
2023-02-15T13:44:16.642Z,60.74
2023-02-15T13:46:18.691Z,60.79
2023-02-15T13:47:40.846Z,60.90
2023-02-15T13:49:05.398Z,61.09
2023-02-15T13:51:03.098Z,60.89
2023-02-15T13:52:25.464Z,60.59
2023-02-15T13:53:38.207Z,60.89
2023-02-15T13:55:20.512Z,61.00
2023-02-15T13:56:42.493Z,60.87
2023-02-15T13:57:58.953Z,61.02
2023-02-15T13:59:48.444Z,60.56
2023-02-15T14:01:06.796Z,60.75
2023-02-15T14:02:27.593Z,60.79
2023-02-15T14:04:04.853Z,60.45
2023-02-15T14:05:43.162Z,60.39
2023-02-15T14:07:11.415Z,60.38
2023-02-15T14:08:26.553Z,60.65
2023-02-15T14:09:44.395Z,60.38
2023-02-15T14:11:18.370Z,60.43
2023-02-15T14:12:34.360Z,60.62
2023-02-15T14:14:22.147Z,60.78
2023-02-15T14:15:47.119Z,60.78
2023-02-15T14:17:37.128Z,61.21
2023-02-15T14:19:00.738Z,61.28
2023-02-15T14:20:30.928Z,61.23
2023-02-15T14:21:52.269Z,61.33
2023-02-15T14:23:33.373Z,61.98
2023-02-15T14:24:49.083Z,61.80
2023-02-15T14:26:04.892Z,61.80
2023-02-15T14:27:29.269Z,61.99
2023-02-15T14:28:49.513Z,61.98
2023-02-15T14:30:01.088Z,62.15
2023-02-15T14:31:10.567Z,61.68
2023-02-15T14:32:33.952Z,61.63
2023-02-15T14:33:47.354Z,61.14
2023-02-15T14:35:03.636Z,61.41
2023-02-15T14:36:13.989Z,61.33
2023-02-15T14:37:32.355Z,61.48
2023-02-15T14:39:27.627Z,61.20
2023-02-15T14:41:04.592Z,60.98
2023-02-15T14:42:24.027Z,60.93
2023-02-15T14:44:05.449Z,61.04
2023-02-15T14:45:38.171Z,60.92
2023-02-15T14:47:11.139Z,61.17
2023-02-15T14:48:31.393Z,61.42
2023-02-15T14:49:39.831Z,62.09
2023-02-15T14:50:48.232Z,61.72
2023-02-15T14:51:52.761Z,61.98
2023-02-15T14:53:37.864Z,62.71
2023-02-15T14:54:41.396Z,62.76
2023-02-15T14:56:05.931Z,62.84
2023-02-15T14:57:11.010Z,63.30
2023-02-15T14:58:15.836Z,63.38
2023-02-15T14:59:22.600Z,64.06
2023-02-15T15:00:40.992Z,64.26
2023-02-15T15:01:59.322Z,64.42
2023-02-15T15:03:10.683Z,64.74
2023-02-15T15:04:24.988Z,64.83
2023-02-15T15:05:47.308Z,65.12
2023-02-15T15:07:20.196Z,65.85
2023-02-15T15:08:38.237Z,65.82
2023-02-15T15:09:44.900Z,65.51
2023-02-15T15:10:48.730Z,65.68
2023-02-15T15:11:55.126Z,66.09
2023-02-15T15:12:59.836Z,65.97
2023-02-15T15:14:04.764Z,65.98
2023-02-15T15:15:13.984Z,66.27
2023-02-15T15:16:39.364Z,66.39
2023-02-15T15:18:06.703Z,66.92
2023-02-15T15:19:53.355Z,66.87
2023-02-15T15:20:58.006Z,66.63
2023-02-15T15:22:06.227Z,66.65
2023-02-15T15:23:15.638Z,66.69
2023-02-15T15:24:37.903Z,67.24
2023-02-15T15:25:58.024Z,67.08
2023-02-15T15:27:55.197Z,67.62
2023-02-15T15:29:02.139Z,67.81
2023-02-15T15:30:14.941Z,67.89
2023-02-15T15:31:35.542Z,68.26
2023-02-15T15:33:04.403Z,68.22
2023-02-15T15:34:37.989Z,68.36
2023-02-15T15:36:25.306Z,68.71
2023-02-15T15:38:17.272Z,68.86
2023-02-15T15:39:51.590Z,68.71
2023-02-15T15:41:31.974Z,69.12
2023-02-15T15:43:03.954Z,69.07
2023-02-15T15:44:52.566Z,69.71
2023-02-15T15:46:48.440Z,69.67
2023-02-15T15:48:14.733Z,69.80
2023-02-15T15:49:25.415Z,69.76
2023-02-15T15:50:29.463Z,70.50
2023-02-15T15:51:41.163Z,70.18
2023-02-15T15:52:52.639Z,70.49
2023-02-15T15:53:58.082Z,70.42
2023-02-15T15:55:19.498Z,70.96
2023-02-15T15:56:32.466Z,70.66
2023-02-15T15:57:42.939Z,70.69
2023-02-15T15:59:01.332Z,70.98
2023-02-15T16:00:24.487Z,71.22
2023-02-15T16:01:45.698Z,71.28
2023-02-15T16:02:57.210Z,71.70
2023-02-15T16:04:05.022Z,71.77
2023-02-15T16:05:11.562Z,72.13
2023-02-15T16:06:31.723Z,72.16
2023-02-15T16:07:35.541Z,72.08
2023-02-15T16:08:41.296Z,72.96
2023-02-15T16:10:02.791Z,73.31
2023-02-15T16:11:32.372Z,73.34
2023-02-15T16:12:40.576Z,73.18
2023-02-15T16:13:45.801Z,72.99
2023-02-15T16:14:52.789Z,73.07
2023-02-15T16:15:58.247Z,73.50
2023-02-15T16:17:07.224Z,73.22
2023-02-15T16:18:19.467Z,73.81
2023-02-15T16:19:39.494Z,73.56
2023-02-15T16:20:52.218Z,73.82
2023-02-15T16:22:00.077Z,74.11
2023-02-15T16:23:27.121Z,74.28
2023-02-15T16:25:18.210Z,74.82
2023-02-15T16:26:59.347Z,75.59
2023-02-15T16:28:30.198Z,75.48
2023-02-15T16:29:35.862Z,75.72
2023-02-15T16:30:43.263Z,76.19
2023-02-15T16:32:20.620Z,76.67
2023-02-15T16:33:24.629Z,76.55
2023-02-15T16:34:29.269Z,76.58
2023-02-15T16:35:33.980Z,76.19
2023-02-15T16:36:38.163Z,76.72
2023-02-15T16:37:41.983Z,76.55
2023-02-15T16:38:46.172Z,76.56
2023-02-15T16:39:50.846Z,77.36
2023-02-15T16:40:58.874Z,77.33
2023-02-15T16:42:05.682Z,77.43
2023-02-15T16:43:20.592Z,78.03
2023-02-15T16:44:24.365Z,77.41
2023-02-15T16:45:30.738Z,77.91
2023-02-15T16:46:41.402Z,77.51
2023-02-15T16:47:52.711Z,77.83
2023-02-15T16:49:03.431Z,77.96
2023-02-15T16:50:17.708Z,78.02
2023-02-15T16:51:29.831Z,77.90
2023-02-15T16:52:33.873Z,77.58
2023-02-15T16:53:38.717Z,77.87
2023-02-15T16:55:09.404Z,78.25
2023-02-15T16:56:14.263Z,78.18
2023-02-15T16:57:27.669Z,78.22
2023-02-15T16:59:07.104Z,78.76
2023-02-15T17:00:26.047Z,78.76
2023-02-15T17:01:34.065Z,78.78
2023-02-15T17:02:54.989Z,78.79
2023-02-15T17:04:21.733Z,79.04
2023-02-15T17:05:41.803Z,79.62
2023-02-15T17:07:20.066Z,79.47
2023-02-15T17:08:27.943Z,79.23
2023-02-15T17:09:34.289Z,79.45
2023-02-15T17:10:46.050Z,79.03
2023-02-15T17:11:49.622Z,79.21
2023-02-15T17:12:59.016Z,78.94
2023-02-15T17:14:10.167Z,78.91
2023-02-15T17:15:39.555Z,79.55
2023-02-15T17:16:50.223Z,79.43
2023-02-15T17:17:57.936Z,79.65
2023-02-15T17:19:09.339Z,79.43
2023-02-15T17:20:19.333Z,79.48
2023-02-15T17:21:33.924Z,79.89
2023-02-15T17:22:41.435Z,79.53
2023-02-15T17:23:51.122Z,79.79
2023-02-15T17:25:12.558Z,79.56
2023-02-15T17:26:28.187Z,79.56
2023-02-15T17:27:35.969Z,79.81
2023-02-15T17:28:52.124Z,79.84
2023-02-15T17:30:07.554Z,80.00
2023-02-15T17:31:17.896Z,80.02
2023-02-15T17:32:30.062Z,80.32
2023-02-15T17:33:33.565Z,80.21
2023-02-15T17:34:49.333Z,80.40
2023-02-15T17:36:23.402Z,80.40
2023-02-15T17:37:48.120Z,80.45
2023-02-15T17:39:03.760Z,80.09
2023-02-15T17:40:29.437Z,80.25
2023-02-15T17:41:40.663Z,80.74
2023-02-15T17:42:44.748Z,80.61
2023-02-15T17:43:48.690Z,80.61
2023-02-15T17:44:56.073Z,80.34
2023-02-15T17:46:00.548Z,80.48
2023-02-15T17:47:18.097Z,80.82
2023-02-15T17:48:42.557Z,80.60
2023-02-15T17:49:50.159Z,80.59
2023-02-15T17:50:54.446Z,80.74