createdAt,value
2022-10-05T00:00:59.117Z,99834.31
2022-10-05T00:03:11.556Z,99842.22
2022-10-05T00:05:22.196Z,99822.56
2022-10-05T00:07:25.451Z,99823.97
2022-10-05T00:09:31.956Z,99823.13
2022-10-05T00:11:34.677Z,99814.91
2022-10-05T00:13:37.405Z,99827.50
2022-10-05T00:15:40.161Z,99827.78
2022-10-05T00:17:43.212Z,99828.31
2022-10-05T00:19:46.900Z,99828.31
2022-10-05T00:21:49.753Z,99822.84
2022-10-05T00:23:55.979Z,99821.00
2022-10-05T00:26:18.692Z,99822.03
2022-10-05T00:28:30.561Z,99813.91
2022-10-05T00:30:34.297Z,99819.06
2022-10-05T00:32:37.508Z,99812.25
2022-10-05T00:34:41.443Z,99796.66
2022-10-05T00:36:45.853Z,99805.72
2022-10-05T00:38:48.831Z,99807.84
2022-10-05T00:40:51.553Z,99802.91
2022-10-05T00:43:30.997Z,99793.56
2022-10-05T00:45:48.598Z,99801.69
2022-10-05T00:48:10.040Z,99783.44
2022-10-05T00:50:35.860Z,99783.75
2022-10-05T00:52:57.075Z,99788.97
2022-10-05T00:55:11.052Z,99786.56
2022-10-05T00:57:19.816Z,99793.13
2022-10-05T00:59:31.355Z,99791.19
2022-10-05T01:01:44.060Z,99788.25
2022-10-05T01:03:56.284Z,99794.25
2022-10-05T01:06:05.109Z,99793.94
2022-10-05T01:08:19.638Z,99780.56
2022-10-05T01:10:43.942Z,99772.38
2022-10-05T01:12:55.478Z,99767.72
2022-10-05T01:15:16.363Z,99768.81
2022-10-05T01:17:27.888Z,99773.16
2022-10-05T01:19:39.173Z,99775.53
2022-10-05T01:22:09.341Z,99767.63
2022-10-05T01:24:38.932Z,99762.22
2022-10-05T01:26:53.579Z,99765.50
2022-10-05T01:29:06.615Z,99766.00
2022-10-05T01:31:42.770Z,99759.94
2022-10-05T01:33:54.586Z,99749.53
2022-10-05T01:36:19.862Z,99737.78
2022-10-05T01:38:57.310Z,99737.78
2022-10-05T01:41:36.130Z,99733.41
2022-10-05T01:43:52.690Z,99727.41
2022-10-05T01:46:38.499Z,99715.06
2022-10-05T01:49:38.680Z,99708.78
2022-10-05T01:52:04.408Z,99696.22
2022-10-05T01:54:39.298Z,99701.69
2022-10-05T01:57:21.074Z,99700.56
2022-10-05T01:59:31.656Z,99701.69
2022-10-05T02:01:48.970Z,99697.25
2022-10-05T02:04:07.746Z,99699.91
2022-10-05T02:06:17.706Z,99700.44
2022-10-05T02:08:31.815Z,99693.84
2022-10-05T02:10:42.601Z,99682.69
2022-10-05T02:12:49.180Z,99691.63
2022-10-05T02:14:56.919Z,99692.13
2022-10-05T02:17:05.861Z,99694.53
2022-10-05T02:19:14.748Z,99694.53
2022-10-05T02:21:19.130Z,99684.97
2022-10-05T02:23:26.134Z,99687.38
2022-10-05T02:25:36.946Z,99673.41
2022-10-05T02:27:52.993Z,99677.97
2022-10-05T02:30:03.273Z,99660.34
2022-10-05T02:32:24.217Z,99666.28
2022-10-05T02:34:41.465Z,99675.44
2022-10-05T02:36:46.054Z,99693.16
2022-10-05T02:39:09.441Z,99684.69
2022-10-05T02:41:24.363Z,99678.69
2022-10-05T02:44:11.533Z,99674.53
2022-10-05T02:46:41.835Z,99685.09
2022-10-05T02:48:44.458Z,99685.31
2022-10-05T02:50:59.368Z,99687.22
2022-10-05T02:53:20.042Z,99694.63
2022-10-05T02:55:31.204Z,99693.31
2022-10-05T02:57:42.529Z,99697.75
2022-10-05T02:59:51.423Z,99686.38
2022-10-05T03:02:08.318Z,99699.25
2022-10-05T03:04:38.405Z,99699.13
2022-10-05T03:06:58.845Z,99696.47
2022-10-05T03:09:07.929Z,99695.97
2022-10-05T03:11:38.384Z,99697.69
2022-10-05T03:13:49.871Z,99681.00
2022-10-05T03:16:07.691Z,99683.44
2022-10-05T03:18:37.930Z,99690.63
2022-10-05T03:20:51.001Z,99692.31
2022-10-05T03:23:00.904Z,99696.16
2022-10-05T03:25:29.223Z,99672.16
2022-10-05T03:27:53.458Z,99672.38
2022-10-05T03:30:16.749Z,99676.22
2022-10-05T03:32:31.677Z,99667.78
2022-10-05T03:35:03.083Z,99663.72
2022-10-05T03:37:23.294Z,99668.09
2022-10-05T03:39:31.647Z,99674.38
2022-10-05T03:41:41.814Z,99673.88
2022-10-05T03:44:04.781Z,99671.66
2022-10-05T03:46:26.259Z,99666.25
2022-10-05T03:49:08.004Z,99669.19
2022-10-05T03:51:28.949Z,99658.34
2022-10-05T03:53:42.702Z,99654.81
2022-10-05T03:55:51.227Z,99661.97
2022-10-05T03:57:58.313Z,99666.13
2022-10-05T04:00:26.158Z,99651.13
2022-10-05T04:02:37.461Z,99665.06
2022-10-05T04:05:17.919Z,99655.56
2022-10-05T04:07:34.245Z,99648.16
2022-10-05T04:09:48.322Z,99652.53
2022-10-05T04:11:51.124Z,99651.94
2022-10-05T04:14:15.723Z,99649.72
2022-10-05T04:16:46.048Z,99648.06
2022-10-05T04:18:56.741Z,99646.22
2022-10-05T04:21:06.929Z,99650.88
2022-10-05T04:24:04.756Z,99657.41
2022-10-05T04:26:23.233Z,99657.13
2022-10-05T04:28:49.827Z,99652.44
2022-10-05T04:30:54.377Z,99653.06
2022-10-05T04:32:59.810Z,99643.44
2022-10-05T04:35:30.965Z,99641.81
2022-10-05T04:38:03.892Z,99646.47
2022-10-05T04:40:40.443Z,99652.72
2022-10-05T04:43:12.351Z,99640.72
2022-10-05T04:45:20.949Z,99643.13
2022-10-05T04:47:58.787Z,99637.09
2022-10-05T04:50:19.049Z,99635.34
2022-10-05T04:52:36.743Z,99639.13
2022-10-05T04:54:45.025Z,99634.25
2022-10-05T04:56:58.737Z,99631.53
2022-10-05T04:59:38.733Z,99642.66
2022-10-05T05:01:56.207Z,99645.41
2022-10-05T05:04:16.739Z,99627.91
2022-10-05T05:06:30.298Z,99627.28
2022-10-05T05:08:42.309Z,99617.16
2022-10-05T05:10:54.811Z,99625.69
2022-10-05T05:13:15.788Z,99616.97
2022-10-05T05:15:30.623Z,99611.69
2022-10-05T05:17:33.213Z,99611.31
2022-10-05T05:19:42.290Z,99595.03
2022-10-05T05:22:04.040Z,99600.31
2022-10-05T05:24:27.652Z,99602.44
2022-10-05T05:27:20.809Z,99599.94
2022-10-05T05:29:32.277Z,99600.34
2022-10-05T05:31:47.460Z,99601.03
2022-10-05T05:34:20.125Z,99586.78
2022-10-05T05:36:32.037Z,99585.88
2022-10-05T05:38:58.401Z,99571.88
2022-10-05T05:41:01.008Z,99577.34
2022-10-05T05:43:26.994Z,99576.25
2022-10-05T05:45:50.238Z,99561.25
2022-10-05T05:47:55.315Z,99565.59
2022-10-05T05:50:13.039Z,99566.78
2022-10-05T05:52:29.068Z,99566.00
2022-10-05T05:54:38.784Z,99563.56
2022-10-05T05:57:20.755Z,99567.81
2022-10-05T06:00:00.914Z,99576.94
2022-10-05T06:02:12.127Z,99573.41
2022-10-05T06:04:31.699Z,99564.06
2022-10-05T06:06:38.936Z,99566.22
2022-10-05T06:08:44.778Z,99556.34
2022-10-05T06:10:59.507Z,99557.88
2022-10-05T06:13:11.402Z,99555.84
2022-10-05T06:15:32.733Z,99556.88
2022-10-05T06:17:45.522Z,99564.78
2022-10-05T06:19:50.859Z,99553.63
2022-10-05T06:22:22.555Z,99554.75
2022-10-05T06:24:47.679Z,99555.25
2022-10-05T06:27:25.703Z,99554.84
2022-10-05T06:29:58.667Z,99543.91
2022-10-05T06:32:21.660Z,99543.91
2022-10-05T06:34:27.235Z,99537.50
2022-10-05T06:36:48.187Z,99530.28
2022-10-05T06:39:02.426Z,99543.59
2022-10-05T06:41:19.249Z,99553.94
2022-10-05T06:43:30.993Z,99541.53
2022-10-05T06:45:54.908Z,99544.09
2022-10-05T06:48:26.901Z,99534.53
2022-10-05T06:50:53.062Z,99523.63
2022-10-05T06:53:04.527Z,99523.94
2022-10-05T06:55:14.780Z,99517.78
2022-10-05T06:57:45.318Z,99520.78
2022-10-05T07:00:06.200Z,99500.94
2022-10-05T07:02:26.162Z,99512.13
2022-10-05T07:05:03.771Z,99521.16
2022-10-05T07:07:15.176Z,99511.00
2022-10-05T07:09:53.498Z,99509.44
2022-10-05T07:12:30.546Z,99520.72
2022-10-05T07:14:41.354Z,99531.81
2022-10-05T07:16:50.063Z,99535.16
2022-10-05T07:19:07.126Z,99526.47
2022-10-05T07:21:22.859Z,99524.41
2022-10-05T07:23:25.521Z,99517.34
2022-10-05T07:25:35.978Z,99519.66
2022-10-05T07:28:03.192Z,99525.84
2022-10-05T07:30:12.777Z,99512.66
2022-10-05T07:32:40.129Z,99519.94
2022-10-05T07:35:37.079Z,99540.94
2022-10-05T07:37:58.124Z,99532.25
2022-10-05T07:40:18.287Z,99524.34
2022-10-05T07:42:53.297Z,99517.59
2022-10-05T07:45:13.437Z,99518.63
2022-10-05T07:47:28.848Z,99501.56
2022-10-05T07:49:47.482Z,99490.00
2022-10-05T07:51:58.762Z,99500.72
2022-10-05T07:54:09.395Z,99496.22
2022-10-05T07:56:28.188Z,99505.28
2022-10-05T07:58:46.771Z,99492.03
2022-10-05T08:01:09.877Z,99497.06
2022-10-05T08:03:26.237Z,99496.09
2022-10-05T08:05:32.342Z,99495.75
2022-10-05T08:07:36.985Z,99501.75
2022-10-05T08:10:01.433Z,99508.69
2022-10-05T08:12:25.212Z,99508.00
2022-10-05T08:14:49.911Z,99506.16
2022-10-05T08:16:56.154Z,99509.81
2022-10-05T08:19:43.575Z,99502.78
2022-10-05T08:22:03.194Z,99483.53
2022-10-05T08:24:37.580Z,99476.59
2022-10-05T08:26:55.519Z,99472.88
2022-10-05T08:29:37.991Z,99470.28
2022-10-05T08:31:49.270Z,99471.31
2022-10-05T08:33:58.885Z,99471.47
2022-10-05T08:36:11.137Z,99469.69
2022-10-05T08:38:21.654Z,99453.03
2022-10-05T08:40:43.031Z,99462.63
2022-10-05T08:43:22.782Z,99450.50
2022-10-05T08:45:49.877Z,99455.00
2022-10-05T08:48:20.085Z,99452.75
2022-10-05T08:50:34.109Z,99454.19
2022-10-05T08:53:12.545Z,99435.72
2022-10-05T08:55:30.008Z,99446.13
2022-10-05T08:57:35.369Z,99443.84
2022-10-05T08:59:54.049Z,99446.41
2022-10-05T09:02:20.147Z,99446.31
2022-10-05T09:04:34.495Z,99440.28
2022-10-05T09:07:08.034Z,99428.22
2022-10-05T09:09:25.758Z,99435.25
2022-10-05T09:11:41.810Z,99430.34
2022-10-05T09:14:02.651Z,99423.53
2022-10-05T09:16:35.748Z,99430.41
2022-10-05T09:19:03.385Z,99426.38
2022-10-05T09:21:11.913Z,99430.25
2022-10-05T09:23:43.042Z,99441.78
2022-10-05T09:25:58.977Z,99437.13
2022-10-05T09:28:17.340Z,99435.56
2022-10-05T09:30:46.357Z,99418.84
2022-10-05T09:33:16.798Z,99410.84
2022-10-05T09:35:38.193Z,99416.34
2022-10-05T09:37:58.709Z,99430.66
2022-10-05T09:40:19.839Z,99442.84
2022-10-05T09:43:11.366Z,99442.00
2022-10-05T09:45:38.806Z,99441.59
2022-10-05T09:48:08.019Z,99442.94
2022-10-05T09:50:31.827Z,99451.66
2022-10-05T09:53:01.675Z,99456.38
2022-10-05T09:55:35.815Z,99461.88
2022-10-05T09:57:57.350Z,99466.44
2022-10-05T10:00:21.015Z,99471.66
2022-10-05T10:03:11.686Z,99474.41
2022-10-05T10:05:27.348Z,99485.63
2022-10-05T10:07:36.004Z,99475.56
2022-10-05T10:10:20.144Z,99471.75
2022-10-05T10:12:37.798Z,99473.81
2022-10-05T10:15:05.395Z,99468.47
2022-10-05T10:17:20.097Z,99469.94
2022-10-05T10:19:50.343Z,99468.94
2022-10-05T10:22:37.622Z,99471.69
2022-10-05T10:24:46.140Z,99464.66
2022-10-05T10:27:06.703Z,99465.59
2022-10-05T10:29:15.434Z,99466.91
2022-10-05T10:31:29.413Z,99454.19
2022-10-05T10:34:07.106Z,99445.25
2022-10-05T10:36:27.906Z,99455.31
2022-10-05T10:38:40.487Z,99464.53
2022-10-05T10:41:34.798Z,99469.44
2022-10-05T10:44:08.482Z,99466.59
2022-10-05T10:46:49.526Z,99452.06
2022-10-05T10:49:37.208Z,99439.75
2022-10-05T10:55:33.794Z,99441.63
2022-10-05T10:58:01.101Z,99430.16
2022-10-05T11:00:28.441Z,99424.00
2022-10-05T11:02:57.653Z,99420.91
2022-10-05T11:05:30.403Z,99431.13
2022-10-05T11:08:04.216Z,99435.72
2022-10-05T11:10:44.362Z,99443.22
2022-10-05T11:13:03.635Z,99449.31
2022-10-05T11:15:17.854Z,99445.63
2022-10-05T11:17:38.783Z,99459.31
2022-10-05T11:20:03.661Z,99451.13
2022-10-05T11:22:45.001Z,99455.28
2022-10-05T11:25:43.028Z,99451.94
2022-10-05T11:28:16.535Z,99465.72
2022-10-05T11:30:37.215Z,99451.13
2022-10-05T11:32:42.583Z,99462.91
2022-10-05T11:35:12.904Z,99460.44
2022-10-05T11:37:21.532Z,99460.28
2022-10-05T11:39:59.957Z,99457.91
2022-10-05T11:42:33.455Z,99444.78
2022-10-05T11:44:57.806Z,99452.47
2022-10-05T11:47:15.499Z,99465.31
2022-10-05T11:49:36.514Z,99458.84
2022-10-05T11:52:19.173Z,99447.22
2022-10-05T11:54:58.637Z,99434.13
2022-10-05T11:57:16.039Z,99441.00
2022-10-05T11:59:27.225Z,99442.69
2022-10-05T12:02:02.669Z,99448.53
2022-10-05T12:04:29.524Z,99454.25
2022-10-05T12:06:38.070Z,99460.91
2022-10-05T12:08:58.926Z,99453.31
2022-10-05T12:11:26.258Z,99452.81
2022-10-05T12:13:40.743Z,99452.38
2022-10-05T12:15:55.775Z,99451.75
2022-10-05T12:18:09.209Z,99454.72
2022-10-05T12:20:32.255Z,99455.03
2022-10-05T12:22:37.943Z,99451.97
2022-10-05T12:25:08.313Z,99460.09
2022-10-05T12:27:33.826Z,99451.50
2022-10-05T12:29:41.213Z,99449.06
2022-10-05T12:31:46.729Z,99463.19
2022-10-05T12:34:31.427Z,99459.28
2022-10-05T12:37:03.485Z,99458.31
2022-10-05T12:39:26.846Z,99450.75
2022-10-05T12:41:47.387Z,99455.56
2022-10-05T12:44:25.511Z,99454.03
2022-10-05T12:46:53.983Z,99458.69
2022-10-05T12:49:27.100Z,99456.59
2022-10-05T12:51:44.575Z,99452.22
2022-10-05T12:53:57.943Z,99450.28
2022-10-05T12:56:37.964Z,99450.75
2022-10-05T12:59:14.611Z,99453.38
2022-10-05T13:01:44.819Z,99448.88
2022-10-05T13:03:57.984Z,99450.34
2022-10-05T13:06:23.728Z,99445.63
2022-10-05T13:08:29.528Z,99450.19
2022-10-05T13:11:04.086Z,99453.94
2022-10-05T13:13:09.737Z,99450.59
2022-10-05T13:15:50.658Z,99452.06
2022-10-05T13:18:25.446Z,99441.09
2022-10-05T13:20:45.855Z,99456.19
2022-10-05T13:23:02.490Z,99459.59
2022-10-05T13:25:17.773Z,99456.38
2022-10-05T13:27:51.284Z,99472.09
2022-10-05T13:29:59.701Z,99461.06
2022-10-05T13:32:23.527Z,99457.53
2022-10-05T13:34:43.830Z,99457.53
2022-10-05T13:37:08.068Z,99446.50
2022-10-05T13:39:46.103Z,99460.94
2022-10-05T13:41:59.822Z,99457.22
2022-10-05T13:44:50.296Z,99462.41
2022-10-05T13:47:22.557Z,99456.09
2022-10-05T13:49:39.107Z,99463.22
2022-10-05T13:52:16.773Z,99457.91
2022-10-05T13:54:38.129Z,99448.81
2022-10-05T13:56:46.021Z,99454.31
2022-10-05T13:58:59.776Z,99458.22
2022-10-05T14:01:08.025Z,99455.47
2022-10-05T14:03:32.597Z,99456.63
2022-10-05T14:05:37.839Z,99456.63
2022-10-05T14:07:51.698Z,99451.91
2022-10-05T14:09:54.435Z,99457.91
2022-10-05T14:12:05.768Z,99453.03
2022-10-05T14:14:10.991Z,99443.19
2022-10-05T14:16:13.836Z,99447.06
2022-10-05T14:18:28.546Z,99460.81
2022-10-05T14:20:34.498Z,99453.22
2022-10-05T14:22:42.764Z,99467.31
2022-10-05T14:24:54.313Z,99467.31
2022-10-05T14:26:58.974Z,99465.69
2022-10-05T14:29:19.559Z,99471.19
2022-10-05T14:31:32.081Z,99469.44
2022-10-05T14:33:35.873Z,99480.44
2022-10-05T14:35:53.763Z,99474.31
2022-10-05T14:38:02.682Z,99479.16
2022-10-05T14:40:22.122Z,99485.63
2022-10-05T14:42:29.083Z,99479.63
2022-10-05T14:46:37.591Z,99471.22
2022-10-05T14:48:45.255Z,99474.63
2022-10-05T14:51:04.454Z,99460.56
2022-10-05T14:53:17.796Z,99451.03
2022-10-05T14:55:42.996Z,99447.13
2022-10-05T14:58:02.446Z,99456.38
2022-10-05T15:00:12.674Z,99451.84
2022-10-05T15:02:59.859Z,99448.44
2022-10-05T15:05:19.251Z,99454.59
2022-10-05T15:07:31.195Z,99446.66
2022-10-05T15:10:07.733Z,99453.00
2022-10-05T15:12:14.325Z,99465.13
2022-10-05T15:14:30.543Z,99454.78
2022-10-05T15:16:38.502Z,99446.34
2022-10-05T15:18:54.845Z,99445.06
2022-10-05T15:21:23.952Z,99446.22
2022-10-05T15:23:32.171Z,99451.59
2022-10-05T15:25:49.189Z,99463.09
2022-10-05T15:27:58.410Z,99456.00
2022-10-05T15:30:04.751Z,99440.66
2022-10-05T15:32:48.757Z,99451.63
2022-10-05T15:35:16.134Z,99439.84
2022-10-05T15:37:44.985Z,99443.72
2022-10-05T15:39:53.372Z,99438.22
2022-10-05T15:42:14.837Z,99444.19
2022-10-05T15:44:20.369Z,99448.38
2022-10-05T15:46:34.650Z,99461.63
2022-10-05T15:48:50.124Z,99449.97
2022-10-05T15:51:15.966Z,99451.72
2022-10-05T15:53:28.629Z,99453.84
2022-10-05T15:56:03.522Z,99450.09
2022-10-05T15:58:31.464Z,99443.47
2022-10-05T16:00:40.806Z,99437.00
2022-10-05T16:02:52.403Z,99433.78
2022-10-05T16:05:44.545Z,99432.47
2022-10-05T16:08:11.244Z,99425.19
2022-10-05T16:10:17.673Z,99428.91
2022-10-05T16:12:28.937Z,99424.88
2022-10-05T16:15:16.776Z,99428.56
2022-10-05T16:17:34.581Z,99431.75
2022-10-05T16:20:03.349Z,99439.84
2022-10-05T16:22:24.618Z,99430.81
2022-10-05T16:24:49.463Z,99427.56
2022-10-05T16:27:01.302Z,99434.97
2022-10-05T16:29:33.174Z,99434.16
2022-10-05T16:31:48.156Z,99434.50
2022-10-05T16:34:17.394Z,99434.97
2022-10-05T16:37:02.429Z,99423.53
2022-10-05T16:39:14.202Z,99421.75
2022-10-05T16:41:35.197Z,99427.22
2022-10-05T16:43:49.631Z,99423.97
2022-10-05T16:46:27.894Z,99410.75
2022-10-05T16:49:03.353Z,99411.38
2022-10-05T16:51:42.968Z,99405.88
2022-10-05T16:53:59.394Z,99406.56
2022-10-05T16:56:16.625Z,99409.00
2022-10-05T16:58:47.461Z,99409.34
2022-10-05T17:00:59.282Z,99408.88
2022-10-05T17:03:11.457Z,99407.94
2022-10-05T17:05:47.770Z,99414.72
2022-10-05T17:08:15.318Z,99405.53
2022-10-05T17:10:38.854Z,99408.91
2022-10-05T17:13:07.883Z,99411.97
2022-10-05T17:15:32.192Z,99398.59
2022-10-05T17:17:57.895Z,99405.06
2022-10-05T17:20:00.561Z,99405.22
2022-10-05T17:22:23.597Z,99408.78
2022-10-05T17:24:50.809Z,99408.66
2022-10-05T17:27:19.634Z,99404.94
2022-10-05T17:29:30.764Z,99393.94
2022-10-05T17:32:12.045Z,99391.38
2022-10-05T17:34:17.426Z,99391.03
2022-10-05T17:36:20.224Z,99387.66
2022-10-05T17:38:31.910Z,99387.00
2022-10-05T17:40:41.389Z,99388.28
2022-10-05T17:42:46.597Z,99380.84
2022-10-05T17:44:49.406Z,99387.63
2022-10-05T17:46:55.334Z,99383.78
2022-10-05T17:49:16.484Z,99379.88
2022-10-05T17:51:46.747Z,99376.81
2022-10-05T17:54:08.508Z,99381.81
2022-10-05T17:56:11.210Z,99381.34
2022-10-05T17:58:27.899Z,99374.69
2022-10-05T18:00:40.584Z,99371.50
2022-10-05T18:02:43.599Z,99371.16
2022-10-05T18:05:12.991Z,99375.19
2022-10-05T18:07:20.989Z,99373.09
2022-10-05T18:09:23.677Z,99371.16
2022-10-05T18:11:29.269Z,99375.84
2022-10-05T18:13:45.835Z,99364.06
2022-10-05T18:15:49.835Z,99371.16
2022-10-05T18:18:34.818Z,99358.69
2022-10-05T18:20:40.044Z,99335.63
2022-10-05T18:22:46.585Z,99351.13
2022-10-05T18:24:56.037Z,99355.47
2022-10-05T18:27:30.811Z,99353.69
2022-10-05T18:30:05.975Z,99355.66
2022-10-05T18:32:24.797Z,99356.78
2022-10-05T18:34:36.463Z,99358.56
2022-10-05T18:36:58.347Z,99360.81
2022-10-05T18:39:21.727Z,99349.84
2022-10-05T18:41:51.717Z,99358.56
2022-10-05T18:44:00.994Z,99345.81
2022-10-05T18:46:09.711Z,99350.16
2022-10-05T18:48:39.269Z,99348.88
2022-10-05T18:51:07.855Z,99347.25
2022-10-05T18:53:39.219Z,99348.06
2022-10-05T18:55:53.802Z,99344.34
2022-10-05T18:58:15.063Z,99344.34
2022-10-05T19:00:23.721Z,99330.59
2022-10-05T19:02:34.928Z,99332.88
2022-10-05T19:05:00.091Z,99331.94
2022-10-05T19:07:24.177Z,99324.81
2022-10-05T19:09:45.300Z,99327.53
2022-10-05T19:11:53.768Z,99318.97
2022-10-05T19:14:37.487Z,99313.47
2022-10-05T19:17:04.768Z,99293.47
2022-10-05T19:19:33.485Z,99314.13
2022-10-05T19:22:01.423Z,99295.56
2022-10-05T19:24:26.935Z,99305.25
2022-10-05T19:26:38.163Z,99304.28
2022-10-05T19:29:07.419Z,99306.22
2022-10-05T19:31:13.663Z,99307.66
2022-10-05T19:33:52.290Z,99300.88
2022-10-05T19:36:16.264Z,99300.88
2022-10-05T19:38:32.383Z,99297.34
2022-10-05T19:40:43.294Z,99296.38
2022-10-05T19:43:15.683Z,99303.50
2022-10-05T19:45:23.420Z,99297.34
2022-10-05T19:47:41.258Z,99297.34
2022-10-05T19:49:49.927Z,99299.13
2022-10-05T19:51:58.663Z,99288.94
2022-10-05T19:54:27.186Z,99282.50
2022-10-05T19:56:34.653Z,99288.78
2022-10-05T19:58:40.396Z,99277.81
2022-10-05T20:00:45.950Z,99269.88
2022-10-05T20:02:51.052Z,99270.06
2022-10-05T20:04:55.373Z,99267.81
2022-10-05T20:06:59.677Z,99270.41
2022-10-05T20:09:20.231Z,99274.56
2022-10-05T20:11:27.377Z,99263.13
2022-10-05T20:13:33.819Z,99274.91
2022-10-05T20:15:55.428Z,99269.56
2022-10-05T20:18:16.646Z,99269.75
2022-10-05T20:20:34.612Z,99274.91
2022-10-05T20:22:48.709Z,99277.00
2022-10-05T20:24:54.185Z,99267.97
2022-10-05T20:27:13.867Z,99270.06
2022-10-05T20:29:18.598Z,99253.75
2022-10-05T20:31:21.675Z,99255.69
2022-10-05T20:33:29.631Z,99256.16
2022-10-05T20:35:32.463Z,99261.34
2022-10-05T20:37:37.005Z,99257.94
2022-10-05T20:39:40.656Z,99255.38
2022-10-05T20:41:46.392Z,99269.72
2022-10-05T20:43:49.419Z,99271.66
2022-10-05T20:45:54.126Z,99265.81
2022-10-05T20:47:57.107Z,99250.03
2022-10-05T20:50:00.325Z,99263.41
2022-10-05T20:52:10.731Z,99247.28
2022-10-05T20:54:13.502Z,99238.38
2022-10-05T20:56:16.294Z,99236.44
2022-10-05T20:58:19.465Z,99230.16
2022-10-05T21:00:22.280Z,99228.69
2022-10-05T21:02:25.050Z,99245.34
2022-10-05T21:04:42.907Z,99242.91
2022-10-05T21:06:46.444Z,99241.13
2022-10-05T21:08:51.539Z,99247.09
2022-10-05T21:10:54.314Z,99228.66
2022-10-05T21:12:57.037Z,99222.88
2022-10-05T21:15:00.222Z,99221.22
2022-10-05T21:17:03.895Z,99218.66
2022-10-05T21:19:14.173Z,99221.41
2022-10-05T21:21:17.994Z,99233.84
2022-10-05T21:23:20.673Z,99231.56
2022-10-05T21:25:23.570Z,99226.06
2022-10-05T21:27:26.281Z,99223.78
2022-10-05T21:29:29.523Z,99220.41
2022-10-05T21:31:32.248Z,99222.34
2022-10-05T21:33:35.491Z,99205.53
2022-10-05T21:35:38.202Z,99208.28
2022-10-05T21:37:40.834Z,99197.78
2022-10-05T21:39:43.492Z,99213.09
2022-10-05T21:41:49.604Z,99214.72
2022-10-05T21:43:52.952Z,99213.28
2022-10-05T21:45:56.426Z,99209.72
2022-10-05T21:47:59.355Z,99214.38
2022-10-05T21:50:03.957Z,99220.53
2022-10-05T21:52:07.324Z,99225.53
2022-10-05T21:54:14.071Z,99214.53
2022-10-05T21:56:20.601Z,99214.22
2022-10-05T21:58:24.139Z,99199.38
2022-10-05T22:00:26.861Z,99203.69
2022-10-05T22:02:29.558Z,99205.63
2022-10-05T22:04:32.250Z,99197.41
2022-10-05T22:06:36.438Z,99195.00
2022-10-05T22:08:39.419Z,99195.44
2022-10-05T22:10:43.452Z,99186.41
2022-10-05T22:12:47.666Z,99188.84
2022-10-05T22:14:50.334Z,99186.41
2022-10-05T22:16:53.461Z,99196.28
2022-10-05T22:18:56.208Z,99190.78
2022-10-05T22:20:58.843Z,99194.66
2022-10-05T22:23:01.483Z,99198.06
2022-10-05T22:25:04.645Z,99192.56
2022-10-05T22:27:07.650Z,99196.59
2022-10-05T22:29:13.979Z,99176.75
2022-10-05T22:31:18.402Z,99180.09
2022-10-05T22:33:21.050Z,99171.56
2022-10-05T22:35:23.895Z,99171.88
2022-10-05T22:37:26.623Z,99156.53
2022-10-05T22:39:29.317Z,99161.69
2022-10-05T22:41:32.124Z,99162.16
2022-10-05T22:43:34.713Z,99156.19
2022-10-05T22:45:37.463Z,99157.81
2022-10-05T22:47:41.589Z,99152.81
2022-10-05T22:49:44.261Z,99140.22
2022-10-05T22:51:48.350Z,99145.72
2022-10-05T22:53:51.081Z,99146.84
2022-10-05T22:55:53.696Z,99141.34
2022-10-05T22:57:56.428Z,99145.25
2022-10-05T22:59:59.067Z,99150.41
2022-10-05T23:02:01.894Z,99141.34
2022-10-05T23:04:05.004Z,99136.19
2022-10-05T23:06:10.639Z,99142.84
2022-10-05T23:08:13.369Z,99138.94
2022-10-05T23:10:18.467Z,99137.66
2022-10-05T23:12:21.108Z,99132.84
2022-10-05T23:14:23.914Z,99121.53
2022-10-05T23:16:28.399Z,99113.94
2022-10-05T23:18:32.091Z,99119.09
2022-10-05T23:20:34.943Z,99127.47
2022-10-05T23:22:38.804Z,99127.16
2022-10-05T23:24:41.471Z,99129.41
2022-10-05T23:26:44.133Z,99124.41
2022-10-05T23:28:48.169Z,99137.00
2022-10-05T23:30:50.907Z,99126.47
2022-10-05T23:32:53.577Z,99118.88
2022-10-05T23:34:56.661Z,99112.38
2022-10-05T23:36:59.366Z,99102.50
2022-10-05T23:39:02.185Z,99108.56
2022-10-05T23:41:05.882Z,99101.59
2022-10-05T23:43:08.544Z,99104.66
2022-10-05T23:45:12.247Z,99105.44
2022-10-05T23:47:14.819Z,99113.03
2022-10-05T23:49:17.547Z,99115.44
2022-10-05T23:51:20.568Z,99108.34
2022-10-05T23:53:23.821Z,99110.75
2022-10-05T23:55:26.414Z,99092.66
2022-10-05T23:57:29.075Z,99100.59
2022-10-05T23:59:31.837Z,99094.94
