createdAt,value
2022-11-10T00:03:34.283Z,22.83
2022-11-10T00:06:20.145Z,29.15
2022-11-10T00:09:06.450Z,23.13
2022-11-10T00:11:53.253Z,24.65
2022-11-10T00:14:57.502Z,24.38
2022-11-10T00:17:44.012Z,22.33
2022-11-10T00:20:30.104Z,25.60
2022-11-10T00:23:16.136Z,24.75
2022-11-10T00:26:02.127Z,31.27
2022-11-10T00:28:47.589Z,28.88
2022-11-10T00:31:36.105Z,28.30
2022-11-10T00:34:22.077Z,29.30
2022-11-10T00:37:07.799Z,26.05
2022-11-10T00:39:53.426Z,24.50
2022-11-10T00:42:39.448Z,21.52
2022-11-10T00:45:24.873Z,21.45
2022-11-10T00:48:10.960Z,23.13
2022-11-10T00:53:44.351Z,22.77
2022-11-10T00:56:30.328Z,23.95
2022-11-10T00:59:16.700Z,20.23
2022-11-10T01:02:05.000Z,22.13
2022-11-10T01:04:50.482Z,20.15
2022-11-10T01:07:38.467Z,26.67
2022-11-10T01:10:24.378Z,19.75
2022-11-10T01:13:12.834Z,22.27
2022-11-10T01:16:03.169Z,19.80
2022-11-10T01:18:53.838Z,18.48
2022-11-10T01:21:39.624Z,22.38
2022-11-10T01:24:25.062Z,20.17
2022-11-10T01:27:10.593Z,20.67
2022-11-10T01:29:56.800Z,19.52
2022-11-10T01:32:42.739Z,21.35
2022-11-10T01:38:17.157Z,19.23
2022-11-10T01:41:04.723Z,20.92
2022-11-10T01:43:50.405Z,22.58
2022-11-10T01:46:37.221Z,18.60
2022-11-10T01:52:15.912Z,21.00
2022-11-10T01:55:04.710Z,17.80
2022-11-10T01:57:52.627Z,26.33
2022-11-10T02:00:41.052Z,25.05
2022-11-10T02:03:41.219Z,22.65
2022-11-10T02:06:31.899Z,23.02
2022-11-10T02:09:17.968Z,21.90
2022-11-10T02:12:05.761Z,23.63
2022-11-10T02:14:51.644Z,20.75
2022-11-10T02:17:37.096Z,23.23
2022-11-10T02:20:22.649Z,19.92
2022-11-10T02:23:35.397Z,18.83
2022-11-10T02:26:27.391Z,21.05
2022-11-10T02:29:13.481Z,17.92
2022-11-10T02:32:00.255Z,19.20
2022-11-10T02:34:46.142Z,20.08
2022-11-10T02:37:39.403Z,23.75
2022-11-10T02:40:27.115Z,19.38
2022-11-10T02:43:17.606Z,19.90
2022-11-10T02:46:17.061Z,17.33
2022-11-10T02:49:02.904Z,19.25
2022-11-10T02:51:48.792Z,17.92
2022-11-10T02:54:36.523Z,17.75
2022-11-10T02:57:24.216Z,18.02
2022-11-10T03:00:12.530Z,21.58
2022-11-10T03:03:06.263Z,16.45
2022-11-10T03:05:52.225Z,17.65
2022-11-10T03:08:43.856Z,19.00
2022-11-10T03:11:33.734Z,18.90
2022-11-10T03:14:22.337Z,18.17
2022-11-10T03:17:08.517Z,21.23
2022-11-10T03:19:57.449Z,16.55
2022-11-10T03:22:43.310Z,16.52
2022-11-10T03:25:31.332Z,16.25
2022-11-10T03:28:18.169Z,15.95
2022-11-10T03:31:07.063Z,16.33
2022-11-10T03:33:53.719Z,20.20
2022-11-10T03:36:46.776Z,19.20
2022-11-10T03:39:32.258Z,15.43
2022-11-10T03:42:17.822Z,15.88
2022-11-10T03:45:06.939Z,18.35
2022-11-10T03:47:57.527Z,15.82
2022-11-10T03:50:43.440Z,16.15
2022-11-10T03:53:35.660Z,20.60
2022-11-10T03:56:31.962Z,15.25
2022-11-10T03:59:24.696Z,18.07
2022-11-10T04:02:12.963Z,17.90
2022-11-10T04:05:17.071Z,17.25
2022-11-10T04:08:21.537Z,15.88
2022-11-10T04:11:07.343Z,16.52
2022-11-10T04:14:11.430Z,15.60
2022-11-10T04:16:57.448Z,16.17
2022-11-10T04:19:43.217Z,17.75
2022-11-10T04:22:47.369Z,16.77
2022-11-10T04:25:52.955Z,15.25
2022-11-10T04:28:38.675Z,15.68
2022-11-10T04:31:27.553Z,16.02
2022-11-10T04:34:17.914Z,26.90
2022-11-10T04:37:03.262Z,15.02
2022-11-10T04:39:49.072Z,18.70
2022-11-10T04:42:34.780Z,15.43
2022-11-10T04:45:20.176Z,17.30
2022-11-10T04:48:08.539Z,18.55
2022-11-10T04:50:54.624Z,19.88
2022-11-10T04:53:40.298Z,16.85
2022-11-10T04:56:26.922Z,15.82
2022-11-10T04:59:12.829Z,16.45
2022-11-10T05:01:58.500Z,16.98
2022-11-10T05:04:47.205Z,18.60
2022-11-10T05:07:33.184Z,19.02
2022-11-10T05:10:19.130Z,17.38
2022-11-10T05:13:05.173Z,24.25
2022-11-10T05:15:53.486Z,18.52
2022-11-10T05:18:40.391Z,17.05
2022-11-10T05:21:25.950Z,14.20
2022-11-10T05:24:11.536Z,16.60
2022-11-10T05:26:56.933Z,18.83
2022-11-10T05:29:44.744Z,17.77
2022-11-10T05:32:30.242Z,18.90
2022-11-10T05:35:15.881Z,16.65
2022-11-10T05:38:01.770Z,16.83
2022-11-10T05:40:51.090Z,18.98
2022-11-10T05:43:36.676Z,23.60
2022-11-10T05:46:22.306Z,16.23
2022-11-10T05:49:08.292Z,20.02
2022-11-10T05:51:54.046Z,17.13
2022-11-10T05:54:39.835Z,18.48
2022-11-10T05:57:25.693Z,18.25
2022-11-10T06:00:12.564Z,20.67
2022-11-10T06:02:58.092Z,18.17
2022-11-10T06:05:43.292Z,15.75
2022-11-10T06:08:29.064Z,15.50
2022-11-10T06:11:14.471Z,15.48
2022-11-10T06:14:01.117Z,16.45
2022-11-10T06:16:47.745Z,17.40
2022-11-10T06:19:33.269Z,15.35
2022-11-10T06:22:21.789Z,18.80
2022-11-10T06:25:08.404Z,16.90
2022-11-10T06:27:54.652Z,17.77
2022-11-10T06:30:52.379Z,16.63
2022-11-10T06:33:38.143Z,19.73
2022-11-10T06:36:23.888Z,14.65
2022-11-10T06:39:12.771Z,14.90
2022-11-10T06:41:58.704Z,19.25
2022-11-10T06:44:47.519Z,17.15
2022-11-10T06:47:33.407Z,28.73
2022-11-10T06:50:23.298Z,19.13
2022-11-10T06:53:14.094Z,13.65
2022-11-10T06:56:00.581Z,16.00
2022-11-10T06:58:46.073Z,15.73
2022-11-10T07:01:32.074Z,14.75
2022-11-10T07:04:20.107Z,17.63
2022-11-10T07:07:06.362Z,18.10
2022-11-10T07:09:52.574Z,14.93
2022-11-10T07:12:38.183Z,18.13
2022-11-10T07:15:24.583Z,23.02
2022-11-10T07:18:10.293Z,19.25
2022-11-10T07:23:42.371Z,23.67
2022-11-10T07:29:16.703Z,29.52
2022-11-10T07:32:06.039Z,18.05
2022-11-10T07:34:52.119Z,22.05
2022-11-10T07:37:37.974Z,16.80
2022-11-10T07:43:17.339Z,20.00
2022-11-10T07:46:03.112Z,14.45
2022-11-10T07:48:48.938Z,16.83
2022-11-10T07:54:22.954Z,13.48
2022-11-10T07:57:08.546Z,17.75
2022-11-10T07:59:57.880Z,20.65
2022-11-10T08:02:44.260Z,22.20
2022-11-10T08:08:19.151Z,14.82
2022-11-10T08:11:05.807Z,17.38
2022-11-10T08:13:51.675Z,15.85
2022-11-10T08:16:37.367Z,15.98
2022-11-10T08:19:23.114Z,16.65
2022-11-10T08:22:08.920Z,21.25
2022-11-10T08:24:55.506Z,14.05
2022-11-10T08:27:41.090Z,14.43
2022-11-10T08:30:27.208Z,18.25
2022-11-10T08:33:14.763Z,13.05
2022-11-10T08:36:01.407Z,19.23
2022-11-10T08:38:47.024Z,15.10
2022-11-10T08:41:32.641Z,15.23
2022-11-10T08:44:21.032Z,17.73
2022-11-10T08:47:07.188Z,15.65
2022-11-10T08:49:52.872Z,19.20
2022-11-10T08:52:38.841Z,16.50
2022-11-10T08:58:15.023Z,20.05
2022-11-10T09:01:01.922Z,25.15
2022-11-10T09:04:00.119Z,15.90
2022-11-10T09:06:54.988Z,15.32
2022-11-10T09:09:40.879Z,16.15
2022-11-10T09:12:28.215Z,16.73
2022-11-10T09:15:21.389Z,16.70
2022-11-10T09:18:11.725Z,14.45
2022-11-10T09:20:57.876Z,16.45
2022-11-10T09:26:30.675Z,14.82
2022-11-10T09:29:20.869Z,18.42
2022-11-10T09:32:12.448Z,16.88
2022-11-10T09:34:58.847Z,22.77
2022-11-10T09:37:44.365Z,16.50
2022-11-10T09:40:34.580Z,17.30
2022-11-10T09:43:35.695Z,18.75
2022-11-10T09:46:27.092Z,18.48
2022-11-10T09:49:54.401Z,23.38
2022-11-10T09:52:44.873Z,19.15
2022-11-10T09:55:39.176Z,23.27
2022-11-10T09:58:33.727Z,19.38
2022-11-10T10:01:35.450Z,15.65
2022-11-10T10:04:44.394Z,21.95
2022-11-10T10:08:01.869Z,25.23
2022-11-10T10:10:57.840Z,19.65
2022-11-10T10:14:20.774Z,24.85
2022-11-10T10:17:27.219Z,21.15
2022-11-10T10:20:36.150Z,18.20
2022-11-10T10:24:21.494Z,18.02
2022-11-10T10:27:10.673Z,15.43
2022-11-10T10:29:58.922Z,22.88
2022-11-10T10:32:44.454Z,17.58
2022-11-10T10:35:41.454Z,17.63
2022-11-10T10:38:47.133Z,23.25
2022-11-10T10:41:35.239Z,25.25
2022-11-10T10:44:21.265Z,33.50
2022-11-10T10:49:52.959Z,21.40
2022-11-10T10:52:46.045Z,17.90
2022-11-10T10:55:32.407Z,26.75
2022-11-10T10:58:23.527Z,24.00
2022-11-10T11:01:18.455Z,26.98
2022-11-10T11:04:33.646Z,22.40
2022-11-10T11:07:26.304Z,22.85
2022-11-10T11:10:34.573Z,21.95
2022-11-10T11:13:28.358Z,19.17
2022-11-10T11:16:49.709Z,17.05
2022-11-10T11:19:55.732Z,19.70
2022-11-10T11:23:11.176Z,21.00
2022-11-10T11:26:29.822Z,16.52
2022-11-10T11:29:55.434Z,16.27
2022-11-10T11:33:27.312Z,29.02
2022-11-10T11:36:32.157Z,35.70
2022-11-10T11:39:51.758Z,20.63
2022-11-10T11:42:45.166Z,20.13
2022-11-10T11:46:00.277Z,19.80
2022-11-10T11:49:16.943Z,22.85
2022-11-10T11:52:35.083Z,25.40
2022-11-10T11:55:55.849Z,28.33
2022-11-10T11:59:05.897Z,29.13
2022-11-10T12:02:12.397Z,26.88
2022-11-10T12:05:17.034Z,21.95
2022-11-10T12:08:31.707Z,23.38
2022-11-10T12:11:25.529Z,25.98
2022-11-10T12:14:23.195Z,28.58
2022-11-10T12:17:33.199Z,21.15
2022-11-10T12:20:33.904Z,31.40
2022-11-10T12:23:43.995Z,28.25
2022-11-10T12:27:00.178Z,27.77
2022-11-10T12:29:57.144Z,35.70
2022-11-10T12:33:03.938Z,28.50
2022-11-10T12:38:48.073Z,24.98
2022-11-10T12:41:44.490Z,24.73
2022-11-10T12:44:46.235Z,20.48
2022-11-10T12:47:39.637Z,26.83
2022-11-10T12:50:48.916Z,21.05
2022-11-10T12:53:39.242Z,24.90
2022-11-10T12:56:30.116Z,27.50
2022-11-10T12:59:22.947Z,20.65
2022-11-10T13:02:18.040Z,22.60
2022-11-10T13:05:13.149Z,17.05
2022-11-10T13:08:23.483Z,23.23
2022-11-10T13:11:14.334Z,18.60
2022-11-10T13:14:05.449Z,17.48
2022-11-10T13:16:59.161Z,20.55
2022-11-10T13:19:51.919Z,21.90
2022-11-10T13:22:45.964Z,23.45
2022-11-10T13:25:42.816Z,19.05
2022-11-10T13:29:19.894Z,18.95
2022-11-10T13:32:11.723Z,16.63
2022-11-10T13:35:31.481Z,19.35
2022-11-10T13:38:38.944Z,21.85
2022-11-10T13:41:26.331Z,26.95
2022-11-10T13:44:36.874Z,25.50
2022-11-10T13:47:38.380Z,22.02
2022-11-10T13:50:44.734Z,22.70
2022-11-10T13:54:03.552Z,18.17
2022-11-10T13:57:27.039Z,25.98
2022-11-10T14:00:18.970Z,25.00
2022-11-10T14:03:08.647Z,30.58
2022-11-10T14:06:08.186Z,28.73
2022-11-10T14:09:06.576Z,24.98
2022-11-10T14:12:29.464Z,30.13
2022-11-10T14:15:28.348Z,25.75
2022-11-10T14:18:26.916Z,24.02
2022-11-10T14:21:45.721Z,30.33
2022-11-10T14:24:49.817Z,24.48
2022-11-10T14:27:56.677Z,25.15
2022-11-10T14:31:09.441Z,29.00
2022-11-10T14:33:59.630Z,25.60
2022-11-10T14:37:24.576Z,26.30
2022-11-10T14:40:21.264Z,22.45
2022-11-10T14:43:41.130Z,23.70
2022-11-10T14:46:38.391Z,26.55
2022-11-10T14:49:30.510Z,26.98
2022-11-10T14:52:19.715Z,26.35
2022-11-10T14:55:27.925Z,26.02
2022-11-10T14:58:19.413Z,27.08
2022-11-10T15:01:08.139Z,27.15
2022-11-10T15:03:54.081Z,28.00
2022-11-10T15:06:46.798Z,33.63
2022-11-10T15:09:37.797Z,32.70
2022-11-10T15:12:29.557Z,26.25
2022-11-10T15:15:25.561Z,30.00
2022-11-10T15:18:29.596Z,28.42
2022-11-10T15:21:21.836Z,24.73
2022-11-10T15:24:12.562Z,29.80
2022-11-10T15:27:17.652Z,33.53
2022-11-10T15:30:24.466Z,29.02
2022-11-10T15:33:16.332Z,33.65
2022-11-10T15:36:26.522Z,33.42
2022-11-10T15:39:26.522Z,29.75
2022-11-10T15:42:30.910Z,40.17
2022-11-10T15:45:17.405Z,27.63
2022-11-10T15:48:03.930Z,32.22
2022-11-10T15:51:02.058Z,27.23
2022-11-10T15:53:50.291Z,31.52
2022-11-10T15:56:38.199Z,32.53
2022-11-10T15:59:38.698Z,26.88
2022-11-10T16:02:28.939Z,24.23
2022-11-10T16:05:14.796Z,25.73
2022-11-10T16:08:07.015Z,28.52
2022-11-10T16:11:44.105Z,24.98
2022-11-10T16:14:20.405Z,29.40
2022-11-10T16:17:12.640Z,30.70
2022-11-10T16:20:31.998Z,28.10
2022-11-10T16:27:47.409Z,27.58
2022-11-10T16:30:28.227Z,29.02
2022-11-10T16:33:33.513Z,30.00
2022-11-10T16:36:49.526Z,30.35
2022-11-10T16:44:08.257Z,29.98
2022-11-10T16:49:47.808Z,36.22
2022-11-10T16:52:42.831Z,30.10
2022-11-10T16:56:00.149Z,31.00
2022-11-10T16:58:49.994Z,31.48
2022-11-10T17:01:52.869Z,41.20
2022-11-10T17:05:01.247Z,35.03
2022-11-10T17:11:21.144Z,29.38
2022-11-10T17:14:48.388Z,29.42
2022-11-10T17:17:27.489Z,31.40
2022-11-10T17:20:59.977Z,30.90
2022-11-10T17:23:49.673Z,29.58
2022-11-10T17:27:21.381Z,25.15
2022-11-10T17:30:21.157Z,24.25
2022-11-10T17:33:24.128Z,24.02
2022-11-10T17:36:40.565Z,21.20
2022-11-10T17:39:31.473Z,20.77
2022-11-10T17:42:31.428Z,29.73
2022-11-10T17:45:28.912Z,24.85
2022-11-10T17:48:19.307Z,25.77
2022-11-10T17:51:11.473Z,22.35
2022-11-10T17:54:05.835Z,19.88
2022-11-10T17:56:53.585Z,21.58
2022-11-10T18:00:03.785Z,26.73
2022-11-10T18:06:10.575Z,27.60
2022-11-10T18:08:59.751Z,27.15
2022-11-10T18:12:09.898Z,27.63
2022-11-10T18:15:18.210Z,27.83
2022-11-10T18:21:11.401Z,30.95
2022-11-10T18:24:05.502Z,24.20
2022-11-10T18:27:19.314Z,26.77
2022-11-10T18:30:11.869Z,22.80
2022-11-10T18:32:57.518Z,25.52
2022-11-10T18:35:49.805Z,28.13
2022-11-10T18:38:37.397Z,25.95
2022-11-10T18:41:44.910Z,23.90
2022-11-10T18:44:44.321Z,24.08
2022-11-10T18:47:30.172Z,21.13
2022-11-10T18:50:17.988Z,29.15
2022-11-10T18:53:04.356Z,22.67
2022-11-10T18:55:56.210Z,21.73
2022-11-10T18:58:42.820Z,22.60
2022-11-10T19:01:29.024Z,27.30
2022-11-10T19:04:15.125Z,26.17
2022-11-10T19:07:00.834Z,31.50
2022-11-10T19:12:47.176Z,25.27
2022-11-10T19:18:21.300Z,26.40
2022-11-10T19:21:30.392Z,25.08
2022-11-10T19:24:28.095Z,26.17
2022-11-10T19:27:15.315Z,35.50
2022-11-10T19:30:01.414Z,29.05
2022-11-10T19:32:49.899Z,25.95
2022-11-10T19:35:44.431Z,26.00
2022-11-10T19:38:31.341Z,24.88
2022-11-10T19:41:26.348Z,25.25
2022-11-10T19:44:15.810Z,25.40
2022-11-10T19:47:04.077Z,27.52
2022-11-10T19:49:52.952Z,25.67
2022-11-10T19:52:41.072Z,25.70
2022-11-10T19:55:34.957Z,33.17
2022-11-10T19:58:23.512Z,32.20
2022-11-10T20:01:15.999Z,31.30
2022-11-10T20:04:03.459Z,33.45
2022-11-10T20:07:09.352Z,28.58
2022-11-10T20:13:43.645Z,32.22
2022-11-10T20:16:40.963Z,29.75
2022-11-10T20:20:01.569Z,29.98
2022-11-10T20:27:06.490Z,28.73
2022-11-10T20:30:01.926Z,26.75
2022-11-10T20:32:51.024Z,24.63
2022-11-10T20:35:46.097Z,30.85
2022-11-10T20:38:34.434Z,28.05
2022-11-10T20:41:28.639Z,36.67
2022-11-10T20:44:14.488Z,34.45
2022-11-10T20:50:00.735Z,24.65
2022-11-10T20:52:50.015Z,28.58
2022-11-10T20:55:53.397Z,28.13
2022-11-10T20:58:45.160Z,31.80
2022-11-10T21:01:40.767Z,35.40
2022-11-10T21:04:43.014Z,28.73
2022-11-10T21:07:34.762Z,25.92
2022-11-10T21:10:20.736Z,38.50
2022-11-10T21:13:06.610Z,26.27
2022-11-10T21:16:04.328Z,30.60
2022-11-10T21:18:50.354Z,34.42
2022-11-10T21:21:41.372Z,27.45
2022-11-10T21:24:39.791Z,37.53
2022-11-10T21:27:28.732Z,35.50
2022-11-10T21:30:25.976Z,33.88
2022-11-10T21:33:12.025Z,34.40
2022-11-10T21:36:16.804Z,35.35
2022-11-10T21:39:02.449Z,36.00
2022-11-10T21:41:48.173Z,33.40
2022-11-10T21:44:33.884Z,37.80
2022-11-10T21:47:19.757Z,31.35
2022-11-10T21:50:07.012Z,29.17
2022-11-10T21:52:53.718Z,29.25
2022-11-10T21:55:39.419Z,34.33
2022-11-10T21:58:25.509Z,38.58
2022-11-10T22:01:19.366Z,25.83
2022-11-10T22:04:05.020Z,28.70
2022-11-10T22:07:10.388Z,27.67
2022-11-10T22:10:15.298Z,27.52
2022-11-10T22:13:19.506Z,26.92
2022-11-10T22:16:57.991Z,30.98
2022-11-10T22:19:44.819Z,35.42
2022-11-10T22:22:30.624Z,25.77
2022-11-10T22:25:16.880Z,27.27
2022-11-10T22:28:02.569Z,25.27
2022-11-10T22:30:49.224Z,28.35
2022-11-10T22:33:41.146Z,25.05
2022-11-10T22:36:27.112Z,26.38
2022-11-10T22:39:18.950Z,25.10
2022-11-10T22:42:23.338Z,31.35
2022-11-10T22:45:12.335Z,27.35
2022-11-10T22:48:19.947Z,21.85
2022-11-10T22:51:06.291Z,22.70
2022-11-10T22:56:40.342Z,22.80
2022-11-10T22:59:26.383Z,21.80
2022-11-10T23:02:12.730Z,28.65
2022-11-10T23:07:43.633Z,25.48
2022-11-10T23:10:29.522Z,24.45
2022-11-10T23:13:15.186Z,27.23
2022-11-10T23:16:09.834Z,26.60
2022-11-10T23:18:57.374Z,22.17
2022-11-10T23:21:43.448Z,23.25
2022-11-10T23:24:39.163Z,24.65
2022-11-10T23:27:24.950Z,23.38
2022-11-10T23:30:12.137Z,24.48
2022-11-10T23:33:01.615Z,24.55
2022-11-10T23:35:47.607Z,26.58
2022-11-10T23:38:37.323Z,21.92
2022-11-10T23:41:26.244Z,21.58
2022-11-10T23:44:12.141Z,25.30
2022-11-10T23:49:47.939Z,19.90
2022-11-10T23:52:34.682Z,22.55
2022-11-10T23:55:20.508Z,21.65
2022-11-10T23:58:05.809Z,22.02
