createdAt,value
2022-09-01T00:00:03.427Z,22.20
2022-09-01T00:02:31.231Z,22.20
2022-09-01T00:04:58.699Z,22.20
2022-09-01T00:07:30.132Z,22.10
2022-09-01T00:09:57.655Z,22.10
2022-09-01T00:12:25.692Z,22.10
2022-09-01T00:14:53.499Z,22.10
2022-09-01T00:17:20.407Z,22.10
2022-09-01T00:19:47.261Z,22.00
2022-09-01T00:22:14.142Z,22.00
2022-09-01T00:24:40.931Z,22.00
2022-09-01T00:27:07.903Z,22.00
2022-09-01T00:29:36.261Z,22.00
2022-09-01T00:32:03.536Z,22.00
2022-09-01T00:34:31.114Z,22.00
2022-09-01T00:36:57.946Z,22.00
2022-09-01T00:39:24.810Z,22.00
2022-09-01T00:41:51.562Z,22.00
2022-09-01T00:44:26.804Z,22.00
2022-09-01T00:46:57.382Z,22.00
2022-09-01T00:49:42.845Z,22.00
2022-09-01T00:52:21.820Z,22.00
2022-09-01T00:54:52.110Z,22.00
2022-09-01T00:57:19.209Z,22.10
2022-09-01T00:59:52.645Z,22.10
2022-09-01T01:02:19.535Z,22.10
2022-09-01T01:04:46.435Z,22.10
2022-09-01T01:07:14.121Z,22.10
2022-09-01T01:09:44.631Z,22.10
2022-09-01T01:12:13.756Z,22.10
2022-09-01T01:14:41.704Z,22.20
2022-09-01T01:17:12.710Z,22.20
2022-09-01T01:20:04.491Z,22.20
2022-09-01T01:23:02.804Z,22.20
2022-09-01T01:25:34.110Z,22.20
2022-09-01T01:28:30.976Z,22.30
2022-09-01T01:31:01.940Z,22.30
2022-09-01T01:33:43.040Z,22.30
2022-09-01T01:36:14.308Z,22.30
2022-09-01T01:38:43.227Z,22.40
2022-09-01T01:41:14.809Z,22.40
2022-09-01T01:43:41.721Z,22.40
2022-09-01T01:46:10.490Z,22.40
2022-09-01T01:48:40.514Z,22.30
2022-09-01T01:51:08.517Z,22.30
2022-09-01T01:53:35.493Z,22.30
2022-09-01T01:56:02.823Z,22.20
2022-09-01T01:58:30.317Z,22.20
2022-09-01T02:00:58.944Z,22.10
2022-09-01T02:03:28.918Z,22.10
2022-09-01T02:05:55.894Z,22.10
2022-09-01T02:08:25.959Z,22.00
2022-09-01T02:10:55.262Z,22.00
2022-09-01T02:13:25.223Z,22.00
2022-09-01T02:15:55.451Z,21.90
2022-09-01T02:18:27.486Z,21.90
2022-09-01T02:20:55.351Z,21.90
2022-09-01T02:23:25.769Z,21.80
2022-09-01T02:28:45.357Z,21.80
2022-09-01T02:31:12.660Z,21.70
2022-09-01T02:33:40.825Z,21.70
2022-09-01T02:36:13.286Z,21.70
2022-09-01T02:38:43.543Z,21.70
2022-09-01T02:41:14.306Z,21.70
2022-09-01T02:43:43.400Z,21.70
2022-09-01T02:46:10.884Z,21.60
2022-09-01T02:48:41.328Z,21.70
2022-09-01T02:51:15.667Z,21.60
2022-09-01T02:53:44.163Z,21.70
2022-09-01T02:56:14.231Z,21.70
2022-09-01T02:58:48.751Z,21.70
2022-09-01T03:01:22.704Z,21.70
2022-09-01T03:03:51.082Z,21.70
2022-09-01T03:06:21.006Z,21.70
2022-09-01T03:08:48.048Z,21.70
2022-09-01T03:11:15.047Z,21.70
2022-09-01T03:13:42.857Z,21.70
2022-09-01T03:16:10.462Z,21.70
2022-09-01T03:18:38.453Z,21.70
2022-09-01T03:21:08.443Z,21.60
2022-09-01T03:23:37.935Z,21.60
2022-09-01T03:26:04.834Z,21.60
2022-09-01T03:28:31.989Z,21.60
2022-09-01T03:30:59.119Z,21.60
2022-09-01T03:33:27.593Z,21.60
2022-09-01T03:35:55.107Z,21.50
2022-09-01T03:38:24.240Z,21.50
2022-09-01T03:40:59.032Z,21.50
2022-09-01T03:43:34.483Z,21.40
2022-09-01T03:46:03.169Z,21.40
2022-09-01T03:48:32.113Z,21.30
2022-09-01T03:51:02.766Z,21.30
2022-09-01T03:53:32.758Z,21.30
2022-09-01T03:56:00.004Z,21.30
2022-09-01T03:58:27.267Z,21.30
2022-09-01T04:00:56.769Z,21.30
2022-09-01T04:03:28.563Z,21.30
2022-09-01T04:05:56.254Z,21.30
2022-09-01T04:08:32.787Z,21.30
2022-09-01T04:11:05.088Z,21.30
2022-09-01T04:13:36.901Z,21.30
2022-09-01T04:16:10.414Z,21.30
2022-09-01T04:18:40.064Z,21.30
2022-09-01T04:21:08.082Z,21.30
2022-09-01T04:23:37.109Z,21.30
2022-09-01T04:26:10.272Z,21.30
2022-09-01T04:28:41.206Z,21.30
2022-09-01T04:31:14.897Z,21.30
2022-09-01T04:33:42.146Z,21.30
2022-09-01T04:36:19.548Z,21.30
2022-09-01T04:38:48.231Z,21.30
2022-09-01T04:41:17.671Z,21.30
2022-09-01T04:43:47.398Z,21.20
2022-09-01T04:46:15.470Z,21.20
2022-09-01T04:48:45.061Z,21.20
2022-09-01T04:51:15.441Z,21.10
2022-09-01T04:53:48.735Z,21.10
2022-09-01T04:56:22.985Z,21.10
2022-09-01T04:58:50.489Z,21.10
2022-09-01T05:01:22.510Z,21.20
2022-09-01T05:03:56.484Z,21.20
2022-09-01T05:06:23.489Z,21.20
2022-09-01T05:08:52.177Z,21.20
2022-09-01T05:11:19.621Z,21.20
2022-09-01T05:13:49.208Z,21.20
2022-09-01T05:16:24.904Z,21.20
2022-09-01T05:18:55.701Z,21.30
2022-09-01T05:21:26.592Z,21.30
2022-09-01T05:23:54.261Z,21.30
2022-09-01T05:26:24.970Z,21.30
2022-09-01T05:28:55.285Z,21.30
2022-09-01T05:31:24.698Z,21.30
2022-09-01T05:33:51.758Z,21.30
2022-09-01T05:36:22.953Z,21.30
2022-09-01T05:38:51.003Z,21.30
2022-09-01T05:41:19.494Z,21.30
2022-09-01T05:43:49.752Z,21.30
2022-09-01T05:46:20.680Z,21.30
2022-09-01T05:48:49.527Z,21.30
2022-09-01T05:51:42.642Z,21.30
2022-09-01T05:54:08.067Z,21.30
2022-09-01T05:56:43.684Z,21.30
2022-09-01T05:59:28.323Z,21.30
2022-09-01T06:01:55.986Z,21.30
2022-09-01T06:04:25.492Z,21.30
2022-09-01T06:07:05.890Z,21.30
2022-09-01T06:09:41.607Z,21.30
2022-09-01T06:12:17.823Z,21.30
2022-09-01T06:14:49.142Z,21.30
2022-09-01T06:17:19.501Z,21.30
2022-09-01T06:19:46.780Z,21.40
2022-09-01T06:22:13.780Z,21.40
2022-09-01T06:24:40.914Z,21.40
2022-09-01T06:27:11.767Z,21.40
2022-09-01T06:29:42.537Z,21.40
2022-09-01T06:32:10.441Z,21.50
2022-09-01T06:34:44.418Z,21.50
2022-09-01T06:37:12.902Z,21.50
2022-09-01T06:39:39.768Z,21.50
2022-09-01T06:42:07.035Z,21.50
2022-09-01T06:44:34.126Z,21.60
2022-09-01T06:47:08.987Z,21.60
2022-09-01T06:49:36.621Z,21.60
2022-09-01T06:52:04.309Z,21.70
2022-09-01T06:54:34.045Z,21.70
2022-09-01T07:02:39.683Z,21.90
2022-09-01T07:05:07.977Z,21.90
2022-09-01T07:10:23.981Z,22.00
2022-09-01T07:13:11.454Z,22.10
2022-09-01T07:18:31.155Z,22.20
2022-09-01T07:21:35.671Z,22.30
2022-09-01T07:24:07.688Z,22.30
2022-09-01T07:26:35.599Z,22.40
2022-09-01T07:29:06.137Z,22.50
2022-09-01T07:34:46.533Z,22.60
2022-09-01T07:38:03.127Z,22.70
2022-09-01T07:45:30.236Z,22.90
2022-09-01T07:48:03.100Z,23.00
2022-09-01T07:53:19.311Z,23.20
2022-09-01T07:55:46.976Z,23.20
2022-09-01T07:58:14.132Z,23.30
2022-09-01T08:00:44.402Z,23.40
2022-09-01T08:03:11.241Z,23.50
2022-09-01T08:05:38.260Z,23.60
2022-09-01T08:08:18.604Z,23.70
2022-09-01T08:10:48.949Z,23.80
2022-09-01T08:13:17.461Z,23.90
2022-09-01T08:18:50.017Z,24.10
2022-09-01T08:21:21.903Z,24.20
2022-09-01T08:23:49.666Z,24.30
2022-09-01T08:26:18.457Z,24.40
2022-09-01T08:28:47.372Z,24.40
2022-09-01T08:31:22.841Z,24.60
2022-09-01T08:33:50.194Z,24.60
2022-09-01T08:36:23.101Z,24.70
2022-09-01T08:38:52.653Z,24.80
2022-09-01T08:41:28.571Z,24.90
2022-09-01T08:44:08.114Z,25.10
2022-09-01T08:46:39.612Z,25.20
2022-09-01T08:49:28.312Z,25.30
2022-09-01T08:52:05.897Z,25.40
2022-09-01T08:54:42.638Z,25.50
2022-09-01T08:57:18.345Z,25.60
2022-09-01T08:59:45.207Z,25.70
2022-09-01T09:02:37.673Z,25.90
2022-09-01T09:05:33.890Z,26.00
2022-09-01T09:08:22.221Z,26.10
2022-09-01T09:10:55.585Z,26.20
2022-09-01T09:13:42.594Z,26.40
2022-09-01T09:16:21.386Z,26.50
2022-09-01T09:18:55.820Z,26.60
2022-09-01T09:21:32.379Z,26.70
2022-09-01T09:24:22.817Z,26.80
2022-09-01T09:26:55.459Z,26.90
2022-09-01T09:29:23.363Z,27.00
2022-09-01T09:32:02.552Z,27.20
2022-09-01T09:34:38.703Z,27.30
2022-09-01T09:37:28.689Z,27.40
2022-09-01T09:40:15.831Z,27.50
2022-09-01T09:42:56.369Z,27.60
2022-09-01T09:45:35.476Z,27.70
2022-09-01T09:48:26.131Z,27.70
2022-09-01T09:50:52.890Z,27.80
2022-09-01T09:53:28.361Z,27.80
2022-09-01T09:56:09.260Z,28.00
2022-09-01T09:58:42.814Z,28.10
2022-09-01T10:01:26.016Z,28.20
2022-09-01T10:03:56.273Z,28.30
2022-09-01T10:06:47.675Z,28.40
2022-09-01T10:09:23.519Z,28.50
2022-09-01T10:11:54.170Z,28.70
2022-09-01T10:14:35.944Z,28.70
2022-09-01T10:17:16.155Z,28.90
2022-09-01T10:19:57.142Z,28.90
2022-09-01T10:22:25.547Z,29.10
2022-09-01T10:24:52.738Z,29.10
2022-09-01T10:27:24.159Z,29.20
2022-09-01T10:30:12.371Z,29.30
2022-09-01T10:32:52.436Z,29.40
2022-09-01T10:35:28.278Z,29.40
2022-09-01T10:37:58.131Z,29.50
2022-09-01T10:40:30.994Z,29.60
2022-09-01T10:43:23.489Z,29.70
2022-09-01T10:45:57.617Z,29.70
2022-09-01T10:48:33.675Z,29.80
2022-09-01T10:51:12.707Z,29.90
2022-09-01T10:53:52.763Z,29.90
2022-09-01T10:56:43.577Z,29.90
2022-09-01T10:59:32.666Z,29.90
2022-09-01T11:02:29.339Z,30.00
2022-09-01T11:05:01.363Z,30.10
2022-09-01T11:07:58.168Z,30.20
2022-09-01T11:10:47.598Z,30.30
2022-09-01T11:13:34.758Z,30.40
2022-09-01T11:19:32.849Z,30.60
2022-09-01T11:22:15.467Z,30.70
2022-09-01T11:24:42.421Z,30.70
2022-09-01T11:27:11.674Z,30.80
2022-09-01T11:29:58.375Z,30.90
2022-09-01T11:32:32.509Z,31.00
2022-09-01T11:35:02.523Z,31.10
2022-09-01T11:37:29.298Z,31.20
2022-09-01T11:40:00.009Z,31.30
2022-09-01T11:42:37.006Z,31.30
2022-09-01T11:45:15.401Z,31.40
2022-09-01T11:47:51.037Z,31.40
2022-09-01T11:50:27.822Z,31.40
2022-09-01T11:53:02.581Z,31.40
2022-09-01T11:55:34.858Z,31.40
2022-09-01T11:58:02.463Z,31.40
2022-09-01T12:00:38.284Z,31.30
2022-09-01T12:03:27.267Z,31.30
2022-09-01T12:06:01.772Z,31.30
2022-09-01T12:08:31.894Z,31.40
2022-09-01T12:11:08.546Z,31.40
2022-09-01T12:13:36.116Z,31.50
2022-09-01T12:16:18.077Z,31.60
2022-09-01T12:18:51.444Z,31.70
2022-09-01T12:21:43.620Z,31.80
2022-09-01T12:24:19.557Z,31.80
2022-09-01T12:26:47.940Z,31.90
2022-09-01T12:29:16.367Z,32.00
2022-09-01T12:31:46.291Z,32.10
2022-09-01T12:34:31.417Z,32.10
2022-09-01T12:37:06.562Z,32.20
2022-09-01T12:39:40.236Z,32.20
2022-09-01T12:42:27.406Z,32.30
2022-09-01T12:44:59.883Z,32.40
2022-09-01T12:47:36.099Z,32.50
2022-09-01T12:50:16.387Z,32.60
2022-09-01T12:52:53.242Z,32.70
2022-09-01T12:58:12.889Z,32.80
2022-09-01T13:01:05.242Z,32.90
2022-09-01T13:03:34.594Z,32.90
2022-09-01T13:06:03.689Z,33.00
2022-09-01T13:08:35.898Z,33.10
2022-09-01T13:11:08.118Z,33.10
2022-09-01T13:13:35.476Z,33.10
2022-09-01T13:16:13.913Z,33.20
2022-09-01T13:21:30.946Z,33.10
2022-09-01T13:23:57.797Z,33.10
2022-09-01T13:26:24.655Z,33.10
2022-09-01T13:28:51.737Z,33.00
2022-09-01T13:31:34.512Z,33.00
2022-09-01T13:34:11.001Z,33.00
2022-09-01T13:36:49.656Z,33.10
2022-09-01T13:39:18.766Z,33.20
2022-09-01T13:41:47.093Z,33.20
2022-09-01T13:44:14.149Z,33.20
2022-09-01T13:50:05.361Z,33.30
2022-09-01T13:52:15.457Z,33.30
2022-09-01T13:54:44.301Z,33.30
2022-09-01T13:57:11.711Z,33.30
2022-09-01T13:59:39.050Z,33.30
2022-09-01T14:02:06.194Z,33.30
2022-09-01T14:04:33.161Z,33.40
2022-09-01T14:07:00.166Z,33.40
2022-09-01T14:09:26.992Z,33.40
2022-09-01T14:11:54.948Z,33.50
2022-09-01T14:14:22.850Z,33.50
2022-09-01T14:16:49.714Z,33.60
2022-09-01T14:19:16.475Z,33.60
2022-09-01T14:21:43.666Z,33.70
2022-09-01T14:24:12.109Z,33.70
2022-09-01T14:26:41.193Z,33.70
2022-09-01T14:29:08.320Z,33.70
2022-09-01T14:31:37.644Z,33.60
2022-09-01T14:34:05.174Z,33.50
2022-09-01T14:36:32.407Z,33.40
2022-09-01T14:38:59.505Z,33.20
2022-09-01T14:41:27.155Z,33.10
2022-09-01T14:43:59.726Z,32.90
2022-09-01T14:46:31.002Z,32.80
2022-09-01T14:48:57.788Z,32.60
2022-09-01T14:54:16.672Z,32.50
2022-09-01T14:57:28.187Z,32.50
2022-09-01T14:59:30.222Z,32.50
2022-09-01T15:01:57.159Z,32.50
2022-09-01T15:04:23.963Z,32.50
2022-09-01T15:06:51.169Z,32.50
2022-09-01T15:09:19.258Z,32.50
2022-09-01T15:11:46.548Z,32.50
2022-09-01T15:14:13.696Z,32.50
2022-09-01T15:16:41.525Z,32.50
2022-09-01T15:19:10.940Z,32.50
2022-09-01T15:21:39.673Z,32.60
2022-09-01T15:24:08.448Z,32.70
2022-09-01T15:26:35.830Z,32.70
2022-09-01T15:29:02.903Z,32.80
2022-09-01T15:31:33.125Z,32.90
2022-09-01T15:34:02.578Z,33.00
2022-09-01T15:36:30.879Z,33.10
2022-09-01T15:38:58.633Z,33.20
2022-09-01T15:41:29.077Z,33.20
2022-09-01T15:43:57.214Z,33.20
2022-09-01T15:46:32.686Z,33.20
2022-09-01T15:49:07.132Z,33.20
2022-09-01T15:51:42.208Z,33.20
2022-09-01T15:54:14.547Z,33.20
2022-09-01T15:56:42.908Z,33.20
2022-09-01T15:59:10.276Z,33.20
2022-09-01T16:01:43.897Z,33.10
2022-09-01T16:04:18.410Z,33.10
2022-09-01T16:06:48.558Z,33.10
2022-09-01T16:09:15.339Z,33.10
2022-09-01T16:11:42.212Z,33.10
2022-09-01T16:14:09.060Z,33.00
2022-09-01T16:17:08.065Z,32.90
2022-09-01T16:20:02.470Z,32.80
2022-09-01T16:22:34.168Z,32.80
2022-09-01T16:25:17.502Z,32.70
2022-09-01T16:27:45.815Z,32.60
2022-09-01T16:30:16.697Z,32.50
2022-09-01T16:32:46.734Z,32.40
2022-09-01T16:35:15.835Z,32.30
2022-09-01T16:38:12.716Z,32.20
2022-09-01T16:40:58.201Z,32.10
2022-09-01T16:44:05.335Z,32.00
2022-09-01T16:46:45.543Z,31.90
2022-09-01T16:49:28.393Z,31.80
2022-09-01T16:52:05.533Z,31.60
2022-09-01T16:54:56.656Z,31.50
2022-09-01T16:57:33.655Z,31.40
2022-09-01T17:00:05.852Z,31.30
2022-09-01T17:03:00.518Z,31.10
2022-09-01T17:05:33.442Z,31.00
2022-09-01T17:08:21.722Z,30.90
2022-09-01T17:10:53.119Z,30.80
2022-09-01T17:13:38.409Z,30.60
2022-09-01T17:16:12.199Z,30.50
2022-09-01T17:18:48.181Z,30.40
2022-09-01T17:21:23.043Z,30.30
2022-09-01T17:24:12.149Z,30.20
2022-09-01T17:26:40.845Z,30.10
2022-09-01T17:29:25.701Z,30.00
2022-09-01T17:32:03.280Z,29.90
2022-09-01T17:35:01.229Z,29.80
2022-09-01T17:38:00.351Z,29.70
2022-09-01T17:40:56.346Z,29.60
2022-09-01T17:43:46.039Z,29.50
2022-09-01T17:46:37.630Z,29.30
2022-09-01T17:49:26.240Z,29.30
2022-09-01T17:52:20.360Z,29.20
2022-09-01T17:54:56.149Z,29.10
2022-09-01T17:57:42.329Z,29.00
2022-09-01T18:00:25.994Z,28.90
2022-09-01T18:03:07.729Z,28.80
2022-09-01T18:05:47.913Z,28.70
2022-09-01T18:08:31.170Z,28.70
2022-09-01T18:11:02.409Z,28.60
2022-09-01T18:13:59.511Z,28.50
2022-09-01T18:16:48.702Z,28.40
2022-09-01T18:19:22.882Z,28.40
2022-09-01T18:22:03.614Z,28.30
2022-09-01T18:24:55.330Z,28.20
2022-09-01T18:27:24.592Z,28.10
2022-09-01T18:29:53.089Z,28.10
2022-09-01T18:32:38.639Z,28.10
2022-09-01T18:35:16.213Z,28.00
2022-09-01T18:38:12.652Z,27.90
2022-09-01T18:41:14.574Z,27.90
2022-09-01T18:43:48.706Z,27.80
2022-09-01T18:46:37.747Z,27.70
2022-09-01T18:49:10.457Z,27.70
2022-09-01T18:51:46.590Z,27.60
2022-09-01T18:54:22.234Z,27.60
2022-09-01T18:56:56.794Z,27.50
2022-09-01T18:59:23.586Z,27.50
2022-09-01T19:02:07.377Z,27.40
2022-09-01T19:04:41.122Z,27.40
2022-09-01T19:07:31.908Z,27.30
2022-09-01T19:10:06.507Z,27.20
2022-09-01T19:12:51.731Z,27.20
2022-09-01T19:15:39.893Z,27.10
2022-09-01T19:18:36.020Z,27.10
2022-09-01T19:21:20.958Z,27.00
2022-09-01T19:23:54.297Z,27.00
2022-09-01T19:26:23.685Z,27.00
2022-09-01T19:29:31.373Z,26.90
2022-09-01T19:32:02.404Z,26.90
2022-09-01T19:34:47.113Z,26.90
2022-09-01T19:37:14.788Z,26.80
2022-09-01T19:39:45.094Z,26.80
2022-09-01T19:42:25.290Z,26.80
2022-09-01T19:45:13.675Z,26.70
2022-09-01T19:47:50.215Z,26.70
2022-09-01T19:50:23.938Z,26.70
2022-09-01T19:53:00.561Z,26.60
2022-09-01T19:55:36.291Z,26.60
2022-09-01T19:58:14.203Z,26.50
2022-09-01T20:00:52.404Z,26.50
2022-09-01T20:03:27.018Z,26.40
2022-09-01T20:06:16.941Z,26.40
2022-09-01T20:09:05.570Z,26.30
2022-09-01T20:12:04.411Z,26.30
2022-09-01T20:14:34.036Z,26.20
2022-09-01T20:17:06.930Z,26.20
2022-09-01T20:19:45.685Z,26.20
2022-09-01T20:22:31.214Z,26.10
2022-09-01T20:25:08.516Z,26.10
2022-09-01T20:28:00.234Z,26.00
2022-09-01T20:30:31.308Z,26.00
2022-09-01T20:33:16.833Z,25.90
2022-09-01T20:36:15.507Z,25.90
2022-09-01T20:39:03.698Z,25.90
2022-09-01T20:41:56.743Z,25.80
2022-09-01T20:44:37.270Z,25.80
2022-09-01T20:47:06.054Z,25.80
2022-09-01T20:49:34.802Z,25.70
2022-09-01T20:52:25.578Z,25.70
2022-09-01T20:54:59.330Z,25.70
2022-09-01T20:57:32.026Z,25.70
2022-09-01T21:00:06.422Z,25.60
2022-09-01T21:02:40.783Z,25.60
2022-09-01T21:05:30.767Z,25.60
2022-09-01T21:08:28.842Z,25.50
2022-09-01T21:11:17.068Z,25.50
2022-09-01T21:13:50.002Z,25.50
2022-09-01T21:16:31.745Z,25.50
2022-09-01T21:19:23.738Z,25.40
2022-09-01T21:21:59.246Z,25.40
2022-09-01T21:24:26.088Z,25.30
2022-09-01T21:26:56.667Z,25.30
2022-09-01T21:29:43.590Z,25.30
2022-09-01T21:32:11.777Z,25.30
2022-09-01T21:34:38.549Z,25.30
2022-09-01T21:37:05.654Z,25.20
2022-09-01T21:39:33.091Z,25.20
2022-09-01T21:42:00.346Z,25.20
2022-09-01T21:44:27.313Z,25.20
2022-09-01T21:46:54.088Z,25.20
2022-09-01T21:49:20.907Z,25.20
2022-09-01T21:51:48.521Z,25.20
2022-09-01T21:54:15.517Z,25.10
2022-09-01T21:56:42.434Z,25.10
2022-09-01T21:59:11.996Z,25.10
2022-09-01T22:01:38.843Z,25.10
2022-09-01T22:04:05.713Z,25.10
2022-09-01T22:06:33.685Z,25.00
2022-09-01T22:09:20.802Z,25.00
2022-09-01T22:11:50.120Z,25.00
2022-09-01T22:14:17.617Z,25.00
2022-09-01T22:16:44.632Z,24.90
2022-09-01T22:19:11.800Z,24.90
2022-09-01T22:21:40.118Z,24.90
2022-09-01T22:24:07.230Z,24.90
2022-09-01T22:26:35.097Z,24.80
2022-09-01T22:29:05.205Z,24.80
2022-09-01T22:31:34.861Z,24.80
2022-09-01T22:34:01.803Z,24.80
2022-09-01T22:36:35.736Z,24.70
2022-09-01T22:39:03.666Z,24.70
2022-09-01T22:41:32.291Z,24.70
2022-09-01T22:44:00.039Z,24.70
2022-09-01T22:46:29.169Z,24.60
2022-09-01T22:48:57.482Z,24.60
2022-09-01T22:51:25.121Z,24.60
2022-09-01T22:53:54.334Z,24.60
2022-09-01T22:56:24.177Z,24.50
2022-09-01T22:59:02.576Z,24.50
2022-09-01T23:01:33.140Z,24.50
2022-09-01T23:04:01.828Z,24.40
2022-09-01T23:06:30.256Z,24.40
2022-09-01T23:08:59.110Z,24.40
2022-09-01T23:11:26.625Z,24.40
2022-09-01T23:13:54.387Z,24.30
2022-09-01T23:16:22.674Z,24.30
2022-09-01T23:18:51.149Z,24.30
2022-09-01T23:21:21.319Z,24.30
2022-09-01T23:23:48.373Z,24.20
2022-09-01T23:26:24.262Z,24.20
2022-09-01T23:28:51.406Z,24.20
2022-09-01T23:31:21.250Z,24.20
2022-09-01T23:33:51.685Z,24.20
2022-09-01T23:36:22.738Z,24.10
2022-09-01T23:38:50.819Z,24.10
2022-09-01T23:41:23.215Z,24.10
2022-09-01T23:43:52.739Z,24.10
2022-09-01T23:46:25.584Z,24.10
2022-09-01T23:48:52.709Z,24.00
2022-09-01T23:51:20.090Z,24.00
2022-09-01T23:53:47.750Z,24.00
2022-09-01T23:56:18.014Z,24.00
2022-09-01T23:58:45.180Z,24.00
