createdAt,value
2024-05-09T00:07:41.523Z,11.70
2024-05-09T00:17:48.582Z,11.60
2024-05-09T00:27:51.754Z,11.50
2024-05-09T00:37:56.585Z,11.40
2024-05-09T00:48:01.648Z,11.40
2024-05-09T00:58:09.170Z,11.30
2024-05-09T01:08:12.782Z,11.20
2024-05-09T01:18:17.941Z,11.20
2024-05-09T01:28:22.713Z,11.10
2024-05-09T01:38:24.851Z,11.00
2024-05-09T01:48:31.433Z,11.00
2024-05-09T01:58:33.645Z,11.00
2024-05-09T02:08:38.552Z,10.90
2024-05-09T02:18:40.910Z,10.70
2024-05-09T02:28:45.750Z,10.70
2024-05-09T02:38:50.560Z,10.70
2024-05-09T02:48:57.216Z,10.70
2024-05-09T02:58:59.395Z,10.60
2024-05-09T03:09:04.421Z,10.40
2024-05-09T03:19:06.606Z,10.30
2024-05-09T03:29:11.455Z,10.30
2024-05-09T03:39:13.594Z,10.20
2024-05-09T03:49:18.580Z,10.20
2024-05-09T03:59:20.948Z,10.10
2024-05-09T04:09:25.777Z,10.10
2024-05-09T04:19:28.127Z,10.00
2024-05-09T04:29:33.066Z,10.00
2024-05-09T04:39:37.121Z,9.90
2024-05-09T04:49:41.920Z,9.80
2024-05-09T04:59:45.160Z,9.80
2024-05-09T05:09:49.961Z,9.90
2024-05-09T05:19:52.310Z,10.00
2024-05-09T05:29:57.104Z,10.10
2024-05-09T05:40:00.897Z,10.20
2024-05-09T05:50:14.498Z,10.40
2024-05-09T06:00:29.803Z,10.60
2024-05-09T06:10:42.563Z,10.90
2024-05-09T06:20:47.767Z,11.30
2024-05-09T06:30:52.538Z,11.60
2024-05-09T06:40:54.912Z,12.00
2024-05-09T06:50:59.697Z,12.40
2024-05-09T07:01:02.067Z,12.80
2024-05-09T07:11:07.077Z,13.40
2024-05-09T07:21:09.348Z,14.10
2024-05-09T07:31:14.173Z,14.50
2024-05-09T07:41:26.418Z,15.20
2024-05-09T07:53:08.603Z,15.60
2024-05-09T08:01:53.371Z,16.20
2024-05-09T08:11:58.435Z,16.60
2024-05-09T08:22:00.676Z,18.60
2024-05-09T08:32:06.099Z,21.00
2024-05-09T08:42:09.784Z,22.40
2024-05-09T08:52:14.831Z,24.20
2024-05-09T09:02:19.219Z,24.60
2024-05-09T09:12:24.250Z,25.50
2024-05-09T09:22:26.353Z,26.60
2024-05-09T09:32:31.288Z,27.10
2024-05-09T09:42:35.672Z,26.20
2024-05-09T09:52:41.325Z,26.60
2024-05-09T10:02:43.568Z,27.10
2024-05-09T10:12:57.677Z,27.40
2024-05-09T10:22:59.789Z,27.80
2024-05-09T10:33:09.760Z,26.80
2024-05-09T10:43:19.323Z,26.30
2024-05-09T10:53:24.144Z,25.60
2024-05-09T11:03:26.340Z,26.50
2024-05-09T11:13:33.306Z,26.60
2024-05-09T11:23:38.328Z,25.90
2024-05-09T11:33:45.052Z,25.10
2024-05-09T11:43:50.086Z,24.40
2024-05-09T11:53:54.889Z,24.20
2024-05-09T12:03:57.377Z,25.10
2024-05-09T16:31:21.611Z,23.10
2024-05-09T16:41:23.711Z,23.70
2024-05-09T16:51:28.494Z,23.50
2024-05-09T17:01:30.809Z,23.40
2024-05-09T17:11:35.640Z,22.90
2024-05-09T17:21:37.995Z,22.80
2024-05-09T17:31:42.900Z,22.70
2024-05-09T17:41:45.156Z,22.40
2024-05-09T17:51:56.323Z,22.30
2024-05-09T18:01:58.602Z,22.00
2024-05-09T18:12:03.977Z,21.60
2024-05-09T18:22:06.169Z,21.20
2024-05-09T18:32:11.283Z,20.70
2024-05-09T18:42:13.464Z,20.50
2024-05-09T18:52:18.300Z,20.30
2024-05-09T19:02:20.676Z,20.20
2024-05-09T19:12:25.423Z,19.80
2024-05-09T19:22:27.654Z,19.50
2024-05-09T19:32:32.663Z,19.30
2024-05-09T19:42:34.887Z,19.10
2024-05-09T19:52:39.696Z,18.80
2024-05-09T20:02:41.942Z,18.50
2024-05-09T20:12:46.788Z,18.30
2024-05-09T20:22:48.930Z,18.00
2024-05-09T20:32:53.847Z,17.80
2024-05-09T20:42:56.047Z,17.50
2024-05-09T20:53:00.834Z,17.30
2024-05-09T21:03:03.113Z,17.00
2024-05-09T21:13:08.203Z,17.00
2024-05-09T21:23:10.532Z,16.80
2024-05-09T21:33:15.676Z,16.60
2024-05-09T21:43:18.073Z,16.40
2024-05-09T21:53:23.002Z,16.20
2024-05-09T22:03:25.475Z,16.00
2024-05-09T22:13:30.343Z,15.80
2024-05-09T22:23:32.468Z,15.70
2024-05-09T22:33:37.422Z,15.50
2024-05-09T22:43:39.741Z,15.40
2024-05-09T22:53:44.570Z,15.20
2024-05-09T23:03:47.387Z,15.00
2024-05-09T23:13:52.312Z,14.90
2024-05-09T23:23:54.436Z,14.80
2024-05-09T23:33:59.512Z,14.50
2024-05-09T23:44:01.758Z,14.40
2024-05-09T23:54:06.463Z,14.20
