createdAt,value
2018-09-03T00:01:25.247Z,133.93
2018-09-03T00:03:53.759Z,120.60
2018-09-03T00:06:22.238Z,109.07
2018-09-03T00:08:50.806Z,94.77
2018-09-03T00:11:19.298Z,119.07
2018-09-03T00:13:47.784Z,108.20
2018-09-03T00:16:17.113Z,99.73
2018-09-03T00:18:45.650Z,102.90
2018-09-03T00:21:14.486Z,98.80
2018-09-03T00:23:43.014Z,92.87
2018-09-03T00:26:11.555Z,89.80
2018-09-03T00:28:40.056Z,87.63
2018-09-03T00:31:13.691Z,84.17
2018-09-03T00:33:47.607Z,87.63
2018-09-03T00:36:21.790Z,83.10
2018-09-03T00:38:55.743Z,70.57
2018-09-03T00:41:29.636Z,64.33
2018-09-03T00:44:03.520Z,62.10
2018-09-03T00:46:37.302Z,89.23
2018-09-03T00:49:05.814Z,86.43
2018-09-03T00:51:34.350Z,67.40
2018-09-03T00:54:02.865Z,86.30
2018-09-03T00:56:31.408Z,67.80
2018-09-03T00:58:59.895Z,82.03
2018-09-03T01:01:28.920Z,80.93
2018-09-03T01:03:57.445Z,74.20
2018-09-03T01:06:26.187Z,85.23
2018-09-03T01:08:54.691Z,78.33
2018-09-03T01:11:25.390Z,73.27
2018-09-03T01:13:54.977Z,79.83
2018-09-03T01:16:23.669Z,80.37
2018-09-03T01:18:55.754Z,77.43
2018-09-03T01:21:25.234Z,86.57
2018-09-03T01:23:54.478Z,84.33
2018-09-03T01:26:23.030Z,83.43
2018-09-03T01:28:51.731Z,86.87
2018-09-03T01:31:21.625Z,82.37
2018-09-03T01:33:54.514Z,75.83
2018-09-03T01:36:23.036Z,81.80
2018-09-03T01:38:51.517Z,81.73
2018-09-03T01:41:20.606Z,81.00
2018-09-03T01:43:49.468Z,84.30
2018-09-03T01:46:18.009Z,82.90
2018-09-03T01:48:46.527Z,76.77
2018-09-03T01:51:15.055Z,78.23
2018-09-03T01:53:43.550Z,83.13
2018-09-03T01:56:12.048Z,79.63
2018-09-03T01:58:40.513Z,88.30
2018-09-03T02:01:09.149Z,78.27
2018-09-03T02:03:38.643Z,89.43
2018-09-03T02:06:07.446Z,90.17
2018-09-03T02:08:35.963Z,90.33
2018-09-03T02:11:04.513Z,87.83
2018-09-03T02:13:33.756Z,94.73
2018-09-03T02:16:02.730Z,86.43
2018-09-03T02:18:31.214Z,96.10
2018-09-03T02:20:59.797Z,91.13
2018-09-03T02:23:28.299Z,88.40
2018-09-03T02:25:56.851Z,98.27
2018-09-03T02:28:25.331Z,97.37
2018-09-03T02:30:53.870Z,90.53
2018-09-03T02:33:22.341Z,96.33
2018-09-03T02:35:50.979Z,93.47
2018-09-03T02:38:19.461Z,110.60
2018-09-03T02:40:48.002Z,102.30
2018-09-03T02:43:16.537Z,97.77
2018-09-03T02:45:45.086Z,99.33
2018-09-03T02:48:13.587Z,90.23
2018-09-03T02:50:42.099Z,97.87
2018-09-03T02:53:10.638Z,88.97
2018-09-03T02:55:39.246Z,94.67
2018-09-03T02:58:08.610Z,93.53
2018-09-03T03:00:37.118Z,93.97
2018-09-03T03:03:06.102Z,99.53
2018-09-03T03:05:34.686Z,110.83
2018-09-03T03:08:03.200Z,83.37
2018-09-03T03:10:31.658Z,88.27
2018-09-03T03:13:00.154Z,96.27
2018-09-03T03:15:28.671Z,89.13
2018-09-03T03:17:57.197Z,88.03
2018-09-03T03:20:25.694Z,88.40
2018-09-03T03:22:54.237Z,88.53
2018-09-03T03:25:22.807Z,83.40
2018-09-03T03:27:51.292Z,85.60
2018-09-03T03:30:19.811Z,92.77
2018-09-03T03:32:48.279Z,94.33
2018-09-03T03:35:16.863Z,87.43
2018-09-03T03:37:47.114Z,83.50
2018-09-03T03:40:16.292Z,83.73
2018-09-03T03:42:44.778Z,81.30
2018-09-03T03:45:13.318Z,91.50
2018-09-03T03:47:42.151Z,89.03
2018-09-03T03:50:12.952Z,92.00
2018-09-03T03:52:41.567Z,87.50
2018-09-03T03:55:10.196Z,93.97
2018-09-03T03:57:38.638Z,92.73
2018-09-03T04:00:07.438Z,96.70
2018-09-03T04:02:35.985Z,85.03
2018-09-03T04:05:04.487Z,88.53
2018-09-03T04:07:33.139Z,96.80
2018-09-03T04:10:01.846Z,85.27
2018-09-03T04:12:30.461Z,84.20
2018-09-03T04:14:58.943Z,86.33
2018-09-03T04:17:27.474Z,84.63
2018-09-03T04:20:03.463Z,102.60
2018-09-03T04:22:32.938Z,97.00
2018-09-03T04:25:02.030Z,92.53
2018-09-03T04:27:30.543Z,92.10
2018-09-03T04:29:59.715Z,103.67
2018-09-03T04:32:28.234Z,102.63
2018-09-03T04:34:56.707Z,97.87
2018-09-03T04:37:25.222Z,94.87
2018-09-03T04:39:53.706Z,122.63
2018-09-03T04:42:22.230Z,101.60
2018-09-03T04:44:51.017Z,97.30
2018-09-03T04:47:19.948Z,91.77
2018-09-03T04:49:48.438Z,96.53
2018-09-03T04:52:16.962Z,89.03
2018-09-03T04:54:45.728Z,93.00
2018-09-03T04:57:14.168Z,100.73
2018-09-03T04:59:43.342Z,97.33
2018-09-03T05:02:11.895Z,109.37
2018-09-03T05:04:40.374Z,91.70
2018-09-03T05:07:08.907Z,97.17
2018-09-03T05:09:37.385Z,108.10
2018-09-03T05:12:06.377Z,121.53
2018-09-03T05:14:34.934Z,108.90
2018-09-03T05:17:03.486Z,116.10
2018-09-03T05:19:31.963Z,111.53
2018-09-03T05:22:00.499Z,149.03
2018-09-03T05:24:28.963Z,127.43
2018-09-03T05:26:57.485Z,153.13
2018-09-03T05:29:26.078Z,163.53
2018-09-03T05:31:54.612Z,190.07
2018-09-03T05:34:25.442Z,219.67
2018-09-03T05:36:53.999Z,243.73
2018-09-03T05:39:23.210Z,327.87
2018-09-03T05:41:51.903Z,265.30
2018-09-03T05:44:20.382Z,257.77
2018-09-03T05:46:48.902Z,187.03
2018-09-03T05:49:17.378Z,239.07
2018-09-03T05:51:46.276Z,200.40
2018-09-03T05:54:14.769Z,220.23
2018-09-03T05:56:43.362Z,207.70
2018-09-03T05:59:11.911Z,208.57
2018-09-03T06:01:40.498Z,306.30
2018-09-03T06:04:09.022Z,229.90
2018-09-03T06:06:37.578Z,240.93
2018-09-03T06:09:08.468Z,284.60
2018-09-03T06:11:36.993Z,212.33
2018-09-03T06:14:05.774Z,198.00
2018-09-03T06:16:34.817Z,204.07
2018-09-03T06:19:03.318Z,397.03
2018-09-03T06:21:31.855Z,217.27
2018-09-03T06:24:00.376Z,235.77
2018-09-03T06:26:28.904Z,229.30
2018-09-03T06:28:58.012Z,195.20
2018-09-03T06:31:26.558Z,161.27
2018-09-03T06:33:55.018Z,167.53
2018-09-03T06:36:23.794Z,160.40
2018-09-03T06:38:52.898Z,147.40
2018-09-03T06:41:21.442Z,106.70
2018-09-03T06:43:49.933Z,111.87
2018-09-03T06:46:19.514Z,115.17
2018-09-03T06:48:48.510Z,112.53
2018-09-03T06:51:17.215Z,116.27
2018-09-03T06:53:45.998Z,115.27
2018-09-03T06:56:14.723Z,109.30
2018-09-03T06:58:43.226Z,105.90
2018-09-03T07:01:12.203Z,100.43
2018-09-03T07:03:40.722Z,102.40
2018-09-03T07:06:09.283Z,102.00
2018-09-03T07:08:38.870Z,100.93
2018-09-03T07:11:07.907Z,95.67
2018-09-03T07:13:36.481Z,108.10
2018-09-03T07:16:05.208Z,97.97
2018-09-03T07:18:33.699Z,86.60
2018-09-03T07:21:02.211Z,85.20
2018-09-03T07:23:30.711Z,95.10
2018-09-03T07:25:59.261Z,96.87
2018-09-03T07:28:27.783Z,86.00
2018-09-03T07:30:56.676Z,94.57
2018-09-03T07:33:25.235Z,101.90
2018-09-03T07:35:53.867Z,98.40
2018-09-03T07:38:22.442Z,92.07
2018-09-03T07:40:50.993Z,107.17
2018-09-03T07:43:20.508Z,109.80
2018-09-03T07:45:49.021Z,96.83
2018-09-03T07:48:17.538Z,99.20
2018-09-03T07:50:46.043Z,102.33
2018-09-03T07:53:14.522Z,103.07
2018-09-03T07:55:43.046Z,103.13
2018-09-03T07:58:11.541Z,106.40
2018-09-03T08:00:40.110Z,103.97
2018-09-03T08:03:08.622Z,116.70
2018-09-03T08:05:37.150Z,97.60
2018-09-03T08:08:06.277Z,94.43
2018-09-03T08:10:34.819Z,95.73
2018-09-03T08:13:03.344Z,99.00
2018-09-03T08:15:31.890Z,95.73
2018-09-03T08:18:00.402Z,99.77
2018-09-03T08:20:28.957Z,84.93
2018-09-03T08:22:58.154Z,88.57
2018-09-03T08:25:26.747Z,91.13
2018-09-03T08:27:55.266Z,80.03
2018-09-03T08:30:23.864Z,91.97
2018-09-03T08:32:52.384Z,90.80
2018-09-03T08:35:20.859Z,92.40
2018-09-03T08:37:49.388Z,80.07
2018-09-03T08:40:17.934Z,87.37
2018-09-03T08:42:46.462Z,85.23
2018-09-03T08:45:14.997Z,80.63
2018-09-03T08:47:43.519Z,87.80
2018-09-03T08:50:12.016Z,87.70
2018-09-03T08:52:40.728Z,84.47
2018-09-03T08:55:09.242Z,87.60
2018-09-03T08:57:37.828Z,81.67
2018-09-03T09:00:07.034Z,81.70
2018-09-03T09:02:35.795Z,84.67
2018-09-03T09:05:04.335Z,84.97
2018-09-03T09:07:32.920Z,79.83
2018-09-03T09:10:01.479Z,82.50
2018-09-03T09:12:30.014Z,73.53
2018-09-03T09:14:58.603Z,76.13
2018-09-03T09:17:27.104Z,83.60
2018-09-03T09:19:55.624Z,77.83
2018-09-03T09:22:24.138Z,76.00
2018-09-03T09:24:52.665Z,75.97
2018-09-03T09:27:21.227Z,96.17
2018-09-03T09:29:50.806Z,77.90
2018-09-03T09:32:19.561Z,70.53
2018-09-03T09:34:48.386Z,70.77
2018-09-03T09:37:16.916Z,66.60
2018-09-03T09:39:45.975Z,64.23
2018-09-03T09:42:14.563Z,74.07
2018-09-03T09:44:43.222Z,69.70
2018-09-03T09:47:12.127Z,62.30
2018-09-03T09:49:40.642Z,68.33
2018-09-03T09:52:09.146Z,66.23
2018-09-03T09:54:37.979Z,57.50
2018-09-03T09:57:06.516Z,60.67
2018-09-03T09:59:34.999Z,69.70
2018-09-03T10:02:03.531Z,59.90
2018-09-03T10:04:32.226Z,58.93
2018-09-03T10:07:00.780Z,57.00
2018-09-03T10:09:29.254Z,61.90
2018-09-03T10:11:57.783Z,65.77
2018-09-03T10:14:26.363Z,59.03
2018-09-03T10:16:55.491Z,58.50
2018-09-03T10:19:23.997Z,62.90
2018-09-03T10:21:52.737Z,58.97
2018-09-03T10:24:21.222Z,53.50
2018-09-03T10:26:49.707Z,51.40
2018-09-03T10:29:18.296Z,61.00
2018-09-03T10:31:46.822Z,48.67
2018-09-03T10:34:15.342Z,54.77
2018-09-03T10:36:44.019Z,54.23
2018-09-03T10:39:12.578Z,42.30
2018-09-03T10:41:41.083Z,45.70
2018-09-03T10:44:09.631Z,47.77
2018-09-03T10:46:38.146Z,39.33
2018-09-03T10:49:06.686Z,39.60
2018-09-03T10:51:35.235Z,43.90
2018-09-03T10:54:03.777Z,39.20
2018-09-03T10:56:32.278Z,40.17
2018-09-03T10:59:00.837Z,39.20
2018-09-03T11:01:34.488Z,46.87
2018-09-03T11:04:03.469Z,37.33
2018-09-03T11:06:32.027Z,33.37
2018-09-03T11:09:00.550Z,40.33
2018-09-03T11:11:29.228Z,40.23
2018-09-03T11:14:02.678Z,35.60
2018-09-03T11:16:31.284Z,35.47
2018-09-03T11:18:59.804Z,36.40
2018-09-03T11:21:28.496Z,32.63
2018-09-03T11:23:56.885Z,37.13
2018-09-03T11:26:25.430Z,35.90
2018-09-03T11:28:53.970Z,34.83
2018-09-03T11:31:22.479Z,31.20
2018-09-03T11:33:51.169Z,50.57
2018-09-03T11:36:19.933Z,38.33
2018-09-03T11:38:48.579Z,38.03
2018-09-03T11:41:17.166Z,37.03
2018-09-03T11:43:45.791Z,33.10
2018-09-03T11:46:14.419Z,32.30
2018-09-03T11:48:43.595Z,27.60
2018-09-03T11:51:12.863Z,35.03
2018-09-03T11:53:41.486Z,28.57
2018-09-03T11:56:10.070Z,30.87
2018-09-03T11:58:38.663Z,29.93
2018-09-03T12:01:07.201Z,29.70
2018-09-03T12:03:35.749Z,32.07
2018-09-03T12:06:04.291Z,28.77
2018-09-03T12:08:32.787Z,30.10
2018-09-03T12:11:01.776Z,32.83
2018-09-03T12:13:30.384Z,31.97
2018-09-03T12:16:06.293Z,29.10
2018-09-03T12:18:35.705Z,25.43
2018-09-03T12:21:04.568Z,35.77
2018-09-03T12:23:33.243Z,24.40
2018-09-03T12:26:02.332Z,26.57
2018-09-03T12:28:31.195Z,28.57
2018-09-03T12:31:00.065Z,33.33
2018-09-03T12:33:29.170Z,27.20
2018-09-03T12:35:57.688Z,31.30
2018-09-03T12:38:26.183Z,27.40
2018-09-03T12:40:54.753Z,33.90
2018-09-03T12:43:23.248Z,34.83
2018-09-03T12:45:57.173Z,29.43
2018-09-03T12:48:26.191Z,33.47
2018-09-03T12:50:54.873Z,30.90
2018-09-03T12:53:23.490Z,40.77
2018-09-03T12:55:52.054Z,37.30
2018-09-03T12:58:20.545Z,33.50
2018-09-03T13:00:49.141Z,30.20
2018-09-03T13:03:17.764Z,34.07
2018-09-03T13:05:46.346Z,30.57
2018-09-03T13:08:15.260Z,35.37
2018-09-03T13:10:44.196Z,31.53
2018-09-03T13:13:12.778Z,35.33
2018-09-03T13:15:41.389Z,34.70
2018-09-03T13:18:09.904Z,34.23
2018-09-03T13:20:38.553Z,34.33
2018-09-03T13:23:10.827Z,36.90
2018-09-03T13:25:39.425Z,31.70
2018-09-03T13:28:07.995Z,32.30
2018-09-03T13:30:36.581Z,36.27
2018-09-03T13:33:05.111Z,34.70
2018-09-03T13:35:33.786Z,37.80
2018-09-03T13:38:02.339Z,42.03
2018-09-03T13:40:30.897Z,39.50
2018-09-03T13:42:59.407Z,33.00
2018-09-03T13:45:27.951Z,41.10
2018-09-03T13:47:56.810Z,39.00
2018-09-03T13:50:25.369Z,41.83
2018-09-03T13:52:54.072Z,42.00
2018-09-03T13:55:22.618Z,42.20
2018-09-03T13:57:51.129Z,38.50
2018-09-03T14:00:19.679Z,42.13
2018-09-03T14:02:48.172Z,37.47
2018-09-03T14:05:17.086Z,35.10
2018-09-03T14:07:45.754Z,41.50
2018-09-03T14:10:14.714Z,32.60
2018-09-03T14:12:43.446Z,37.60
2018-09-03T14:15:12.238Z,33.43
2018-09-03T14:17:40.894Z,38.50
2018-09-03T14:20:09.501Z,33.90
2018-09-03T14:22:38.311Z,35.03
2018-09-03T14:25:06.971Z,40.33
2018-09-03T14:27:35.671Z,36.13
2018-09-03T14:30:04.266Z,34.17
2018-09-03T14:32:32.800Z,33.00
2018-09-03T14:35:01.600Z,28.13
2018-09-03T14:37:30.427Z,31.83
2018-09-03T14:39:59.102Z,32.40
2018-09-03T14:42:27.610Z,28.40
2018-09-03T14:44:56.519Z,28.17
2018-09-03T14:47:25.155Z,38.40
2018-09-03T14:49:53.739Z,31.47
2018-09-03T14:52:22.309Z,31.27
2018-09-03T14:54:50.876Z,28.07
2018-09-03T14:57:19.398Z,25.30
2018-09-03T14:59:48.034Z,21.80
2018-09-03T15:02:16.548Z,19.90
2018-09-03T15:04:45.149Z,25.80
2018-09-03T15:07:13.836Z,23.67
2018-09-03T15:09:42.408Z,19.37
2018-09-03T15:12:10.930Z,18.33
2018-09-03T15:14:39.549Z,24.30
2018-09-03T15:17:08.065Z,25.53
2018-09-03T15:19:36.845Z,24.43
2018-09-03T15:22:05.763Z,24.53
2018-09-03T15:24:35.230Z,16.67
2018-09-03T15:27:03.955Z,19.63
2018-09-03T15:29:32.628Z,20.93
2018-09-03T15:32:01.272Z,23.47
2018-09-03T15:34:29.880Z,21.13
2018-09-03T15:36:58.743Z,22.50
2018-09-03T15:39:27.405Z,26.77
2018-09-03T15:41:57.113Z,21.30
2018-09-03T15:44:25.767Z,20.93
2018-09-03T15:46:55.077Z,24.80
2018-09-03T15:49:23.973Z,19.07
2018-09-03T15:51:53.826Z,21.90
2018-09-03T15:54:22.874Z,23.23
2018-09-03T15:56:51.651Z,21.67
2018-09-03T15:59:20.737Z,20.87
2018-09-03T16:01:49.390Z,22.03
2018-09-03T16:04:18.184Z,19.60
2018-09-03T16:06:48.437Z,20.30
2018-09-03T16:09:17.198Z,22.37
2018-09-03T16:11:46.290Z,19.93
2018-09-03T16:14:14.971Z,22.43
2018-09-03T16:16:43.553Z,22.50
2018-09-03T16:19:12.098Z,18.87
2018-09-03T16:21:40.728Z,20.90
2018-09-03T16:24:10.242Z,27.07
2018-09-03T16:26:39.041Z,28.30
2018-09-03T16:29:07.838Z,19.70
2018-09-03T16:31:36.431Z,20.17
2018-09-03T16:34:05.379Z,20.70
2018-09-03T16:36:33.953Z,19.00
2018-09-03T16:39:04.012Z,20.93
2018-09-03T16:41:32.515Z,22.30
2018-09-03T16:44:01.178Z,24.33
2018-09-03T16:46:30.344Z,21.37
2018-09-03T16:48:58.948Z,21.83
2018-09-03T16:51:27.605Z,25.23
2018-09-03T16:53:56.351Z,19.20
2018-09-03T16:56:25.679Z,22.03
2018-09-03T16:58:54.508Z,21.77
2018-09-03T17:01:23.198Z,22.23
2018-09-03T17:03:51.824Z,20.47
2018-09-03T17:06:20.634Z,20.77
2018-09-03T17:08:49.201Z,20.73
2018-09-03T17:11:17.846Z,25.07
2018-09-03T17:13:46.413Z,28.50
2018-09-03T17:16:15.118Z,25.33
2018-09-03T17:18:43.691Z,22.10
2018-09-03T17:21:12.297Z,24.90
2018-09-03T17:23:40.853Z,32.77
2018-09-03T17:26:09.343Z,27.60
2018-09-03T17:28:38.231Z,22.03
2018-09-03T17:31:06.902Z,24.50
2018-09-03T17:33:35.705Z,26.47
2018-09-03T17:36:04.287Z,20.60
2018-09-03T17:38:33.171Z,22.90
2018-09-03T17:41:01.719Z,21.73
2018-09-03T17:43:30.478Z,22.80
2018-09-03T17:45:59.492Z,20.57
2018-09-03T17:48:28.088Z,20.10
2018-09-03T17:50:56.643Z,23.20
2018-09-03T17:53:25.223Z,24.40
2018-09-03T17:55:54.299Z,23.53
2018-09-03T17:58:22.988Z,23.17
2018-09-03T18:00:51.604Z,25.93
2018-09-03T18:03:20.338Z,22.23
2018-09-03T18:05:48.967Z,28.07
2018-09-03T18:08:18.815Z,23.03
2018-09-03T18:10:47.577Z,25.73
2018-09-03T18:13:16.603Z,24.97
2018-09-03T18:15:45.325Z,32.90
2018-09-03T18:18:14.266Z,24.00
2018-09-03T18:20:43.296Z,24.63
2018-09-03T18:23:11.884Z,24.10
2018-09-03T18:25:40.684Z,24.20
2018-09-03T18:28:09.304Z,20.87
2018-09-03T18:30:37.834Z,28.83
2018-09-03T18:33:06.449Z,22.93
2018-09-03T18:35:35.026Z,26.77
2018-09-03T18:38:03.627Z,23.13
2018-09-03T18:40:32.918Z,25.90
2018-09-03T18:43:01.742Z,30.83
2018-09-03T18:45:30.515Z,26.33
2018-09-03T18:47:59.116Z,24.20
2018-09-03T18:50:27.664Z,28.87
2018-09-03T18:52:56.253Z,26.60
2018-09-03T18:55:24.795Z,23.23
2018-09-03T18:57:53.498Z,31.57
2018-09-03T19:00:22.117Z,28.33
2018-09-03T19:02:50.783Z,27.80
2018-09-03T19:05:19.348Z,29.67
2018-09-03T19:07:47.913Z,23.53
2018-09-03T19:10:16.606Z,22.47
2018-09-03T19:12:45.217Z,24.10
2018-09-03T19:15:13.803Z,22.13
2018-09-03T19:17:42.423Z,26.50
2018-09-03T19:20:11.509Z,25.23
2018-09-03T19:22:40.361Z,25.93
2018-09-03T19:25:09.045Z,25.67
2018-09-03T19:27:37.602Z,29.20
2018-09-03T19:30:06.199Z,24.90
2018-09-03T19:32:34.713Z,24.90
2018-09-03T19:35:03.435Z,31.53
2018-09-03T19:37:32.149Z,22.53
2018-09-03T19:40:00.726Z,29.17
2018-09-03T19:42:29.443Z,29.47
2018-09-03T19:44:58.013Z,27.93
2018-09-03T19:47:26.660Z,29.87
2018-09-03T19:49:55.287Z,25.87
2018-09-03T19:52:23.845Z,27.63
2018-09-03T19:54:52.447Z,31.17
2018-09-03T19:57:20.970Z,27.93
2018-09-03T19:59:49.621Z,31.37
2018-09-03T20:02:18.203Z,32.80
2018-09-03T20:04:47.629Z,27.50
2018-09-03T20:07:16.124Z,35.97
2018-09-03T20:09:44.862Z,27.47
2018-09-03T20:12:13.462Z,31.23
2018-09-03T20:14:42.073Z,27.20
2018-09-03T20:17:10.628Z,29.70
2018-09-03T20:19:39.404Z,25.50
2018-09-03T20:22:13.599Z,28.03
2018-09-03T20:24:42.273Z,25.77
2018-09-03T20:27:10.808Z,34.33
2018-09-03T20:29:40.010Z,60.47
2018-09-03T20:32:08.683Z,47.87
2018-09-03T20:34:37.389Z,26.67
2018-09-03T20:37:08.326Z,30.77
2018-09-03T20:39:37.097Z,31.40
2018-09-03T20:42:06.143Z,27.73
2018-09-03T20:44:34.856Z,30.70
2018-09-03T20:47:03.722Z,28.87
2018-09-03T20:49:32.255Z,28.87
2018-09-03T20:52:00.836Z,29.20
2018-09-03T20:54:29.457Z,41.47
2018-09-03T20:56:58.719Z,28.40
2018-09-03T20:59:27.373Z,37.87
2018-09-03T21:01:55.959Z,28.17
2018-09-03T21:04:24.725Z,34.57
2018-09-03T21:06:53.293Z,24.87
2018-09-03T21:09:21.873Z,31.13
2018-09-03T21:11:51.606Z,28.37
2018-09-03T21:14:20.235Z,30.80
2018-09-03T21:16:48.996Z,26.70
2018-09-03T21:19:18.915Z,29.83
2018-09-03T21:21:47.543Z,31.07
2018-09-03T21:24:16.237Z,29.27
2018-09-03T21:26:44.852Z,32.57
2018-09-03T21:29:13.421Z,30.40
2018-09-03T21:31:41.932Z,32.97
2018-09-03T21:34:10.551Z,26.73
2018-09-03T21:36:39.433Z,32.00
2018-09-03T21:39:08.302Z,31.00
2018-09-03T21:41:36.989Z,33.27
2018-09-03T21:44:05.863Z,28.20
2018-09-03T21:46:34.599Z,31.20
2018-09-03T21:49:03.119Z,29.93
2018-09-03T21:51:31.648Z,29.17
2018-09-03T21:54:00.347Z,36.33
2018-09-03T21:56:28.989Z,25.93
2018-09-03T21:58:57.711Z,37.17
2018-09-03T22:01:26.242Z,37.40
2018-09-03T22:03:54.750Z,32.13
2018-09-03T22:06:23.304Z,32.73
2018-09-03T22:08:51.847Z,32.63
2018-09-03T22:11:20.503Z,31.90
2018-09-03T22:13:49.030Z,36.70
2018-09-03T22:16:17.575Z,29.60
2018-09-03T22:18:46.251Z,33.10
2018-09-03T22:21:14.786Z,31.77
2018-09-03T22:23:43.370Z,31.37
2018-09-03T22:26:12.027Z,36.03
2018-09-03T22:28:40.547Z,56.90
2018-09-03T22:31:09.101Z,37.90
2018-09-03T22:33:37.623Z,32.13
2018-09-03T22:36:06.785Z,34.40
2018-09-03T22:38:36.734Z,37.20
2018-09-03T22:41:05.636Z,31.97
2018-09-03T22:43:36.619Z,34.40
2018-09-03T22:46:05.930Z,41.17
2018-09-03T22:48:34.482Z,34.10
2018-09-03T22:51:03.678Z,33.00
2018-09-03T22:53:33.104Z,31.00
2018-09-03T22:56:02.678Z,38.20
2018-09-03T22:58:31.214Z,37.20
2018-09-03T23:00:59.690Z,31.50
2018-09-03T23:03:28.754Z,33.30
2018-09-03T23:05:57.357Z,32.67
2018-09-03T23:08:26.037Z,36.93
2018-09-03T23:10:54.549Z,41.70
2018-09-03T23:13:23.077Z,32.43
2018-09-03T23:15:52.612Z,33.73
2018-09-03T23:18:22.985Z,33.10
2018-09-03T23:20:51.471Z,36.67
2018-09-03T23:23:20.035Z,36.77
2018-09-03T23:25:48.667Z,37.90
2018-09-03T23:28:17.291Z,38.23
2018-09-03T23:30:46.052Z,37.43
2018-09-03T23:33:14.611Z,32.53
2018-09-03T23:35:43.840Z,35.10
2018-09-03T23:38:14.196Z,34.63
2018-09-03T23:40:42.743Z,39.63
2018-09-03T23:43:11.261Z,36.97
2018-09-03T23:45:39.975Z,34.20
2018-09-03T23:48:09.307Z,38.33
2018-09-03T23:50:37.946Z,34.80
2018-09-03T23:53:07.155Z,31.13
2018-09-03T23:55:35.779Z,33.73
2018-09-03T23:58:04.313Z,34.23
