createdAt,value
2019-03-08T00:00:53.922Z,14.60
2019-03-08T00:04:01.535Z,15.17
2019-03-08T00:07:09.566Z,19.43
2019-03-08T00:10:17.278Z,12.73
2019-03-08T00:13:25.385Z,12.97
2019-03-08T00:16:32.903Z,14.57
2019-03-08T00:19:42.866Z,18.53
2019-03-08T00:22:50.606Z,18.37
2019-03-08T00:25:58.105Z,18.90
2019-03-08T00:29:05.761Z,21.67
2019-03-08T00:32:14.461Z,23.67
2019-03-08T00:35:22.008Z,10.33
2019-03-08T00:38:29.513Z,16.17
2019-03-08T00:41:37.072Z,17.13
2019-03-08T00:44:44.643Z,17.40
2019-03-08T00:47:52.278Z,10.40
2019-03-08T00:50:59.854Z,8.80
2019-03-08T00:54:07.368Z,6.30
2019-03-08T00:57:15.218Z,7.40
2019-03-08T01:00:23.148Z,5.60
2019-03-08T01:03:30.744Z,4.20
2019-03-08T01:06:38.269Z,8.87
2019-03-08T01:09:45.846Z,5.90
2019-03-08T01:12:53.537Z,7.33
2019-03-08T01:16:01.067Z,5.53
2019-03-08T01:19:08.871Z,7.17
2019-03-08T01:22:17.831Z,7.03
2019-03-08T01:25:25.481Z,6.53
2019-03-08T01:28:34.300Z,5.90
2019-03-08T01:31:42.035Z,7.17
2019-03-08T01:34:49.700Z,6.67
2019-03-08T01:37:57.262Z,7.43
2019-03-08T01:41:04.961Z,8.83
2019-03-08T01:44:12.858Z,7.10
2019-03-08T01:47:22.616Z,8.47
2019-03-08T01:50:30.110Z,4.90
2019-03-08T01:53:39.119Z,6.20
2019-03-08T01:56:46.936Z,5.40
2019-03-08T01:59:55.756Z,7.60
2019-03-08T02:03:03.526Z,9.80
2019-03-08T02:06:11.078Z,8.97
2019-03-08T02:09:18.742Z,7.33
2019-03-08T02:12:26.362Z,7.10
2019-03-08T02:15:33.923Z,6.93
2019-03-08T02:18:41.507Z,8.83
2019-03-08T02:21:49.072Z,9.80
2019-03-08T02:24:56.660Z,9.63
2019-03-08T02:28:04.315Z,9.73
2019-03-08T02:31:13.448Z,6.77
2019-03-08T02:34:21.066Z,8.70
2019-03-08T02:37:28.678Z,11.50
2019-03-08T02:40:37.705Z,6.30
2019-03-08T02:43:45.216Z,6.43
2019-03-08T02:46:53.090Z,6.00
2019-03-08T02:50:00.699Z,15.73
2019-03-08T02:53:08.210Z,10.47
2019-03-08T02:56:15.794Z,7.27
2019-03-08T02:59:23.446Z,11.57
2019-03-08T03:02:31.004Z,7.77
2019-03-08T03:05:38.944Z,8.83
2019-03-08T03:08:47.838Z,10.53
2019-03-08T03:11:56.530Z,8.43
2019-03-08T03:15:04.911Z,12.83
2019-03-08T03:18:13.503Z,10.57
2019-03-08T03:21:21.172Z,9.23
2019-03-08T03:24:28.975Z,9.37
2019-03-08T03:27:36.574Z,7.47
2019-03-08T03:30:45.234Z,8.07
2019-03-08T03:33:53.026Z,10.07
2019-03-08T03:37:00.617Z,11.07
2019-03-08T03:40:09.562Z,8.30
2019-03-08T03:43:17.088Z,5.90
2019-03-08T03:46:24.805Z,8.23
2019-03-08T03:49:32.436Z,5.77
2019-03-08T03:52:40.119Z,7.83
2019-03-08T03:55:47.734Z,5.90
2019-03-08T03:58:55.212Z,11.07
2019-03-08T04:02:02.725Z,11.17
2019-03-08T04:05:10.378Z,12.20
2019-03-08T04:08:18.005Z,11.00
2019-03-08T04:11:25.541Z,13.57
2019-03-08T04:14:35.217Z,12.70
2019-03-08T04:17:42.786Z,11.97
2019-03-08T04:20:50.323Z,13.47
2019-03-08T04:23:57.845Z,13.57
2019-03-08T04:27:05.492Z,13.60
2019-03-08T04:30:14.930Z,10.80
2019-03-08T04:33:23.652Z,12.20
2019-03-08T04:36:31.185Z,12.63
2019-03-08T04:39:38.718Z,15.00
2019-03-08T04:42:46.314Z,18.87
2019-03-08T04:45:54.137Z,20.17
2019-03-08T04:49:01.707Z,13.50
2019-03-08T04:52:09.793Z,22.27
2019-03-08T04:55:18.253Z,19.73
2019-03-08T04:58:26.232Z,23.47
2019-03-08T05:01:34.005Z,8.33
2019-03-08T05:04:41.550Z,10.13
2019-03-08T05:07:49.178Z,11.10
2019-03-08T05:10:56.766Z,9.90
2019-03-08T05:14:04.246Z,13.70
2019-03-08T05:17:11.764Z,9.23
2019-03-08T05:20:20.056Z,17.43
2019-03-08T05:23:27.592Z,14.60
2019-03-08T05:26:35.193Z,21.47
2019-03-08T05:29:42.800Z,15.43
2019-03-08T05:32:50.324Z,13.10
2019-03-08T05:35:57.888Z,15.50
2019-03-08T05:39:09.672Z,9.00
2019-03-08T05:42:17.378Z,18.83
2019-03-08T05:45:24.876Z,18.00
2019-03-08T05:48:32.388Z,15.97
2019-03-08T05:51:39.874Z,15.73
2019-03-08T05:54:47.373Z,12.83
2019-03-08T05:57:55.976Z,13.80
2019-03-08T06:01:03.476Z,7.70
2019-03-08T06:04:11.338Z,8.97
2019-03-08T06:07:19.160Z,13.67
2019-03-08T06:10:34.066Z,8.97
2019-03-08T06:13:42.039Z,12.10
2019-03-08T06:16:49.568Z,9.10
2019-03-08T06:19:57.127Z,10.40
2019-03-08T06:23:04.832Z,13.50
2019-03-08T06:26:12.515Z,14.53
2019-03-08T06:29:20.121Z,11.57
2019-03-08T06:32:27.568Z,8.60
2019-03-08T06:35:35.236Z,11.73
2019-03-08T06:38:43.158Z,10.47
2019-03-08T06:41:51.524Z,12.30
2019-03-08T06:44:59.244Z,10.90
2019-03-08T06:48:06.778Z,12.13
2019-03-08T06:51:14.365Z,13.80
2019-03-08T06:54:21.921Z,12.60
2019-03-08T06:57:29.420Z,13.80
2019-03-08T07:00:58.858Z,13.10
2019-03-08T07:04:06.448Z,16.37
2019-03-08T07:07:14.046Z,13.03
2019-03-08T07:10:21.620Z,12.20
2019-03-08T07:13:29.267Z,8.30
2019-03-08T07:16:38.944Z,8.97
2019-03-08T07:20:00.022Z,7.17
2019-03-08T07:23:28.159Z,13.57
2019-03-08T07:26:47.485Z,8.40
2019-03-08T07:30:23.085Z,8.50
2019-03-08T07:33:59.163Z,7.67
2019-03-08T07:37:24.250Z,15.00
2019-03-08T07:40:53.259Z,16.17
2019-03-08T07:44:18.882Z,14.27
2019-03-08T07:47:40.551Z,9.87
2019-03-08T07:51:11.091Z,10.30
2019-03-08T07:54:40.511Z,15.23
2019-03-08T07:58:17.124Z,10.90
2019-03-08T08:01:58.355Z,13.73
2019-03-08T08:05:28.141Z,8.33
2019-03-08T08:08:52.675Z,6.00
2019-03-08T08:12:31.334Z,6.40
2019-03-08T08:16:00.432Z,8.50
2019-03-08T08:19:15.190Z,5.83
2019-03-08T08:22:44.748Z,4.57
2019-03-08T08:26:20.363Z,6.60
2019-03-08T08:29:49.585Z,11.27
2019-03-08T08:33:16.752Z,4.67
2019-03-08T08:36:43.225Z,4.63
2019-03-08T08:40:15.532Z,7.50
2019-03-08T08:43:43.531Z,7.33
2019-03-08T08:47:08.993Z,6.87
2019-03-08T08:50:25.917Z,3.70
2019-03-08T08:53:42.611Z,6.37
2019-03-08T08:56:55.923Z,3.27
2019-03-08T09:00:25.262Z,4.43
2019-03-08T09:04:00.585Z,9.80
2019-03-08T09:07:39.418Z,5.97
2019-03-08T09:10:56.040Z,6.77
2019-03-08T09:14:08.226Z,5.23
2019-03-08T09:17:46.985Z,8.90
2019-03-08T09:21:13.459Z,5.20
2019-03-08T09:24:45.943Z,9.23
2019-03-08T09:28:24.383Z,6.20
2019-03-08T09:31:54.118Z,4.10
2019-03-08T09:35:21.259Z,3.70
2019-03-08T09:38:53.637Z,5.20
2019-03-08T09:42:17.959Z,4.47
2019-03-08T09:45:33.738Z,7.70
2019-03-08T09:49:01.820Z,6.70
2019-03-08T09:52:17.169Z,6.00
2019-03-08T09:55:29.862Z,8.70
2019-03-08T09:58:52.153Z,10.70
2019-03-08T10:02:19.318Z,5.70
2019-03-08T10:05:34.426Z,5.83
2019-03-08T10:08:50.863Z,3.70
2019-03-08T10:12:18.903Z,12.80
2019-03-08T10:15:50.980Z,6.70
2019-03-08T10:19:17.379Z,5.57
2019-03-08T10:22:43.641Z,12.70
2019-03-08T10:26:18.693Z,8.20
2019-03-08T10:29:53.830Z,6.80
2019-03-08T10:33:19.695Z,4.60
2019-03-08T10:36:58.226Z,4.40
2019-03-08T10:40:28.429Z,5.90
2019-03-08T10:43:44.926Z,6.80
2019-03-08T10:47:13.590Z,5.83
2019-03-08T10:50:41.737Z,5.80
2019-03-08T10:54:26.525Z,5.80
2019-03-08T10:58:02.213Z,8.27
2019-03-08T11:01:27.681Z,5.90
2019-03-08T11:04:49.482Z,7.10
2019-03-08T11:08:18.808Z,3.20
2019-03-08T11:11:44.971Z,5.80
2019-03-08T11:15:11.769Z,6.17
2019-03-08T11:18:44.389Z,5.33
2019-03-08T11:22:16.513Z,6.97
2019-03-08T11:25:42.351Z,4.47
2019-03-08T11:29:07.447Z,9.90
2019-03-08T11:32:23.972Z,7.07
2019-03-08T11:35:56.588Z,7.90
2019-03-08T11:39:24.149Z,5.63
2019-03-08T11:42:56.791Z,7.50
2019-03-08T11:46:32.271Z,7.00
2019-03-08T11:49:57.266Z,4.97
2019-03-08T11:53:25.951Z,7.20
2019-03-08T11:57:02.502Z,9.47
2019-03-08T12:00:28.816Z,5.20
2019-03-08T12:03:53.951Z,5.60
2019-03-08T12:07:12.871Z,4.83
2019-03-08T12:10:48.259Z,4.33
2019-03-08T12:14:12.139Z,4.63
2019-03-08T12:17:42.440Z,12.33
2019-03-08T12:21:07.565Z,7.23
2019-03-08T12:24:46.529Z,6.20
2019-03-08T12:28:21.819Z,13.80
2019-03-08T12:31:57.574Z,7.90
2019-03-08T12:35:24.156Z,12.23
2019-03-08T12:38:49.415Z,7.37
2019-03-08T12:42:23.683Z,5.37
2019-03-08T12:46:02.135Z,5.20
2019-03-08T12:49:20.457Z,6.27
2019-03-08T12:52:37.347Z,6.37
2019-03-08T12:56:09.934Z,5.53
2019-03-08T12:59:45.643Z,8.37
2019-03-08T13:03:27.011Z,6.17
2019-03-08T13:06:52.359Z,4.80
2019-03-08T13:10:10.331Z,8.23
2019-03-08T13:13:17.881Z,8.33
2019-03-08T13:16:25.421Z,10.33
2019-03-08T13:19:32.902Z,7.43
2019-03-08T13:22:40.457Z,7.30
2019-03-08T13:25:48.057Z,7.27
2019-03-08T13:28:55.616Z,3.83
2019-03-08T13:32:03.120Z,4.50
2019-03-08T13:35:11.839Z,8.73
2019-03-08T13:38:20.726Z,9.63
2019-03-08T13:41:30.079Z,8.47
2019-03-08T13:44:37.698Z,7.33
2019-03-08T13:47:46.720Z,8.33
2019-03-08T13:50:54.289Z,6.80
2019-03-08T13:54:01.786Z,15.70
2019-03-08T13:57:09.295Z,12.50
2019-03-08T14:00:17.381Z,19.60
2019-03-08T14:03:24.964Z,9.83
2019-03-08T14:06:32.541Z,14.83
2019-03-08T14:09:40.382Z,10.77
2019-03-08T14:12:48.317Z,15.17
2019-03-08T14:15:56.266Z,14.97
2019-03-08T14:19:03.849Z,14.80
2019-03-08T14:22:11.555Z,17.50
2019-03-08T14:25:19.199Z,22.13
2019-03-08T14:28:26.815Z,18.53
2019-03-08T14:32:05.911Z,19.33
2019-03-08T14:35:13.661Z,24.50
2019-03-08T14:38:21.281Z,15.43
2019-03-08T14:41:43.111Z,10.53
2019-03-08T14:45:08.859Z,20.30
2019-03-08T14:48:16.885Z,7.30
2019-03-08T14:51:24.484Z,10.00
2019-03-08T14:54:31.963Z,9.10
2019-03-08T14:57:39.586Z,8.43
2019-03-08T15:00:47.220Z,15.77
2019-03-08T15:03:56.574Z,23.67
2019-03-08T15:07:04.583Z,12.83
2019-03-08T15:10:14.528Z,9.47
2019-03-08T15:13:24.121Z,11.63
2019-03-08T15:16:31.551Z,10.27
2019-03-08T15:19:40.194Z,9.10
2019-03-08T15:22:48.273Z,11.60
2019-03-08T15:25:55.775Z,10.63
2019-03-08T15:29:03.373Z,10.00
2019-03-08T15:32:11.075Z,22.90
2019-03-08T15:35:20.379Z,12.13
2019-03-08T15:38:27.899Z,9.53
2019-03-08T15:41:35.967Z,11.37
2019-03-08T15:44:43.514Z,14.17
2019-03-08T15:47:51.016Z,19.33
2019-03-08T15:50:59.539Z,14.00
2019-03-08T15:54:07.323Z,11.53
2019-03-08T15:57:14.873Z,12.53
2019-03-08T16:00:22.616Z,13.17
2019-03-08T16:03:33.602Z,15.40
2019-03-08T16:06:39.832Z,16.20
2019-03-08T16:09:50.913Z,12.37
2019-03-08T16:12:58.825Z,11.90
2019-03-08T16:16:06.549Z,12.73
2019-03-08T16:19:14.078Z,26.47
2019-03-08T16:22:24.716Z,15.53
2019-03-08T16:25:32.051Z,20.93
2019-03-08T16:28:39.683Z,17.30
2019-03-08T16:32:11.014Z,19.80
2019-03-08T16:35:18.627Z,21.20
2019-03-08T16:38:47.924Z,32.63
2019-03-08T16:42:32.522Z,35.20
2019-03-08T16:46:04.684Z,34.13
2019-03-08T16:49:27.707Z,38.30
2019-03-08T16:52:44.692Z,27.97
2019-03-08T16:56:08.458Z,24.93
2019-03-08T16:59:37.876Z,21.40
2019-03-08T17:03:16.262Z,29.83
2019-03-08T17:06:39.076Z,25.70
2019-03-08T17:10:04.310Z,27.20
2019-03-08T17:13:26.783Z,21.93
2019-03-08T17:16:58.520Z,29.43
2019-03-08T17:20:17.254Z,26.97
2019-03-08T17:23:36.371Z,35.37
2019-03-08T17:27:08.648Z,40.10
2019-03-08T17:30:38.907Z,35.67
2019-03-08T17:34:12.018Z,35.07
2019-03-08T17:37:38.385Z,36.33
2019-03-08T17:41:07.779Z,40.70
2019-03-08T17:44:33.374Z,37.97
2019-03-08T17:47:48.256Z,46.33
2019-03-08T17:51:23.876Z,33.50
2019-03-08T17:54:52.972Z,24.73
2019-03-08T17:58:32.704Z,36.20
2019-03-08T18:02:02.151Z,53.10
2019-03-08T18:05:28.444Z,58.33
2019-03-08T18:08:52.738Z,58.93
2019-03-08T18:12:15.336Z,78.37
2019-03-08T18:15:54.522Z,64.13
2019-03-08T18:19:19.784Z,67.47
2019-03-08T18:22:49.609Z,48.57
2019-03-08T18:26:11.372Z,55.60
2019-03-08T18:29:38.810Z,44.10
2019-03-08T18:32:54.598Z,43.00
2019-03-08T18:36:13.046Z,42.37
2019-03-08T18:39:58.046Z,39.87
2019-03-08T18:43:20.652Z,48.13
2019-03-08T18:46:40.683Z,75.63
2019-03-08T18:49:56.331Z,45.20
2019-03-08T18:53:18.178Z,36.77
2019-03-08T18:56:42.434Z,31.33
2019-03-08T19:00:10.712Z,35.43
2019-03-08T19:03:35.484Z,34.70
2019-03-08T19:07:04.304Z,34.53
2019-03-08T19:10:29.873Z,26.90
2019-03-08T19:13:51.828Z,42.43
2019-03-08T19:17:17.108Z,54.80
2019-03-08T19:20:43.655Z,52.00
2019-03-08T19:24:13.951Z,54.43
2019-03-08T19:27:58.681Z,53.70
2019-03-08T19:31:15.161Z,61.43
2019-03-08T19:34:42.484Z,46.03
2019-03-08T19:38:14.783Z,53.03
2019-03-08T19:41:30.904Z,51.27
2019-03-08T19:45:04.439Z,47.20
2019-03-08T19:48:34.604Z,46.83
2019-03-08T19:51:59.420Z,48.37
2019-03-08T19:55:32.376Z,46.50
2019-03-08T19:59:24.524Z,55.87
2019-03-08T20:03:03.606Z,57.73
2019-03-08T20:06:38.455Z,57.10
2019-03-08T20:10:17.540Z,54.97
2019-03-08T20:13:46.679Z,49.30
2019-03-08T20:17:12.079Z,55.97
2019-03-08T20:20:37.956Z,42.83
2019-03-08T20:24:13.612Z,43.40
2019-03-08T20:27:55.164Z,42.60
2019-03-08T20:31:24.822Z,62.90
2019-03-08T20:34:42.206Z,63.90
2019-03-08T20:38:08.790Z,48.77
2019-03-08T20:41:27.141Z,66.40
2019-03-08T20:44:54.747Z,50.77
2019-03-08T20:48:02.494Z,30.30
2019-03-08T20:51:10.168Z,14.27
2019-03-08T20:54:17.894Z,16.17
2019-03-08T20:57:25.535Z,20.43
2019-03-08T21:00:33.187Z,16.27
2019-03-08T21:03:40.893Z,22.10
2019-03-08T21:06:48.464Z,37.07
2019-03-08T21:09:56.410Z,17.53
2019-03-08T21:13:03.971Z,16.50
2019-03-08T21:16:11.736Z,27.67
2019-03-08T21:19:20.702Z,23.63
2019-03-08T21:22:28.607Z,15.90
2019-03-08T21:25:36.523Z,17.43
2019-03-08T21:28:44.105Z,24.87
2019-03-08T21:31:51.625Z,23.07
2019-03-08T21:34:59.555Z,30.23
2019-03-08T21:38:08.011Z,35.87
2019-03-08T21:41:15.745Z,33.23
2019-03-08T21:44:23.315Z,24.90
2019-03-08T21:47:31.007Z,25.23
2019-03-08T21:50:38.688Z,29.10
2019-03-08T21:53:46.374Z,29.33
2019-03-08T21:56:53.974Z,27.87
2019-03-08T22:00:01.599Z,32.57
2019-03-08T22:03:10.701Z,42.77
2019-03-08T22:06:18.280Z,50.93
2019-03-08T22:09:34.574Z,45.97
2019-03-08T22:12:43.389Z,33.97
2019-03-08T22:15:51.165Z,32.47
2019-03-08T22:18:58.638Z,30.27
2019-03-08T22:22:06.230Z,26.03
2019-03-08T22:25:13.910Z,21.80
2019-03-08T22:28:21.560Z,23.40
2019-03-08T22:31:29.089Z,24.50
2019-03-08T22:34:36.565Z,26.43
2019-03-08T22:37:44.034Z,22.80
2019-03-08T22:40:53.234Z,23.87
2019-03-08T22:44:00.811Z,37.03
2019-03-08T22:47:08.227Z,35.43
2019-03-08T22:50:15.743Z,33.00
2019-03-08T22:53:23.491Z,38.60
2019-03-08T22:56:30.986Z,33.73
2019-03-08T22:59:38.430Z,39.27
2019-03-08T23:02:46.028Z,36.87
2019-03-08T23:05:53.698Z,42.40
2019-03-08T23:09:01.178Z,38.30
2019-03-08T23:12:10.259Z,37.97
2019-03-08T23:15:17.825Z,31.47
2019-03-08T23:18:25.298Z,36.47
2019-03-08T23:21:32.731Z,25.20
2019-03-08T23:24:40.269Z,29.50
2019-03-08T23:27:52.747Z,33.97
2019-03-08T23:31:04.770Z,39.83
2019-03-08T23:34:12.314Z,30.17
2019-03-08T23:37:19.702Z,40.27
2019-03-08T23:40:27.148Z,36.57
2019-03-08T23:43:34.590Z,31.40
2019-03-08T23:46:42.058Z,31.03
2019-03-08T23:49:49.666Z,40.23
2019-03-08T23:52:57.144Z,36.97
2019-03-08T23:56:06.144Z,42.43
2019-03-08T23:59:13.582Z,43.80
