createdAt,value
2024-05-09T05:55:22.907Z,41.18
2024-05-09T05:57:25.355Z,41.04
2024-05-09T05:59:28.230Z,40.67
2024-05-09T06:01:30.486Z,40.60
2024-05-09T06:03:32.988Z,39.96
2024-05-09T06:05:40.861Z,39.60
2024-05-09T06:07:43.797Z,39.93
2024-05-09T06:09:47.605Z,39.24
2024-05-09T06:11:53.344Z,39.72
2024-05-09T06:13:56.012Z,39.82
2024-05-09T06:16:03.802Z,39.31
2024-05-09T06:18:07.839Z,39.80
2024-05-09T06:20:20.138Z,39.67
2024-05-09T06:22:26.957Z,39.09
2024-05-09T06:24:29.441Z,39.61
2024-05-09T06:26:33.559Z,39.02
2024-05-09T06:28:36.054Z,38.93
2024-05-09T06:30:41.676Z,39.08
2024-05-09T06:32:45.717Z,38.92
2024-05-09T06:34:49.824Z,38.69
2024-05-09T06:36:52.710Z,39.00
2024-05-09T06:38:55.236Z,38.96
2024-05-09T06:40:57.787Z,39.06
2024-05-09T06:43:00.395Z,39.08
2024-05-09T06:45:03.475Z,39.03
2024-05-09T06:47:06.730Z,39.04
2024-05-09T06:49:10.509Z,38.56
2024-05-09T06:51:15.012Z,38.67
2024-05-09T06:53:20.974Z,38.35
2024-05-09T06:55:23.562Z,38.18
2024-05-09T06:57:28.825Z,38.06
2024-05-09T06:59:31.654Z,37.65
2024-05-09T07:01:34.367Z,36.95
2024-05-09T07:03:36.954Z,35.80
2024-05-09T07:05:39.745Z,34.60
2024-05-09T07:07:43.067Z,33.33
2024-05-09T07:09:45.318Z,31.70
2024-05-09T07:11:47.871Z,30.76
2024-05-09T07:13:50.926Z,30.49
2024-05-09T07:15:53.554Z,30.87
2024-05-09T07:17:56.320Z,29.39
2024-05-09T07:19:59.964Z,29.62
2024-05-09T07:22:02.863Z,30.05
2024-05-09T07:24:10.328Z,29.57
2024-05-09T07:26:12.957Z,28.96
2024-05-09T07:28:19.142Z,29.36
2024-05-09T07:30:27.583Z,28.71
2024-05-09T07:32:37.497Z,28.09
2024-05-09T07:34:41.421Z,29.00
2024-05-09T07:36:45.222Z,28.23
2024-05-09T07:38:48.016Z,28.87
2024-05-09T07:40:50.880Z,29.36
2024-05-09T07:42:53.887Z,28.78
2024-05-09T07:45:00.974Z,28.90
2024-05-09T07:48:27.616Z,30.19
2024-05-09T07:53:50.894Z,31.65
2024-05-09T07:55:56.742Z,30.92
2024-05-09T07:57:59.669Z,30.63
2024-05-09T08:00:03.309Z,31.29
2024-05-09T08:02:06.315Z,32.29
2024-05-09T08:04:11.118Z,32.80
2024-05-09T08:06:13.750Z,32.05
2024-05-09T08:08:17.777Z,32.32
2024-05-09T08:10:24.524Z,30.96
2024-05-09T08:12:29.663Z,28.96
2024-05-09T08:14:33.523Z,29.00
2024-05-09T08:16:36.223Z,28.98
2024-05-09T08:18:39.847Z,28.03
2024-05-09T08:20:46.804Z,27.04
2024-05-09T08:22:49.778Z,26.10
2024-05-09T08:24:53.194Z,26.96
2024-05-09T08:26:57.075Z,25.83
2024-05-09T08:28:59.440Z,25.21
2024-05-09T08:31:05.013Z,24.44
2024-05-09T08:33:09.441Z,25.28
2024-05-09T08:35:13.556Z,26.07
2024-05-09T08:37:22.306Z,26.29
2024-05-09T08:39:27.755Z,25.20
2024-05-09T08:41:31.981Z,25.28
2024-05-09T08:43:36.769Z,24.85
2024-05-09T08:45:41.455Z,23.01
2024-05-09T08:47:49.394Z,23.31
2024-05-09T08:49:57.227Z,22.97
2024-05-09T08:52:00.230Z,22.95
2024-05-09T08:54:03.207Z,23.04
2024-05-09T08:56:08.509Z,23.06
2024-05-09T08:58:20.955Z,22.39
2024-05-09T09:00:33.684Z,22.21
2024-05-09T09:02:43.819Z,21.64
2024-05-09T09:04:58.810Z,21.93
2024-05-09T09:07:03.626Z,20.95
2024-05-09T09:09:08.700Z,21.51
2024-05-09T09:11:11.305Z,21.30
2024-05-09T09:13:13.683Z,21.47
2024-05-09T09:15:16.311Z,21.66
2024-05-09T09:17:19.072Z,21.60
2024-05-09T09:19:22.940Z,21.12
2024-05-09T09:21:26.219Z,21.44
2024-05-09T09:23:31.586Z,21.77
2024-05-09T09:25:34.109Z,21.16
2024-05-09T09:27:36.521Z,20.58
2024-05-09T09:29:40.058Z,21.79
2024-05-09T09:31:42.639Z,21.93
2024-05-09T09:33:45.528Z,21.84
2024-05-09T09:35:48.691Z,22.26
2024-05-09T09:37:53.055Z,22.44
2024-05-09T09:39:57.984Z,21.71
2024-05-09T09:42:02.107Z,20.84
2024-05-09T09:44:08.690Z,21.83
2024-05-09T09:46:13.367Z,20.85
2024-05-09T09:48:16.806Z,21.63
2024-05-09T09:50:31.839Z,21.95
2024-05-09T09:52:38.847Z,22.52
2024-05-09T09:54:44.022Z,22.45
2024-05-09T09:56:48.040Z,22.62
2024-05-09T09:58:53.575Z,22.33
2024-05-09T10:00:57.913Z,21.03
2024-05-09T10:03:01.807Z,21.58
2024-05-09T10:05:06.084Z,20.27
2024-05-09T10:07:12.250Z,20.23
2024-05-09T10:09:17.097Z,22.10
2024-05-09T10:11:21.023Z,20.78
2024-05-09T10:13:32.967Z,21.54
2024-05-09T10:15:44.125Z,22.16
2024-05-09T10:17:50.285Z,22.22
2024-05-09T10:20:14.420Z,21.97
2024-05-09T10:22:27.718Z,22.30
2024-05-09T10:24:50.847Z,20.66
2024-05-09T10:26:53.323Z,22.36
2024-05-09T10:28:57.620Z,21.44
2024-05-09T10:31:07.636Z,22.48
2024-05-09T10:33:10.631Z,22.45
2024-05-09T10:35:14.243Z,22.26
2024-05-09T10:37:18.812Z,22.01
2024-05-09T10:39:22.919Z,20.35
2024-05-09T10:41:25.238Z,20.34
2024-05-09T10:43:30.041Z,21.17
2024-05-09T10:45:34.445Z,20.32
2024-05-09T10:47:37.653Z,21.70
2024-05-09T10:49:40.728Z,21.17
2024-05-09T10:51:44.243Z,20.66
2024-05-09T10:53:48.721Z,20.33
2024-05-09T10:55:55.630Z,19.85
2024-05-09T10:57:58.936Z,20.77
2024-05-09T11:00:01.360Z,20.45
2024-05-09T11:02:07.898Z,19.18
2024-05-09T11:04:12.468Z,19.63
2024-05-09T11:06:16.984Z,20.65
2024-05-09T11:08:22.960Z,19.75
2024-05-09T11:10:31.889Z,20.31
2024-05-09T11:12:44.843Z,19.86
2024-05-09T11:14:53.890Z,19.52
2024-05-09T11:17:00.420Z,18.82
2024-05-09T11:19:03.234Z,19.82
2024-05-09T11:21:15.640Z,20.72
2024-05-09T11:23:21.029Z,20.30
2024-05-09T11:25:24.405Z,19.00
2024-05-09T11:27:27.441Z,19.95
2024-05-09T11:29:40.710Z,19.77
2024-05-09T11:31:45.620Z,19.69
2024-05-09T11:33:49.070Z,19.85
2024-05-09T11:35:56.332Z,18.62
2024-05-09T11:38:00.506Z,18.26
2024-05-09T11:40:05.477Z,19.04
2024-05-09T11:42:13.180Z,19.33
2024-05-09T11:44:16.068Z,18.96
2024-05-09T11:46:19.361Z,18.92
2024-05-09T11:48:25.674Z,17.99
2024-05-09T11:50:36.264Z,17.30
2024-05-09T11:52:54.542Z,18.24
2024-05-09T11:55:01.720Z,18.47
2024-05-09T11:57:05.764Z,17.27
2024-05-09T11:59:10.448Z,17.47
2024-05-09T12:01:13.946Z,17.52
2024-05-09T12:03:17.783Z,17.69
2024-05-09T12:05:21.435Z,17.12
2024-05-09T12:07:24.474Z,18.09
2024-05-09T12:09:27.283Z,17.84
2024-05-09T12:11:29.963Z,17.23
2024-05-09T12:13:32.887Z,18.40
2024-05-09T12:15:36.622Z,19.28
2024-05-09T12:17:40.191Z,18.52
2024-05-09T12:19:42.880Z,17.40
2024-05-09T12:21:45.613Z,17.16
2024-05-09T12:23:50.003Z,17.90
2024-05-09T12:25:52.852Z,19.06
2024-05-09T12:27:55.788Z,18.82
2024-05-09T12:29:58.625Z,18.42
2024-05-09T12:32:01.606Z,19.33
2024-05-09T12:34:04.372Z,18.59
2024-05-09T12:36:07.077Z,19.55
2024-05-09T12:38:09.563Z,19.34
2024-05-09T12:40:18.778Z,20.10
2024-05-09T12:42:31.318Z,19.41
2024-05-09T12:44:35.997Z,18.78
2024-05-09T12:46:40.715Z,19.04
2024-05-09T12:48:50.902Z,18.35
2024-05-09T12:50:56.439Z,18.22
2024-05-09T12:52:59.256Z,18.31
2024-05-09T12:55:03.217Z,19.06
2024-05-09T12:57:07.110Z,20.65
2024-05-09T12:59:10.084Z,18.84
2024-05-09T13:01:12.959Z,18.80
2024-05-09T13:03:15.960Z,18.43
2024-05-09T13:05:19.347Z,18.13
2024-05-09T13:07:22.981Z,19.07
2024-05-09T13:09:29.007Z,19.64
2024-05-09T13:11:32.131Z,19.78
2024-05-09T13:13:36.510Z,19.20
2024-05-09T13:15:40.174Z,19.14
2024-05-09T13:17:48.290Z,19.36
2024-05-09T13:19:52.555Z,18.03
2024-05-09T13:21:56.992Z,18.53
2024-05-09T13:24:01.580Z,19.78
2024-05-09T13:26:04.462Z,19.14
2024-05-09T13:28:10.138Z,18.79
2024-05-09T13:30:21.723Z,18.83
2024-05-09T13:32:31.433Z,18.55
2024-05-09T13:34:34.708Z,19.52
2024-05-09T13:36:38.402Z,19.17
2024-05-09T13:38:41.820Z,20.40
2024-05-09T13:40:45.156Z,19.69
2024-05-09T13:42:48.837Z,19.24
2024-05-09T13:44:52.558Z,20.22
2024-05-09T13:46:55.427Z,20.41
2024-05-09T13:48:58.636Z,20.73
2024-05-09T13:51:01.872Z,20.29
2024-05-09T13:53:05.758Z,19.47
2024-05-09T13:55:11.166Z,20.56
2024-05-09T13:57:14.238Z,20.37
2024-05-09T13:59:18.343Z,19.87
2024-05-09T14:01:21.018Z,20.22
2024-05-09T14:03:25.818Z,19.86
2024-05-09T14:05:28.626Z,19.42
2024-05-09T14:07:31.700Z,19.59
2024-05-09T14:09:34.508Z,18.86
2024-05-09T14:11:37.274Z,19.26
2024-05-09T14:13:43.064Z,19.28
2024-05-09T14:15:46.185Z,19.05
2024-05-09T14:17:53.347Z,19.69
2024-05-09T14:20:01.597Z,19.68
2024-05-09T14:22:05.814Z,19.56
2024-05-09T14:24:10.265Z,19.27
2024-05-09T14:26:13.199Z,19.12
2024-05-09T14:28:17.439Z,18.92
2024-05-09T14:30:29.782Z,19.12
2024-05-09T14:32:37.377Z,18.73
2024-05-09T14:34:40.211Z,19.55
2024-05-09T14:36:43.258Z,19.32
2024-05-09T14:38:45.868Z,19.59
2024-05-09T14:40:49.747Z,19.19
2024-05-09T14:42:52.669Z,20.08
2024-05-09T14:45:01.090Z,20.28
2024-05-09T14:47:37.453Z,20.23
2024-05-09T14:49:40.947Z,20.34
2024-05-09T14:51:49.622Z,20.27
2024-05-09T14:53:59.057Z,20.15
2024-05-09T14:56:08.088Z,20.06
2024-05-09T14:58:12.127Z,20.63
2024-05-09T15:00:24.752Z,20.27
2024-05-09T15:02:29.411Z,20.21
2024-05-09T15:04:32.238Z,20.52
2024-05-09T15:06:38.857Z,20.35
2024-05-09T15:08:43.725Z,20.25
2024-05-09T15:10:48.876Z,20.14
2024-05-09T15:12:52.245Z,20.08
2024-05-09T15:14:55.976Z,20.32
2024-05-09T15:17:00.908Z,19.94
2024-05-09T15:19:04.272Z,20.84
2024-05-09T15:21:08.158Z,20.95
2024-05-09T15:23:11.044Z,21.11
2024-05-09T17:50:37.217Z,23.86
2024-05-09T17:52:41.811Z,23.14
2024-05-09T17:54:45.083Z,24.21
2024-05-09T17:56:51.212Z,23.61
2024-05-09T17:58:53.670Z,23.87
2024-05-09T18:00:56.421Z,23.60
2024-05-09T18:02:59.366Z,24.67
2024-05-09T18:50:24.744Z,27.19
2024-05-09T18:52:34.912Z,27.39
2024-05-09T18:54:41.670Z,27.25
2024-05-09T18:56:45.320Z,27.20
2024-05-09T18:58:49.678Z,27.79
2024-05-09T19:00:55.572Z,27.99
2024-05-09T19:03:00.215Z,28.07
2024-05-09T19:05:06.649Z,27.49
2024-05-09T19:07:12.540Z,27.80
2024-05-09T19:09:16.165Z,28.23
2024-05-09T19:11:21.620Z,27.63
2024-05-09T19:13:25.781Z,28.19
2024-05-09T19:15:30.352Z,27.92
2024-05-09T19:17:34.579Z,28.49
2024-05-09T19:19:40.906Z,29.47
2024-05-09T19:21:46.163Z,30.20
2024-05-09T19:23:52.483Z,30.45
2024-05-09T19:25:56.487Z,30.74
2024-05-09T19:28:00.991Z,30.23
2024-05-09T19:30:14.247Z,30.59
2024-05-09T19:32:25.816Z,31.09
2024-05-09T19:34:29.995Z,30.68
2024-05-09T19:36:34.681Z,31.37
2024-05-09T19:38:38.436Z,31.13
2024-05-09T21:59:01.189Z,43.46
2024-05-09T22:01:04.903Z,43.55
2024-05-09T22:03:09.389Z,43.85
2024-05-09T22:05:13.558Z,43.19
2024-05-09T22:07:17.987Z,42.32
2024-05-09T22:09:22.165Z,42.10
2024-05-09T22:11:24.874Z,42.67
2024-05-09T22:13:29.150Z,42.41
2024-05-09T22:15:34.181Z,42.80
2024-05-09T22:17:39.475Z,42.80
2024-05-09T22:19:45.799Z,43.22
2024-05-09T22:21:49.727Z,42.51
2024-05-09T22:23:52.479Z,43.35
2024-05-09T22:25:54.895Z,43.56
2024-05-09T22:27:57.824Z,43.46
2024-05-09T22:30:01.147Z,43.11
2024-05-09T22:32:04.847Z,43.79
2024-05-09T22:34:08.688Z,43.93
2024-05-09T22:36:11.220Z,44.31
2024-05-09T22:38:14.994Z,44.58
2024-05-09T22:40:24.168Z,44.76
2024-05-09T22:42:35.193Z,44.87
2024-05-09T22:44:37.931Z,44.66
2024-05-09T22:46:40.708Z,44.46
2024-05-09T22:48:43.559Z,45.29
2024-05-09T22:50:48.311Z,44.93
2024-05-09T22:52:51.034Z,45.13
2024-05-09T22:54:53.623Z,45.92
2024-05-09T22:56:56.565Z,45.54
2024-05-09T22:59:00.630Z,45.30
2024-05-09T23:01:03.553Z,45.71
2024-05-09T23:03:06.372Z,45.13
