createdAt,value
2017-07-21T00:00:48.259Z,0
2017-07-21T00:08:07.338Z,0
2017-07-21T00:09:08.057Z,0
2017-07-21T00:10:08.778Z,0
2017-07-21T00:11:09.500Z,0
2017-07-21T00:12:10.241Z,0
2017-07-21T00:13:10.961Z,0
2017-07-21T00:14:11.683Z,0
2017-07-21T00:15:12.407Z,0
2017-07-21T00:16:13.149Z,0
2017-07-21T00:17:13.871Z,0
2017-07-21T00:18:14.589Z,0
2017-07-21T00:19:15.310Z,0
2017-07-21T00:20:16.031Z,0
2017-07-21T00:21:16.754Z,0
2017-07-21T00:22:17.478Z,0
2017-07-21T00:23:18.223Z,0
2017-07-21T00:24:18.944Z,0
2017-07-21T00:25:19.669Z,0
2017-07-21T00:26:20.391Z,0
2017-07-21T00:27:21.110Z,0
2017-07-21T00:28:21.831Z,0
2017-07-21T00:29:22.554Z,0
2017-07-21T00:30:23.274Z,0
2017-07-21T00:31:24.000Z,0
2017-07-21T00:32:24.723Z,0
2017-07-21T00:33:25.440Z,0
2017-07-21T00:34:26.163Z,0
2017-07-21T00:35:26.882Z,0
2017-07-21T00:36:27.657Z,0
2017-07-21T00:37:28.353Z,0
2017-07-21T00:38:29.071Z,0
2017-07-21T00:39:29.815Z,0
2017-07-21T00:40:30.534Z,0
2017-07-21T00:41:31.279Z,0
2017-07-21T00:42:32.003Z,0
2017-07-21T00:43:32.723Z,0
2017-07-21T00:44:33.444Z,0
2017-07-21T00:45:34.169Z,0
2017-07-21T00:46:34.916Z,0
2017-07-21T00:47:35.634Z,0
2017-07-21T00:48:36.374Z,0
2017-07-21T00:49:37.119Z,0
2017-07-21T00:50:37.844Z,0
2017-07-21T00:51:38.561Z,0
2017-07-21T00:52:39.285Z,0
2017-07-21T00:53:40.007Z,0
2017-07-21T00:54:40.728Z,0
2017-07-21T00:55:41.451Z,0
2017-07-21T00:56:42.172Z,0
2017-07-21T00:57:42.894Z,0
2017-07-21T00:58:43.619Z,0
2017-07-21T00:59:44.344Z,0
2017-07-21T01:01:45.712Z,0
2017-07-21T01:02:46.437Z,0
2017-07-21T01:03:47.157Z,0
2017-07-21T01:04:47.882Z,0
2017-07-21T01:05:48.604Z,0
2017-07-21T01:06:49.321Z,0
2017-07-21T01:07:50.067Z,0
2017-07-21T01:08:50.785Z,0
2017-07-21T01:09:51.530Z,0
2017-07-21T01:10:52.276Z,0
2017-07-21T01:11:53.020Z,0
2017-07-21T01:12:53.745Z,0
2017-07-21T01:13:54.468Z,0
2017-07-21T01:14:55.191Z,0
2017-07-21T01:15:55.911Z,0
2017-07-21T01:16:56.629Z,0
2017-07-21T01:17:57.350Z,0
2017-07-21T01:18:58.074Z,0
2017-07-21T01:19:58.800Z,0
2017-07-21T01:20:59.543Z,0
2017-07-21T01:22:00.287Z,0
2017-07-21T01:23:01.010Z,0
2017-07-21T01:24:01.730Z,0
2017-07-21T01:25:02.477Z,0
2017-07-21T01:26:03.198Z,0
2017-07-21T01:27:03.941Z,0
2017-07-21T01:28:04.664Z,0
2017-07-21T01:29:05.381Z,0
2017-07-21T01:30:06.102Z,0
2017-07-21T01:31:06.825Z,0
2017-07-21T01:32:07.582Z,0
2017-07-21T01:33:08.315Z,0
2017-07-21T01:34:09.036Z,0
2017-07-21T01:35:09.756Z,0
2017-07-21T01:36:10.501Z,0
2017-07-21T01:37:11.224Z,0
2017-07-21T01:38:11.965Z,0
2017-07-21T01:39:12.686Z,0
2017-07-21T01:40:13.411Z,0
2017-07-21T01:41:14.158Z,0
2017-07-21T01:42:14.878Z,0
2017-07-21T01:43:15.602Z,0
2017-07-21T01:44:16.318Z,0
2017-07-21T01:45:17.040Z,0
2017-07-21T01:46:17.762Z,0
2017-07-21T01:47:18.486Z,0
2017-07-21T01:48:19.207Z,0
2017-07-21T01:49:19.930Z,0
2017-07-21T01:50:20.650Z,0
2017-07-21T01:51:21.394Z,0
2017-07-21T01:52:22.141Z,0
2017-07-21T01:53:22.857Z,0
2017-07-21T01:54:23.582Z,0
2017-07-21T01:55:24.303Z,0
2017-07-21T01:56:25.026Z,0
2017-07-21T01:57:25.749Z,0
2017-07-21T01:58:26.469Z,0
2017-07-21T01:59:27.190Z,0
2017-07-21T02:00:27.912Z,0
2017-07-21T02:01:28.634Z,0
2017-07-21T02:02:29.358Z,0
2017-07-21T02:03:30.101Z,0
2017-07-21T02:04:30.825Z,0
2017-07-21T02:05:31.544Z,0
2017-07-21T02:06:32.265Z,0
2017-07-21T02:07:33.009Z,0
2017-07-21T02:08:33.753Z,0
2017-07-21T02:09:34.470Z,0
2017-07-21T02:10:35.195Z,0
2017-07-21T02:11:35.919Z,0
2017-07-21T02:12:36.642Z,0
2017-07-21T02:13:37.361Z,0
2017-07-21T02:14:38.083Z,0
2017-07-21T02:15:38.806Z,0
2017-07-21T02:16:39.530Z,0
2017-07-21T02:17:40.275Z,0
2017-07-21T02:18:40.997Z,0
2017-07-21T02:19:41.742Z,0
2017-07-21T02:20:42.464Z,0
2017-07-21T02:21:43.185Z,0
2017-07-21T02:22:43.907Z,0
2017-07-21T02:23:44.626Z,0
2017-07-21T02:24:45.349Z,0
2017-07-21T02:25:46.090Z,0
2017-07-21T02:26:46.835Z,0
2017-07-21T02:27:47.554Z,0
2017-07-21T02:28:48.302Z,0
2017-07-21T02:29:49.019Z,0
2017-07-21T02:30:49.744Z,0
2017-07-21T02:31:50.468Z,0
2017-07-21T02:32:51.195Z,0
2017-07-21T02:33:51.916Z,0
2017-07-21T02:34:52.634Z,0
2017-07-21T02:35:53.360Z,0
2017-07-21T02:36:54.107Z,0
2017-07-21T02:37:54.829Z,0
2017-07-21T02:38:55.572Z,0
2017-07-21T02:39:56.295Z,0
2017-07-21T02:40:57.012Z,0
2017-07-21T02:41:57.738Z,0
2017-07-21T02:42:58.459Z,0
2017-07-21T02:43:59.195Z,0
2017-07-21T02:44:59.907Z,0
2017-07-21T02:46:00.623Z,0
2017-07-21T02:47:01.347Z,0
2017-07-21T02:48:02.071Z,0
2017-07-21T02:49:02.819Z,0
2017-07-21T02:50:03.538Z,0
2017-07-21T02:51:04.285Z,0
2017-07-21T02:52:05.009Z,0
2017-07-21T02:53:05.728Z,0
2017-07-21T02:54:06.451Z,0
2017-07-21T02:55:07.174Z,0
2017-07-21T02:56:07.893Z,0
2017-07-21T02:57:08.620Z,0
2017-07-21T02:58:09.338Z,0
2017-07-21T02:59:10.063Z,0
2017-07-21T03:00:10.806Z,0
2017-07-21T03:01:11.529Z,0
2017-07-21T03:02:12.250Z,0
2017-07-21T03:03:12.975Z,0
2017-07-21T03:04:13.697Z,0
2017-07-21T03:05:14.416Z,0
2017-07-21T03:06:15.141Z,0
2017-07-21T03:07:15.859Z,0
2017-07-21T03:08:16.580Z,0
2017-07-21T03:09:17.324Z,0
2017-07-21T03:10:18.048Z,0
2017-07-21T03:11:18.772Z,0
2017-07-21T03:12:19.515Z,0
2017-07-21T03:13:20.240Z,0
2017-07-21T03:14:20.957Z,0
2017-07-21T03:15:21.681Z,0
2017-07-21T03:16:22.403Z,0
2017-07-21T03:17:23.122Z,0
2017-07-21T03:18:23.847Z,0
2017-07-21T03:19:24.567Z,0
2017-07-21T03:20:25.290Z,0
2017-07-21T03:21:26.016Z,0
2017-07-21T03:22:26.733Z,0
2017-07-21T03:23:27.457Z,0
2017-07-21T03:24:28.180Z,0
2017-07-21T03:25:28.901Z,0
2017-07-21T03:26:29.622Z,0
2017-07-21T03:27:30.341Z,0
2017-07-21T03:28:31.063Z,0
2017-07-21T03:29:31.787Z,0
2017-07-21T03:30:32.510Z,5
2017-07-21T03:31:33.235Z,5
2017-07-21T03:32:33.962Z,5
2017-07-21T03:33:34.685Z,5
2017-07-21T03:34:35.432Z,5
2017-07-21T03:35:36.155Z,5
2017-07-21T03:36:36.878Z,5
2017-07-21T03:37:37.623Z,5
2017-07-21T03:38:38.367Z,5
2017-07-21T03:39:39.096Z,10
2017-07-21T03:40:39.819Z,10
2017-07-21T03:41:40.546Z,10
2017-07-21T03:42:41.267Z,10
2017-07-21T03:43:41.994Z,10
2017-07-21T03:44:42.719Z,10
2017-07-21T03:45:43.441Z,15
2017-07-21T03:46:44.168Z,15
2017-07-21T03:47:44.892Z,15
2017-07-21T03:48:45.617Z,15
2017-07-21T03:49:46.362Z,15
2017-07-21T03:50:47.086Z,20
2017-07-21T03:51:47.813Z,20
2017-07-21T03:52:48.559Z,20
2017-07-21T03:53:49.281Z,20
2017-07-21T03:54:50.011Z,20
2017-07-21T03:55:50.732Z,25
2017-07-21T03:56:51.457Z,25
2017-07-21T03:57:52.185Z,25
2017-07-21T03:58:52.907Z,30
2017-07-21T03:59:53.634Z,30
2017-07-21T04:00:54.357Z,30
2017-07-21T04:01:55.086Z,35
2017-07-21T04:02:55.811Z,35
2017-07-21T04:03:56.534Z,35
2017-07-21T04:04:57.257Z,40
2017-07-21T04:05:57.984Z,40
2017-07-21T04:06:58.732Z,45
2017-07-21T04:07:59.460Z,45
2017-07-21T04:09:00.188Z,45
2017-07-21T04:10:00.909Z,45
2017-07-21T04:11:01.639Z,50
2017-07-21T04:12:02.389Z,50
2017-07-21T04:13:03.112Z,50
2017-07-21T04:14:03.861Z,50
2017-07-21T04:15:04.612Z,50
2017-07-21T04:16:05.340Z,50
2017-07-21T04:17:06.064Z,50
2017-07-21T04:18:06.789Z,50
2017-07-21T04:19:07.516Z,50
2017-07-21T04:20:08.245Z,50
2017-07-21T04:21:08.972Z,50
2017-07-21T04:22:09.698Z,50
2017-07-21T04:23:10.423Z,55
2017-07-21T04:24:11.149Z,55
2017-07-21T04:25:11.874Z,50
2017-07-21T04:26:12.600Z,50
2017-07-21T04:27:13.329Z,50
2017-07-21T04:28:14.053Z,55
2017-07-21T04:29:14.780Z,55
2017-07-21T04:30:15.529Z,55
2017-07-21T04:31:16.278Z,60
2017-07-21T04:32:17.007Z,60
2017-07-21T04:33:17.736Z,55
2017-07-21T04:34:18.489Z,60
2017-07-21T04:35:19.208Z,60
2017-07-21T04:36:19.931Z,60
2017-07-21T04:37:20.679Z,65
2017-07-21T04:38:21.426Z,65
2017-07-21T04:39:22.149Z,65
2017-07-21T04:40:22.881Z,65
2017-07-21T04:41:23.608Z,70
2017-07-21T04:42:24.328Z,70
2017-07-21T04:43:25.055Z,70
2017-07-21T04:44:25.784Z,70
2017-07-21T04:45:26.534Z,75
2017-07-21T04:46:27.260Z,75
2017-07-21T04:47:27.989Z,75
2017-07-21T04:48:28.717Z,75
2017-07-21T04:49:29.444Z,75
2017-07-21T04:50:30.169Z,80
2017-07-21T04:51:30.892Z,80
2017-07-21T04:52:31.622Z,80
2017-07-21T04:53:32.346Z,80
2017-07-21T04:54:33.071Z,85
2017-07-21T04:55:33.797Z,85
2017-07-21T04:56:34.521Z,85
2017-07-21T04:57:35.249Z,85
2017-07-21T04:58:35.975Z,85
2017-07-21T04:59:36.700Z,85
2017-07-21T05:00:37.455Z,90
2017-07-21T05:01:38.177Z,90
2017-07-21T05:02:38.906Z,90
2017-07-21T05:03:39.630Z,90
2017-07-21T05:04:40.379Z,90
2017-07-21T05:05:41.109Z,90
2017-07-21T05:06:41.834Z,95
2017-07-21T05:07:42.564Z,95
2017-07-21T05:08:43.293Z,95
2017-07-21T05:09:44.014Z,95
2017-07-21T05:10:44.740Z,95
2017-07-21T05:11:45.491Z,100
2017-07-21T05:12:46.213Z,100
2017-07-21T05:13:46.945Z,100
2017-07-21T05:14:47.669Z,100
2017-07-21T05:15:48.397Z,100
2017-07-21T05:16:49.129Z,100
2017-07-21T05:17:49.851Z,110
2017-07-21T05:18:50.579Z,105
2017-07-21T05:19:51.308Z,105
2017-07-21T05:20:52.042Z,105
2017-07-21T05:21:52.788Z,105
2017-07-21T05:22:53.511Z,100
2017-07-21T05:23:54.241Z,105
2017-07-21T05:24:54.968Z,110
2017-07-21T05:25:55.694Z,110
2017-07-21T05:26:56.425Z,110
2017-07-21T05:27:57.151Z,110
2017-07-21T05:28:57.898Z,110
2017-07-21T05:29:58.624Z,110
2017-07-21T05:30:59.350Z,115
2017-07-21T05:32:00.080Z,115
2017-07-21T05:33:00.803Z,115
2017-07-21T05:34:01.530Z,115
2017-07-21T05:35:02.259Z,115
2017-07-21T05:36:02.988Z,115
2017-07-21T05:37:03.738Z,115
2017-07-21T05:38:04.472Z,115
2017-07-21T05:39:05.196Z,115
2017-07-21T05:40:05.919Z,120
2017-07-21T05:41:06.650Z,115
2017-07-21T05:42:07.375Z,120
2017-07-21T05:43:08.104Z,120
2017-07-21T05:44:08.857Z,115
2017-07-21T05:45:09.587Z,115
2017-07-21T05:46:10.317Z,120
2017-07-21T05:47:11.038Z,120
2017-07-21T05:48:11.792Z,120
2017-07-21T05:49:12.524Z,120
2017-07-21T05:50:13.271Z,120
2017-07-21T05:51:13.998Z,120
2017-07-21T05:52:14.729Z,125
2017-07-21T05:53:15.456Z,125
2017-07-21T05:54:16.210Z,125
2017-07-21T05:55:16.934Z,125
2017-07-21T05:56:17.658Z,125
2017-07-21T05:57:18.387Z,130
2017-07-21T05:58:19.116Z,130
2017-07-21T05:59:19.842Z,130
2017-07-21T06:00:20.568Z,130
2017-07-21T06:01:21.315Z,130
2017-07-21T06:02:22.041Z,135
2017-07-21T06:03:22.774Z,135
2017-07-21T06:04:23.503Z,135
2017-07-21T06:05:24.228Z,135
2017-07-21T06:06:24.980Z,140
2017-07-21T06:07:25.729Z,140
2017-07-21T06:08:26.458Z,145
2017-07-21T06:09:27.190Z,150
2017-07-21T06:10:27.917Z,150
2017-07-21T06:11:28.649Z,155
2017-07-21T06:12:29.375Z,160
2017-07-21T06:13:30.126Z,160
2017-07-21T06:14:30.858Z,165
2017-07-21T06:15:31.580Z,170
2017-07-21T06:16:32.308Z,175
2017-07-21T06:17:33.040Z,170
2017-07-21T06:18:33.764Z,160
2017-07-21T06:19:34.514Z,165
2017-07-21T06:20:35.242Z,165
2017-07-21T06:21:35.971Z,165
2017-07-21T06:22:36.702Z,165
2017-07-21T06:23:37.435Z,165
2017-07-21T06:24:38.156Z,165
2017-07-21T06:25:38.887Z,165
2017-07-21T06:26:39.616Z,160
2017-07-21T06:27:40.347Z,160
2017-07-21T06:28:41.074Z,160
2017-07-21T06:29:41.800Z,160
2017-07-21T06:30:42.527Z,155
2017-07-21T06:31:43.259Z,160
2017-07-21T06:32:44.009Z,160
2017-07-21T06:33:44.759Z,160
2017-07-21T06:34:45.493Z,155
2017-07-21T06:35:46.217Z,155
2017-07-21T06:36:46.945Z,160
2017-07-21T06:37:47.677Z,155
2017-07-21T06:38:48.400Z,165
2017-07-21T06:39:49.127Z,170
2017-07-21T06:40:49.860Z,165
2017-07-21T06:41:50.587Z,175
2017-07-21T06:42:51.312Z,175
2017-07-21T06:43:52.064Z,175
2017-07-21T06:44:52.793Z,160
2017-07-21T06:45:53.522Z,175
2017-07-21T06:46:54.272Z,175
2017-07-21T06:47:55.005Z,175
2017-07-21T06:48:55.762Z,175
2017-07-21T06:49:56.515Z,175
2017-07-21T06:50:57.266Z,175
2017-07-21T06:51:57.996Z,175
2017-07-21T06:52:58.745Z,175
2017-07-21T06:53:59.497Z,170
2017-07-21T06:55:00.224Z,165
2017-07-21T06:56:00.954Z,175
2017-07-21T06:57:01.706Z,175
2017-07-21T06:58:02.431Z,175
2017-07-21T06:59:03.160Z,175
2017-07-21T07:00:03.888Z,180
2017-07-21T07:01:04.620Z,180
2017-07-21T07:02:05.348Z,180
2017-07-21T07:03:06.075Z,180
2017-07-21T07:04:06.808Z,180
2017-07-21T07:05:07.529Z,185
2017-07-21T07:06:08.283Z,185
2017-07-21T07:07:09.013Z,185
2017-07-21T07:08:09.742Z,185
2017-07-21T07:09:10.467Z,180
2017-07-21T07:10:11.198Z,180
2017-07-21T07:11:11.955Z,180
2017-07-21T07:12:12.682Z,180
2017-07-21T07:13:13.414Z,175
2017-07-21T07:14:14.139Z,185
2017-07-21T07:15:14.866Z,185
2017-07-21T07:16:15.599Z,185
2017-07-21T07:17:16.328Z,185
2017-07-21T07:18:17.059Z,185
2017-07-21T07:19:17.784Z,185
2017-07-21T07:20:18.514Z,185
2017-07-21T07:21:19.244Z,185
2017-07-21T07:22:19.975Z,185
2017-07-21T07:23:20.701Z,185
2017-07-21T07:24:21.431Z,185
2017-07-21T07:25:22.183Z,185
2017-07-21T07:26:22.911Z,185
2017-07-21T07:27:23.644Z,185
2017-07-21T07:28:24.398Z,190
2017-07-21T07:29:25.149Z,185
2017-07-21T07:30:25.879Z,190
2017-07-21T07:31:26.631Z,200
2017-07-21T07:32:27.360Z,255
2017-07-21T07:33:28.117Z,480
2017-07-21T07:34:28.846Z,725
2017-07-21T07:35:29.601Z,940
2017-07-21T07:36:30.330Z,1075
2017-07-21T07:37:31.084Z,1130
2017-07-21T07:38:31.817Z,1160
2017-07-21T07:39:32.572Z,475
2017-07-21T07:40:33.331Z,1145
2017-07-21T07:41:34.063Z,1155
2017-07-21T07:42:34.799Z,1195
2017-07-21T07:43:35.530Z,1160
2017-07-21T07:44:36.267Z,1180
2017-07-21T07:45:37.030Z,1215
2017-07-21T07:46:37.788Z,1220
2017-07-21T07:47:38.521Z,1235
2017-07-21T07:48:39.278Z,1235
2017-07-21T07:49:40.017Z,1215
2017-07-21T07:50:40.753Z,1255
2017-07-21T07:51:41.495Z,1255
2017-07-21T07:52:42.230Z,1230
2017-07-21T07:53:42.965Z,1235
2017-07-21T07:54:43.701Z,1280
2017-07-21T07:55:44.463Z,1295
2017-07-21T07:56:45.228Z,1305
2017-07-21T07:57:45.966Z,1335
2017-07-21T07:58:46.709Z,1345
2017-07-21T07:59:47.449Z,1335
2017-07-21T08:00:48.190Z,1395
2017-07-21T08:02:50.572Z,1390
2017-07-21T08:03:51.336Z,1340
2017-07-21T08:04:52.077Z,1305
2017-07-21T08:05:52.839Z,1300
2017-07-21T08:06:53.602Z,1345
2017-07-21T08:07:54.354Z,1425
2017-07-21T08:08:55.092Z,1440
2017-07-21T08:09:55.833Z,1390
2017-07-21T08:10:56.573Z,1295
2017-07-21T08:11:57.316Z,1290
2017-07-21T08:12:58.057Z,1410
2017-07-21T08:13:58.804Z,1385
2017-07-21T08:14:59.547Z,1425
2017-07-21T08:16:00.288Z,1505
2017-07-21T08:17:01.027Z,1440
2017-07-21T08:18:01.773Z,1425
2017-07-21T08:19:02.538Z,1455
2017-07-21T08:20:03.282Z,1450
2017-07-21T08:21:04.017Z,1445
2017-07-21T08:22:04.759Z,1445
2017-07-21T08:23:05.506Z,1460
2017-07-21T08:24:06.242Z,1475
2017-07-21T08:25:07.005Z,1475
2017-07-21T08:26:07.747Z,1465
2017-07-21T08:27:08.492Z,1455
2017-07-21T08:28:09.236Z,1450
2017-07-21T08:29:09.982Z,1455
2017-07-21T08:30:10.721Z,1415
2017-07-21T08:31:11.459Z,1415
2017-07-21T08:32:12.204Z,1435
2017-07-21T08:33:12.951Z,1455
2017-07-21T08:34:13.691Z,1435
2017-07-21T08:35:14.436Z,1350
2017-07-21T08:36:15.178Z,1350
2017-07-21T08:37:15.921Z,1470
2017-07-21T08:38:16.658Z,1495
2017-07-21T08:39:17.405Z,1455
2017-07-21T08:40:18.151Z,1455
2017-07-21T08:41:18.894Z,1450
2017-07-21T08:42:19.661Z,1425
2017-07-21T08:43:20.399Z,1375
2017-07-21T08:44:21.146Z,1395
2017-07-21T08:45:21.893Z,1505
2017-07-21T08:46:22.658Z,1610
2017-07-21T08:47:23.399Z,1620
2017-07-21T08:48:24.144Z,1305
2017-07-21T08:49:24.885Z,1750
2017-07-21T08:50:25.624Z,1825
2017-07-21T08:51:26.367Z,1795
2017-07-21T08:52:27.115Z,1705
2017-07-21T08:53:27.855Z,1650
2017-07-21T08:54:28.595Z,1705
2017-07-21T08:55:29.340Z,1790
2017-07-21T08:56:30.079Z,1875
2017-07-21T08:57:30.826Z,1875
2017-07-21T08:58:31.592Z,1765
2017-07-21T08:59:32.332Z,1685
2017-07-21T09:00:33.076Z,1690
2017-07-21T09:01:33.820Z,1665
2017-07-21T09:02:34.568Z,1700
2017-07-21T09:03:35.332Z,1735
2017-07-21T09:04:36.079Z,1775
2017-07-21T09:05:36.822Z,1825
2017-07-21T09:06:37.564Z,1885
2017-07-21T09:07:38.313Z,1840
2017-07-21T09:08:39.051Z,1855
2017-07-21T09:09:39.791Z,1970
2017-07-21T09:10:40.541Z,2030
2017-07-21T09:11:41.278Z,2035
2017-07-21T09:12:42.025Z,2020
2017-07-21T09:13:42.790Z,1875
2017-07-21T09:14:43.532Z,1930
2017-07-21T09:15:44.280Z,1915
2017-07-21T09:16:45.026Z,1910
2017-07-21T09:17:45.769Z,1990
2017-07-21T09:18:46.522Z,2015
2017-07-21T09:19:47.281Z,1980
2017-07-21T09:20:48.032Z,1960
2017-07-21T09:21:48.806Z,2010
2017-07-21T09:22:49.557Z,2015
2017-07-21T09:23:50.325Z,1905
2017-07-21T09:24:51.074Z,1845
2017-07-21T09:25:51.827Z,1915
2017-07-21T09:26:52.574Z,2130
2017-07-21T09:27:53.349Z,2210
2017-07-21T09:28:54.101Z,2020
2017-07-21T09:29:54.851Z,1920
2017-07-21T09:30:55.614Z,1840
2017-07-21T09:31:56.365Z,1935
2017-07-21T09:32:57.121Z,2065
2017-07-21T09:33:57.873Z,2125
2017-07-21T09:34:58.633Z,2175
2017-07-21T09:35:59.383Z,2370
2017-07-21T09:37:00.146Z,2265
2017-07-21T09:38:00.903Z,2075
2017-07-21T09:39:01.647Z,2075
2017-07-21T09:40:02.396Z,2080
2017-07-21T09:41:03.148Z,1950
2017-07-21T09:42:03.894Z,1870
2017-07-21T09:43:04.647Z,1940
2017-07-21T09:44:05.402Z,2045
2017-07-21T09:45:06.158Z,2125
2017-07-21T09:46:06.909Z,2055
2017-07-21T09:47:07.662Z,2030
2017-07-21T09:48:08.416Z,2055
2017-07-21T09:49:09.166Z,2120
2017-07-21T09:50:09.938Z,2135
2017-07-21T09:51:10.690Z,2135
2017-07-21T09:52:11.468Z,2150
2017-07-21T09:53:12.250Z,2195
2017-07-21T09:54:13.001Z,2205
2017-07-21T09:55:13.756Z,2375
2017-07-21T09:56:14.506Z,2425
2017-07-21T09:57:15.264Z,2350
2017-07-21T09:58:16.019Z,2220
2017-07-21T09:59:16.771Z,2145
2017-07-21T10:00:17.527Z,2105
2017-07-21T10:01:18.278Z,2150
2017-07-21T10:02:19.055Z,2185
2017-07-21T10:03:19.833Z,2160
2017-07-21T10:04:20.588Z,2155
2017-07-21T10:05:21.342Z,2200
2017-07-21T10:06:22.098Z,2220
2017-07-21T10:07:22.876Z,2400
2017-07-21T10:08:23.630Z,2775
2017-07-21T10:09:24.383Z,2705
2017-07-21T10:10:25.134Z,2380
2017-07-21T10:11:25.884Z,2320
2017-07-21T10:12:26.636Z,2280
2017-07-21T10:13:27.397Z,2260
2017-07-21T10:14:28.170Z,2130
2017-07-21T10:15:28.920Z,2025
2017-07-21T10:16:29.675Z,2150
2017-07-21T10:17:30.424Z,2360
2017-07-21T10:18:31.179Z,2450
2017-07-21T10:19:31.929Z,2385
2017-07-21T10:20:32.678Z,2310
2017-07-21T10:21:33.431Z,2230
2017-07-21T10:22:34.209Z,2180
2017-07-21T10:23:34.958Z,2190
2017-07-21T10:24:35.709Z,2310
2017-07-21T10:25:36.464Z,2395
2017-07-21T10:26:37.215Z,2465
2017-07-21T10:27:37.986Z,2470
2017-07-21T10:28:38.740Z,2385
2017-07-21T10:29:39.515Z,745
2017-07-21T10:30:40.289Z,935
2017-07-21T10:31:41.012Z,2330
2017-07-21T10:32:41.762Z,2500
2017-07-21T10:33:42.518Z,2545
2017-07-21T10:34:43.271Z,2480
2017-07-21T10:35:44.020Z,2485
2017-07-21T10:36:44.791Z,2580
2017-07-21T10:37:45.545Z,2600
2017-07-21T10:38:46.297Z,2635
2017-07-21T10:39:47.070Z,2610
2017-07-21T10:40:47.840Z,2600
2017-07-21T10:41:48.594Z,2650
2017-07-21T10:42:49.344Z,2685
2017-07-21T10:43:50.090Z,2580
2017-07-21T10:44:50.841Z,2530
2017-07-21T10:45:51.595Z,2535
2017-07-21T10:46:52.373Z,2545
2017-07-21T10:47:53.130Z,2615
2017-07-21T10:48:53.903Z,2590
2017-07-21T10:49:54.680Z,2580
2017-07-21T10:50:55.450Z,2555
2017-07-21T10:51:56.204Z,2490
2017-07-21T10:52:56.954Z,2640
2017-07-21T10:53:57.700Z,2735
2017-07-21T10:54:58.476Z,2705
2017-07-21T10:55:59.251Z,2630
2017-07-21T10:57:00.014Z,2535
2017-07-21T10:58:00.751Z,2505
2017-07-21T10:59:01.524Z,2445
2017-07-21T11:00:02.304Z,2430
2017-07-21T11:01:03.047Z,2515
2017-07-21T11:02:03.793Z,2470
2017-07-21T11:03:04.542Z,2435
2017-07-21T11:04:05.295Z,2485
2017-07-21T11:05:06.043Z,2550
2017-07-21T11:06:06.793Z,2550
2017-07-21T11:07:07.562Z,2620
2017-07-21T11:08:08.337Z,2660
2017-07-21T11:09:09.085Z,2585
2017-07-21T11:10:09.836Z,2480
2017-07-21T11:11:10.586Z,2380
2017-07-21T11:12:11.338Z,2380
2017-07-21T11:13:12.091Z,2540
2017-07-21T11:14:12.843Z,2640
2017-07-21T11:15:13.592Z,2725
2017-07-21T11:16:14.346Z,2675
2017-07-21T11:17:15.091Z,2785
2017-07-21T11:18:15.844Z,2770
2017-07-21T11:19:16.595Z,2580
2017-07-21T11:20:17.368Z,2475
2017-07-21T11:21:18.117Z,2495
2017-07-21T11:22:18.866Z,2655
2017-07-21T11:23:19.618Z,2705
2017-07-21T11:24:20.397Z,2670
2017-07-21T11:25:21.143Z,2745
2017-07-21T11:26:21.889Z,2795
2017-07-21T11:27:22.641Z,2935
2017-07-21T11:28:23.391Z,2940
2017-07-21T11:29:24.165Z,2770
2017-07-21T11:30:24.910Z,2680
2017-07-21T11:31:25.656Z,2745
2017-07-21T11:32:26.406Z,2730
2017-07-21T11:33:27.157Z,2705
2017-07-21T11:34:27.902Z,2670
2017-07-21T11:35:28.676Z,2595
2017-07-21T11:36:29.425Z,2605
2017-07-21T11:37:30.177Z,2615
2017-07-21T11:38:30.918Z,2775
2017-07-21T11:39:31.671Z,2920
2017-07-21T11:40:32.419Z,2785
2017-07-21T11:41:33.169Z,2650
2017-07-21T11:42:33.916Z,2690
2017-07-21T11:43:34.664Z,2935
2017-07-21T11:44:35.417Z,2800
2017-07-21T11:45:36.165Z,2610
2017-07-21T11:46:36.910Z,2525
2017-07-21T11:47:37.665Z,2575
2017-07-21T11:48:38.415Z,2595
2017-07-21T11:49:39.161Z,2640
2017-07-21T11:50:39.917Z,2640
2017-07-21T11:51:40.660Z,2650
2017-07-21T11:52:41.428Z,2685
2017-07-21T11:53:42.174Z,2780
2017-07-21T11:54:42.925Z,2940
2017-07-21T11:55:43.670Z,2980
2017-07-21T11:56:44.423Z,2830
2017-07-21T11:57:45.166Z,2715
2017-07-21T11:58:45.915Z,2590
2017-07-21T11:59:46.658Z,2560
2017-07-21T12:00:47.407Z,2550
2017-07-21T12:01:48.154Z,2495
2017-07-21T12:02:48.900Z,2410
2017-07-21T12:03:49.646Z,2265
2017-07-21T12:04:50.416Z,2225
2017-07-21T12:05:51.188Z,2280
2017-07-21T12:06:51.955Z,2200
2017-07-21T12:07:52.699Z,2075
2017-07-21T12:08:53.448Z,2010
2017-07-21T12:09:54.198Z,2065
2017-07-21T12:10:54.948Z,2185
2017-07-21T12:11:55.693Z,2300
2017-07-21T12:12:56.439Z,2330
2017-07-21T12:13:57.188Z,2270
2017-07-21T12:14:57.935Z,2140
2017-07-21T12:15:58.682Z,2130
2017-07-21T12:16:59.430Z,2430
2017-07-21T12:18:00.181Z,2775
2017-07-21T12:19:00.932Z,2935
2017-07-21T12:20:01.705Z,2890
2017-07-21T12:21:02.456Z,2780
2017-07-21T12:22:03.207Z,2660
2017-07-21T12:23:03.959Z,2635
2017-07-21T12:24:04.705Z,2645
2017-07-21T12:25:05.455Z,2410
2017-07-21T12:26:06.209Z,2220
2017-07-21T12:27:06.957Z,2225
2017-07-21T12:28:07.706Z,2265
2017-07-21T12:29:08.480Z,2450
2017-07-21T12:30:09.231Z,2450
2017-07-21T12:31:09.977Z,2350
2017-07-21T12:32:10.729Z,2245
2017-07-21T12:33:11.474Z,2240
2017-07-21T12:34:12.229Z,2340
2017-07-21T12:35:12.998Z,2265
2017-07-21T12:36:13.752Z,2295
2017-07-21T12:37:14.502Z,2515
2017-07-21T12:38:15.253Z,2715
2017-07-21T12:39:16.005Z,2745
2017-07-21T12:40:16.753Z,2770
2017-07-21T12:41:17.500Z,2880
2017-07-21T12:42:18.256Z,2890
2017-07-21T12:43:19.027Z,2880
2017-07-21T12:44:19.772Z,2850
2017-07-21T12:45:20.522Z,2685
2017-07-21T12:46:21.276Z,2570
2017-07-21T12:47:22.024Z,2650
2017-07-21T12:48:22.796Z,2695
2017-07-21T12:49:23.546Z,2630
2017-07-21T12:50:24.289Z,2510
2017-07-21T12:51:25.061Z,2520
2017-07-21T12:52:25.809Z,2605
2017-07-21T12:53:26.560Z,2560
2017-07-21T12:54:27.334Z,2605
2017-07-21T12:55:28.078Z,2650
2017-07-21T12:56:28.833Z,2760
2017-07-21T12:57:29.573Z,2770
2017-07-21T12:58:30.316Z,2855
2017-07-21T12:59:31.068Z,2800
2017-07-21T13:00:31.818Z,2750
2017-07-21T13:01:32.565Z,2790
2017-07-21T13:02:33.308Z,2860
2017-07-21T13:03:34.061Z,2705
2017-07-21T13:04:34.808Z,2615
2017-07-21T13:05:35.568Z,2550
2017-07-21T13:06:36.314Z,2370
2017-07-21T13:07:37.070Z,2320
2017-07-21T13:08:37.821Z,2450
2017-07-21T13:09:38.570Z,2625
2017-07-21T13:10:39.344Z,2585
2017-07-21T13:11:40.091Z,2480
2017-07-21T13:12:40.836Z,2450
2017-07-21T13:13:41.610Z,2450
2017-07-21T13:14:42.366Z,2350
2017-07-21T13:15:43.120Z,2370
2017-07-21T13:16:43.868Z,2355
2017-07-21T13:17:44.614Z,2330
2017-07-21T13:18:45.356Z,2480
2017-07-21T13:19:46.108Z,2560
2017-07-21T13:20:46.879Z,2425
2017-07-21T13:21:47.626Z,2355
2017-07-21T13:22:48.395Z,2340
2017-07-21T13:23:49.147Z,2475
2017-07-21T13:24:49.914Z,2590
2017-07-21T13:25:50.666Z,2570
2017-07-21T13:26:51.416Z,2545
2017-07-21T13:27:52.189Z,2500
2017-07-21T13:28:52.941Z,2495
2017-07-21T13:29:53.690Z,2445
2017-07-21T13:30:54.436Z,2400
2017-07-21T13:31:55.205Z,2420
2017-07-21T13:32:55.948Z,2365
2017-07-21T13:33:56.697Z,2230
2017-07-21T13:34:57.444Z,2240
2017-07-21T13:35:58.194Z,2310
2017-07-21T13:36:58.941Z,2360
2017-07-21T13:37:59.690Z,2415
2017-07-21T13:39:00.438Z,2405
2017-07-21T13:40:01.193Z,2285
2017-07-21T13:41:01.969Z,2235
2017-07-21T13:42:02.714Z,2315
2017-07-21T13:43:03.467Z,2490
2017-07-21T13:44:04.210Z,2485
2017-07-21T13:45:04.960Z,2280
2017-07-21T13:46:05.707Z,2200
2017-07-21T13:47:06.456Z,2230
2017-07-21T13:48:07.225Z,2240
2017-07-21T13:49:07.980Z,2350
2017-07-21T13:50:08.728Z,2345
2017-07-21T13:51:09.733Z,2255
2017-07-21T13:52:10.471Z,2265
2017-07-21T13:53:11.225Z,2290
2017-07-21T13:54:11.972Z,2320
2017-07-21T13:55:12.719Z,2330
2017-07-21T13:56:13.490Z,2285
2017-07-21T13:57:14.240Z,2220
2017-07-21T13:58:15.010Z,2235
2017-07-21T13:59:15.754Z,2295
2017-07-21T14:00:16.510Z,2265
2017-07-21T14:01:17.256Z,2220
2017-07-21T14:02:18.004Z,2215
2017-07-21T14:03:18.754Z,2230
2017-07-21T14:04:19.505Z,2140
2017-07-21T14:05:20.247Z,2140
2017-07-21T14:06:20.996Z,2185
2017-07-21T14:07:21.745Z,2160
2017-07-21T14:08:22.500Z,2125
2017-07-21T14:09:23.247Z,2145