createdAt,value
2022-10-10T00:11:30.587Z,7.70
2022-10-10T00:16:15.308Z,7.60
2022-10-10T00:21:39.236Z,7.70
2022-10-10T00:26:22.902Z,7.90
2022-10-10T00:31:17.358Z,7.90
2022-10-10T00:37:01.266Z,7.90
2022-10-10T00:42:06.696Z,7.80
2022-10-10T00:47:26.510Z,7.70
2022-10-10T00:52:31.128Z,7.70
2022-10-10T00:57:36.302Z,7.70
2022-10-10T01:08:34.493Z,7.80
2022-10-10T01:20:14.835Z,7.70
2022-10-10T01:31:46.965Z,8.00
2022-10-10T01:37:05.178Z,7.80
2022-10-10T01:43:01.610Z,7.60
2022-10-10T01:48:32.000Z,7.60
2022-10-10T02:14:38.004Z,7.60
2022-10-10T02:20:04.516Z,7.40
2022-10-10T02:24:48.069Z,7.30
2022-10-10T02:36:20.342Z,7.20
2022-10-10T02:41:54.667Z,7.40
2022-10-10T02:47:36.476Z,7.60
2022-10-10T02:52:52.178Z,7.60
2022-10-10T02:58:29.377Z,7.70
2022-10-10T03:03:44.460Z,7.70
2022-10-10T03:08:52.408Z,7.50
2022-10-10T03:13:56.884Z,7.40
2022-10-10T03:18:44.509Z,7.10
2022-10-10T03:23:31.874Z,7.10
2022-10-10T03:35:05.060Z,6.70
2022-10-10T03:40:19.239Z,6.80
2022-10-10T03:45:07.787Z,6.70
2022-10-10T03:49:56.058Z,6.60
2022-10-10T03:54:43.885Z,6.80
2022-10-10T04:00:18.696Z,6.70
2022-10-10T04:05:56.172Z,6.70
2022-10-10T04:10:59.638Z,6.50
2022-10-10T04:15:47.045Z,6.50
2022-10-10T04:20:35.028Z,6.40
2022-10-10T04:25:25.141Z,6.40
2022-10-10T04:37:29.254Z,6.10
2022-10-10T04:47:18.270Z,5.90
2022-10-10T04:53:08.044Z,5.80
2022-10-10T05:04:19.674Z,5.60
2022-10-10T05:10:48.817Z,5.60
2022-10-10T05:15:29.033Z,5.80
2022-10-10T05:21:05.695Z,5.90
2022-10-10T05:26:14.407Z,6.00
2022-10-10T06:39:15.542Z,7.70
2022-10-10T06:44:39.805Z,8.10
2022-10-10T07:26:13.408Z,9.70
2022-10-10T07:31:03.467Z,10.00
2022-10-10T07:36:01.316Z,10.20
2022-10-10T07:41:43.190Z,10.40
2022-10-10T07:46:27.217Z,10.60
2022-10-10T07:51:16.053Z,11.00
2022-10-10T08:08:18.469Z,11.80
2022-10-10T08:13:29.098Z,12.20
2022-10-10T08:18:14.334Z,12.50
2022-10-10T08:23:01.749Z,12.80
2022-10-10T08:28:03.630Z,12.90
2022-10-10T08:33:39.651Z,13.20
2022-10-10T08:38:28.530Z,13.50
2022-10-10T08:49:58.051Z,13.60
2022-10-10T08:54:46.632Z,13.90
2022-10-10T09:05:37.808Z,14.20
2022-10-10T09:11:16.869Z,14.20
2022-10-10T09:16:33.532Z,14.20
2022-10-10T09:21:37.488Z,14.40
2022-10-10T09:26:57.081Z,14.50
2022-10-10T09:31:49.606Z,14.80
2022-10-10T09:43:46.744Z,15.40
2022-10-10T09:48:52.654Z,16.00
2022-10-10T09:54:29.622Z,16.70
2022-10-10T09:59:45.423Z,17.10
2022-10-10T10:11:03.282Z,17.20
2022-10-10T10:15:53.547Z,17.00
2022-10-10T10:20:52.936Z,17.10
2022-10-10T11:00:26.473Z,17.20
2022-10-10T11:19:20.866Z,17.70
2022-10-10T11:24:36.205Z,18.10
2022-10-10T11:35:48.755Z,17.40
2022-10-10T11:40:53.291Z,17.60
2022-10-10T11:45:56.013Z,18.10
2022-10-10T11:50:57.837Z,18.40
2022-10-10T12:00:57.628Z,18.80
2022-10-10T12:06:31.432Z,19.00
2022-10-10T12:11:20.438Z,18.60
2022-10-10T12:16:07.556Z,18.30
2022-10-10T12:20:51.767Z,18.50
2022-10-10T12:25:43.653Z,18.60
2022-10-10T12:30:27.679Z,19.00
2022-10-10T12:35:45.542Z,18.80
2022-10-10T12:40:57.348Z,19.50
2022-10-10T12:46:30.999Z,19.80
2022-10-10T12:51:31.728Z,20.00
2022-10-10T12:56:20.093Z,19.60
2022-10-10T13:01:25.258Z,19.40
2022-10-10T13:06:28.384Z,19.10
2022-10-10T13:11:18.334Z,19.30
2022-10-10T13:16:21.510Z,18.80
2022-10-10T13:21:27.127Z,18.50
2022-10-10T13:26:30.235Z,18.30
2022-10-10T13:31:16.323Z,18.40
2022-10-10T13:36:21.126Z,18.50
2022-10-10T13:41:08.268Z,18.40
2022-10-10T13:46:00.002Z,18.20
2022-10-10T13:51:03.576Z,18.10
2022-10-10T13:55:49.836Z,18.10
2022-10-10T14:00:38.967Z,18.40
2022-10-10T14:05:44.093Z,18.50
2022-10-10T14:10:44.056Z,18.50
2022-10-10T14:15:47.987Z,18.40
2022-10-10T14:20:53.433Z,18.40
2022-10-10T14:25:40.668Z,18.40
2022-10-10T14:30:28.377Z,18.10
2022-10-10T14:35:17.912Z,17.90
2022-10-10T14:40:05.351Z,17.70
2022-10-10T14:44:51.560Z,17.60
2022-10-10T14:50:09.903Z,17.50
2022-10-10T14:55:12.525Z,17.40
2022-10-10T15:00:07.820Z,17.30
2022-10-10T15:04:52.731Z,17.10
2022-10-10T15:10:09.714Z,17.00
2022-10-10T15:15:01.573Z,16.70
2022-10-10T15:19:47.091Z,16.50
2022-10-10T15:30:44.819Z,16.40
2022-10-10T15:35:50.346Z,16.20
2022-10-10T15:40:37.702Z,15.90
2022-10-10T15:50:46.074Z,15.30
2022-10-10T15:55:30.937Z,14.80
2022-10-10T16:00:20.354Z,14.40
2022-10-10T16:05:08.795Z,13.90
2022-10-10T16:09:59.381Z,13.50
2022-10-10T16:14:43.597Z,13.10
2022-10-10T16:19:31.805Z,12.60
2022-10-10T16:24:19.140Z,12.30
2022-10-10T16:29:09.348Z,11.90
2022-10-10T16:33:57.687Z,11.70
2022-10-10T16:38:45.844Z,11.70
2022-10-10T16:44:03.895Z,11.40
2022-10-10T17:06:35.363Z,11.00
2022-10-10T17:11:31.527Z,11.00
2022-10-10T17:21:45.083Z,11.20
2022-10-10T17:26:32.626Z,11.40
2022-10-10T17:31:35.292Z,11.60
2022-10-10T17:36:34.699Z,11.70
2022-10-10T17:41:37.384Z,11.90
2022-10-10T17:46:47.477Z,11.90
2022-10-10T17:51:46.023Z,11.80
2022-10-10T17:57:27.084Z,11.70
2022-10-10T18:02:15.986Z,11.50
2022-10-10T18:25:26.540Z,11.20
2022-10-10T18:30:14.724Z,11.20
2022-10-10T18:35:03.385Z,11.00
2022-10-10T18:39:48.492Z,11.00
2022-10-10T18:44:34.374Z,11.20
2022-10-10T18:49:28.059Z,11.60
2022-10-10T18:54:41.341Z,11.80
2022-10-10T19:00:18.835Z,12.00
2022-10-10T19:05:08.052Z,12.10
2022-10-10T19:09:58.830Z,12.20
2022-10-10T19:14:42.370Z,12.30
2022-10-10T19:19:59.230Z,12.20
2022-10-10T19:24:54.638Z,12.30
2022-10-10T19:34:46.662Z,12.40
2022-10-10T19:39:31.701Z,12.10
2022-10-10T19:44:21.300Z,12.00
2022-10-10T19:49:22.044Z,11.90
2022-10-10T19:54:33.342Z,12.00
2022-10-10T19:59:17.244Z,12.10
2022-10-10T20:04:04.833Z,12.00
2022-10-10T20:09:09.799Z,12.00
2022-10-10T20:13:56.162Z,12.00
2022-10-10T20:18:46.212Z,12.20
2022-10-10T20:23:35.194Z,12.10
2022-10-10T20:28:22.750Z,12.10
2022-10-10T20:33:07.527Z,12.20
2022-10-10T20:37:54.491Z,12.10
2022-10-10T20:43:03.263Z,12.10
2022-10-10T20:47:51.659Z,12.00
2022-10-10T20:52:37.681Z,12.10
2022-10-10T20:57:23.458Z,12.20
2022-10-10T21:02:13.265Z,12.20
2022-10-10T21:07:19.542Z,12.10
2022-10-10T21:12:03.614Z,12.10
2022-10-10T21:16:50.757Z,12.10
2022-10-10T21:21:39.225Z,12.00
2022-10-10T21:26:31.319Z,12.10
2022-10-10T21:31:15.860Z,12.20
2022-10-10T21:36:03.814Z,12.30
2022-10-10T21:40:51.149Z,12.40
2022-10-10T21:45:41.241Z,12.40
2022-10-10T21:50:28.116Z,12.40
2022-10-10T21:55:29.977Z,12.20
2022-10-10T22:00:51.410Z,12.20
2022-10-10T22:05:41.079Z,12.10
2022-10-10T22:10:27.685Z,12.00
2022-10-10T22:15:15.884Z,12.10
2022-10-10T22:20:06.560Z,11.90
2022-10-10T22:24:52.506Z,12.00
2022-10-10T22:29:40.833Z,12.10
2022-10-10T22:34:26.606Z,12.00
2022-10-10T22:39:15.472Z,11.90
2022-10-10T22:44:03.360Z,11.90
2022-10-10T22:48:52.433Z,11.90
2022-10-10T22:53:40.680Z,11.70
2022-10-10T22:58:29.199Z,11.70
2022-10-10T23:03:16.764Z,11.60
2022-10-10T23:08:03.484Z,11.50
2022-10-10T23:13:05.619Z,11.50
2022-10-10T23:17:59.186Z,11.40
2022-10-10T23:22:43.133Z,11.30
2022-10-10T23:27:30.998Z,11.20
2022-10-10T23:32:23.206Z,11.30
2022-10-10T23:37:08.386Z,11.30
2022-10-10T23:41:55.340Z,11.30
2022-10-10T23:46:45.484Z,11.30
2022-10-10T23:51:30.900Z,11.10
2022-10-10T23:56:20.978Z,11.10
