createdAt,value
2019-03-30T00:00:06.670Z,37.65
2019-03-30T00:02:35.956Z,37.28
2019-03-30T00:05:08.966Z,37.08
2019-03-30T00:07:38.257Z,37.80
2019-03-30T00:10:07.925Z,41.13
2019-03-30T00:12:37.335Z,40.23
2019-03-30T00:15:06.737Z,44.35
2019-03-30T00:17:36.055Z,43.17
2019-03-30T00:20:06.299Z,40.63
2019-03-30T00:22:35.610Z,41.92
2019-03-30T00:25:06.862Z,42.30
2019-03-30T00:27:36.197Z,42.17
2019-03-30T00:30:08.884Z,43.75
2019-03-30T00:32:38.200Z,41.40
2019-03-30T00:35:07.447Z,39.60
2019-03-30T00:37:36.655Z,41.53
2019-03-30T00:40:07.507Z,42.95
2019-03-30T00:42:36.858Z,42.48
2019-03-30T00:45:07.368Z,42.90
2019-03-30T00:47:36.698Z,39.75
2019-03-30T00:50:06.186Z,39.70
2019-03-30T00:52:35.506Z,38.75
2019-03-30T00:55:06.501Z,36.33
2019-03-30T00:57:35.903Z,38.58
2019-03-30T01:00:06.780Z,37.80
2019-03-30T01:02:35.968Z,35.70
2019-03-30T01:05:06.622Z,35.85
2019-03-30T01:07:35.878Z,34.60
2019-03-30T01:10:08.365Z,34.73
2019-03-30T01:15:08.584Z,34.18
2019-03-30T01:17:37.912Z,34.73
2019-03-30T01:20:08.798Z,34.75
2019-03-30T01:22:38.176Z,34.30
2019-03-30T01:25:08.309Z,34.33
2019-03-30T01:27:37.648Z,35.05
2019-03-30T01:30:07.707Z,33.48
2019-03-30T01:32:36.978Z,30.88
2019-03-30T01:35:07.541Z,32.60
2019-03-30T01:37:36.808Z,30.08
2019-03-30T01:40:07.664Z,36.42
2019-03-30T01:42:37.011Z,34.40
2019-03-30T01:45:08.575Z,32.63
2019-03-30T01:47:38.148Z,32.80
2019-03-30T01:50:17.114Z,30.25
2019-03-30T01:52:40.204Z,33.50
2019-03-30T01:55:09.453Z,32.10
2019-03-30T01:57:38.686Z,31.60
2019-03-30T02:00:08.710Z,27.20
2019-03-30T02:02:38.014Z,27.00
2019-03-30T02:05:07.397Z,28.77
2019-03-30T02:07:36.647Z,25.92
2019-03-30T02:10:06.428Z,28.90
2019-03-30T02:12:35.673Z,25.10
2019-03-30T02:15:16.209Z,28.57
2019-03-30T02:17:45.452Z,29.55
2019-03-30T02:20:31.088Z,27.48
2019-03-30T02:22:57.920Z,25.00
2019-03-30T02:25:27.165Z,23.20
2019-03-30T02:27:56.428Z,24.10
2019-03-30T02:30:25.729Z,25.97
2019-03-30T02:32:55.045Z,23.25
2019-03-30T02:35:26.452Z,26.57
2019-03-30T02:37:55.285Z,25.97
2019-03-30T02:40:24.608Z,25.32
2019-03-30T02:42:53.873Z,26.15
2019-03-30T02:45:23.108Z,25.97
2019-03-30T02:47:52.305Z,23.20
2019-03-30T02:50:21.496Z,24.95
2019-03-30T02:52:50.774Z,25.17
2019-03-30T02:55:20.504Z,26.95
2019-03-30T02:57:49.744Z,27.07
2019-03-30T03:00:19.971Z,24.18
2019-03-30T03:02:49.229Z,22.82
2019-03-30T03:05:18.737Z,25.68
2019-03-30T03:07:48.032Z,26.00
2019-03-30T03:10:17.350Z,28.05
2019-03-30T03:12:46.563Z,25.30
2019-03-30T03:15:15.759Z,23.20
2019-03-30T03:17:45.120Z,24.20
2019-03-30T03:20:14.308Z,25.25
2019-03-30T03:22:43.596Z,26.30
2019-03-30T03:25:12.785Z,24.00
2019-03-30T03:27:42.038Z,24.27
2019-03-30T03:30:11.350Z,24.07
2019-03-30T03:32:40.654Z,26.50
2019-03-30T03:35:09.887Z,26.37
2019-03-30T03:37:45.736Z,28.60
2019-03-30T03:40:09.986Z,25.08
2019-03-30T03:42:39.307Z,23.73
2019-03-30T03:45:08.658Z,27.85
2019-03-30T03:47:37.853Z,29.15
2019-03-30T03:50:07.328Z,25.43
2019-03-30T03:52:36.586Z,24.63
2019-03-30T03:55:05.845Z,23.87
2019-03-30T03:57:37.514Z,26.57
2019-03-30T04:00:07.906Z,25.15
2019-03-30T04:02:37.634Z,27.02
2019-03-30T04:05:08.154Z,26.35
2019-03-30T04:07:41.675Z,25.17
2019-03-30T04:10:10.995Z,26.68
2019-03-30T04:12:41.126Z,26.00
2019-03-30T04:15:14.249Z,25.82
2019-03-30T04:17:43.514Z,23.55
2019-03-30T04:20:15.997Z,24.43
2019-03-30T04:22:45.275Z,24.07
2019-03-30T04:25:15.931Z,24.45
2019-03-30T04:27:45.686Z,22.62
2019-03-30T04:30:14.976Z,23.47
2019-03-30T04:32:44.244Z,27.02
2019-03-30T04:35:13.494Z,25.92
2019-03-30T04:37:42.815Z,27.30
2019-03-30T04:40:12.117Z,24.75
2019-03-30T04:42:41.374Z,22.48
2019-03-30T04:45:10.696Z,22.07
2019-03-30T04:47:40.042Z,24.47
2019-03-30T04:50:10.040Z,20.95
2019-03-30T04:52:39.219Z,23.92
2019-03-30T04:55:08.468Z,26.02
2019-03-30T04:57:37.749Z,24.43
2019-03-30T05:00:08.633Z,24.07
2019-03-30T05:02:38.333Z,22.40
2019-03-30T05:05:08.052Z,23.55
2019-03-30T05:07:37.233Z,25.25
2019-03-30T05:10:07.254Z,25.32
2019-03-30T05:12:36.668Z,21.55
2019-03-30T05:15:07.564Z,28.55
2019-03-30T05:17:46.763Z,28.15
2019-03-30T05:20:08.076Z,25.35
2019-03-30T05:22:37.462Z,22.93
2019-03-30T05:25:06.808Z,23.05
2019-03-30T05:27:36.188Z,22.82
2019-03-30T05:30:07.393Z,22.87
2019-03-30T05:32:36.802Z,24.45
2019-03-30T05:35:07.092Z,25.50
2019-03-30T05:37:36.422Z,24.23
2019-03-30T05:40:07.536Z,23.90
2019-03-30T05:42:36.856Z,24.77
2019-03-30T05:45:07.733Z,24.67
2019-03-30T05:47:37.120Z,24.47
2019-03-30T05:50:07.700Z,21.10
2019-03-30T05:52:37.103Z,24.30
2019-03-30T05:55:06.787Z,21.77
2019-03-30T05:57:36.184Z,24.05
2019-03-30T06:00:09.523Z,23.67
2019-03-30T06:02:38.953Z,21.25
2019-03-30T06:05:08.217Z,21.75
2019-03-30T06:07:37.639Z,21.30
2019-03-30T06:10:07.141Z,23.47
2019-03-30T06:12:36.518Z,19.60
2019-03-30T06:15:08.719Z,23.07
2019-03-30T06:17:38.119Z,24.90
2019-03-30T06:20:07.567Z,21.90
2019-03-30T06:22:40.499Z,20.15
2019-03-30T06:25:08.152Z,22.32
2019-03-30T06:27:37.420Z,20.60
2019-03-30T06:30:26.711Z,22.80
2019-03-30T06:32:56.057Z,22.73
2019-03-30T06:35:25.428Z,23.15
2019-03-30T06:37:54.871Z,23.18
2019-03-30T06:40:24.372Z,24.47
2019-03-30T06:42:53.721Z,22.27
2019-03-30T06:45:23.266Z,20.62
2019-03-30T06:47:53.029Z,21.50
2019-03-30T06:50:23.173Z,20.15
2019-03-30T06:52:58.289Z,20.12
2019-03-30T06:55:24.046Z,19.70
2019-03-30T06:57:53.704Z,18.35
2019-03-30T07:00:35.993Z,21.97
2019-03-30T07:03:06.805Z,19.87
2019-03-30T07:05:41.070Z,23.05
2019-03-30T07:08:12.658Z,26.15
2019-03-30T07:10:43.836Z,20.95
2019-03-30T07:13:13.625Z,23.90
2019-03-30T07:15:46.743Z,24.67
2019-03-30T07:18:16.631Z,19.62
2019-03-30T07:20:46.156Z,20.52
2019-03-30T07:23:16.053Z,20.80
2019-03-30T07:25:45.439Z,23.30
2019-03-30T07:28:14.979Z,21.77
2019-03-30T07:30:44.310Z,19.57
2019-03-30T07:33:13.657Z,30.45
2019-03-30T07:35:43.059Z,24.50
2019-03-30T07:38:12.435Z,19.95
2019-03-30T07:40:41.717Z,22.50
2019-03-30T07:43:11.237Z,17.02
2019-03-30T07:45:40.516Z,20.05
2019-03-30T07:48:09.913Z,26.45
2019-03-30T07:50:39.419Z,29.98
2019-03-30T07:53:08.676Z,49.33
2019-03-30T07:55:38.190Z,32.90
2019-03-30T07:58:07.479Z,26.33
2019-03-30T08:00:36.928Z,19.77
2019-03-30T08:03:06.275Z,20.92
2019-03-30T08:05:35.666Z,22.55
2019-03-30T08:08:04.850Z,19.30
2019-03-30T08:10:34.269Z,105.03
2019-03-30T08:13:03.629Z,19.48
2019-03-30T08:15:32.962Z,21.60
2019-03-30T08:18:02.410Z,22.25
2019-03-30T08:20:31.750Z,20.48
2019-03-30T08:23:01.001Z,25.10
2019-03-30T08:25:30.377Z,23.83
2019-03-30T08:27:59.648Z,19.23
2019-03-30T08:30:29.244Z,20.05
2019-03-30T08:32:58.696Z,23.35
2019-03-30T08:35:28.144Z,22.70
2019-03-30T08:37:57.550Z,24.43
2019-03-30T08:40:26.877Z,24.00
2019-03-30T08:42:56.376Z,24.30
2019-03-30T08:45:25.634Z,23.15
2019-03-30T08:47:54.993Z,23.18
2019-03-30T08:50:24.321Z,24.45
2019-03-30T08:52:53.691Z,31.87
2019-03-30T08:55:23.031Z,28.60
2019-03-30T08:57:52.415Z,27.93
2019-03-30T09:00:41.860Z,29.40
2019-03-30T09:03:11.296Z,31.97
2019-03-30T09:05:40.629Z,37.38
2019-03-30T09:08:09.898Z,30.30
2019-03-30T09:10:39.404Z,28.95
2019-03-30T09:13:08.715Z,47.50
2019-03-30T09:15:38.035Z,31.90
2019-03-30T09:18:07.795Z,31.42
2019-03-30T09:20:37.205Z,32.15
2019-03-30T09:23:06.456Z,27.13
2019-03-30T09:25:35.883Z,26.57
2019-03-30T09:28:05.193Z,25.15
2019-03-30T09:30:34.563Z,26.62
2019-03-30T09:33:03.899Z,33.08
2019-03-30T09:35:33.220Z,59.40
2019-03-30T09:38:02.752Z,23.50
2019-03-30T09:40:32.003Z,23.50
2019-03-30T09:43:01.369Z,22.13
2019-03-30T09:45:30.771Z,24.85
2019-03-30T09:48:00.083Z,20.40
2019-03-30T09:50:29.335Z,41.08
2019-03-30T09:52:58.855Z,26.50
2019-03-30T09:55:28.482Z,22.77
2019-03-30T09:57:57.836Z,27.37
2019-03-30T10:00:27.227Z,25.15
2019-03-30T10:02:56.562Z,23.45
2019-03-30T10:05:25.911Z,24.02
2019-03-30T10:07:55.275Z,26.82
2019-03-30T10:10:24.599Z,24.05
2019-03-30T10:12:53.784Z,24.37
2019-03-30T10:15:23.189Z,24.65
2019-03-30T10:17:52.593Z,23.92
2019-03-30T10:20:22.021Z,24.87
2019-03-30T10:22:51.513Z,27.20
2019-03-30T10:25:20.822Z,26.20
2019-03-30T10:27:50.158Z,25.85
2019-03-30T10:30:19.359Z,23.60
2019-03-30T10:32:48.694Z,22.40
2019-03-30T10:35:18.038Z,25.60
2019-03-30T10:37:47.364Z,26.00
2019-03-30T10:40:16.730Z,25.32
2019-03-30T10:42:47.485Z,25.12
2019-03-30T10:45:16.855Z,25.90
2019-03-30T10:47:46.276Z,25.30
2019-03-30T10:50:15.606Z,24.37
2019-03-30T10:52:44.987Z,25.77
2019-03-30T10:55:14.319Z,24.82
2019-03-30T10:57:43.734Z,27.07
2019-03-30T11:00:18.108Z,33.18
2019-03-30T11:02:47.513Z,28.70
2019-03-30T11:05:16.911Z,26.55
2019-03-30T11:07:46.299Z,26.75
2019-03-30T11:10:15.638Z,26.33
2019-03-30T11:12:45.066Z,27.00
2019-03-30T11:15:14.525Z,30.23
2019-03-30T11:33:26.434Z,29.00
2019-03-30T11:35:55.619Z,28.55
2019-03-30T11:38:24.797Z,31.17
2019-03-30T11:40:54.027Z,39.25
2019-03-30T11:43:23.282Z,34.25
2019-03-30T11:45:52.461Z,33.73
2019-03-30T11:48:21.747Z,29.12
2019-03-30T11:50:50.935Z,33.33
2019-03-30T11:53:20.216Z,30.77
2019-03-30T11:55:49.459Z,33.78
2019-03-30T11:58:18.641Z,32.85
2019-03-30T12:00:47.922Z,32.15
2019-03-30T12:03:17.119Z,30.32
2019-03-30T12:05:46.423Z,29.57
2019-03-30T12:08:15.706Z,31.85
2019-03-30T12:10:44.990Z,29.67
2019-03-30T12:13:14.181Z,29.42
2019-03-30T12:15:43.713Z,38.02
2019-03-30T12:18:13.211Z,35.40
2019-03-30T12:20:42.650Z,30.95
2019-03-30T12:23:11.888Z,33.20
2019-03-30T12:25:41.183Z,32.60
2019-03-30T12:28:10.370Z,30.95
2019-03-30T12:30:39.802Z,29.25
2019-03-30T12:33:09.052Z,28.65
2019-03-30T12:35:38.232Z,28.00
2019-03-30T12:38:07.508Z,30.08
2019-03-30T12:40:36.689Z,29.02
2019-03-30T12:43:05.975Z,26.23
2019-03-30T12:45:35.345Z,25.97
2019-03-30T12:48:04.527Z,31.35
2019-03-30T12:50:33.709Z,26.93
2019-03-30T12:53:02.921Z,26.68
2019-03-30T12:55:32.104Z,25.05
2019-03-30T12:58:01.420Z,28.07
2019-03-30T13:00:30.585Z,25.00
2019-03-30T13:02:59.982Z,23.87
2019-03-30T13:05:29.165Z,31.70
2019-03-30T13:07:58.373Z,27.95
2019-03-30T13:10:28.137Z,28.95
2019-03-30T13:12:57.386Z,28.27
2019-03-30T13:15:26.590Z,26.75
2019-03-30T13:17:55.897Z,28.05
2019-03-30T13:20:25.227Z,26.25
2019-03-30T13:22:54.412Z,27.45
2019-03-30T13:25:23.701Z,29.52
2019-03-30T13:27:53.503Z,28.75
2019-03-30T13:30:23.125Z,27.40
2019-03-30T13:32:53.487Z,31.23
2019-03-30T13:35:22.879Z,32.88
2019-03-30T13:37:52.152Z,30.43
2019-03-30T13:40:21.374Z,32.38
2019-03-30T13:42:50.558Z,26.73
2019-03-30T13:45:19.757Z,27.73
2019-03-30T13:47:49.763Z,35.45
2019-03-30T13:50:18.971Z,27.05
2019-03-30T13:52:48.211Z,28.77
2019-03-30T13:55:17.393Z,28.12
2019-03-30T13:57:46.585Z,30.37
2019-03-30T14:00:15.814Z,33.18
2019-03-30T14:02:45.072Z,29.32
2019-03-30T14:05:14.249Z,34.75
2019-03-30T14:07:43.468Z,32.80
2019-03-30T14:10:12.859Z,33.50
2019-03-30T14:12:42.086Z,30.68
2019-03-30T14:15:11.343Z,28.50
2019-03-30T14:17:40.626Z,29.80
2019-03-30T14:20:10.696Z,30.80
2019-03-30T14:22:39.953Z,29.40
2019-03-30T14:25:09.138Z,29.67
2019-03-30T14:27:38.415Z,29.20
2019-03-30T14:30:09.848Z,30.55
2019-03-30T14:32:39.136Z,39.73
2019-03-30T14:35:08.385Z,41.92
2019-03-30T14:37:37.593Z,32.53
2019-03-30T14:40:08.077Z,55.90
2019-03-30T14:42:37.257Z,68.37
2019-03-30T14:45:08.067Z,70.85
2019-03-30T14:47:37.274Z,52.75
2019-03-30T14:50:08.232Z,107.80
2019-03-30T14:52:37.455Z,40.75
2019-03-30T14:55:08.128Z,28.83
2019-03-30T14:57:37.450Z,50.73
2019-03-30T15:00:09.443Z,41.37
2019-03-30T15:02:38.902Z,33.35
2019-03-30T15:05:08.314Z,36.45
2019-03-30T15:07:37.551Z,34.27
2019-03-30T15:10:08.259Z,40.95
2019-03-30T15:12:38.066Z,48.68
2019-03-30T15:15:09.453Z,50.35
2019-03-30T15:17:40.726Z,33.40
2019-03-30T15:20:10.572Z,34.03
2019-03-30T15:22:39.769Z,37.65
2019-03-30T15:25:09.217Z,41.00
2019-03-30T15:27:38.400Z,37.80
2019-03-30T15:30:08.336Z,45.58
2019-03-30T15:32:37.618Z,43.42
2019-03-30T15:35:07.951Z,44.10
2019-03-30T15:37:37.176Z,40.85
2019-03-30T15:40:06.632Z,44.53
2019-03-30T15:42:35.909Z,49.53
2019-03-30T15:45:07.767Z,38.85
2019-03-30T15:47:37.040Z,58.38
2019-03-30T15:50:07.516Z,56.85
2019-03-30T15:52:36.690Z,51.80
2019-03-30T15:55:07.922Z,55.67
2019-03-30T15:57:37.372Z,40.58
2019-03-30T16:00:09.151Z,49.10
2019-03-30T16:02:38.562Z,42.70
2019-03-30T16:05:07.769Z,42.53
2019-03-30T16:07:36.963Z,49.67
2019-03-30T16:10:06.505Z,44.33
2019-03-30T16:12:35.737Z,50.78
2019-03-30T16:15:06.257Z,42.70
2019-03-30T16:17:35.502Z,57.33
2019-03-30T16:20:06.361Z,65.42
2019-03-30T16:22:35.607Z,45.15
2019-03-30T16:25:07.358Z,47.05
2019-03-30T16:27:39.212Z,47.33
2019-03-30T16:30:08.493Z,46.60
2019-03-30T16:32:37.753Z,41.18
2019-03-30T16:35:07.007Z,44.05
2019-03-30T16:37:36.236Z,49.53
2019-03-30T16:40:05.961Z,58.15
2019-03-30T16:42:35.274Z,57.40
2019-03-30T16:45:06.301Z,69.22
2019-03-30T16:47:35.556Z,91.28
2019-03-30T16:50:07.101Z,120.25
2019-03-30T16:52:41.609Z,88.10
2019-03-30T16:55:10.787Z,114.25
2019-03-30T16:57:43.750Z,120.85
2019-03-30T17:00:11.078Z,155.97
2019-03-30T17:02:40.407Z,99.30
2019-03-30T17:05:10.686Z,79.10
2019-03-30T17:07:40.007Z,68.75
2019-03-30T17:10:09.264Z,84.85
2019-03-30T17:12:39.170Z,109.03
2019-03-30T17:15:09.151Z,69.40
2019-03-30T17:17:38.350Z,69.00
2019-03-30T17:20:08.172Z,91.92
2019-03-30T17:22:37.479Z,89.28
2019-03-30T17:25:07.031Z,93.25
2019-03-30T17:27:37.019Z,102.80
2019-03-30T17:30:09.283Z,84.92
2019-03-30T17:32:38.730Z,94.45
2019-03-30T17:35:07.980Z,88.37
2019-03-30T17:37:37.214Z,71.07
2019-03-30T17:40:08.106Z,81.70
2019-03-30T17:42:38.933Z,91.95
2019-03-30T17:45:10.153Z,83.07
2019-03-30T17:47:39.402Z,87.40
2019-03-30T17:50:08.717Z,89.10
2019-03-30T17:52:38.135Z,73.20
2019-03-30T17:55:07.388Z,79.65
2019-03-30T17:57:36.595Z,77.20
2019-03-30T18:00:13.709Z,83.62
2019-03-30T18:02:43.135Z,93.00
2019-03-30T18:05:12.372Z,69.92
2019-03-30T18:07:41.556Z,94.30
2019-03-30T18:10:10.981Z,81.00
2019-03-30T18:12:40.368Z,77.78
2019-03-30T18:15:09.858Z,84.47
2019-03-30T18:17:39.177Z,93.35
2019-03-30T18:20:08.726Z,100.02
2019-03-30T18:22:39.685Z,118.75
2019-03-30T18:25:11.246Z,112.83
2019-03-30T18:27:40.666Z,114.85
2019-03-30T18:30:10.022Z,120.85
2019-03-30T18:32:39.436Z,115.55
2019-03-30T18:35:09.058Z,126.50
2019-03-30T18:37:38.472Z,103.22
2019-03-30T18:40:09.251Z,83.00
2019-03-30T18:42:38.528Z,92.82
2019-03-30T18:45:07.953Z,83.50
2019-03-30T18:47:37.302Z,87.80
2019-03-30T18:50:08.424Z,86.50
2019-03-30T18:52:37.649Z,100.02
2019-03-30T18:55:07.314Z,105.72
2019-03-30T18:57:36.820Z,89.70
2019-03-30T19:00:07.835Z,101.53
2019-03-30T19:02:37.114Z,85.45
2019-03-30T19:05:06.934Z,87.95
2019-03-30T19:07:36.584Z,124.65
2019-03-30T19:10:06.627Z,111.20
2019-03-30T19:12:35.824Z,95.65
2019-03-30T19:15:06.347Z,105.17
2019-03-30T19:17:36.820Z,94.28
2019-03-30T19:20:07.083Z,105.63
2019-03-30T19:22:36.596Z,92.33
2019-03-30T19:25:06.999Z,93.40
2019-03-30T19:27:36.509Z,113.68
2019-03-30T19:30:07.960Z,119.05
2019-03-30T19:32:37.445Z,100.73
2019-03-30T19:35:07.427Z,102.80
2019-03-30T19:37:36.990Z,109.20
2019-03-30T19:40:06.806Z,109.22
2019-03-30T19:42:36.479Z,111.37
2019-03-30T19:45:07.448Z,99.55
2019-03-30T19:47:37.174Z,101.40
2019-03-30T19:50:06.695Z,116.45
2019-03-30T19:52:40.278Z,108.15
2019-03-30T19:55:07.793Z,101.67
2019-03-30T19:57:37.237Z,87.45
2019-03-30T20:00:09.599Z,118.87
2019-03-30T20:05:07.804Z,111.52
2019-03-30T20:07:37.222Z,118.30
2019-03-30T20:10:06.709Z,115.88
2019-03-30T20:12:36.450Z,121.60
2019-03-30T20:15:07.371Z,112.03
2019-03-30T20:17:36.858Z,98.15
2019-03-30T20:20:06.671Z,109.12
2019-03-30T20:22:36.133Z,97.20
2019-03-30T20:25:09.713Z,100.22
2019-03-30T20:27:39.197Z,122.07
2019-03-30T20:30:09.854Z,154.23
2019-03-30T20:32:39.301Z,160.88
2019-03-30T20:35:08.993Z,179.05
2019-03-30T20:37:38.464Z,106.60
2019-03-30T20:40:08.320Z,127.58
2019-03-30T20:42:39.345Z,118.37
2019-03-30T20:45:08.669Z,111.15
2019-03-30T20:47:38.258Z,123.00
2019-03-30T20:50:07.812Z,127.05
2019-03-30T20:52:37.265Z,122.33
2019-03-30T20:55:07.184Z,112.42
2019-03-30T20:57:36.714Z,114.25
2019-03-30T21:00:10.493Z,112.95
2019-03-30T21:02:40.033Z,111.62
2019-03-30T21:05:09.507Z,116.05
2019-03-30T21:07:41.698Z,109.25
2019-03-30T21:10:10.379Z,111.45
2019-03-30T21:12:39.698Z,109.27
2019-03-30T21:15:09.195Z,113.52
2019-03-30T21:17:38.657Z,105.37
2019-03-30T21:20:09.672Z,114.03
2019-03-30T21:22:38.998Z,110.12
2019-03-30T21:25:08.396Z,110.00
2019-03-30T21:27:37.886Z,109.95
2019-03-30T21:30:08.531Z,115.65
2019-03-30T21:32:38.097Z,104.80
2019-03-30T21:35:08.004Z,114.60
2019-03-30T21:37:37.528Z,122.40
2019-03-30T21:40:07.343Z,126.18
2019-03-30T21:42:36.774Z,115.05
2019-03-30T21:45:08.229Z,121.55
2019-03-30T21:47:37.654Z,125.63
2019-03-30T21:50:07.956Z,153.20
2019-03-30T21:52:37.457Z,135.97
2019-03-30T21:55:07.405Z,151.97
2019-03-30T21:57:36.857Z,135.88
2019-03-30T22:00:11.093Z,151.75
2019-03-30T22:02:39.980Z,139.85
2019-03-30T22:05:09.461Z,140.10
2019-03-30T22:07:38.760Z,156.07
2019-03-30T22:10:09.105Z,153.93
2019-03-30T22:12:39.635Z,148.13
2019-03-30T22:15:09.029Z,163.95
2019-03-30T22:17:38.496Z,158.00
2019-03-30T22:20:09.577Z,149.47
2019-03-30T22:22:38.755Z,160.07
2019-03-30T22:25:08.100Z,168.15
2019-03-30T22:27:37.548Z,155.35
2019-03-30T22:30:07.486Z,158.10
2019-03-30T22:32:36.994Z,153.25
2019-03-30T22:35:08.510Z,154.45
2019-03-30T22:37:37.852Z,156.03
2019-03-30T22:40:07.317Z,144.97
2019-03-30T22:42:36.773Z,148.78
2019-03-30T22:45:06.991Z,162.57
2019-03-30T22:47:36.172Z,147.20
2019-03-30T22:50:07.681Z,149.82
2019-03-30T22:52:36.853Z,169.00
2019-03-30T22:55:07.551Z,160.57
2019-03-30T22:57:37.059Z,153.50
2019-03-30T23:00:08.345Z,154.35
2019-03-30T23:02:37.783Z,146.77
2019-03-30T23:05:07.030Z,155.35
2019-03-30T23:07:36.276Z,150.97
2019-03-30T23:10:07.073Z,150.05
2019-03-30T23:12:36.467Z,148.70
2019-03-30T23:15:05.861Z,149.87
2019-03-30T23:17:35.282Z,143.40
2019-03-30T23:20:05.690Z,144.50
2019-03-30T23:22:34.998Z,140.15
2019-03-30T23:25:06.012Z,140.80
2019-03-30T23:27:35.207Z,142.05
2019-03-30T23:30:06.659Z,146.07
2019-03-30T23:32:35.864Z,149.40
2019-03-30T23:35:06.007Z,144.40
2019-03-30T23:37:35.348Z,133.12
2019-03-30T23:40:06.271Z,116.90
2019-03-30T23:42:35.545Z,111.12
2019-03-30T23:45:05.149Z,125.25
2019-03-30T23:47:34.522Z,126.75
2019-03-30T23:50:04.570Z,113.20
2019-03-30T23:52:33.824Z,116.33
2019-03-30T23:55:03.132Z,130.15
2019-03-30T23:57:32.300Z,122.30
