createdAt,value
2017-01-14T00:00:06.781Z,53.08
2017-01-14T00:01:06.793Z,52.51
2017-01-14T00:02:06.809Z,52.7
2017-01-14T00:03:06.820Z,51.95
2017-01-14T00:04:06.828Z,52.42
2017-01-14T00:05:06.444Z,52.51
2017-01-14T00:06:06.458Z,52.51
2017-01-14T00:07:06.469Z,52.61
2017-01-14T00:08:06.882Z,52.89
2017-01-14T00:09:06.496Z,52.8
2017-01-14T00:10:06.505Z,52.89
2017-01-14T00:11:06.516Z,52.42
2017-01-14T00:12:06.530Z,52.89
2017-01-14T00:13:06.940Z,52.98
2017-01-14T00:14:06.952Z,52.7
2017-01-14T00:15:06.591Z,52.51
2017-01-14T00:16:06.993Z,52.61
2017-01-14T00:17:06.992Z,52.51
2017-01-14T00:18:06.606Z,52.89
2017-01-14T00:19:07.016Z,52.23
2017-01-14T00:20:07.030Z,52.29
2017-01-14T00:21:06.645Z,52.77
2017-01-14T00:22:06.657Z,51.92
2017-01-14T00:23:07.070Z,52.23
2017-01-14T00:24:07.079Z,51.92
2017-01-14T00:25:06.698Z,51.82
2017-01-14T00:26:06.705Z,52.29
2017-01-14T00:27:07.132Z,52.39
2017-01-14T00:28:07.129Z,51.92
2017-01-14T00:29:06.743Z,52.11
2017-01-14T00:30:07.154Z,52.01
2017-01-14T00:31:06.818Z,52.39
2017-01-14T00:32:06.781Z,51.92
2017-01-14T00:33:07.191Z,52.01
2017-01-14T00:34:06.803Z,52.29
2017-01-14T00:35:06.817Z,52.58
2017-01-14T00:36:06.829Z,52.39
2017-01-14T00:37:06.842Z,52.58
2017-01-14T00:38:07.252Z,52.39
2017-01-14T00:39:06.866Z,52.2
2017-01-14T00:40:07.288Z,52.01
2017-01-14T00:41:06.914Z,52.29
2017-01-14T00:42:07.303Z,52.29
2017-01-14T00:43:07.317Z,51.73
2017-01-14T00:44:07.326Z,51.82
2017-01-14T00:45:07.335Z,52.01
2017-01-14T00:46:07.351Z,52.2
2017-01-14T00:47:07.361Z,51.45
2017-01-14T00:48:06.977Z,51.54
2017-01-14T00:49:06.988Z,51.07
2017-01-14T00:50:07.401Z,51.26
2017-01-14T00:51:07.011Z,52.01
2017-01-14T00:52:07.422Z,52.01
2017-01-14T00:53:07.038Z,51.92
2017-01-14T00:54:07.051Z,51.82
2017-01-14T00:55:07.462Z,52.2
2017-01-14T00:56:07.072Z,52.48
2017-01-14T00:57:07.086Z,52.39
2017-01-14T00:58:07.498Z,52.58
2017-01-14T00:59:07.109Z,52.39
2017-01-14T01:00:07.521Z,52.39
2017-01-14T01:01:07.535Z,52.58
2017-01-14T01:02:07.147Z,52.29
2017-01-14T01:03:07.560Z,51.82
2017-01-14T01:04:07.170Z,52.48
2017-01-14T01:05:07.184Z,52.68
2017-01-14T01:06:07.604Z,52.48
2017-01-14T01:07:07.604Z,52.39
2017-01-14T01:08:07.676Z,52.58
2017-01-14T01:09:07.232Z,52.29
2017-01-14T01:10:07.642Z,52.11
2017-01-14T01:11:07.257Z,52.01
2017-01-14T01:12:07.668Z,52.58
2017-01-14T01:13:07.731Z,52.29
2017-01-14T01:14:07.416Z,52.39
2017-01-14T01:15:07.707Z,52.39
2017-01-14T01:16:07.714Z,52.11
2017-01-14T01:17:07.327Z,52.58
2017-01-14T01:18:07.739Z,53.06
2017-01-14T01:19:07.353Z,53.06
2017-01-14T01:20:07.364Z,52.2
2017-01-14T01:21:07.776Z,51.92
2017-01-14T01:22:07.389Z,52.68
2017-01-14T01:23:07.402Z,52.2
2017-01-14T01:24:07.820Z,52.77
2017-01-14T01:25:07.824Z,52.48
2017-01-14T01:26:07.836Z,52.96
2017-01-14T01:27:07.454Z,53.44
2017-01-14T01:28:07.466Z,53.53
2017-01-14T01:29:07.928Z,53.63
2017-01-14T01:30:07.489Z,53.91
2017-01-14T01:31:07.898Z,53.91
2017-01-14T01:32:07.510Z,53.53
2017-01-14T01:33:07.524Z,54.19
2017-01-14T01:34:07.984Z,53.44
2017-01-14T01:35:07.549Z,53.91
2017-01-14T01:36:07.562Z,54.57
2017-01-14T01:37:07.969Z,54.86
2017-01-14T01:38:07.586Z,55.14
2017-01-14T01:39:07.644Z,54.57
2017-01-14T01:40:08.007Z,55.24
2017-01-14T01:41:07.623Z,55.14
2017-01-14T01:42:07.633Z,54.86
2017-01-14T01:43:07.643Z,54.28
2017-01-14T01:44:08.055Z,54.28
2017-01-14T01:45:08.067Z,54.76
2017-01-14T01:46:07.681Z,55.43
2017-01-14T01:47:08.092Z,55.24
2017-01-14T01:48:07.708Z,55.52
2017-01-14T01:49:07.718Z,55.52
2017-01-14T01:50:07.726Z,55.71
2017-01-14T01:51:08.140Z,55.71
2017-01-14T01:52:08.152Z,55.05
2017-01-14T01:53:07.766Z,55.43
2017-01-14T01:54:08.176Z,55.33
2017-01-14T01:55:08.188Z,55.24
2017-01-14T01:56:07.812Z,55.52
2017-01-14T01:57:08.211Z,55.52
2017-01-14T01:58:08.229Z,55.52
2017-01-14T01:59:07.840Z,55.43
2017-01-14T02:00:08.248Z,54.76
2017-01-14T02:01:07.861Z,54.86
2017-01-14T02:02:07.872Z,55.33
2017-01-14T02:03:08.291Z,55.8
2017-01-14T02:04:08.297Z,55.33
2017-01-14T02:05:07.911Z,54.95
2017-01-14T02:06:08.321Z,55.14
2017-01-14T02:07:08.349Z,55.62
2017-01-14T02:08:08.344Z,55.24
2017-01-14T02:09:08.357Z,55.52
2017-01-14T02:10:08.024Z,55.71
2017-01-14T02:11:07.984Z,55.71
2017-01-14T02:12:08.397Z,55.52
2017-01-14T02:13:08.006Z,55.43
2017-01-14T02:14:08.018Z,54.86
2017-01-14T02:15:08.035Z,55.43
2017-01-14T02:16:08.441Z,55.14
2017-01-14T02:17:08.456Z,55.52
2017-01-14T02:18:08.066Z,56.37
2017-01-14T02:19:08.476Z,56.66
2017-01-14T02:20:08.489Z,56.66
2017-01-14T02:21:08.104Z,56.18
2017-01-14T02:22:08.114Z,56.27
2017-01-14T02:23:08.522Z,56.56
2017-01-14T02:24:08.139Z,55.33
2017-01-14T02:25:08.550Z,56.37
2017-01-14T02:26:08.160Z,55.99
2017-01-14T02:27:08.572Z,56.46
2017-01-14T02:28:08.186Z,55.71
2017-01-14T02:29:08.198Z,55.52
2017-01-14T02:30:08.259Z,56.27
2017-01-14T02:31:08.620Z,56.72
2017-01-14T02:32:08.235Z,56.34
2017-01-14T02:33:08.246Z,57.51
2017-01-14T02:34:08.654Z,58.05
2017-01-14T02:35:08.720Z,58.05
2017-01-14T02:36:08.280Z,58.05
2017-01-14T02:37:08.695Z,57.76
2017-01-14T02:38:08.307Z,56.91
2017-01-14T02:39:08.317Z,56.82
2017-01-14T02:40:08.429Z,57.67
2017-01-14T02:41:08.739Z,57.76
2017-01-14T02:42:08.757Z,57.89
2017-01-14T02:43:08.362Z,57.76
2017-01-14T02:44:08.377Z,57.6
2017-01-14T02:45:08.390Z,57.89
2017-01-14T02:46:08.824Z,57.67
2017-01-14T02:47:08.816Z,57.76
2017-01-14T02:48:08.861Z,57.67
2017-01-14T02:49:08.455Z,57.95
2017-01-14T02:50:09.070Z,57.95
2017-01-14T02:51:08.461Z,58.05
2017-01-14T02:52:08.497Z,57.95
2017-01-14T02:53:08.588Z,57.39
2017-01-14T02:54:08.896Z,57.39
2017-01-14T02:55:08.510Z,56.82
2017-01-14T02:56:08.619Z,56.72
2017-01-14T02:57:08.530Z,57.29
2017-01-14T02:58:08.545Z,57.39
2017-01-14T02:59:08.562Z,57.1
2017-01-14T03:00:08.567Z,57.1
2017-01-14T03:01:08.581Z,57.39
2017-01-14T03:02:08.987Z,57.39
2017-01-14T03:03:08.605Z,56.63
2017-01-14T03:04:08.618Z,56.44
2017-01-14T03:05:09.026Z,56.25
2017-01-14T03:06:08.639Z,56.82
2017-01-14T03:07:09.048Z,56.46
2017-01-14T03:08:08.663Z,55.49
2017-01-14T03:09:09.075Z,55.21
2017-01-14T03:10:09.087Z,56.44
2017-01-14T03:11:08.799Z,56.34
2017-01-14T03:12:08.711Z,57.13
2017-01-14T03:13:09.124Z,56.63
2017-01-14T03:14:09.141Z,55.9
2017-01-14T03:15:08.753Z,55.77
2017-01-14T03:16:09.159Z,56.44
2017-01-14T03:17:08.773Z,56.25
2017-01-14T03:18:08.785Z,56.63
2017-01-14T03:19:08.795Z,56.72
2017-01-14T03:20:08.806Z,55.96
2017-01-14T03:21:08.818Z,56.91
2017-01-14T03:22:09.230Z,56.34
2017-01-14T03:23:08.862Z,56.75
2017-01-14T03:24:09.252Z,56.82
2017-01-14T03:25:08.871Z,56.72
2017-01-14T03:26:09.276Z,55.33
2017-01-14T03:27:08.893Z,54.95
2017-01-14T03:28:09.309Z,55.71
2017-01-14T03:29:09.313Z,55.24
2017-01-14T03:30:08.927Z,55.33
2017-01-14T03:31:08.940Z,55.43
2017-01-14T03:32:08.950Z,55.62
2017-01-14T03:33:08.963Z,55.8
2017-01-14T03:34:09.375Z,55.71
2017-01-14T03:35:09.389Z,55.52
2017-01-14T03:36:09.398Z,56.18
2017-01-14T03:37:09.012Z,56.46
2017-01-14T03:38:09.026Z,56.18
2017-01-14T03:39:09.437Z,55.62
2017-01-14T03:40:09.047Z,55.8
2017-01-14T03:41:09.060Z,55.43
2017-01-14T03:42:09.072Z,56.46
2017-01-14T03:43:09.498Z,55.99
2017-01-14T03:44:09.498Z,56.09
2017-01-14T03:45:09.557Z,55.52
2017-01-14T03:46:09.521Z,55.33
2017-01-14T03:47:09.533Z,55.52
2017-01-14T03:48:09.146Z,55.52
2017-01-14T03:49:09.158Z,55.62
2017-01-14T03:50:09.221Z,55.43
2017-01-14T03:51:09.579Z,55.52
2017-01-14T03:52:09.196Z,54.95
2017-01-14T03:53:09.604Z,55.43
2017-01-14T03:54:09.221Z,55.43
2017-01-14T03:55:09.231Z,55.62
2017-01-14T03:56:09.662Z,55.71
2017-01-14T03:57:09.658Z,55.62
2017-01-14T03:58:09.667Z,55.71
2017-01-14T03:59:09.285Z,55.62
2017-01-14T04:00:09.691Z,55.62
2017-01-14T04:01:09.307Z,55.33
2017-01-14T04:02:09.717Z,55.33
2017-01-14T04:03:09.725Z,55.24
2017-01-14T04:04:09.349Z,55.43
2017-01-14T04:05:09.755Z,55.33
2017-01-14T04:06:09.366Z,55.43
2017-01-14T04:07:09.377Z,55.9
2017-01-14T04:08:09.792Z,56.09
2017-01-14T04:09:09.408Z,56.18
2017-01-14T04:10:09.413Z,55.99
2017-01-14T04:11:09.827Z,56.18
2017-01-14T04:12:09.839Z,56.09
2017-01-14T04:13:09.452Z,56.75
2017-01-14T04:14:09.463Z,56.27
2017-01-14T04:15:09.878Z,56.09
2017-01-14T04:16:09.490Z,56.66
2017-01-14T04:17:09.900Z,55.71
2017-01-14T04:18:09.914Z,56.18
2017-01-14T04:19:09.927Z,56.37
2017-01-14T04:20:09.940Z,55.99
2017-01-14T04:21:09.553Z,55.52
2017-01-14T04:22:09.962Z,56.18
2017-01-14T04:23:09.975Z,56.75
2017-01-14T04:24:09.587Z,56.18
2017-01-14T04:25:09.600Z,56.66
2017-01-14T04:26:09.612Z,56.75
2017-01-14T04:27:09.627Z,56.94
2017-01-14T04:28:09.639Z,56.85
2017-01-14T04:29:10.049Z,57.42
2017-01-14T04:30:09.664Z,56.75
2017-01-14T04:31:09.676Z,57.32
2017-01-14T04:32:10.088Z,56.75
2017-01-14T04:33:10.108Z,57.32
2017-01-14T04:34:09.722Z,57.98
2017-01-14T04:35:10.125Z,57.89
2017-01-14T04:36:09.739Z,58.07
2017-01-14T04:37:09.752Z,58.07
2017-01-14T04:38:10.162Z,58.45
2017-01-14T04:39:09.775Z,57.89
2017-01-14T04:40:09.788Z,57.7
2017-01-14T04:41:10.198Z,58.07
2017-01-14T04:42:09.812Z,58.17
2017-01-14T04:43:09.823Z,58.65
2017-01-14T04:44:10.245Z,59.59
2017-01-14T04:45:09.848Z,60.92
2017-01-14T04:46:09.862Z,61.49
2017-01-14T04:47:10.340Z,62.15
2017-01-14T04:48:10.284Z,62.72
2017-01-14T04:49:10.297Z,63.39
2017-01-14T04:50:09.909Z,65.47
2017-01-14T04:51:10.327Z,66.13
2017-01-14T04:52:10.408Z,66.41
2017-01-14T04:53:09.949Z,67.55
2017-01-14T04:54:10.358Z,68.02
2017-01-14T04:55:09.975Z,68.21
2017-01-14T04:56:10.382Z,67.83
2017-01-14T04:57:10.399Z,68.31
2017-01-14T04:58:10.408Z,68.21
2017-01-14T04:59:10.421Z,68.4
2017-01-14T05:00:10.431Z,68.5
2017-01-14T05:01:10.444Z,68.21
2017-01-14T05:02:10.123Z,69.26
2017-01-14T05:03:10.470Z,69.07
2017-01-14T05:04:10.484Z,69.26
2017-01-14T05:05:10.493Z,69.26
2017-01-14T05:06:10.509Z,69.35
2017-01-14T05:07:10.117Z,69.35
2017-01-14T05:08:10.555Z,69.92
2017-01-14T05:09:10.539Z,69.64
2017-01-14T05:10:10.555Z,69.07
2017-01-14T05:11:10.165Z,69.35
2017-01-14T05:12:10.578Z,68.98
2017-01-14T05:13:10.192Z,69.07
2017-01-14T05:14:10.602Z,69.17
2017-01-14T05:15:10.217Z,69.07
2017-01-14T05:16:10.229Z,69.26
2017-01-14T05:17:10.240Z,68.4
2017-01-14T05:18:10.252Z,68.31
2017-01-14T05:19:10.764Z,68.5
2017-01-14T05:20:10.276Z,67.93
2017-01-14T05:21:10.290Z,67.83
2017-01-14T05:22:10.701Z,67.65
2017-01-14T05:23:10.719Z,67.65
2017-01-14T05:24:10.333Z,67.65
2017-01-14T05:25:10.732Z,67.55
2017-01-14T05:26:10.351Z,67.36
2017-01-14T05:27:10.760Z,68.21
2017-01-14T05:28:10.372Z,67.27
2017-01-14T05:29:10.386Z,67.46
2017-01-14T05:30:10.801Z,67.74
2017-01-14T05:31:10.413Z,67.83
2017-01-14T05:32:10.823Z,67.93
2017-01-14T05:33:10.433Z,67.74
2017-01-14T05:34:10.447Z,67.36
2017-01-14T05:35:10.857Z,68.12
2017-01-14T05:36:10.869Z,68.59
2017-01-14T05:37:10.481Z,68.31
2017-01-14T05:38:10.892Z,68.69
2017-01-14T05:39:10.506Z,68.12
2017-01-14T05:40:10.969Z,68.4
2017-01-14T05:41:10.529Z,68.4
2017-01-14T05:42:10.945Z,68.31
2017-01-14T05:43:10.554Z,68.21
2017-01-14T05:44:10.567Z,68.98
2017-01-14T05:45:10.579Z,70.11
2017-01-14T05:46:10.594Z,69.54
2017-01-14T05:47:10.605Z,69.26
2017-01-14T05:48:11.035Z,69.54
2017-01-14T05:49:11.023Z,69.35
2017-01-14T05:50:11.045Z,69.45
2017-01-14T05:51:11.049Z,69.35
2017-01-14T05:52:11.063Z,69.54
2017-01-14T05:53:10.678Z,69.07
2017-01-14T05:54:10.692Z,68.5
2017-01-14T05:55:10.708Z,68.4
2017-01-14T05:56:10.712Z,68.12
2017-01-14T05:57:11.124Z,67.83
2017-01-14T05:58:11.139Z,68.12
2017-01-14T05:59:11.150Z,68.4
2017-01-14T06:00:10.766Z,68.12
2017-01-14T06:01:10.774Z,67.36
2017-01-14T06:02:11.187Z,67.74
2017-01-14T06:03:10.800Z,67.27
2017-01-14T06:04:11.209Z,67.65
2017-01-14T06:05:10.826Z,68.21
2017-01-14T06:06:11.234Z,68.4
2017-01-14T06:07:11.346Z,68.12
2017-01-14T06:08:10.863Z,68.5
2017-01-14T06:09:11.273Z,67.74
2017-01-14T06:10:10.886Z,67.93
2017-01-14T06:11:10.898Z,68.02
2017-01-14T06:12:10.912Z,67.93
2017-01-14T06:13:10.932Z,67.74
2017-01-14T06:14:11.334Z,67.93
2017-01-14T06:15:10.951Z,67.83
2017-01-14T06:16:11.359Z,67.55
2017-01-14T06:17:11.372Z,67.65
2017-01-14T06:18:10.984Z,67.93
2017-01-14T06:19:10.996Z,67.93
2017-01-14T06:20:11.010Z,68.31
2017-01-14T06:21:11.022Z,68.21
2017-01-14T06:22:11.539Z,68.5
2017-01-14T06:23:11.446Z,68.12
2017-01-14T06:24:11.467Z,67.93
2017-01-14T06:25:11.469Z,68.31
2017-01-14T06:26:11.082Z,68.12
2017-01-14T06:27:11.495Z,68.4
2017-01-14T06:28:11.506Z,68.35
2017-01-14T06:29:11.518Z,67.58
2017-01-14T06:30:11.132Z,67.58
2017-01-14T06:31:11.145Z,67.58
2017-01-14T06:32:11.156Z,67.68
2017-01-14T06:33:11.171Z,67.58
2017-01-14T06:34:11.183Z,67.77
2017-01-14T06:35:11.192Z,67.02
2017-01-14T06:36:11.605Z,67.3
2017-01-14T06:37:11.620Z,67.02
2017-01-14T06:38:11.231Z,67.3
2017-01-14T06:39:11.640Z,67.77
2017-01-14T06:40:11.256Z,67.21
2017-01-14T06:41:11.272Z,67.49
2017-01-14T06:42:11.279Z,66.83
2017-01-14T06:43:11.693Z,66.93
2017-01-14T06:44:11.710Z,66.93
2017-01-14T06:45:11.718Z,67.4
2017-01-14T06:46:11.729Z,67.49
2017-01-14T06:47:11.768Z,66.74
2017-01-14T06:48:11.753Z,66.74
2017-01-14T06:49:11.768Z,67.3
2017-01-14T06:50:11.780Z,66.93
2017-01-14T06:51:11.394Z,66.54
2017-01-14T06:52:11.807Z,66.54
2017-01-14T06:53:11.819Z,66.54
2017-01-14T06:54:11.434Z,66.74
2017-01-14T06:55:11.445Z,67.02
2017-01-14T06:56:11.474Z,66.45
2017-01-14T06:57:11.487Z,66.64
2017-01-14T06:58:11.880Z,66.16
2017-01-14T06:59:11.496Z,66.16
2017-01-14T07:00:11.507Z,65.97
2017-01-14T07:01:11.941Z,65.59
2017-01-14T07:02:11.542Z,65.69
2017-01-14T07:03:11.545Z,65.78
2017-01-14T07:04:11.563Z,65.69
2017-01-14T07:05:11.568Z,66.35
2017-01-14T07:06:11.582Z,67.02
2017-01-14T07:07:12.010Z,67.21
2017-01-14T07:08:11.608Z,66.26
2017-01-14T07:09:11.621Z,66.07
2017-01-14T07:10:11.634Z,65.69
2017-01-14T07:11:11.649Z,65.78
2017-01-14T07:12:12.060Z,66.26
2017-01-14T07:13:11.671Z,65.78
2017-01-14T07:14:11.685Z,66.07
2017-01-14T07:15:12.095Z,66.07
2017-01-14T07:16:11.712Z,65.59
2017-01-14T07:17:11.723Z,65.69
2017-01-14T07:18:12.135Z,65.88
2017-01-14T07:19:12.148Z,66.35
2017-01-14T07:20:11.761Z,66.16
2017-01-14T07:21:11.773Z,65.78
2017-01-14T07:22:12.187Z,65.59
2017-01-14T07:23:11.800Z,65.97
2017-01-14T07:24:12.213Z,65.69
2017-01-14T07:25:11.824Z,66.16
2017-01-14T07:26:12.237Z,66.16
2017-01-14T07:27:12.249Z,66.07
2017-01-14T07:28:11.919Z,65.22
2017-01-14T07:29:12.277Z,65.22
2017-01-14T07:30:11.889Z,65.88
2017-01-14T07:31:11.905Z,65.69
2017-01-14T07:32:11.916Z,65.88
2017-01-14T07:33:11.980Z,66.07
2017-01-14T07:34:11.942Z,66.07
2017-01-14T07:35:11.954Z,66.16
2017-01-14T07:36:12.367Z,65.59
2017-01-14T07:37:11.982Z,65.78
2017-01-14T07:38:12.049Z,65.78
2017-01-14T07:39:12.020Z,65.78
2017-01-14T07:40:12.032Z,65.69
2017-01-14T07:41:12.432Z,65.78
2017-01-14T07:42:12.046Z,65.31
2017-01-14T07:43:12.558Z,65.41
2017-01-14T07:44:12.474Z,65.22
2017-01-14T07:45:12.086Z,65.41
2017-01-14T07:46:12.098Z,65.41
2017-01-14T07:47:12.113Z,65.41
2017-01-14T07:48:12.175Z,65.31
2017-01-14T07:49:12.139Z,64.74
2017-01-14T07:50:12.150Z,64.2
2017-01-14T07:51:12.565Z,64.3
2017-01-14T07:52:12.180Z,64.74
2017-01-14T07:53:12.638Z,64.93
2017-01-14T07:54:12.603Z,64.65
2017-01-14T07:55:12.217Z,63.98
2017-01-14T07:56:12.631Z,63.89
2017-01-14T07:57:12.641Z,64.2
2017-01-14T07:58:12.359Z,64.36
2017-01-14T07:59:12.668Z,63.89
2017-01-14T08:00:12.680Z,64.08
2017-01-14T08:01:12.296Z,64.08
2017-01-14T08:02:12.705Z,64.08
2017-01-14T08:03:12.768Z,64.27
2017-01-14T08:04:12.737Z,64.74
2017-01-14T08:05:12.346Z,64.93
2017-01-14T08:06:12.361Z,65.5
2017-01-14T08:07:12.372Z,64.74
2017-01-14T08:08:12.837Z,64.27
2017-01-14T08:09:12.802Z,64.93
2017-01-14T08:10:12.808Z,64.36
2017-01-14T08:11:12.426Z,64.36
2017-01-14T08:12:12.840Z,64.49
2017-01-14T08:13:12.549Z,63.98
2017-01-14T08:14:12.463Z,63.23
2017-01-14T08:15:12.898Z,63.98
2017-01-14T08:16:12.890Z,64.08
2017-01-14T08:17:12.502Z,64.65
2017-01-14T08:18:12.516Z,64.3
2017-01-14T08:19:12.531Z,63.92
2017-01-14T08:20:12.940Z,64.3
2017-01-14T08:21:12.557Z,64.17
2017-01-14T08:22:12.991Z,64.49
2017-01-14T08:23:12.582Z,64.4
2017-01-14T08:24:12.597Z,63.92
2017-01-14T08:25:13.007Z,63.92
2017-01-14T08:26:12.622Z,63.64
2017-01-14T08:27:12.634Z,63.45
2017-01-14T08:28:13.045Z,63.73
2017-01-14T08:29:13.156Z,63.45
2017-01-14T08:30:12.673Z,62.97
2017-01-14T08:31:13.086Z,62.5
2017-01-14T08:32:13.103Z,62.97
2017-01-14T08:33:13.113Z,62.97
2017-01-14T08:34:12.729Z,63.07
2017-01-14T08:35:13.135Z,63.17
2017-01-14T08:36:13.147Z,63.92
2017-01-14T08:37:12.764Z,62.97
2017-01-14T08:38:13.177Z,62.78
2017-01-14T08:39:12.792Z,62.21
2017-01-14T08:40:13.205Z,62.12
2017-01-14T08:41:12.821Z,62.21
2017-01-14T08:42:13.234Z,62.02
2017-01-14T08:43:13.242Z,62.31
2017-01-14T08:44:13.255Z,62.4
2017-01-14T08:45:12.866Z,62.97
2017-01-14T08:46:13.280Z,62.97
2017-01-14T08:47:12.913Z,63.07
2017-01-14T08:48:13.306Z,63.26
2017-01-14T08:49:12.921Z,62.97
2017-01-14T08:50:12.984Z,61.93
2017-01-14T08:51:12.945Z,62.12
2017-01-14T08:52:12.959Z,62.4
2017-01-14T08:53:12.974Z,62.31
2017-01-14T08:54:13.383Z,61.93
2017-01-14T08:55:13.398Z,61.65
2017-01-14T08:56:13.409Z,61.65
2017-01-14T08:57:13.432Z,61.55
2017-01-14T08:58:13.445Z,61.27
2017-01-14T08:59:13.452Z,61.27
2017-01-14T09:00:13.464Z,61.17
2017-01-14T09:01:13.480Z,60.98
2017-01-14T09:02:13.490Z,61.27
2017-01-14T09:03:13.503Z,61.83
2017-01-14T09:04:13.518Z,61.27
2017-01-14T09:05:13.130Z,61.17
2017-01-14T09:06:13.544Z,61.65
2017-01-14T09:07:13.158Z,61.36
2017-01-14T09:08:13.170Z,61.46
2017-01-14T09:09:13.184Z,61.36
2017-01-14T09:10:13.597Z,60.98
2017-01-14T09:11:13.609Z,60.31
2017-01-14T09:12:13.621Z,60.5
2017-01-14T09:13:13.234Z,60.03
2017-01-14T09:14:13.649Z,60.03
2017-01-14T09:15:13.263Z,60.6
2017-01-14T09:16:13.275Z,60.5
2017-01-14T09:17:13.685Z,60.22
2017-01-14T09:18:13.701Z,60.13
2017-01-14T09:19:13.319Z,59.56
2017-01-14T09:20:13.725Z,59.46
2017-01-14T09:21:13.744Z,59.94
2017-01-14T09:22:13.756Z,59.66
2017-01-14T09:23:13.767Z,59.37
2017-01-14T09:24:13.781Z,58.7
2017-01-14T09:25:13.396Z,58.89
2017-01-14T09:26:13.409Z,59.18
2017-01-14T09:27:13.820Z,59.37
2017-01-14T09:28:13.834Z,58.8
2017-01-14T09:29:13.446Z,58.99
2017-01-14T09:30:13.460Z,58.99
2017-01-14T09:31:13.577Z,58.42
2017-01-14T09:32:13.491Z,58.42
2017-01-14T09:33:13.503Z,59.18
2017-01-14T09:34:13.522Z,59.27
2017-01-14T09:35:13.536Z,59.37
2017-01-14T09:36:13.542Z,58.99
2017-01-14T09:37:13.958Z,59.84
2017-01-14T09:38:13.968Z,59.66
2017-01-14T09:39:13.983Z,59.94
2017-01-14T09:40:13.596Z,60.13
2017-01-14T09:41:14.008Z,61.08
2017-01-14T09:42:13.622Z,61.27
2017-01-14T09:43:13.635Z,61.27
2017-01-14T09:44:13.649Z,61.74
2017-01-14T09:45:13.660Z,62.21
2017-01-14T09:46:14.073Z,62.97
2017-01-14T09:47:14.089Z,63.64
2017-01-14T09:48:14.100Z,63.73
2017-01-14T09:49:13.823Z,63.64
2017-01-14T09:50:14.125Z,63.35
2017-01-14T09:51:14.145Z,64.2
2017-01-14T09:52:13.751Z,64.11
2017-01-14T09:53:14.216Z,64.87
2017-01-14T09:54:13.783Z,65.41
2017-01-14T09:55:14.192Z,66.1
2017-01-14T09:56:13.813Z,66.39
2017-01-14T09:57:13.822Z,66.96
2017-01-14T09:58:13.884Z,67.4
2017-01-14T09:59:14.242Z,68.44
2017-01-14T10:00:13.862Z,68.25
2017-01-14T10:01:13.871Z,68
2017-01-14T10:02:13.886Z,68.54
2017-01-14T10:03:14.298Z,68.54
2017-01-14T10:04:14.321Z,68.73
2017-01-14T10:05:14.346Z,70.15
2017-01-14T10:06:14.367Z,70.05
2017-01-14T10:07:13.950Z,71.28
2017-01-14T10:08:13.966Z,70.62
2017-01-14T10:09:14.376Z,70.15
2017-01-14T10:10:14.399Z,68.35
2017-01-14T10:11:14.015Z,67.87
2017-01-14T10:12:14.414Z,67.77
2017-01-14T10:13:14.427Z,68.06
2017-01-14T10:14:14.039Z,67.4
2017-01-14T10:15:14.055Z,66.93
2017-01-14T10:16:14.064Z,66.07
2017-01-14T10:17:14.482Z,65.5
2017-01-14T10:18:14.094Z,64.93
2017-01-14T10:19:14.106Z,63.89
2017-01-14T10:20:14.117Z,63.32
2017-01-14T10:21:14.131Z,63.51
2017-01-14T10:22:14.543Z,63.79
2017-01-14T10:23:14.551Z,62.75
2017-01-14T10:24:14.167Z,62.18
2017-01-14T10:25:14.179Z,61.99
2017-01-14T10:26:14.193Z,61.9
2017-01-14T10:27:14.206Z,61.14
2017-01-14T10:28:14.231Z,60.86
2017-01-14T10:29:14.629Z,61.33
2017-01-14T10:30:14.643Z,61.33
2017-01-14T10:31:14.255Z,61.8
2017-01-14T10:32:14.268Z,61.99
2017-01-14T10:33:14.682Z,61.52
2017-01-14T10:34:14.693Z,61.61
2017-01-14T10:35:14.308Z,61.61
2017-01-14T10:36:14.720Z,62.18
2017-01-14T10:37:14.332Z,61.99
2017-01-14T10:38:14.745Z,62.18
2017-01-14T10:39:14.759Z,62.94
2017-01-14T10:40:14.368Z,62.37
2017-01-14T10:41:14.382Z,62.08
2017-01-14T10:42:14.393Z,61.99
2017-01-14T10:43:14.408Z,61.99
2017-01-14T10:44:14.819Z,61.52
2017-01-14T10:45:14.836Z,61.71
2017-01-14T10:46:14.447Z,60.86
2017-01-14T10:47:14.458Z,59.91
2017-01-14T10:48:14.471Z,59.63
2017-01-14T10:49:14.884Z,60.19
2017-01-14T10:50:14.955Z,60.38
2017-01-14T10:51:14.909Z,59.72
2017-01-14T10:52:14.922Z,59.72
2017-01-14T10:53:14.946Z,59.81
2017-01-14T10:54:14.562Z,60.19
2017-01-14T10:55:15.012Z,58.96
2017-01-14T10:56:14.972Z,59.15
2017-01-14T10:57:14.986Z,58.58
2017-01-14T10:58:14.599Z,58.01
2017-01-14T10:59:14.613Z,58.2
2017-01-14T11:00:15.073Z,59.15
2017-01-14T11:01:14.643Z,58.77
2017-01-14T11:02:14.648Z,58.01
2017-01-14T11:03:15.063Z,58.11
2017-01-14T11:04:14.688Z,58.29
2017-01-14T11:05:14.738Z,58.77
2017-01-14T11:06:14.704Z,58.86
2017-01-14T11:07:15.111Z,58.48
2017-01-14T11:08:14.727Z,58.01
2017-01-14T11:09:14.760Z,57.25
2017-01-14T11:10:15.158Z,57.16
2017-01-14T11:11:15.171Z,56.68
2017-01-14T11:12:14.844Z,57.64
2017-01-14T11:13:14.807Z,58.01
2017-01-14T11:14:15.206Z,56.78
2017-01-14T11:15:14.823Z,56.78
2017-01-14T11:16:14.831Z,57.35
2017-01-14T11:17:14.848Z,56.97
2017-01-14T11:18:15.255Z,56.87
2017-01-14T11:19:14.872Z,56.21
2017-01-14T11:20:15.280Z,56.05
2017-01-14T11:21:14.894Z,56.3
2017-01-14T11:22:15.307Z,56.21
2017-01-14T11:23:15.319Z,56.34
2017-01-14T11:24:15.331Z,56.12
2017-01-14T11:25:14.952Z,56.24
2017-01-14T11:26:14.960Z,55.57
2017-01-14T11:27:15.372Z,55.19
2017-01-14T11:28:15.384Z,56.24
2017-01-14T11:29:14.999Z,56.43
2017-01-14T11:30:15.013Z,56.05
2017-01-14T11:31:15.423Z,55.57
2017-01-14T11:32:15.041Z,55.38
2017-01-14T11:33:15.056Z,55.48
2017-01-14T11:34:15.068Z,55.67
2017-01-14T11:35:15.078Z,55.38
2017-01-14T11:36:15.495Z,55.67
2017-01-14T11:37:15.107Z,54.72
2017-01-14T11:38:15.116Z,55
2017-01-14T11:39:15.128Z,54.72
2017-01-14T11:40:15.564Z,54.06
2017-01-14T11:41:15.557Z,53.77
2017-01-14T11:42:15.168Z,53.87
2017-01-14T11:43:15.583Z,54.06
2017-01-14T11:44:15.594Z,54.06
2017-01-14T11:45:15.610Z,54.72
2017-01-14T11:46:15.228Z,54.82
2017-01-14T11:47:15.646Z,54.34
2017-01-14T11:48:15.649Z,54.91
2017-01-14T11:49:15.264Z,53.96
2017-01-14T11:50:15.676Z,53.87
2017-01-14T11:51:15.291Z,52.92
2017-01-14T11:52:15.701Z,53.58
2017-01-14T11:53:15.313Z,54.06
2017-01-14T11:54:15.728Z,54.27
2017-01-14T11:55:15.742Z,52.85
2017-01-14T11:56:15.757Z,52.56
2017-01-14T11:57:15.372Z,52.95
2017-01-14T11:58:15.383Z,52.37
2017-01-14T11:59:15.799Z,52.56
2017-01-14T12:00:15.813Z,52
2017-01-14T12:01:15.820Z,52
2017-01-14T12:02:15.439Z,52.19
2017-01-14T12:03:15.450Z,53.14
2017-01-14T12:04:15.862Z,53.89
2017-01-14T12:05:15.875Z,53.61
2017-01-14T12:06:15.889Z,53.7
2017-01-14T12:07:15.905Z,52.47
2017-01-14T12:08:15.917Z,52.09
2017-01-14T12:09:15.933Z,52.47
2017-01-14T12:10:15.945Z,52.66
2017-01-14T12:11:15.958Z,51.52
2017-01-14T12:12:15.973Z,52.09
2017-01-14T12:13:15.987Z,52
2017-01-14T12:14:15.998Z,51.24
2017-01-14T12:15:16.014Z,51.62
2017-01-14T12:16:16.044Z,50.86
2017-01-14T12:17:15.641Z,50.86
2017-01-14T12:18:16.104Z,50.48
2017-01-14T12:19:15.674Z,50.2
2017-01-14T12:20:15.681Z,50.95
2017-01-14T12:21:15.695Z,51.52
2017-01-14T12:22:15.710Z,51.33
2017-01-14T12:23:15.724Z,50.48
2017-01-14T12:24:16.137Z,50.57
2017-01-14T12:25:16.148Z,50.67
2017-01-14T12:26:16.166Z,51.05
2017-01-14T12:27:15.777Z,51.05
2017-01-14T12:28:15.792Z,50.57
2017-01-14T12:29:15.819Z,50.67
2017-01-14T12:30:15.821Z,51.62
2017-01-14T12:31:16.233Z,50.67
2017-01-14T12:32:16.247Z,50.1
2017-01-14T12:33:16.260Z,50.38
2017-01-14T12:34:16.274Z,51.24
2017-01-14T12:35:15.889Z,51.43
2017-01-14T12:36:15.905Z,50.86
2017-01-14T12:37:16.313Z,50.95
2017-01-14T12:38:16.327Z,51.52
2017-01-14T12:39:15.945Z,51.78
2017-01-14T12:40:15.971Z,51.31
2017-01-14T12:41:16.387Z,51.68
2017-01-14T12:42:16.021Z,52.16
2017-01-14T12:43:16.397Z,52.16
2017-01-14T12:44:16.408Z,52.16
2017-01-14T12:45:16.027Z,51.21
2017-01-14T12:46:16.439Z,51.68
2017-01-14T12:47:16.455Z,50.95
2017-01-14T12:48:16.465Z,51.4
2017-01-14T12:49:16.477Z,51.59
2017-01-14T12:50:16.092Z,51.52
2017-01-14T12:51:16.109Z,51.59
2017-01-14T12:52:16.523Z,52.73
2017-01-14T12:53:16.558Z,52.16
2017-01-14T12:54:16.548Z,51.5
2017-01-14T12:55:16.562Z,51.59