createdAt,value
2023-03-14T00:00:31.504Z,12.54
2023-03-14T00:01:31.181Z,12.51
2023-03-14T00:02:31.269Z,12.48
2023-03-14T00:03:31.168Z,12.45
2023-03-14T00:04:31.162Z,12.42
2023-03-14T00:05:31.132Z,12.42
2023-03-14T00:06:31.144Z,12.39
2023-03-14T00:07:32.490Z,12.38
2023-03-14T00:08:31.132Z,12.37
2023-03-14T00:09:31.129Z,12.34
2023-03-14T00:10:31.069Z,12.30
2023-03-14T00:11:31.070Z,12.29
2023-03-14T00:12:31.070Z,12.29
2023-03-14T00:13:31.067Z,12.26
2023-03-14T00:14:31.379Z,12.26
2023-03-14T00:15:31.031Z,12.24
2023-03-14T00:16:31.016Z,12.24
2023-03-14T00:17:31.086Z,12.20
2023-03-14T00:18:30.995Z,12.19
2023-03-14T00:19:30.988Z,12.16
2023-03-14T00:20:31.024Z,12.13
2023-03-14T00:21:31.237Z,12.13
2023-03-14T00:22:30.960Z,12.13
2023-03-14T00:23:30.947Z,12.15
2023-03-14T00:24:30.930Z,12.15
2023-03-14T00:25:30.937Z,12.13
2023-03-14T00:26:31.235Z,12.11
2023-03-14T00:27:30.908Z,12.09
2023-03-14T00:28:31.195Z,12.06
2023-03-14T00:29:30.875Z,12.05
2023-03-14T00:30:30.863Z,12.04
2023-03-14T00:31:30.894Z,12.05
2023-03-14T00:32:30.935Z,12.05
2023-03-14T00:33:30.834Z,12.05
2023-03-14T00:34:30.827Z,12.02
2023-03-14T00:35:31.103Z,12.02
2023-03-14T00:36:30.840Z,11.99
2023-03-14T00:37:30.856Z,11.97
2023-03-14T00:38:30.831Z,11.96
2023-03-14T00:39:30.790Z,11.96
2023-03-14T00:40:30.759Z,11.93
2023-03-14T00:41:30.749Z,11.96
2023-03-14T00:42:31.027Z,11.93
2023-03-14T00:43:30.737Z,11.93
2023-03-14T00:44:30.818Z,11.89
2023-03-14T00:45:30.712Z,11.86
2023-03-14T00:46:30.756Z,11.83
2023-03-14T00:47:30.678Z,11.82
2023-03-14T00:48:30.682Z,11.82
2023-03-14T00:49:30.987Z,11.82
2023-03-14T00:50:30.705Z,11.82
2023-03-14T00:51:30.647Z,11.82
2023-03-14T00:52:30.626Z,11.82
2023-03-14T00:53:30.627Z,11.83
2023-03-14T00:54:30.634Z,11.82
2023-03-14T00:55:30.616Z,11.82
2023-03-14T00:56:30.919Z,11.78
2023-03-14T00:57:30.619Z,11.75
2023-03-14T00:58:30.561Z,11.74
2023-03-14T00:59:30.550Z,11.72
2023-03-14T01:00:30.548Z,11.75
2023-03-14T01:01:30.701Z,11.77
2023-03-14T01:02:30.668Z,11.78
2023-03-14T01:03:30.799Z,11.80
2023-03-14T01:04:30.536Z,11.80
2023-03-14T01:05:30.494Z,11.83
2023-03-14T01:06:30.516Z,11.82
2023-03-14T01:07:30.469Z,11.82
2023-03-14T01:08:30.512Z,11.78
2023-03-14T01:09:30.461Z,11.77
2023-03-14T01:10:30.729Z,11.78
2023-03-14T01:11:30.557Z,11.78
2023-03-14T01:12:30.433Z,11.82
2023-03-14T01:13:30.409Z,11.80
2023-03-14T01:14:30.445Z,11.80
2023-03-14T01:15:30.397Z,11.78
2023-03-14T01:16:30.592Z,11.77
2023-03-14T01:17:30.656Z,11.75
2023-03-14T01:18:30.382Z,11.75
2023-03-14T01:19:30.443Z,11.77
2023-03-14T01:20:30.437Z,11.80
2023-03-14T01:21:30.342Z,11.82
2023-03-14T01:22:30.349Z,11.83
2023-03-14T01:23:30.309Z,11.85
2023-03-14T01:24:30.602Z,11.85
2023-03-14T01:25:30.351Z,11.86
2023-03-14T01:26:30.380Z,11.86
2023-03-14T01:27:30.273Z,11.87
2023-03-14T01:28:30.271Z,11.87
2023-03-14T01:29:30.334Z,11.89
2023-03-14T01:30:30.247Z,11.93
2023-03-14T01:31:30.568Z,11.93
2023-03-14T01:32:30.311Z,11.94
2023-03-14T01:33:30.247Z,11.93
2023-03-14T01:34:30.195Z,11.94
2023-03-14T01:35:30.214Z,11.93
2023-03-14T01:36:31.755Z,11.94
2023-03-14T01:37:30.174Z,11.96
2023-03-14T01:38:30.480Z,11.94
2023-03-14T01:39:30.142Z,11.94
2023-03-14T01:40:30.140Z,11.93
2023-03-14T01:41:31.023Z,11.94
2023-03-14T01:42:30.142Z,11.96
2023-03-14T01:43:30.110Z,11.96
2023-03-14T01:44:30.136Z,11.97
2023-03-14T01:45:30.431Z,12.01
2023-03-14T01:46:30.082Z,11.99
2023-03-14T01:47:30.055Z,11.97
2023-03-14T01:48:30.053Z,11.97
2023-03-14T01:49:30.059Z,11.94
2023-03-14T01:50:30.066Z,11.90
2023-03-14T01:51:30.049Z,11.86
2023-03-14T01:52:30.011Z,11.74
2023-03-14T01:53:30.001Z,11.68
2023-03-14T01:54:30.818Z,11.54
2023-03-14T01:55:30.042Z,11.47
2023-03-14T01:56:29.990Z,11.38
2023-03-14T01:57:29.943Z,11.31
2023-03-14T01:58:30.261Z,11.25
2023-03-14T01:59:29.969Z,11.20
2023-03-14T02:00:29.922Z,11.11
2023-03-14T02:01:29.909Z,11.09
2023-03-14T02:02:29.935Z,11.01
2023-03-14T02:03:30.513Z,10.96
2023-03-14T02:04:29.899Z,10.89
2023-03-14T02:05:30.189Z,10.84
2023-03-14T02:06:29.941Z,10.80
2023-03-14T02:07:29.851Z,10.78
2023-03-14T02:08:29.919Z,10.76
2023-03-14T02:09:29.823Z,10.77
2023-03-14T02:10:29.816Z,10.76
2023-03-14T02:11:29.790Z,10.71
2023-03-14T02:12:30.080Z,10.70
2023-03-14T02:13:29.787Z,10.66
2023-03-14T02:14:29.818Z,10.65
2023-03-14T02:15:29.792Z,10.65
2023-03-14T02:16:29.829Z,10.63
2023-03-14T02:17:29.736Z,10.60
2023-03-14T02:18:29.735Z,10.59
2023-03-14T02:19:30.077Z,10.56
2023-03-14T02:20:29.752Z,10.56
2023-03-14T02:21:29.688Z,10.55
2023-03-14T02:22:29.675Z,10.53
2023-03-14T02:23:29.669Z,10.53
2023-03-14T02:24:29.672Z,10.52
2023-03-14T02:25:30.476Z,10.47
2023-03-14T02:26:29.965Z,10.46
2023-03-14T02:27:29.659Z,10.47
2023-03-14T02:28:29.640Z,10.46
2023-03-14T02:29:29.610Z,10.42
2023-03-14T02:30:29.599Z,10.40
2023-03-14T02:31:29.607Z,10.40
2023-03-14T02:32:29.653Z,10.40
2023-03-14T02:33:29.851Z,10.39
2023-03-14T02:34:29.565Z,10.37
2023-03-14T02:35:29.545Z,10.36
2023-03-14T02:36:29.577Z,10.33
2023-03-14T02:37:30.299Z,10.30
2023-03-14T02:38:29.548Z,10.30
2023-03-14T02:39:29.571Z,10.28
2023-03-14T02:40:29.797Z,10.28
2023-03-14T02:41:29.486Z,10.30
2023-03-14T02:42:29.463Z,10.26
2023-03-14T02:43:29.473Z,10.26
2023-03-14T02:44:29.494Z,10.25
2023-03-14T02:45:29.472Z,10.25
2023-03-14T02:46:29.478Z,10.22
2023-03-14T02:47:29.699Z,10.21
2023-03-14T02:48:29.424Z,10.21
2023-03-14T02:49:29.402Z,10.19
2023-03-14T02:50:29.421Z,10.21
2023-03-14T02:51:29.378Z,10.21
2023-03-14T02:52:29.376Z,10.19
2023-03-14T02:53:29.376Z,10.17
2023-03-14T02:54:29.623Z,10.15
2023-03-14T02:55:29.337Z,10.17
2023-03-14T02:56:29.366Z,10.18
2023-03-14T02:57:29.319Z,10.17
2023-03-14T02:58:29.302Z,10.15
2023-03-14T02:59:29.295Z,10.12
2023-03-14T03:00:29.286Z,10.10
2023-03-14T03:01:29.604Z,10.09
2023-03-14T03:02:29.326Z,10.09
2023-03-14T03:03:29.302Z,10.06
2023-03-14T03:04:29.244Z,10.07
2023-03-14T03:05:29.237Z,10.04
2023-03-14T03:06:29.218Z,10.03
2023-03-14T03:07:29.278Z,10.03
2023-03-14T03:08:29.275Z,10.00
2023-03-14T03:09:29.207Z,9.99
2023-03-14T03:10:29.225Z,9.99
2023-03-14T03:11:29.170Z,9.97
2023-03-14T03:12:29.414Z,9.97
2023-03-14T03:13:29.144Z,9.94
2023-03-14T03:14:29.454Z,9.93
2023-03-14T03:15:29.154Z,9.94
2023-03-14T03:16:30.005Z,9.91
2023-03-14T03:17:29.140Z,9.89
2023-03-14T03:18:29.151Z,9.86
2023-03-14T03:19:29.112Z,9.89
2023-03-14T03:20:29.118Z,9.85
2023-03-14T03:21:29.057Z,9.86
2023-03-14T03:22:29.068Z,9.85
2023-03-14T03:23:29.061Z,9.85
2023-03-14T03:24:29.052Z,9.85
2023-03-14T03:25:29.025Z,9.88
2023-03-14T03:26:29.374Z,9.88
2023-03-14T03:27:29.012Z,9.89
2023-03-14T03:28:29.038Z,9.86
2023-03-14T03:29:28.987Z,9.85
2023-03-14T03:30:29.083Z,9.86
2023-03-14T03:31:28.975Z,9.86
2023-03-14T03:32:29.105Z,9.83
2023-03-14T03:33:28.952Z,9.86
2023-03-14T03:34:29.241Z,9.86
2023-03-14T03:35:28.943Z,9.88
2023-03-14T03:36:28.928Z,9.88
2023-03-14T03:37:28.919Z,9.86
2023-03-14T03:38:29.249Z,9.88
2023-03-14T03:39:28.898Z,9.86
2023-03-14T03:40:28.880Z,9.85
2023-03-14T03:41:28.902Z,9.83
2023-03-14T03:42:28.881Z,9.85
2023-03-14T03:43:28.887Z,9.88
2023-03-14T03:44:28.878Z,9.89
2023-03-14T03:45:29.112Z,9.88
2023-03-14T03:46:28.831Z,9.88
2023-03-14T03:47:28.809Z,9.86
2023-03-14T03:48:28.792Z,9.85
2023-03-14T03:49:28.824Z,9.89
2023-03-14T03:50:28.820Z,9.89
2023-03-14T03:51:28.776Z,9.91
2023-03-14T03:52:29.073Z,9.88
2023-03-14T03:53:33.573Z,9.89
2023-03-14T03:54:28.736Z,9.91
2023-03-14T03:55:28.733Z,9.94
2023-03-14T03:56:28.763Z,10.00
2023-03-14T03:57:28.716Z,10.01
2023-03-14T03:58:28.712Z,10.03
2023-03-14T03:59:28.986Z,10.03
2023-03-14T04:00:28.672Z,10.06
2023-03-14T04:01:28.664Z,10.07
2023-03-14T04:02:28.756Z,10.07
2023-03-14T04:03:28.685Z,10.06
2023-03-14T04:04:28.630Z,10.04
2023-03-14T04:05:28.633Z,10.03
2023-03-14T04:06:28.658Z,10.04
2023-03-14T04:07:28.602Z,10.09
2023-03-14T04:08:28.636Z,10.10
2023-03-14T04:09:28.602Z,10.10
2023-03-14T04:10:28.565Z,10.07
2023-03-14T04:11:28.563Z,10.09
2023-03-14T04:12:28.829Z,10.09
2023-03-14T04:13:28.540Z,10.06
2023-03-14T04:14:28.576Z,10.06
2023-03-14T04:15:28.554Z,10.04
2023-03-14T04:16:28.521Z,10.07
2023-03-14T04:17:28.585Z,10.07
2023-03-14T04:18:28.479Z,10.10
2023-03-14T04:19:28.777Z,10.12
2023-03-14T04:20:28.492Z,10.14
2023-03-14T04:21:28.476Z,10.15
2023-03-14T04:22:28.475Z,10.17
2023-03-14T04:23:28.433Z,10.18
2023-03-14T04:24:28.460Z,10.21
2023-03-14T04:25:28.499Z,10.22
2023-03-14T04:26:28.784Z,10.26
2023-03-14T04:27:28.402Z,10.25
2023-03-14T04:28:28.409Z,10.25
2023-03-14T04:29:28.387Z,10.30
2023-03-14T04:30:28.391Z,10.32
2023-03-14T04:31:28.421Z,10.32
2023-03-14T04:32:28.449Z,10.34
2023-03-14T04:33:28.629Z,10.37
2023-03-14T04:34:28.323Z,10.37
2023-03-14T04:35:28.319Z,10.37
2023-03-14T04:36:28.334Z,10.39
2023-03-14T04:37:28.319Z,10.43
2023-03-14T04:38:28.321Z,10.44
2023-03-14T04:39:28.296Z,10.44
2023-03-14T04:40:28.543Z,10.46
2023-03-14T04:41:28.258Z,10.44
2023-03-14T04:42:28.240Z,10.44
2023-03-14T04:43:28.270Z,10.47
2023-03-14T04:44:28.275Z,10.47
2023-03-14T04:45:28.231Z,10.51
2023-03-14T04:46:28.229Z,10.46
2023-03-14T04:47:28.183Z,10.46
2023-03-14T04:48:28.166Z,10.47
2023-03-14T04:49:28.173Z,10.47
2023-03-14T04:50:28.201Z,10.52
2023-03-14T04:51:28.173Z,10.51
2023-03-14T04:52:28.156Z,10.51
2023-03-14T04:53:28.120Z,10.51
2023-03-14T04:54:28.114Z,10.51
2023-03-14T04:55:28.097Z,10.47
2023-03-14T04:56:28.136Z,10.51
2023-03-14T04:57:28.086Z,10.47
2023-03-14T04:58:28.075Z,10.44
2023-03-14T04:59:28.339Z,10.46
2023-03-14T05:00:28.055Z,10.46
2023-03-14T05:01:28.082Z,10.52
2023-03-14T05:02:28.148Z,10.51
2023-03-14T05:03:28.032Z,10.52
2023-03-14T05:04:28.066Z,10.52
2023-03-14T05:05:28.000Z,10.51
2023-03-14T05:06:28.025Z,10.52
2023-03-14T05:07:27.974Z,10.53
2023-03-14T05:08:27.990Z,10.53
2023-03-14T05:09:27.959Z,10.53
2023-03-14T05:10:27.935Z,10.55
2023-03-14T05:11:28.213Z,10.56
2023-03-14T05:12:27.922Z,10.53
2023-03-14T05:13:27.924Z,10.53
2023-03-14T05:14:27.944Z,10.53
2023-03-14T05:15:27.933Z,10.52
2023-03-14T05:16:27.986Z,10.53
2023-03-14T05:17:27.909Z,10.53
2023-03-14T05:18:28.138Z,10.53
2023-03-14T05:19:27.858Z,10.51
2023-03-14T05:20:27.887Z,10.51
2023-03-14T05:21:27.825Z,10.51
2023-03-14T05:22:27.802Z,10.46
2023-03-14T05:23:27.798Z,10.46
2023-03-14T05:24:27.791Z,10.44
2023-03-14T05:25:28.085Z,10.43
2023-03-14T05:26:27.815Z,10.43
2023-03-14T05:27:27.774Z,10.42
2023-03-14T05:28:27.744Z,10.40
2023-03-14T05:29:27.751Z,10.37
2023-03-14T05:30:27.718Z,10.36
2023-03-14T05:31:27.790Z,10.34
2023-03-14T05:32:27.791Z,10.34
2023-03-14T05:33:27.714Z,10.33
2023-03-14T05:34:27.700Z,10.33
2023-03-14T05:35:27.697Z,10.30
2023-03-14T05:36:27.676Z,10.28
2023-03-14T05:37:27.656Z,10.28
2023-03-14T05:38:27.964Z,10.26
2023-03-14T05:39:27.655Z,10.26
2023-03-14T05:40:27.628Z,10.25
2023-03-14T05:41:27.657Z,10.24
2023-03-14T05:42:27.601Z,10.21
2023-03-14T05:43:27.619Z,10.21
2023-03-14T05:44:27.633Z,10.19
2023-03-14T05:45:27.949Z,10.18
2023-03-14T05:46:27.576Z,10.15
2023-03-14T05:47:27.577Z,10.14
2023-03-14T05:48:27.585Z,10.14
2023-03-14T05:49:27.540Z,10.14
2023-03-14T05:50:29.004Z,10.12
2023-03-14T05:51:27.530Z,10.10
2023-03-14T05:52:27.793Z,10.09
2023-03-14T05:53:27.500Z,10.09
2023-03-14T05:54:27.479Z,10.07
2023-03-14T05:55:27.472Z,10.07
2023-03-14T05:56:27.498Z,10.06
2023-03-14T05:57:27.462Z,10.06
2023-03-14T05:58:27.441Z,10.03
2023-03-14T05:59:27.423Z,10.04
2023-03-14T06:00:27.438Z,10.01
2023-03-14T06:01:27.427Z,9.99
2023-03-14T06:02:27.525Z,9.94
2023-03-14T06:03:27.448Z,9.94
2023-03-14T06:04:27.371Z,9.93
2023-03-14T06:05:27.679Z,9.88
2023-03-14T06:06:27.357Z,9.88
2023-03-14T06:07:27.353Z,9.86
2023-03-14T06:08:27.385Z,9.86
2023-03-14T06:09:27.364Z,9.85
2023-03-14T06:10:27.329Z,9.86
2023-03-14T06:11:27.382Z,9.83
2023-03-14T06:12:27.576Z,9.85
2023-03-14T06:13:27.298Z,9.83
2023-03-14T06:14:27.365Z,9.83
2023-03-14T06:15:27.288Z,9.81
2023-03-14T06:16:27.348Z,9.76
2023-03-14T06:17:27.241Z,9.73
2023-03-14T06:18:27.272Z,9.71
2023-03-14T06:19:27.538Z,9.68
2023-03-14T06:20:27.258Z,9.67
2023-03-14T06:21:27.211Z,9.66
2023-03-14T06:22:27.240Z,9.64
2023-03-14T06:23:27.189Z,9.61
2023-03-14T06:24:27.291Z,9.61
2023-03-14T06:25:27.174Z,9.61
2023-03-14T06:26:27.489Z,9.60
2023-03-14T06:27:27.159Z,9.58
2023-03-14T06:28:27.167Z,9.57
2023-03-14T06:29:27.128Z,9.57
2023-03-14T06:30:27.130Z,9.56
2023-03-14T06:31:27.131Z,9.56
2023-03-14T06:32:27.144Z,9.53
2023-03-14T06:33:27.105Z,9.50
2023-03-14T06:34:27.074Z,9.49
2023-03-14T06:35:27.092Z,9.46
2023-03-14T06:36:27.065Z,9.40
2023-03-14T06:37:27.030Z,9.39
2023-03-14T06:38:27.065Z,9.35
2023-03-14T06:39:27.318Z,9.35
2023-03-14T06:40:27.038Z,9.30
2023-03-14T06:41:27.020Z,9.25
2023-03-14T06:42:26.996Z,9.23
2023-03-14T06:43:27.011Z,9.16
2023-03-14T06:44:26.989Z,9.13
2023-03-14T06:45:26.974Z,9.09
2023-03-14T06:46:27.003Z,9.05
2023-03-14T06:47:26.928Z,9.05
2023-03-14T06:48:26.934Z,9.04
2023-03-14T06:49:26.930Z,9.04
2023-03-14T06:50:26.994Z,9.02
2023-03-14T06:51:27.175Z,9.01
2023-03-14T06:52:26.966Z,9.02
2023-03-14T06:53:26.856Z,9.01
2023-03-14T06:54:26.902Z,9.02
2023-03-14T06:55:26.842Z,9.04
2023-03-14T06:56:26.897Z,9.04
2023-03-14T06:57:26.887Z,9.06
2023-03-14T06:58:26.828Z,9.06
2023-03-14T06:59:26.809Z,9.06
2023-03-14T07:00:26.828Z,9.10
2023-03-14T07:01:26.885Z,9.06
2023-03-14T07:02:39.932Z,9.06
2023-03-14T07:03:26.787Z,9.05
2023-03-14T07:04:26.867Z,9.05
2023-03-14T07:05:26.814Z,9.04
2023-03-14T07:06:26.771Z,9.02
2023-03-14T07:07:26.785Z,9.01
2023-03-14T07:08:26.775Z,9.01
2023-03-14T07:09:26.995Z,9.01
2023-03-14T07:10:26.738Z,9.02
2023-03-14T07:11:26.699Z,9.04
2023-03-14T07:12:26.738Z,9.04
2023-03-14T07:13:26.682Z,9.02
2023-03-14T07:14:26.716Z,9.02
2023-03-14T07:15:26.643Z,9.01
2023-03-14T07:16:26.926Z,9.04
2023-03-14T07:17:26.643Z,9.04
2023-03-14T07:18:26.627Z,9.05
2023-03-14T07:19:26.603Z,9.04
2023-03-14T07:20:26.672Z,9.02
2023-03-14T07:21:26.608Z,9.05
2023-03-14T07:22:26.581Z,9.06
2023-03-14T07:23:26.575Z,9.06
2023-03-14T07:24:26.582Z,9.04
2023-03-14T07:25:26.539Z,9.06
2023-03-14T07:26:26.635Z,9.02
2023-03-14T07:27:26.534Z,9.05
2023-03-14T07:28:26.529Z,9.05
2023-03-14T07:29:26.812Z,9.05
2023-03-14T07:30:26.517Z,9.06
2023-03-14T07:31:26.533Z,9.09
2023-03-14T07:32:26.596Z,9.09
2023-03-14T07:33:26.465Z,9.09
2023-03-14T07:34:26.452Z,9.13
2023-03-14T07:35:26.478Z,9.16
2023-03-14T07:36:26.720Z,9.15
2023-03-14T07:37:26.450Z,9.16
2023-03-14T07:38:26.466Z,9.16
2023-03-14T07:39:26.412Z,9.18
2023-03-14T07:40:26.403Z,9.21
2023-03-14T07:41:26.374Z,9.21
2023-03-14T07:42:26.379Z,9.21
2023-03-14T07:43:26.651Z,9.27
2023-03-14T07:44:27.025Z,9.28
2023-03-14T07:45:28.382Z,9.30
2023-03-14T07:46:26.450Z,9.27
2023-03-14T07:47:26.377Z,9.28
2023-03-14T07:48:26.340Z,9.31
2023-03-14T07:49:26.321Z,9.35
2023-03-14T07:50:26.765Z,9.38
2023-03-14T07:51:26.287Z,9.42
2023-03-14T07:52:26.274Z,9.50
2023-03-14T07:53:26.274Z,9.52
2023-03-14T07:54:26.250Z,9.53
2023-03-14T07:55:26.268Z,9.57
2023-03-14T07:56:26.300Z,9.58
2023-03-14T07:57:26.546Z,9.57
2023-03-14T07:58:26.244Z,9.57
2023-03-14T07:59:26.204Z,9.57
2023-03-14T08:00:26.281Z,9.58
2023-03-14T08:01:26.240Z,9.58
2023-03-14T08:02:26.271Z,9.60
2023-03-14T08:03:26.210Z,9.61
2023-03-14T08:04:26.434Z,9.61
2023-03-14T08:05:26.182Z,9.64
2023-03-14T08:06:26.148Z,9.66
2023-03-14T08:07:26.165Z,9.70
2023-03-14T08:08:26.214Z,9.78
2023-03-14T08:09:26.093Z,9.81
2023-03-14T08:10:26.272Z,9.85
2023-03-14T08:11:26.356Z,9.93
2023-03-14T08:12:26.135Z,9.97
2023-03-14T08:13:26.050Z,10.00
2023-03-14T08:14:26.131Z,10.04
2023-03-14T08:15:26.052Z,10.06
2023-03-14T08:16:26.162Z,10.07
2023-03-14T08:17:28.471Z,10.09
2023-03-14T08:18:26.302Z,10.09
2023-03-14T08:19:25.998Z,10.10
2023-03-14T08:20:26.218Z,10.14
2023-03-14T08:21:26.020Z,10.14
2023-03-14T08:22:25.970Z,10.10
2023-03-14T08:23:25.970Z,10.10
2023-03-14T08:24:25.963Z,10.04
2023-03-14T08:25:26.091Z,10.03
2023-03-14T08:26:25.959Z,9.99
2023-03-14T08:27:25.935Z,9.97
2023-03-14T08:28:25.906Z,9.94
2023-03-14T08:29:25.887Z,9.94
2023-03-14T08:30:26.379Z,9.93
2023-03-14T08:31:26.180Z,9.93
2023-03-14T08:32:25.957Z,9.96
2023-03-14T08:33:25.861Z,9.99
2023-03-14T08:34:25.862Z,10.01
2023-03-14T08:35:25.840Z,10.03
2023-03-14T08:36:25.871Z,10.04
2023-03-14T08:37:27.147Z,10.07
2023-03-14T08:38:25.895Z,10.07
2023-03-14T08:39:25.830Z,10.10
2023-03-14T08:40:25.812Z,10.12
2023-03-14T08:41:26.544Z,10.15
2023-03-14T08:42:26.049Z,10.17
2023-03-14T08:43:25.743Z,10.19
2023-03-14T08:44:25.958Z,10.21
2023-03-14T08:45:25.723Z,10.24
2023-03-14T08:46:25.772Z,10.22
2023-03-14T08:47:25.688Z,10.22
2023-03-14T08:48:25.712Z,10.25
2023-03-14T08:49:26.065Z,10.26
2023-03-14T08:50:25.716Z,10.28
2023-03-14T08:51:25.656Z,10.28
2023-03-14T08:52:25.698Z,10.28
2023-03-14T08:53:25.635Z,10.30
2023-03-14T08:54:25.653Z,10.32
2023-03-14T08:55:25.662Z,10.32
2023-03-14T08:56:26.302Z,10.32
2023-03-14T08:57:25.614Z,10.33
2023-03-14T08:58:25.603Z,10.34
2023-03-14T08:59:25.593Z,10.34
2023-03-14T09:00:25.607Z,10.34
2023-03-14T09:01:25.610Z,10.33
2023-03-14T09:02:26.162Z,10.30
2023-03-14T09:03:25.879Z,10.28
2023-03-14T09:04:25.681Z,10.22
2023-03-14T09:05:25.549Z,10.24
2023-03-14T09:06:25.529Z,10.24
2023-03-14T09:07:25.508Z,10.25
2023-03-14T09:08:25.591Z,10.25
2023-03-14T09:09:25.484Z,10.26
2023-03-14T09:10:25.501Z,10.26
2023-03-14T09:11:25.522Z,10.30
2023-03-14T09:12:25.443Z,10.37
2023-03-14T09:13:25.458Z,10.40
2023-03-14T09:14:25.467Z,10.44
2023-03-14T09:15:25.444Z,10.46
2023-03-14T09:16:25.472Z,10.51
2023-03-14T09:17:25.459Z,10.52
2023-03-14T09:18:25.402Z,10.55
2023-03-14T09:19:25.404Z,10.56
2023-03-14T09:20:25.452Z,10.59
2023-03-14T09:21:25.382Z,10.58
2023-03-14T09:22:25.644Z,10.58
2023-03-14T09:23:25.364Z,10.59
2023-03-14T09:24:25.342Z,10.56
2023-03-14T09:25:25.379Z,10.58
2023-03-14T09:26:25.417Z,10.56
2023-03-14T09:27:25.304Z,10.53
2023-03-14T09:28:25.292Z,10.53
2023-03-14T09:29:25.633Z,10.56
2023-03-14T09:30:25.274Z,10.52
2023-03-14T09:31:25.326Z,10.51
2023-03-14T09:32:25.351Z,10.44
2023-03-14T09:33:25.295Z,10.42
2023-03-14T09:34:25.267Z,10.40
2023-03-14T09:35:25.376Z,10.39
2023-03-14T09:36:25.614Z,10.34
2023-03-14T09:37:25.227Z,10.32
2023-03-14T09:38:25.275Z,10.09
2023-03-14T09:39:25.188Z,9.82
2023-03-14T09:40:25.166Z,9.50
2023-03-14T09:41:25.168Z,9.28
2023-03-14T09:42:25.138Z,9.13
2023-03-14T09:43:25.454Z,9.05
2023-03-14T09:44:25.171Z,8.96
2023-03-14T09:45:25.107Z,8.88
2023-03-14T09:46:25.249Z,8.76
2023-03-14T09:47:25.095Z,8.63
2023-03-14T09:48:25.115Z,8.51
2023-03-14T09:49:25.083Z,8.45
2023-03-14T09:50:25.117Z,8.44
2023-03-14T09:51:25.079Z,8.37
2023-03-14T09:52:25.037Z,8.33
2023-03-14T09:53:25.088Z,8.32
2023-03-14T09:54:25.116Z,8.30
2023-03-14T09:55:25.023Z,8.32
2023-03-14T09:56:25.058Z,8.33
2023-03-14T09:57:24.973Z,8.37
2023-03-14T09:58:25.050Z,8.39
2023-03-14T09:59:25.015Z,8.37
2023-03-14T10:00:25.000Z,8.35
2023-03-14T10:01:25.032Z,8.28
2023-03-14T10:02:25.326Z,8.26
2023-03-14T10:03:24.948Z,8.25
2023-03-14T10:04:25.075Z,8.25
2023-03-14T10:05:24.896Z,8.25
2023-03-14T10:06:24.926Z,8.22
2023-03-14T10:07:24.889Z,8.22
2023-03-14T10:08:24.934Z,8.20
2023-03-14T10:09:24.864Z,8.15
2023-03-14T10:10:24.865Z,8.10
2023-03-14T10:11:24.915Z,8.04
2023-03-14T10:12:24.848Z,8.00
2023-03-14T10:13:24.841Z,7.99
2023-03-14T10:14:25.180Z,7.99
2023-03-14T10:15:24.813Z,7.89
2023-03-14T10:16:24.802Z,7.84
2023-03-14T10:17:24.753Z,7.79
2023-03-14T10:18:25.389Z,7.78
2023-03-14T10:19:24.762Z,7.75
2023-03-14T10:20:24.793Z,7.69
2023-03-14T10:21:25.110Z,7.63
2023-03-14T10:22:24.781Z,7.60
2023-03-14T10:23:24.724Z,7.59
2023-03-14T10:24:24.709Z,7.49
2023-03-14T10:25:24.684Z,7.37
2023-03-14T10:26:24.738Z,7.16
2023-03-14T10:27:24.724Z,7.07
2023-03-14T10:28:25.004Z,7.02
2023-03-14T10:29:24.641Z,6.98
2023-03-14T10:30:24.670Z,6.76
2023-03-14T10:31:24.672Z,6.54
2023-03-14T10:32:24.713Z,6.44
2023-03-14T10:33:24.654Z,6.36
2023-03-14T10:34:24.641Z,6.32
2023-03-14T10:35:24.895Z,6.22
2023-03-14T10:36:24.600Z,6.13
2023-03-14T10:37:24.601Z,6.03
2023-03-14T10:38:24.646Z,6.00
2023-03-14T10:39:24.549Z,5.98
2023-03-14T10:40:24.570Z,5.93
2023-03-14T10:41:24.508Z,5.95
2023-03-14T10:42:24.821Z,6.01
2023-03-14T10:43:24.527Z,6.06
2023-03-14T10:44:24.631Z,6.09
2023-03-14T10:45:24.496Z,6.16
2023-03-14T10:46:24.546Z,6.19
2023-03-14T10:47:24.465Z,6.22
2023-03-14T10:48:24.538Z,6.16
2023-03-14T10:49:24.779Z,6.07
2023-03-14T10:50:24.533Z,6.09
2023-03-14T10:51:24.432Z,6.06
2023-03-14T10:52:31.217Z,6.07
2023-03-14T10:53:26.534Z,6.13
2023-03-14T10:54:24.448Z,6.11
2023-03-14T10:55:24.401Z,6.18
2023-03-14T10:56:25.407Z,6.11
2023-03-14T10:57:24.384Z,6.03
2023-03-14T10:58:24.340Z,5.95
2023-03-14T10:59:24.358Z,5.88
2023-03-14T11:00:24.366Z,5.85
2023-03-14T11:01:24.407Z,5.88
2023-03-14T11:02:24.367Z,5.92
2023-03-14T11:03:24.603Z,5.95
2023-03-14T11:04:24.360Z,5.89
2023-03-14T11:05:24.313Z,5.83
2023-03-14T11:06:24.299Z,5.77
2023-03-14T11:07:24.276Z,5.78
2023-03-14T11:08:24.667Z,5.82
2023-03-14T11:09:24.280Z,5.89
2023-03-14T11:10:24.525Z,5.83
2023-03-14T11:11:24.266Z,5.83
2023-03-14T11:12:24.298Z,5.86
2023-03-14T11:13:24.203Z,5.91
2023-03-14T11:14:26.248Z,5.93
2023-03-14T11:15:24.195Z,5.93
2023-03-14T11:16:24.161Z,5.95
2023-03-14T11:17:24.484Z,5.92
2023-03-14T11:18:24.249Z,5.86
2023-03-14T11:19:24.162Z,5.85
2023-03-14T11:20:24.251Z,5.83
2023-03-14T11:21:24.160Z,5.88
2023-03-14T11:22:24.194Z,5.95
2023-03-14T11:23:24.127Z,6.00
2023-03-14T11:24:24.088Z,6.00
2023-03-14T11:25:24.116Z,6.04
2023-03-14T11:26:24.135Z,6.10
2023-03-14T11:27:24.351Z,6.14
2023-03-14T11:28:24.307Z,6.18
2023-03-14T11:29:24.048Z,6.18
2023-03-14T11:30:25.088Z,6.16
2023-03-14T11:31:24.153Z,6.06
2023-03-14T11:32:24.139Z,5.98
2023-03-14T11:33:23.996Z,5.96
2023-03-14T11:34:23.989Z,5.96
2023-03-14T11:35:24.004Z,5.91
2023-03-14T11:36:24.004Z,5.83
2023-03-14T11:37:24.039Z,5.83
2023-03-14T11:38:24.000Z,5.83
2023-03-14T11:39:24.260Z,5.85
2023-03-14T11:40:23.971Z,5.95
2023-03-14T11:41:23.915Z,6.04
2023-03-14T11:42:23.930Z,6.16
2023-03-14T11:43:25.102Z,6.21
2023-03-14T11:44:23.963Z,6.21
2023-03-14T11:45:24.252Z,6.28
2023-03-14T11:46:23.916Z,6.30
2023-03-14T11:47:23.882Z,6.32
2023-03-14T11:48:23.897Z,6.30
2023-03-14T11:49:23.892Z,6.29
2023-03-14T11:50:23.888Z,6.33
2023-03-14T11:51:23.858Z,6.38
2023-03-14T11:52:24.127Z,6.46
2023-03-14T11:53:23.796Z,6.62
2023-03-14T11:54:23.819Z,6.66
2023-03-14T11:55:23.787Z,6.76
2023-03-14T11:56:23.831Z,6.84
2023-03-14T11:57:23.827Z,6.90
2023-03-14T11:58:23.826Z,6.91
2023-03-14T11:59:23.786Z,6.87
2023-03-14T12:00:23.778Z,6.86
2023-03-14T12:01:23.763Z,6.86
2023-03-14T12:02:23.813Z,6.94
2023-03-14T12:03:23.696Z,6.95
2023-03-14T12:04:23.706Z,6.99
2023-03-14T12:05:23.670Z,7.02
2023-03-14T12:06:23.682Z,7.13
2023-03-14T12:07:23.666Z,7.22
2023-03-14T12:08:23.865Z,7.31
2023-03-14T12:09:23.702Z,7.41
2023-03-14T12:10:23.719Z,7.42
2023-03-14T12:11:23.946Z,7.49
2023-03-14T12:12:23.602Z,7.53
2023-03-14T12:13:23.630Z,7.45
2023-03-14T12:14:23.628Z,7.42
2023-03-14T12:15:23.604Z,7.35
2023-03-14T12:16:23.639Z,7.29
2023-03-14T12:17:23.548Z,7.27
2023-03-14T12:18:23.835Z,7.20
2023-03-14T12:19:23.554Z,7.15
2023-03-14T12:20:23.579Z,7.08
2023-03-14T12:21:23.517Z,7.02
2023-03-14T12:22:23.478Z,6.98
2023-03-14T12:23:23.491Z,6.90
2023-03-14T12:24:23.487Z,6.84
2023-03-14T12:25:23.525Z,6.83
2023-03-14T12:26:23.532Z,6.89
2023-03-14T12:27:23.432Z,6.89
2023-03-14T12:28:23.464Z,6.91
2023-03-14T12:29:23.502Z,6.98
2023-03-14T12:30:24.478Z,7.01
2023-03-14T12:31:23.463Z,7.08
2023-03-14T12:32:23.569Z,7.12
2023-03-14T12:33:23.426Z,7.20
2023-03-14T12:34:23.376Z,7.23
2023-03-14T12:35:23.489Z,7.19
2023-03-14T12:36:23.348Z,7.09
2023-03-14T12:37:23.381Z,7.04
2023-03-14T12:38:23.359Z,6.99
2023-03-14T12:39:23.330Z,7.08
2023-03-14T12:40:23.419Z,7.16
2023-03-14T12:41:23.311Z,7.35
2023-03-14T12:42:27.426Z,7.40
2023-03-14T12:43:23.294Z,7.38
2023-03-14T12:44:23.319Z,7.31
2023-03-14T12:45:23.360Z,7.42
2023-03-14T12:46:23.352Z,7.59
2023-03-14T12:47:23.293Z,7.85
2023-03-14T12:48:24.138Z,7.96
2023-03-14T12:49:23.512Z,7.84
2023-03-14T12:50:23.275Z,7.78
2023-03-14T12:51:23.356Z,7.77
2023-03-14T12:52:23.217Z,7.74
2023-03-14T12:53:23.212Z,7.66
2023-03-14T12:54:23.217Z,7.59
2023-03-14T12:55:23.254Z,7.53
2023-03-14T12:56:23.187Z,7.47
2023-03-14T12:57:23.190Z,7.35
2023-03-14T12:58:23.126Z,7.31
2023-03-14T12:59:23.133Z,7.19
2023-03-14T13:00:23.126Z,7.16
2023-03-14T13:01:23.177Z,7.19
2023-03-14T13:02:23.424Z,7.23
2023-03-14T13:03:23.137Z,7.26
2023-03-14T13:04:32.676Z,7.31
2023-03-14T13:05:25.681Z,7.37