createdAt,value
2019-02-18T00:02:25.059Z,1.60
2019-02-18T00:04:55.966Z,1.80
2019-02-18T00:07:26.935Z,1.90
2019-02-18T00:09:57.871Z,1.60
2019-02-18T00:12:28.810Z,1.60
2019-02-18T00:14:59.851Z,1.60
2019-02-18T00:17:31.706Z,1.50
2019-02-18T00:20:02.624Z,1.40
2019-02-18T00:22:33.442Z,1.40
2019-02-18T00:25:05.529Z,1.20
2019-02-18T00:27:36.456Z,1.20
2019-02-18T00:30:08.943Z,1.50
2019-02-18T00:32:39.797Z,1.60
2019-02-18T00:35:11.454Z,1.60
2019-02-18T00:37:42.390Z,1.50
2019-02-18T00:40:13.227Z,1.40
2019-02-18T00:42:44.063Z,1.40
2019-02-18T00:45:15.274Z,1.40
2019-02-18T00:47:48.045Z,1.50
2019-02-18T00:50:18.716Z,1.40
2019-02-18T00:52:49.551Z,1.20
2019-02-18T00:55:20.774Z,1.30
2019-02-18T00:57:51.708Z,1.10
2019-02-18T01:00:24.286Z,1.00
2019-02-18T01:02:55.149Z,1.00
2019-02-18T01:05:26.088Z,1.10
2019-02-18T01:07:57.125Z,1.00
2019-02-18T01:10:28.149Z,0.90
2019-02-18T01:12:59.004Z,1.00
2019-02-18T01:15:29.944Z,1.10
2019-02-18T01:18:00.782Z,1.00
2019-02-18T01:20:31.613Z,0.70
2019-02-18T01:23:02.654Z,0.60
2019-02-18T01:25:33.475Z,0.90
2019-02-18T01:28:04.410Z,1.00
2019-02-18T01:30:35.362Z,0.70
2019-02-18T01:33:06.199Z,0.70
2019-02-18T01:35:37.035Z,0.80
2019-02-18T01:38:09.337Z,0.80
2019-02-18T01:40:40.316Z,0.80
2019-02-18T01:43:11.283Z,0.70
2019-02-18T01:45:42.223Z,0.60
2019-02-18T01:48:13.011Z,0.60
2019-02-18T01:50:44.611Z,0.40
2019-02-18T01:53:15.445Z,0.60
2019-02-18T01:55:46.383Z,0.70
2019-02-18T01:58:17.219Z,0.70
2019-02-18T02:00:48.157Z,0.60
2019-02-18T02:03:18.994Z,0.60
2019-02-18T02:05:49.825Z,0.60
2019-02-18T02:08:20.664Z,0.70
2019-02-18T02:10:51.906Z,0.70
2019-02-18T02:13:33.549Z,0.60
2019-02-18T02:16:06.009Z,0.50
2019-02-18T02:18:36.878Z,0.60
2019-02-18T02:21:09.150Z,0.50
2019-02-18T02:23:40.085Z,0.40
2019-02-18T02:26:11.055Z,0.30
2019-02-18T02:28:41.962Z,0.30
2019-02-18T02:31:14.068Z,0.20
2019-02-18T02:33:44.995Z,0.20
2019-02-18T02:36:15.933Z,0.20
2019-02-18T02:38:46.876Z,0.00
2019-02-18T02:41:18.935Z,-0.10
2019-02-18T02:43:49.874Z,-0.20
2019-02-18T02:46:21.911Z,-0.20
2019-02-18T02:48:52.706Z,0.00
2019-02-18T02:51:24.732Z,-0.10
2019-02-18T02:53:55.669Z,-0.10
2019-02-18T02:56:26.583Z,-0.40
2019-02-18T02:58:57.418Z,-0.10
2019-02-18T03:01:29.785Z,-0.10
2019-02-18T03:04:00.653Z,-0.20
2019-02-18T03:06:31.572Z,-0.10
2019-02-18T03:09:02.502Z,-0.40
2019-02-18T03:11:36.686Z,-0.50
2019-02-18T03:14:07.664Z,-0.50
2019-02-18T03:16:38.620Z,-0.40
2019-02-18T03:19:11.220Z,-0.20
2019-02-18T03:21:42.232Z,-0.10
2019-02-18T03:24:13.046Z,-0.10
2019-02-18T03:26:44.009Z,0.10
2019-02-18T03:29:36.215Z,0.10
2019-02-18T03:32:07.185Z,-0.10
2019-02-18T03:34:39.043Z,-0.10
2019-02-18T03:37:09.981Z,-0.30
2019-02-18T03:39:40.924Z,-0.40
2019-02-18T03:42:11.857Z,-0.40
2019-02-18T03:44:44.580Z,-0.50
2019-02-18T03:47:15.444Z,-0.40
2019-02-18T03:49:46.310Z,-0.40
2019-02-18T03:52:17.115Z,-0.40
2019-02-18T03:54:47.957Z,-0.50
2019-02-18T03:57:18.888Z,-0.50
2019-02-18T03:59:50.059Z,-0.60
2019-02-18T04:02:20.996Z,-0.60
2019-02-18T04:04:51.938Z,-0.40
2019-02-18T04:07:22.876Z,-0.50
2019-02-18T04:09:55.134Z,-0.60
2019-02-18T04:12:25.980Z,-0.60
2019-02-18T04:14:56.817Z,-1.00
2019-02-18T04:17:27.754Z,-1.10
2019-02-18T04:20:00.314Z,-1.00
2019-02-18T04:22:31.269Z,-0.80
2019-02-18T04:25:02.103Z,-0.70
2019-02-18T04:27:33.934Z,-0.80
2019-02-18T04:30:08.282Z,-0.70
2019-02-18T04:32:39.215Z,-1.00
2019-02-18T04:35:10.153Z,-0.80
2019-02-18T04:37:41.370Z,-0.70
2019-02-18T04:40:12.233Z,-0.50
2019-02-18T04:42:43.480Z,-0.60
2019-02-18T04:45:14.286Z,-0.50
2019-02-18T04:47:46.163Z,-0.60
2019-02-18T04:50:17.960Z,-0.90
2019-02-18T04:52:48.953Z,-0.90
2019-02-18T04:55:19.896Z,-0.80
2019-02-18T04:57:52.078Z,-0.80
2019-02-18T05:00:22.999Z,-1.00
2019-02-18T05:02:53.852Z,-1.20
2019-02-18T05:05:24.790Z,-1.20
2019-02-18T05:07:55.629Z,-1.20
2019-02-18T05:10:26.641Z,-1.30
2019-02-18T05:12:57.601Z,-1.30
2019-02-18T05:15:30.331Z,-1.20
2019-02-18T05:18:01.320Z,-1.40
2019-02-18T05:20:32.155Z,-1.30
2019-02-18T05:23:02.970Z,-1.00
2019-02-18T05:25:34.927Z,-1.10
2019-02-18T05:28:05.896Z,-1.00
2019-02-18T05:30:36.832Z,-0.90
2019-02-18T05:33:09.319Z,-0.90
2019-02-18T05:35:40.244Z,-1.00
2019-02-18T05:38:11.183Z,-0.90
2019-02-18T05:40:42.120Z,-0.90
2019-02-18T05:43:15.831Z,-1.00
2019-02-18T05:45:46.736Z,-1.00
2019-02-18T05:48:18.599Z,-1.00
2019-02-18T05:50:49.457Z,-1.20
2019-02-18T05:53:20.393Z,-1.30
2019-02-18T05:55:51.329Z,-1.10
2019-02-18T05:58:22.275Z,-1.40
2019-02-18T06:00:53.106Z,-1.40
2019-02-18T06:03:23.960Z,-1.30
2019-02-18T06:05:54.847Z,-1.30
2019-02-18T06:08:25.815Z,-1.30
2019-02-18T06:10:57.930Z,-1.30
2019-02-18T06:13:28.922Z,-1.30
2019-02-18T06:15:59.853Z,-1.20
2019-02-18T06:18:30.797Z,-1.20
2019-02-18T06:21:02.865Z,-1.10
2019-02-18T06:23:33.698Z,-1.20
2019-02-18T06:26:04.632Z,-1.10
2019-02-18T06:28:36.516Z,-1.10
2019-02-18T06:31:09.055Z,-1.10
2019-02-18T06:33:41.241Z,-1.10
2019-02-18T06:36:12.069Z,-1.10
2019-02-18T06:38:42.996Z,-1.00
2019-02-18T06:41:13.944Z,-1.10
2019-02-18T06:43:44.883Z,-1.00
2019-02-18T06:46:23.300Z,-1.20
2019-02-18T06:48:55.877Z,-1.30
2019-02-18T06:51:26.708Z,-1.20
2019-02-18T06:53:57.651Z,-1.10
2019-02-18T06:56:30.120Z,-1.10
2019-02-18T06:59:02.671Z,-1.10
2019-02-18T07:01:37.028Z,-1.00
2019-02-18T07:04:09.253Z,-0.80
2019-02-18T07:06:41.755Z,-0.70
2019-02-18T07:09:20.479Z,-0.60
2019-02-18T07:12:09.336Z,-0.60
2019-02-18T07:14:40.173Z,-0.50
2019-02-18T07:17:11.113Z,-0.60
2019-02-18T07:19:42.048Z,-0.50
2019-02-18T07:22:12.988Z,-0.40
2019-02-18T07:24:44.846Z,-0.40
2019-02-18T07:27:15.784Z,-0.30
2019-02-18T07:29:46.598Z,-0.20
2019-02-18T07:32:17.557Z,-0.20
2019-02-18T07:34:49.210Z,1.30
2019-02-18T07:37:20.021Z,4.50
2019-02-18T07:40:00.857Z,6.90
2019-02-18T07:42:23.538Z,8.00
2019-02-18T07:44:54.600Z,7.00
2019-02-18T07:47:25.514Z,7.70
2019-02-18T07:49:56.478Z,9.20
2019-02-18T07:52:27.414Z,9.90
2019-02-18T07:54:58.353Z,10.10
2019-02-18T07:57:29.271Z,10.20
2019-02-18T08:00:00.336Z,10.50
2019-02-18T08:02:32.582Z,10.90
2019-02-18T08:05:04.533Z,11.80
2019-02-18T08:07:35.503Z,11.30
2019-02-18T08:10:12.395Z,11.50
2019-02-18T08:12:44.828Z,12.30
2019-02-18T08:15:15.757Z,12.50
2019-02-18T08:17:47.850Z,13.10
2019-02-18T08:20:18.789Z,13.30
2019-02-18T08:22:52.111Z,13.80
2019-02-18T08:25:23.123Z,13.80
2019-02-18T08:27:55.043Z,14.30
2019-02-18T08:30:26.026Z,14.20
2019-02-18T08:32:57.557Z,14.70
2019-02-18T08:35:28.516Z,15.30
2019-02-18T08:37:59.439Z,16.00
2019-02-18T08:40:30.401Z,16.20
2019-02-18T08:43:02.151Z,16.40
2019-02-18T08:45:33.078Z,16.40
2019-02-18T08:48:04.026Z,15.90
2019-02-18T08:50:34.940Z,15.30
2019-02-18T08:53:06.518Z,16.80
2019-02-18T08:55:38.333Z,17.20
2019-02-18T08:58:09.312Z,18.40
2019-02-18T09:00:40.252Z,18.30
2019-02-18T09:03:11.162Z,18.10
2019-02-18T09:05:41.997Z,18.40
2019-02-18T09:08:12.963Z,17.70
2019-02-18T09:10:44.004Z,16.70
2019-02-18T09:13:15.962Z,17.30
2019-02-18T09:15:46.904Z,17.70
2019-02-18T09:18:17.842Z,17.50
2019-02-18T09:20:48.883Z,17.00
2019-02-18T09:23:22.588Z,17.90
2019-02-18T09:25:53.728Z,18.20
2019-02-18T09:28:25.689Z,19.20
2019-02-18T09:30:57.137Z,19.10
2019-02-18T09:33:28.388Z,18.80
2019-02-18T09:35:59.322Z,19.50
2019-02-18T09:38:30.232Z,19.60
2019-02-18T09:41:02.930Z,19.70
2019-02-18T09:43:33.773Z,20.90
2019-02-18T09:46:04.713Z,20.00
2019-02-18T09:48:36.674Z,19.60
2019-02-18T09:51:07.597Z,20.40
2019-02-18T09:53:39.576Z,20.20
2019-02-18T09:56:10.519Z,20.80
2019-02-18T09:58:41.352Z,20.50
2019-02-18T10:01:12.297Z,21.00
2019-02-18T10:03:43.125Z,21.30
2019-02-18T10:06:14.946Z,22.10
2019-02-18T10:08:45.922Z,23.00
2019-02-18T10:11:17.799Z,23.00
2019-02-18T10:13:49.724Z,23.20
2019-02-18T10:16:20.578Z,22.40
2019-02-18T10:18:51.515Z,22.80
2019-02-18T10:21:22.351Z,22.30
2019-02-18T10:23:53.496Z,21.90
2019-02-18T10:26:24.405Z,21.90
2019-02-18T10:28:58.132Z,22.70
2019-02-18T10:31:29.070Z,21.80
2019-02-18T10:34:00.016Z,21.90
2019-02-18T10:36:30.928Z,23.10
2019-02-18T10:39:04.755Z,23.50
2019-02-18T10:41:37.233Z,23.00
2019-02-18T10:44:08.169Z,22.20
2019-02-18T10:46:40.652Z,22.90
2019-02-18T10:49:19.782Z,23.30
2019-02-18T10:51:45.491Z,23.10
2019-02-18T10:54:18.186Z,24.30
2019-02-18T10:56:49.210Z,23.80
2019-02-18T10:59:21.479Z,23.20
2019-02-18T11:01:52.813Z,23.70
2019-02-18T11:04:24.746Z,25.10
2019-02-18T11:06:56.029Z,25.80
2019-02-18T11:09:27.849Z,26.60
2019-02-18T11:11:59.034Z,26.80
2019-02-18T11:14:30.770Z,26.90
2019-02-18T11:17:02.152Z,25.90
2019-02-18T11:19:33.837Z,26.50
2019-02-18T11:22:05.135Z,26.20
2019-02-18T11:24:37.059Z,25.60
2019-02-18T11:27:08.412Z,25.30
2019-02-18T11:29:40.501Z,25.70
2019-02-18T11:32:12.230Z,26.40
2019-02-18T11:34:43.720Z,26.30
2019-02-18T11:37:15.670Z,26.90
2019-02-18T11:39:48.369Z,26.40
2019-02-18T11:42:19.814Z,26.30
2019-02-18T11:44:51.170Z,27.00
2019-02-18T11:47:22.314Z,27.20
2019-02-18T11:49:55.289Z,25.70
2019-02-18T11:52:26.590Z,24.30
2019-02-18T11:54:58.220Z,24.80
2019-02-18T11:57:31.642Z,25.90
2019-02-18T12:00:04.071Z,25.40
2019-02-18T12:02:35.475Z,25.80
2019-02-18T12:05:08.580Z,24.40
2019-02-18T12:07:39.828Z,25.40
2019-02-18T12:10:13.582Z,24.70
2019-02-18T12:12:45.272Z,25.40
2019-02-18T12:15:17.292Z,25.00
2019-02-18T12:17:49.517Z,24.50
2019-02-18T12:20:23.440Z,24.10
2019-02-18T12:22:54.882Z,24.40
2019-02-18T12:25:26.148Z,24.50
2019-02-18T12:27:56.962Z,24.70
2019-02-18T12:30:28.254Z,24.30
2019-02-18T12:32:59.165Z,25.30
2019-02-18T12:35:31.641Z,24.10
2019-02-18T12:38:02.567Z,24.20
2019-02-18T12:40:34.847Z,23.20
2019-02-18T12:43:05.893Z,23.20
2019-02-18T12:45:36.829Z,23.80
2019-02-18T12:48:07.740Z,23.00
2019-02-18T12:50:39.113Z,23.40
2019-02-18T12:53:10.804Z,24.10
2019-02-18T12:55:42.610Z,23.80
2019-02-18T12:58:14.060Z,23.40
2019-02-18T13:00:45.476Z,23.10
2019-02-18T13:03:17.170Z,23.20
2019-02-18T13:05:49.249Z,22.70
2019-02-18T13:08:20.500Z,23.10
2019-02-18T13:10:51.940Z,22.30
2019-02-18T13:13:24.448Z,21.80
2019-02-18T13:15:55.843Z,22.30
2019-02-18T13:18:26.703Z,22.80
2019-02-18T13:20:58.416Z,22.40
2019-02-18T13:23:30.234Z,23.00
2019-02-18T13:26:01.570Z,23.10
2019-02-18T13:28:34.116Z,23.60
2019-02-18T13:31:05.499Z,23.20
2019-02-18T13:33:37.460Z,23.20
2019-02-18T13:36:14.025Z,22.50
2019-02-18T13:38:45.682Z,23.00
2019-02-18T13:41:17.152Z,22.60
2019-02-18T13:43:48.582Z,22.20
2019-02-18T13:46:19.888Z,22.20
2019-02-18T13:48:51.456Z,21.90
2019-02-18T13:51:24.471Z,21.80
2019-02-18T13:53:55.972Z,22.40
2019-02-18T13:56:28.022Z,22.60
2019-02-18T13:58:59.176Z,22.50
2019-02-18T14:01:30.567Z,22.10
2019-02-18T14:04:01.615Z,21.50
2019-02-18T14:06:33.176Z,21.60
2019-02-18T14:09:05.883Z,21.40
2019-02-18T14:11:38.828Z,22.00
2019-02-18T14:14:10.876Z,22.20
2019-02-18T14:16:42.664Z,21.60
2019-02-18T14:19:15.133Z,21.60
2019-02-18T14:21:46.276Z,21.60
2019-02-18T14:24:17.422Z,21.10
2019-02-18T14:26:50.203Z,21.20
2019-02-18T14:29:21.447Z,20.50
2019-02-18T14:31:52.897Z,20.20
2019-02-18T14:34:25.868Z,20.50
2019-02-18T14:36:56.926Z,20.80
2019-02-18T14:39:27.840Z,21.20
2019-02-18T14:41:58.667Z,21.10
2019-02-18T14:44:30.964Z,21.00
2019-02-18T14:47:02.605Z,20.50
2019-02-18T14:49:33.459Z,21.00
2019-02-18T14:52:04.496Z,20.70
2019-02-18T14:54:36.564Z,20.70
2019-02-18T14:57:07.499Z,20.10
2019-02-18T14:59:39.586Z,19.90
2019-02-18T15:02:12.847Z,19.40
2019-02-18T15:04:45.387Z,19.80
2019-02-18T15:07:17.167Z,19.90
2019-02-18T15:09:48.636Z,19.70
2019-02-18T15:12:20.661Z,19.10
2019-02-18T15:14:53.431Z,18.80
2019-02-18T15:17:24.743Z,18.50
2019-02-18T15:19:56.507Z,17.70
2019-02-18T15:22:27.910Z,17.30
2019-02-18T15:25:02.180Z,16.80
2019-02-18T15:27:33.715Z,16.30
2019-02-18T15:30:08.008Z,16.00
2019-02-18T15:32:39.719Z,16.40
2019-02-18T15:35:12.864Z,16.20
2019-02-18T15:37:44.397Z,15.80
2019-02-18T15:40:17.569Z,15.40
2019-02-18T15:42:48.912Z,15.10
2019-02-18T15:45:23.233Z,14.80
2019-02-18T15:48:01.549Z,14.60
2019-02-18T15:50:27.449Z,14.00
2019-02-18T15:52:58.842Z,13.50
2019-02-18T15:55:30.360Z,13.40
2019-02-18T15:58:01.656Z,13.20
2019-02-18T16:00:33.134Z,13.20
2019-02-18T16:03:04.766Z,13.00
2019-02-18T16:05:36.941Z,12.70
2019-02-18T16:08:08.316Z,12.60
2019-02-18T16:10:39.699Z,12.40
2019-02-18T16:13:11.422Z,12.20
2019-02-18T16:15:44.214Z,12.10
2019-02-18T16:18:16.130Z,11.70
2019-02-18T16:20:47.428Z,11.20
2019-02-18T16:23:18.828Z,11.00
2019-02-18T16:25:50.897Z,10.90
2019-02-18T16:28:23.538Z,10.60
2019-02-18T16:30:55.126Z,10.40
2019-02-18T16:33:26.569Z,10.40
2019-02-18T16:35:58.591Z,10.10
2019-02-18T16:38:29.838Z,10.20
2019-02-18T16:41:01.114Z,9.90
2019-02-18T16:43:32.689Z,9.60
2019-02-18T16:46:04.171Z,9.70
2019-02-18T16:48:35.794Z,9.70
2019-02-18T16:51:06.724Z,9.60
2019-02-18T16:53:37.738Z,9.50
2019-02-18T16:56:09.119Z,9.60
2019-02-18T16:58:40.052Z,9.50
2019-02-18T17:01:11.657Z,9.40
2019-02-18T17:03:43.173Z,9.10
2019-02-18T17:06:15.531Z,8.70
2019-02-18T17:08:47.703Z,8.70
2019-02-18T17:11:18.976Z,8.40
2019-02-18T17:13:50.249Z,8.30
2019-02-18T17:16:22.692Z,8.40
2019-02-18T17:18:54.998Z,8.40
2019-02-18T17:21:27.239Z,8.30
2019-02-18T17:23:58.345Z,8.10
2019-02-18T17:26:32.333Z,7.90
2019-02-18T17:29:03.836Z,7.70
2019-02-18T17:31:35.997Z,7.60
2019-02-18T17:34:08.826Z,7.60
2019-02-18T17:36:46.890Z,7.60
2019-02-18T17:39:19.333Z,7.40
2019-02-18T17:41:50.802Z,7.20
2019-02-18T17:46:53.958Z,7.00
2019-02-18T17:49:25.546Z,7.10
2019-02-18T17:51:56.961Z,7.10
2019-02-18T17:54:29.593Z,7.10
2019-02-18T17:57:02.221Z,7.10
2019-02-18T17:59:35.132Z,6.80
2019-02-18T18:02:06.350Z,6.50
2019-02-18T18:04:39.877Z,6.50
2019-02-18T18:07:15.960Z,6.80
2019-02-18T18:09:47.591Z,6.70
2019-02-18T18:12:19.566Z,6.60
2019-02-18T18:14:50.988Z,6.60
2019-02-18T18:17:22.117Z,6.60
2019-02-18T18:19:54.295Z,6.20
2019-02-18T18:22:26.173Z,6.20
2019-02-18T18:24:57.771Z,6.30
2019-02-18T18:27:29.073Z,6.30
2019-02-18T18:30:00.676Z,6.00
2019-02-18T18:32:32.077Z,6.00
2019-02-18T18:35:03.740Z,6.00
2019-02-18T18:37:43.786Z,5.70
2019-02-18T18:40:18.642Z,5.60
2019-02-18T18:42:53.395Z,5.40
2019-02-18T18:45:28.388Z,5.70
2019-02-18T18:48:03.288Z,5.60
2019-02-18T18:50:36.012Z,5.60
2019-02-18T18:53:08.615Z,5.00
2019-02-18T18:55:40.994Z,4.90
2019-02-18T18:58:13.747Z,4.60
2019-02-18T19:00:46.376Z,4.50
2019-02-18T19:03:19.103Z,4.60
2019-02-18T19:05:51.906Z,4.60
2019-02-18T19:08:24.872Z,4.70
2019-02-18T19:10:57.350Z,4.80
2019-02-18T19:13:29.869Z,4.90
2019-02-18T19:16:04.212Z,4.90
2019-02-18T19:18:36.894Z,4.80
2019-02-18T19:21:10.143Z,4.50
2019-02-18T19:23:43.242Z,4.60
2019-02-18T19:26:16.111Z,4.70
2019-02-18T19:28:48.890Z,4.90
2019-02-18T19:31:21.434Z,4.80
2019-02-18T19:33:54.075Z,4.20
2019-02-18T19:36:26.755Z,4.10
2019-02-18T19:38:59.747Z,3.90
2019-02-18T19:41:34.821Z,3.60
2019-02-18T19:44:07.742Z,3.70
2019-02-18T19:46:40.297Z,4.00
2019-02-18T19:49:14.047Z,3.90
2019-02-18T19:51:50.059Z,3.80
2019-02-18T19:54:23.736Z,3.60
2019-02-18T19:56:56.723Z,3.40
2019-02-18T19:59:30.528Z,3.50
2019-02-18T20:02:05.622Z,3.30
2019-02-18T20:04:38.557Z,3.00
2019-02-18T20:07:11.178Z,3.00
2019-02-18T20:09:44.107Z,3.00
2019-02-18T20:12:18.633Z,3.10
2019-02-18T20:14:56.265Z,3.10
2019-02-18T20:17:29.335Z,3.40
2019-02-18T20:20:04.926Z,3.20
2019-02-18T20:22:39.140Z,3.50
2019-02-18T20:25:13.528Z,3.00
2019-02-18T20:27:49.046Z,3.00
2019-02-18T20:30:26.051Z,2.90
2019-02-18T20:32:59.549Z,2.90
2019-02-18T20:35:31.846Z,3.00
2019-02-18T20:38:04.917Z,2.90
2019-02-18T20:40:38.986Z,3.10
2019-02-18T20:43:12.473Z,3.20
2019-02-18T20:45:48.180Z,3.20
2019-02-18T20:48:21.054Z,3.20
2019-02-18T20:50:53.773Z,3.00
2019-02-18T20:53:26.212Z,3.00
2019-02-18T20:55:58.893Z,2.90
2019-02-18T20:58:31.857Z,2.80
2019-02-18T21:01:05.508Z,2.70
2019-02-18T21:03:37.176Z,2.60
2019-02-18T21:06:08.615Z,2.60
2019-02-18T21:08:40.366Z,2.70
2019-02-18T21:13:43.382Z,2.70
2019-02-18T21:16:14.714Z,2.30
2019-02-18T21:18:46.046Z,2.50
2019-02-18T21:21:18.936Z,2.10
2019-02-18T21:23:50.975Z,2.20
2019-02-18T21:26:27.245Z,2.40
2019-02-18T21:29:00.423Z,2.40
2019-02-18T21:31:35.495Z,2.30
2019-02-18T21:34:07.380Z,2.30
2019-02-18T21:36:38.717Z,2.40
2019-02-18T21:39:14.575Z,2.40
2019-02-18T21:41:47.407Z,2.10
2019-02-18T21:44:25.047Z,2.20
2019-02-18T21:46:51.576Z,2.30
2019-02-18T21:49:22.517Z,2.10
2019-02-18T21:51:54.766Z,2.20
2019-02-18T21:54:25.701Z,2.10
2019-02-18T21:56:59.576Z,2.00
2019-02-18T21:59:34.196Z,2.10
2019-02-18T22:02:05.612Z,2.10
2019-02-18T22:04:37.057Z,2.10
2019-02-18T22:07:08.516Z,2.10
2019-02-18T22:09:39.732Z,2.10
2019-02-18T22:12:11.784Z,1.90
2019-02-18T22:14:45.216Z,2.10
2019-02-18T22:17:16.668Z,2.10
2019-02-18T22:19:47.586Z,1.90
2019-02-18T22:22:19.807Z,1.70
2019-02-18T22:24:51.445Z,1.70
2019-02-18T22:27:22.460Z,1.60
2019-02-18T22:29:53.743Z,1.60
2019-02-18T22:32:26.487Z,1.70
2019-02-18T22:34:59.155Z,1.80
2019-02-18T22:37:30.288Z,1.50
2019-02-18T22:40:01.534Z,1.70
2019-02-18T22:42:33.356Z,1.70
2019-02-18T22:45:05.550Z,1.70
2019-02-18T22:47:36.804Z,1.80
2019-02-18T22:50:12.880Z,1.60
2019-02-18T22:52:45.258Z,1.40
2019-02-18T22:55:16.367Z,1.40
2019-02-18T22:57:47.332Z,1.20
2019-02-18T23:00:43.975Z,1.30
2019-02-18T23:03:16.651Z,1.20
2019-02-18T23:05:47.591Z,1.20
2019-02-18T23:08:20.235Z,1.30
2019-02-18T23:10:52.133Z,1.10
2019-02-18T23:13:23.482Z,1.20
2019-02-18T23:15:56.512Z,1.20
2019-02-18T23:18:27.583Z,1.20
2019-02-18T23:20:58.654Z,1.10
2019-02-18T23:23:29.589Z,1.20
2019-02-18T23:26:01.445Z,1.20
2019-02-18T23:28:32.387Z,1.10
2019-02-18T23:31:04.518Z,0.80
2019-02-18T23:33:35.388Z,0.90
2019-02-18T23:36:06.220Z,1.00
2019-02-18T23:38:37.155Z,1.10
2019-02-18T23:41:09.194Z,0.90
2019-02-18T23:43:40.159Z,1.10
2019-02-18T23:46:11.098Z,1.00
2019-02-18T23:48:43.775Z,1.00
2019-02-18T23:51:15.539Z,1.00
2019-02-18T23:53:46.577Z,1.00
2019-02-18T23:56:17.514Z,1.00
2019-02-18T23:58:48.349Z,1.10
