createdAt,value
2018-05-01T00:02:08.493Z,7.74
2018-05-01T00:04:36.567Z,7.68
2018-05-01T00:07:04.681Z,7.68
2018-05-01T00:09:32.773Z,7.63
2018-05-01T00:12:00.851Z,7.58
2018-05-01T00:14:28.927Z,7.53
2018-05-01T00:16:57.012Z,7.57
2018-05-01T00:19:25.320Z,7.64
2018-05-01T00:21:53.409Z,7.65
2018-05-01T00:24:21.490Z,7.71
2018-05-01T00:26:49.575Z,7.66
2018-05-01T00:29:17.951Z,7.69
2018-05-01T00:31:46.032Z,7.63
2018-05-01T00:34:14.115Z,7.49
2018-05-01T00:36:42.919Z,7.53
2018-05-01T00:39:11.001Z,7.53
2018-05-01T00:41:44.722Z,7.56
2018-05-01T00:44:18.259Z,7.61
2018-05-01T00:46:46.345Z,7.60
2018-05-01T00:49:14.440Z,7.61
2018-05-01T00:51:42.528Z,7.57
2018-05-01T00:54:10.592Z,7.56
2018-05-01T00:56:39.359Z,7.58
2018-05-01T00:59:07.525Z,7.57
2018-05-01T01:01:35.579Z,7.58
2018-05-01T01:13:48.947Z,7.66
2018-05-01T01:16:17.053Z,7.67
2018-05-01T01:18:45.129Z,7.81
2018-05-01T01:21:13.228Z,7.72
2018-05-01T01:23:41.307Z,7.66
2018-05-01T01:26:09.392Z,7.71
2018-05-01T01:28:37.474Z,7.66
2018-05-01T01:31:06.205Z,7.71
2018-05-01T01:33:34.287Z,7.74
2018-05-01T01:36:01.847Z,7.72
2018-05-01T01:38:29.416Z,7.64
2018-05-01T01:40:56.992Z,7.63
2018-05-01T01:43:24.597Z,7.63
2018-05-01T01:45:52.127Z,7.63
2018-05-01T01:48:19.667Z,7.66
2018-05-01T01:50:47.216Z,7.67
2018-05-01T01:53:14.767Z,7.67
2018-05-01T01:55:42.324Z,7.74
2018-05-01T01:58:09.953Z,7.65
2018-05-01T02:00:38.425Z,7.63
2018-05-01T02:03:05.977Z,7.67
2018-05-01T02:05:36.069Z,7.71
2018-05-01T02:08:03.621Z,7.73
2018-05-01T02:10:31.433Z,7.74
2018-05-01T02:12:59.375Z,7.75
2018-05-01T02:15:26.914Z,7.68
2018-05-01T02:17:54.458Z,7.69
2018-05-01T02:20:22.025Z,7.75
2018-05-01T02:22:49.571Z,7.68
2018-05-01T02:25:17.115Z,7.58
2018-05-01T02:27:44.684Z,7.62
2018-05-01T02:30:12.247Z,7.64
2018-05-01T02:32:39.916Z,7.66
2018-05-01T02:35:07.483Z,7.66
2018-05-01T02:37:35.023Z,7.71
2018-05-01T02:40:02.583Z,7.70
2018-05-01T02:42:30.135Z,7.68
2018-05-01T02:44:57.696Z,7.69
2018-05-01T02:47:25.238Z,7.71
2018-05-01T02:49:52.808Z,7.75
2018-05-01T02:52:20.428Z,7.69
2018-05-01T02:54:48.036Z,7.67
2018-05-01T02:57:15.608Z,7.69
2018-05-01T02:59:43.146Z,7.60
2018-05-01T03:02:10.700Z,7.62
2018-05-01T03:04:38.286Z,7.53
2018-05-01T03:07:05.841Z,7.51
2018-05-01T03:09:33.704Z,7.48
2018-05-01T03:12:06.198Z,7.60
2018-05-01T03:14:33.740Z,7.61
2018-05-01T03:17:01.337Z,7.62
2018-05-01T03:19:28.880Z,7.62
2018-05-01T03:21:56.434Z,7.67
2018-05-01T03:24:23.995Z,7.73
2018-05-01T03:26:51.850Z,7.75
2018-05-01T03:29:19.439Z,7.75
2018-05-01T03:31:46.971Z,7.70
2018-05-01T03:34:14.596Z,7.69
2018-05-01T03:36:42.140Z,7.68
2018-05-01T03:39:09.710Z,7.68
2018-05-01T03:41:37.267Z,7.64
2018-05-01T03:57:04.823Z,7.59
2018-05-01T03:59:33.227Z,7.55
2018-05-01T04:02:00.795Z,7.50
2018-05-01T04:04:28.361Z,7.48
2018-05-01T04:06:56.249Z,7.47
2018-05-01T04:09:23.789Z,7.55
2018-05-01T04:11:51.321Z,7.61
2018-05-01T04:14:19.746Z,7.56
2018-05-01T04:16:47.303Z,7.67
2018-05-01T04:19:14.863Z,7.71
2018-05-01T04:21:42.415Z,7.74
2018-05-01T04:24:09.985Z,7.62
2018-05-01T04:26:38.337Z,7.50
2018-05-01T04:29:05.883Z,7.55
2018-05-01T04:31:33.444Z,7.63
2018-05-01T04:34:00.983Z,7.63
2018-05-01T04:36:28.535Z,7.61
2018-05-01T04:38:56.099Z,7.61
2018-05-01T04:41:23.639Z,7.65
2018-05-01T04:43:51.205Z,7.60
2018-05-01T04:46:18.745Z,7.58
2018-05-01T04:48:46.293Z,7.56
2018-05-01T04:51:13.855Z,7.58
2018-05-01T04:53:41.427Z,7.64
2018-05-01T04:56:08.973Z,7.75
2018-05-01T04:58:36.777Z,7.64
2018-05-01T05:01:04.320Z,7.62
2018-05-01T05:03:32.591Z,7.66
2018-05-01T05:06:00.195Z,7.56
2018-05-01T05:08:27.829Z,7.62
2018-05-01T05:10:55.361Z,7.63
2018-05-01T05:13:22.928Z,7.66
2018-05-01T05:15:50.480Z,7.76
2018-05-01T05:18:18.011Z,7.76
2018-05-01T05:20:45.597Z,7.68
2018-05-01T05:23:13.159Z,7.69
2018-05-01T05:25:41.243Z,7.73
2018-05-01T05:28:08.819Z,7.69
2018-05-01T05:30:36.863Z,7.77
2018-05-01T05:33:04.415Z,7.79
2018-05-01T05:35:31.991Z,7.70
2018-05-01T05:37:59.540Z,7.72
2018-05-01T05:40:27.100Z,7.66
2018-05-01T05:42:54.656Z,7.74
2018-05-01T05:45:22.207Z,7.76
2018-05-01T05:47:50.276Z,7.73
2018-05-01T05:50:17.832Z,7.69
2018-05-01T05:52:45.419Z,7.85
2018-05-01T05:55:12.966Z,7.87
2018-05-01T05:57:40.507Z,7.91
2018-05-01T06:00:08.051Z,7.86
2018-05-01T06:02:35.597Z,7.85
2018-05-01T06:05:03.512Z,7.82
2018-05-01T06:07:31.087Z,7.89
2018-05-01T06:09:59.056Z,7.88
2018-05-01T06:12:26.630Z,7.91
2018-05-01T06:14:55.136Z,7.96
2018-05-01T06:17:22.677Z,7.87
2018-05-01T06:19:50.225Z,7.93
2018-05-01T06:22:17.805Z,7.95
2018-05-01T06:24:45.639Z,7.98
2018-05-01T06:40:14.222Z,8.00
2018-05-01T06:42:41.768Z,8.10
2018-05-01T06:45:09.317Z,8.16
2018-05-01T06:47:37.163Z,8.20
2018-05-01T06:50:05.552Z,8.29
2018-05-01T06:52:33.111Z,8.23
2018-05-01T06:55:00.701Z,8.23
2018-05-01T06:57:28.290Z,8.34
2018-05-01T06:59:55.895Z,8.33
2018-05-01T07:02:23.445Z,8.26
2018-05-01T07:04:51.832Z,8.32
2018-05-01T07:07:19.375Z,8.41
2018-05-01T07:09:46.929Z,8.39
2018-05-01T07:12:14.503Z,8.44
2018-05-01T07:14:42.057Z,8.46
2018-05-01T07:26:54.941Z,8.69
2018-05-01T07:29:22.458Z,8.80
2018-05-01T07:31:50.015Z,8.91
2018-05-01T07:34:18.509Z,8.78
2018-05-01T07:36:46.045Z,8.75
2018-05-01T07:39:13.601Z,8.88
2018-05-01T07:41:41.252Z,8.95
2018-05-01T07:44:14.115Z,8.96
2018-05-01T07:46:41.686Z,8.97
2018-05-01T07:49:09.306Z,9.09
2018-05-01T07:51:36.801Z,9.05
2018-05-01T07:54:04.359Z,9.17
2018-05-01T07:56:31.926Z,9.30
2018-05-01T07:59:01.697Z,9.39
2018-05-01T08:01:29.263Z,9.36
2018-05-01T08:03:57.634Z,9.60
2018-05-01T08:06:25.471Z,9.75
2018-05-01T08:08:53.202Z,9.78
2018-05-01T08:11:20.734Z,9.77
2018-05-01T08:13:48.601Z,9.74
2018-05-01T08:16:16.160Z,9.92
2018-05-01T08:18:43.756Z,10.09
2018-05-01T08:21:11.287Z,10.21
2018-05-01T08:23:38.917Z,10.10
2018-05-01T08:26:06.428Z,10.11
2018-05-01T08:28:33.980Z,10.12
2018-05-01T08:31:02.385Z,10.29
2018-05-01T08:33:29.943Z,10.36
2018-05-01T08:35:57.491Z,10.45
2018-05-01T08:38:25.509Z,10.44
2018-05-01T08:40:53.040Z,10.58
2018-05-01T08:43:20.591Z,10.59
2018-05-01T08:45:53.111Z,10.59
2018-05-01T08:48:20.752Z,10.64
2018-05-01T08:50:48.281Z,10.55
2018-05-01T08:53:16.225Z,10.58
2018-05-01T08:55:44.120Z,10.68
2018-05-01T08:58:12.484Z,10.69
2018-05-01T09:00:40.024Z,10.84
2018-05-01T09:03:07.596Z,10.90
2018-05-01T09:05:35.125Z,10.96
2018-05-01T09:08:02.694Z,10.95
2018-05-01T09:10:30.313Z,10.98
2018-05-01T09:12:57.869Z,10.95
2018-05-01T09:15:25.402Z,10.88
2018-05-01T09:17:52.998Z,10.86
2018-05-01T09:20:20.732Z,10.96
2018-05-01T09:22:48.259Z,11.05
2018-05-01T09:25:15.815Z,11.04
2018-05-01T09:27:43.443Z,10.90
2018-05-01T09:30:10.956Z,10.83
2018-05-01T09:32:38.869Z,10.87
2018-05-01T09:35:06.441Z,10.83
2018-05-01T09:37:34.720Z,10.89
2018-05-01T09:40:02.267Z,10.86
2018-05-01T09:42:29.845Z,10.77
2018-05-01T09:44:57.423Z,10.78
2018-05-01T09:47:25.049Z,10.93
2018-05-01T09:49:53.545Z,10.89
2018-05-01T09:52:21.979Z,11.01
2018-05-01T09:54:50.032Z,11.01
2018-05-01T09:57:19.087Z,11.07
2018-05-01T09:59:47.159Z,11.14
2018-05-01T10:02:20.229Z,11.17
2018-05-01T10:04:48.417Z,11.15
2018-05-01T10:07:16.495Z,11.15
2018-05-01T10:09:44.907Z,11.14
2018-05-01T10:12:13.858Z,11.15
2018-05-01T10:14:42.929Z,11.21
2018-05-01T10:17:11.016Z,11.24
2018-05-01T10:19:39.101Z,11.15
2018-05-01T10:22:08.100Z,11.15
2018-05-01T10:24:36.188Z,11.07
2018-05-01T10:27:04.269Z,11.07
2018-05-01T10:29:32.371Z,11.05
2018-05-01T10:32:06.163Z,11.17
2018-05-01T10:34:34.234Z,11.18
2018-05-01T10:37:02.601Z,11.22
2018-05-01T10:39:30.686Z,11.20
2018-05-01T10:41:58.766Z,11.15
2018-05-01T10:44:27.216Z,11.19
2018-05-01T10:46:55.342Z,11.29
2018-05-01T10:49:23.411Z,11.39
2018-05-01T10:51:51.495Z,11.37
2018-05-01T10:54:19.635Z,11.25
2018-05-01T10:56:47.761Z,11.25
2018-05-01T10:59:16.677Z,11.31
2018-05-01T11:01:45.354Z,11.35
2018-05-01T11:04:13.407Z,11.38
2018-05-01T11:06:41.508Z,11.38
2018-05-01T11:09:09.588Z,11.47
2018-05-01T11:11:37.674Z,11.57
2018-05-01T11:14:05.889Z,11.46
2018-05-01T11:16:33.983Z,11.51
2018-05-01T11:19:02.056Z,11.62
2018-05-01T11:21:30.403Z,11.68
2018-05-01T11:23:58.479Z,11.65
2018-05-01T11:26:26.554Z,11.69
2018-05-01T11:28:54.660Z,11.69
2018-05-01T11:31:23.565Z,11.72
2018-05-01T11:33:51.667Z,11.81
2018-05-01T11:36:20.063Z,11.77
2018-05-01T11:38:48.168Z,11.75
2018-05-01T11:41:16.264Z,11.81
2018-05-01T11:43:44.343Z,11.80
2018-05-01T11:46:12.434Z,11.78
2018-05-01T11:48:40.514Z,11.70
2018-05-01T11:51:09.584Z,11.80
2018-05-01T11:53:37.671Z,11.86
2018-05-01T11:56:06.062Z,11.93
2018-05-01T11:58:34.154Z,11.92
2018-05-01T12:01:02.522Z,11.95
2018-05-01T12:03:30.580Z,11.83
2018-05-01T12:05:58.716Z,11.89
2018-05-01T12:08:27.594Z,11.99
2018-05-01T12:10:55.701Z,12.02
2018-05-01T12:13:23.999Z,12.07
2018-05-01T12:15:52.049Z,12.05
2018-05-01T12:18:20.418Z,12.00
2018-05-01T12:20:48.499Z,12.03
2018-05-01T12:23:16.694Z,12.02
2018-05-01T12:25:44.815Z,12.03
2018-05-01T12:28:12.910Z,12.00
2018-05-01T12:30:40.994Z,12.04
2018-05-01T12:33:09.094Z,12.05
2018-05-01T12:35:37.174Z,12.03
2018-05-01T12:38:05.266Z,12.04
2018-05-01T12:40:33.352Z,12.07
2018-05-01T12:43:01.447Z,11.96
2018-05-01T12:45:29.686Z,12.00
2018-05-01T12:47:57.779Z,12.14
2018-05-01T12:50:25.865Z,12.29
2018-05-01T12:52:54.203Z,12.31
2018-05-01T12:55:23.174Z,12.34
2018-05-01T12:57:51.596Z,12.30
2018-05-01T13:00:19.732Z,12.35
2018-05-01T13:02:47.871Z,12.41
2018-05-01T13:05:16.223Z,12.43
2018-05-01T13:07:44.314Z,12.48
2018-05-01T13:10:12.432Z,12.54
2018-05-01T13:12:40.524Z,12.56
2018-05-01T13:15:14.996Z,12.61
2018-05-01T13:17:43.082Z,12.59
2018-05-01T13:20:11.243Z,12.62
2018-05-01T13:22:39.348Z,12.70
2018-05-01T13:25:07.430Z,12.77
2018-05-01T13:27:35.514Z,12.74
2018-05-01T13:30:03.657Z,12.70
2018-05-01T13:32:31.823Z,12.75
2018-05-01T13:34:59.848Z,12.71
2018-05-01T13:37:27.954Z,12.75
2018-05-01T13:39:56.081Z,12.73
2018-05-01T13:42:25.034Z,12.73
2018-05-01T13:44:53.144Z,12.72
2018-05-01T13:47:21.222Z,12.72
2018-05-01T13:49:49.302Z,12.73
2018-05-01T13:52:17.426Z,12.78
2018-05-01T13:54:46.074Z,12.76
2018-05-01T13:57:14.323Z,12.77
2018-05-01T13:59:42.351Z,12.85
2018-05-01T14:02:10.440Z,12.91
2018-05-01T14:04:39.214Z,12.89
2018-05-01T14:07:07.448Z,12.84
2018-05-01T14:09:35.508Z,12.85
2018-05-01T14:12:03.599Z,12.78
2018-05-01T14:14:32.288Z,12.80
2018-05-01T14:17:00.378Z,12.88
2018-05-01T14:19:28.489Z,12.86
2018-05-01T14:21:56.588Z,12.84
2018-05-01T14:24:25.458Z,12.88
2018-05-01T14:26:53.547Z,12.87
2018-05-01T14:29:21.662Z,12.88
2018-05-01T14:31:49.757Z,12.92
2018-05-01T14:34:17.882Z,12.96
2018-05-01T14:36:45.954Z,12.94
2018-05-01T14:39:14.055Z,12.88
2018-05-01T14:41:42.145Z,12.89
2018-05-01T14:44:10.219Z,12.93
2018-05-01T14:46:38.789Z,12.93
2018-05-01T14:49:12.776Z,13.01
2018-05-01T14:51:41.163Z,13.06
2018-05-01T14:54:09.565Z,13.04
2018-05-01T14:56:38.228Z,13.09
2018-05-01T14:59:06.939Z,13.14
2018-05-01T15:01:35.079Z,13.14
2018-05-01T15:04:03.139Z,13.10
2018-05-01T15:06:31.240Z,13.11
2018-05-01T15:08:59.457Z,13.11
2018-05-01T15:11:27.467Z,13.11
2018-05-01T15:13:55.582Z,13.17
2018-05-01T15:16:23.708Z,13.24
2018-05-01T15:18:52.131Z,13.30
2018-05-01T15:21:20.211Z,13.30
2018-05-01T15:23:48.290Z,13.23
2018-05-01T15:26:16.364Z,13.21
2018-05-01T15:28:44.818Z,13.22
2018-05-01T15:31:12.954Z,13.23
2018-05-01T15:33:41.011Z,13.24
2018-05-01T15:36:09.985Z,13.18
2018-05-01T15:38:38.059Z,13.17
2018-05-01T15:41:06.143Z,13.22
2018-05-01T15:43:34.252Z,13.19
2018-05-01T15:46:02.333Z,13.13
2018-05-01T15:48:30.623Z,13.17
2018-05-01T15:50:58.842Z,13.19
2018-05-01T15:53:26.879Z,13.22
2018-05-01T15:55:55.001Z,13.27
2018-05-01T15:58:24.004Z,13.31
2018-05-01T16:00:52.105Z,13.30
2018-05-01T16:03:20.186Z,13.26
2018-05-01T16:05:48.263Z,13.29
2018-05-01T16:08:16.367Z,13.25
2018-05-01T16:10:44.625Z,13.21
2018-05-01T16:13:12.699Z,13.17
2018-05-01T16:15:40.799Z,13.19
2018-05-01T16:18:09.815Z,13.20
2018-05-01T16:20:38.763Z,13.08
2018-05-01T16:23:07.879Z,13.06
2018-05-01T16:25:42.179Z,13.00
2018-05-01T16:28:10.255Z,13.06
2018-05-01T16:30:38.371Z,13.09
2018-05-01T16:33:06.489Z,13.15
2018-05-01T16:35:40.348Z,13.14
2018-05-01T16:38:14.031Z,13.08
2018-05-01T16:40:42.159Z,13.11
2018-05-01T16:43:10.272Z,13.12
2018-05-01T16:45:38.459Z,13.09
2018-05-01T16:48:06.914Z,13.08
2018-05-01T16:50:34.983Z,13.10
2018-05-01T16:53:03.828Z,13.04
2018-05-01T16:55:32.025Z,13.00
2018-05-01T16:58:00.192Z,13.00
2018-05-01T17:00:29.293Z,13.00
2018-05-01T17:02:57.393Z,13.01
2018-05-01T17:05:25.475Z,13.05
2018-05-01T17:07:53.563Z,13.06
2018-05-01T17:10:23.203Z,13.06
2018-05-01T17:12:51.372Z,13.04
2018-05-01T17:15:19.451Z,13.06
2018-05-01T17:17:48.081Z,13.06
2018-05-01T17:20:16.254Z,13.00
2018-05-01T17:22:44.343Z,12.88
2018-05-01T17:25:12.454Z,12.84
2018-05-01T17:27:40.545Z,12.89
2018-05-01T17:30:08.628Z,12.95
2018-05-01T17:32:37.021Z,12.98
2018-05-01T17:35:05.109Z,12.84
2018-05-01T17:37:33.198Z,12.84
2018-05-01T17:40:01.340Z,12.92
2018-05-01T17:42:29.475Z,12.91
2018-05-01T17:44:57.540Z,12.95
2018-05-01T17:47:25.620Z,12.99
2018-05-01T17:49:53.728Z,12.98
2018-05-01T17:52:22.698Z,13.05
2018-05-01T17:54:51.060Z,13.05
2018-05-01T17:57:19.413Z,13.02
2018-05-01T17:59:48.016Z,12.98
2018-05-01T18:02:16.096Z,12.94
2018-05-01T18:04:44.199Z,12.94
2018-05-01T18:07:12.284Z,12.95
2018-05-01T18:09:40.396Z,12.94
2018-05-01T18:12:08.681Z,12.96
2018-05-01T18:14:36.739Z,12.97
2018-05-01T18:17:04.820Z,13.00
2018-05-01T18:19:33.300Z,12.97
2018-05-01T18:22:01.356Z,12.95
2018-05-01T18:24:29.442Z,12.90
2018-05-01T18:26:57.843Z,12.88
2018-05-01T18:29:25.924Z,12.72
2018-05-01T18:31:54.079Z,12.73
2018-05-01T18:34:23.256Z,12.73
2018-05-01T18:36:51.335Z,12.76
2018-05-01T18:39:19.423Z,12.67
2018-05-01T18:41:47.520Z,12.63
2018-05-01T18:44:15.697Z,12.58
2018-05-01T18:46:43.784Z,12.57
2018-05-01T18:49:11.855Z,12.57
2018-05-01T18:51:39.946Z,12.60
2018-05-01T18:54:08.024Z,12.55
2018-05-01T18:56:36.116Z,12.58
2018-05-01T18:59:04.278Z,12.61
2018-05-01T19:01:32.438Z,12.62
2018-05-01T19:04:00.529Z,12.58
2018-05-01T19:06:28.613Z,12.53
2018-05-01T19:08:56.792Z,12.56
2018-05-01T19:11:25.823Z,12.59
2018-05-01T19:13:53.903Z,12.56
2018-05-01T19:16:22.009Z,12.55
2018-05-01T19:18:50.293Z,12.48
2018-05-01T19:21:18.357Z,12.50
2018-05-01T19:23:46.473Z,12.43
2018-05-01T19:26:14.563Z,12.46
2018-05-01T19:28:42.674Z,12.46
2018-05-01T19:31:11.291Z,12.38
2018-05-01T19:33:39.375Z,12.39
2018-05-01T19:36:07.459Z,12.42
2018-05-01T19:38:35.619Z,12.33
2018-05-01T19:41:03.711Z,12.36
2018-05-01T19:43:31.787Z,12.32
2018-05-01T19:45:59.952Z,12.30
2018-05-01T19:48:28.819Z,12.26
2018-05-01T19:50:56.956Z,12.27
2018-05-01T19:53:25.138Z,12.15
2018-05-01T19:55:53.215Z,12.22
2018-05-01T19:58:21.287Z,12.16
2018-05-01T20:00:49.414Z,12.12
2018-05-01T20:03:17.843Z,12.14
2018-05-01T20:05:46.499Z,12.21
2018-05-01T20:08:15.556Z,12.17
2018-05-01T20:10:43.671Z,12.18
2018-05-01T20:13:12.615Z,12.23
2018-05-01T20:28:40.779Z,12.03
2018-05-01T20:31:08.866Z,12.05
2018-05-01T20:33:37.016Z,12.01
2018-05-01T20:36:05.138Z,12.08
2018-05-01T20:38:33.260Z,12.16
2018-05-01T20:41:01.378Z,12.15
2018-05-01T20:43:29.460Z,12.18
2018-05-01T20:45:59.208Z,12.19
2018-05-01T20:48:27.309Z,12.23
2018-05-01T20:50:55.394Z,12.27
2018-05-01T20:53:23.526Z,12.25
2018-05-01T20:55:51.619Z,12.25
2018-05-01T20:58:19.724Z,12.06
2018-05-01T21:00:47.812Z,12.05
2018-05-01T21:16:15.974Z,11.84
2018-05-01T21:18:44.995Z,11.83
2018-05-01T21:21:14.936Z,11.82
2018-05-01T21:23:43.017Z,11.87
2018-05-01T21:26:11.448Z,11.85
2018-05-01T21:28:45.853Z,11.76
2018-05-01T21:31:14.250Z,11.73
2018-05-01T21:33:42.315Z,11.74
2018-05-01T21:36:10.396Z,11.75
2018-05-01T21:38:38.487Z,11.75
2018-05-01T21:41:07.070Z,11.76
2018-05-01T21:43:35.164Z,11.66
2018-05-01T21:46:03.595Z,11.72
2018-05-01T21:48:31.662Z,11.81
2018-05-01T21:51:00.702Z,11.77
2018-05-01T21:53:29.086Z,11.80
2018-05-01T21:55:57.183Z,11.82
2018-05-01T21:58:25.271Z,11.74
2018-05-01T22:00:53.347Z,11.64
2018-05-01T22:03:21.436Z,11.62
2018-05-01T22:05:49.544Z,11.68
2018-05-01T22:08:17.930Z,11.60
2018-05-01T22:10:46.058Z,11.58
2018-05-01T22:13:14.136Z,11.65
2018-05-01T22:15:42.928Z,11.56
2018-05-01T22:18:11.032Z,11.56
2018-05-01T22:20:39.163Z,11.50
2018-05-01T22:23:08.188Z,11.60
2018-05-01T22:25:36.532Z,11.50
2018-05-01T22:28:04.616Z,11.52
2018-05-01T22:30:32.716Z,11.49
2018-05-01T22:33:00.800Z,11.60
2018-05-01T22:35:35.268Z,11.53
2018-05-01T22:38:03.371Z,11.61
2018-05-01T22:40:31.486Z,11.57
2018-05-01T22:42:59.545Z,11.58
2018-05-01T22:45:27.652Z,11.49
2018-05-01T22:47:55.742Z,11.37
2018-05-01T22:50:28.875Z,11.35
2018-05-01T22:52:56.950Z,11.44
2018-05-01T22:55:25.874Z,11.33
2018-05-01T22:57:54.468Z,11.31
2018-05-01T23:00:23.354Z,11.19
2018-05-01T23:02:51.452Z,11.19
2018-05-01T23:05:19.526Z,11.27
2018-05-01T23:07:53.346Z,11.26
2018-05-01T23:10:21.416Z,11.23
2018-05-01T23:12:49.493Z,11.12
2018-05-01T23:15:17.593Z,11.17
2018-05-01T23:17:46.494Z,11.16
2018-05-01T23:20:14.582Z,11.03
2018-05-01T23:22:42.890Z,10.99
2018-05-01T23:25:10.960Z,10.97
2018-05-01T23:27:39.048Z,11.08
2018-05-01T23:30:07.140Z,11.13
2018-05-01T23:32:40.168Z,11.18
2018-05-01T23:35:08.255Z,11.03
2018-05-01T23:37:36.362Z,11.10
2018-05-01T23:40:04.457Z,11.03
2018-05-01T23:45:02.633Z,10.97
2018-05-01T23:47:30.729Z,10.99
2018-05-01T23:49:58.818Z,10.88
2018-05-01T23:52:26.918Z,10.88
2018-05-01T23:54:54.990Z,10.84
2018-05-01T23:57:23.075Z,10.85
2018-05-01T23:59:51.178Z,10.84
