createdAt,value
2023-02-11T00:00:00.108Z, 7.2
2023-02-11T00:02:00.095Z, 5
2023-02-11T00:04:00.494Z, 7.2
2023-02-11T00:06:00.108Z, 10.1
2023-02-11T00:08:00.098Z, 7.2
2023-02-11T00:10:00.117Z, 5
2023-02-11T00:12:00.110Z, 10.8
2023-02-11T00:14:00.121Z, 7.9
2023-02-11T00:16:00.124Z, 6.5
2023-02-11T00:18:00.110Z, 7.9
2023-02-11T00:20:00.115Z, 7.2
2023-02-11T00:22:00.101Z, 9.4
2023-02-11T00:24:00.279Z, 6.5
2023-02-11T00:26:00.105Z, 7.2
2023-02-11T00:28:00.174Z, 7.9
2023-02-11T00:30:00.093Z, 9.4
2023-02-11T00:32:00.169Z, 6.5
2023-02-11T00:34:00.112Z, 7.2
2023-02-11T00:36:00.077Z, 7.9
2023-02-11T00:38:00.128Z, 7.9
2023-02-11T00:40:00.119Z, 7.2
2023-02-11T00:42:00.098Z, 8.6
2023-02-11T00:44:00.089Z, 9.4
2023-02-11T00:46:00.149Z, 6.5
2023-02-11T00:48:00.105Z, 5
2023-02-11T00:50:00.099Z, 6.5
2023-02-11T00:52:00.091Z, 5.8
2023-02-11T00:54:00.118Z, 5.8
2023-02-11T00:56:00.089Z, 6.5
2023-02-11T00:58:00.139Z, 4.3
2023-02-11T01:00:00.139Z, 5
2023-02-11T01:02:00.069Z, 4.3
2023-02-11T01:04:00.103Z, 5.8
2023-02-11T01:06:00.113Z, 4.3
2023-02-11T01:08:00.087Z, 7.9
2023-02-11T01:10:00.140Z, 4.3
2023-02-11T01:12:00.117Z, 7.2
2023-02-11T01:14:00.149Z, 7.9
2023-02-11T01:16:00.197Z, 4.3
2023-02-11T01:18:00.072Z, 4.3
2023-02-11T01:20:00.094Z, 5
2023-02-11T01:22:00.096Z, 7.2
2023-02-11T01:24:00.121Z, 5.8
2023-02-11T01:26:00.099Z, 6.5
2023-02-11T01:28:00.157Z, 7.9
2023-02-11T01:30:00.100Z, 7.2
2023-02-11T01:32:00.202Z, 5
2023-02-11T01:34:00.108Z, 6.5
2023-02-11T01:36:00.081Z, 5
2023-02-11T01:38:00.099Z, 5
2023-02-11T01:40:00.477Z, 4.3
2023-02-11T01:42:00.097Z, 3.6
2023-02-11T01:44:00.246Z, 5
2023-02-11T01:46:00.171Z, 5.8
2023-02-11T01:48:00.101Z, 2.2
2023-02-11T01:50:00.102Z, 5.8
2023-02-11T01:52:00.106Z, 5
2023-02-11T01:54:00.124Z, 4.3
2023-02-11T01:56:00.596Z, 5.8
2023-02-11T01:58:00.120Z, 6.5
2023-02-11T02:00:00.151Z, 4.3
2023-02-11T02:02:00.235Z, 5.8
2023-02-11T02:04:00.263Z, 7.9
2023-02-11T02:06:00.091Z, 4.3
2023-02-11T02:08:00.097Z, 5.8
2023-02-11T02:10:00.102Z, 4.3
2023-02-11T02:12:00.106Z, 5.8
2023-02-11T02:14:00.119Z, 5
2023-02-11T02:16:00.151Z, 7.2
2023-02-11T02:18:00.132Z, 5
2023-02-11T02:20:00.096Z, 5.8
2023-02-11T02:22:00.114Z, 5.8
2023-02-11T02:24:00.085Z, 5.8
2023-02-11T02:26:00.121Z, 6.5
2023-02-11T02:28:00.209Z, 6.5
2023-02-11T02:30:00.121Z, 5.8
2023-02-11T02:32:00.072Z, 5.8
2023-02-11T02:34:00.071Z, 4.3
2023-02-11T02:36:00.072Z, 3.6
2023-02-11T02:38:00.084Z, 2.9
2023-02-11T02:40:00.143Z, 6.5
2023-02-11T02:42:00.132Z, 5
2023-02-11T02:44:00.120Z, 2.9
2023-02-11T02:46:00.093Z, 6.5
2023-02-11T02:48:00.096Z, 2.9
2023-02-11T02:50:00.121Z, 4.3
2023-02-11T02:52:00.146Z, 3.6
2023-02-11T02:54:00.116Z, 5
2023-02-11T02:56:00.071Z, 5
2023-02-11T02:58:00.128Z, 7.2
2023-02-11T03:00:00.080Z, 5.8
2023-02-11T03:02:00.291Z, 3.6
2023-02-11T03:04:00.159Z, 6.5
2023-02-11T03:06:00.079Z, 7.2
2023-02-11T03:08:00.070Z, 2.9
2023-02-11T03:10:00.146Z, 1.4
2023-02-11T03:12:00.103Z, 4.3
2023-02-11T03:14:00.095Z, 1.4
2023-02-11T03:16:00.124Z, 2.2
2023-02-11T03:18:00.118Z, 2.9
2023-02-11T03:20:00.093Z, 2.2
2023-02-11T03:22:00.078Z, 2.9
2023-02-11T03:24:00.082Z, 0
2023-02-11T03:26:00.077Z, 5
2023-02-11T03:28:00.109Z, 3.6
2023-02-11T03:30:00.108Z, 5
2023-02-11T03:32:00.168Z, 4.3
2023-02-11T03:34:00.066Z, 3.6
2023-02-11T03:36:00.104Z, 2.9
2023-02-11T03:38:00.104Z, 5
2023-02-11T03:40:00.127Z, 8.6
2023-02-11T03:42:00.106Z, 2.9
2023-02-11T03:44:00.104Z, 5
2023-02-11T03:46:00.375Z, 2.2
2023-02-11T03:48:00.148Z, 2.9
2023-02-11T03:50:00.103Z, 5.8
2023-02-11T03:52:00.072Z, 5
2023-02-11T03:54:00.101Z, 4.3
2023-02-11T03:56:00.079Z, 2.2
2023-02-11T03:58:00.080Z, 2.2
2023-02-11T04:00:00.285Z, 4.3
2023-02-11T04:02:00.112Z, 3.6
2023-02-11T04:04:00.096Z, 2.9
2023-02-11T04:06:00.088Z, 4.3
2023-02-11T04:08:00.100Z, 1.4
2023-02-11T04:10:00.099Z, 2.2
2023-02-11T04:12:00.102Z, 2.9
2023-02-11T04:14:00.150Z, 3.6
2023-02-11T04:16:00.147Z, 4.3
2023-02-11T04:18:00.133Z, 2.9
2023-02-11T04:20:00.096Z, 2.9
2023-02-11T04:22:00.123Z, 2.9
2023-02-11T04:24:00.285Z, 3.6
2023-02-11T04:26:00.091Z, 2.9
2023-02-11T04:28:00.174Z, 1.4
2023-02-11T04:30:00.088Z, 2.9
2023-02-11T04:32:00.160Z, 2.2
2023-02-11T04:34:00.120Z, 3.6
2023-02-11T04:36:00.081Z, 2.2
2023-02-11T04:38:00.077Z, 0
2023-02-11T04:40:00.111Z, 2.2
2023-02-11T04:42:00.109Z, 0
2023-02-11T04:44:00.099Z, 2.2
2023-02-11T04:46:00.167Z, 2.2
2023-02-11T04:48:00.107Z, 0
2023-02-11T04:50:00.110Z, 3.6
2023-02-11T04:52:01.099Z, 1.4
2023-02-11T04:54:00.064Z, 0
2023-02-11T04:56:00.104Z, 0
2023-02-11T04:58:00.105Z, 1.4
2023-02-11T05:00:00.127Z, 5.8
2023-02-11T05:02:00.106Z, 2.2
2023-02-11T05:04:00.160Z, 1.4
2023-02-11T05:06:00.101Z, 0
2023-02-11T05:08:00.112Z, 0
2023-02-11T05:10:00.144Z, 0
2023-02-11T05:12:00.210Z, 0
2023-02-11T05:14:00.081Z, 0.7
2023-02-11T05:16:00.080Z, 1.4
2023-02-11T05:18:00.101Z, 0.7
2023-02-11T05:20:00.235Z, 2.2
2023-02-11T05:22:03.226Z, 3.6
2023-02-11T05:24:00.129Z, 4.3
2023-02-11T05:26:00.132Z, 3.6
2023-02-11T05:28:00.100Z, 2.2
2023-02-11T05:30:00.144Z, 0
2023-02-11T05:32:00.148Z, 0
2023-02-11T05:34:00.075Z, 2.9
2023-02-11T05:36:00.129Z, 0
2023-02-11T05:38:00.101Z, 0
2023-02-11T05:40:00.115Z, 1.4
2023-02-11T05:42:00.131Z, 2.9
2023-02-11T05:44:00.117Z, 2.2
2023-02-11T05:46:00.221Z, 2.2
2023-02-11T05:48:00.109Z, 4.3
2023-02-11T05:50:00.130Z, 2.9
2023-02-11T05:52:00.368Z, 2.9
2023-02-11T05:54:00.091Z, 1.4
2023-02-11T05:56:00.104Z, 0
2023-02-11T05:58:00.118Z, 0
2023-02-11T06:00:00.097Z, 0
2023-02-11T06:02:00.113Z, 0
2023-02-11T06:04:00.208Z, 0
2023-02-11T06:06:00.100Z, 0
2023-02-11T06:08:00.123Z, 0
2023-02-11T06:10:00.128Z, 0.7
2023-02-11T06:12:00.105Z, 0
2023-02-11T06:14:00.082Z, 0
2023-02-11T06:16:00.202Z, 0.7
2023-02-11T06:18:00.089Z, 0.7
2023-02-11T06:20:00.137Z, 0
2023-02-11T06:22:00.119Z, 0.7
2023-02-11T06:24:00.117Z, 0.7
2023-02-11T06:26:00.108Z, 0
2023-02-11T06:28:00.160Z, 3.6
2023-02-11T06:30:00.075Z, 0.7
2023-02-11T06:32:00.601Z, 3.6
2023-02-11T06:34:00.104Z, 3.6
2023-02-11T06:36:00.121Z, 3.6
2023-02-11T06:38:00.076Z, 5.8
2023-02-11T06:40:00.108Z, 1.4
2023-02-11T06:42:00.106Z, 2.2
2023-02-11T06:44:00.106Z, 0.7
2023-02-11T06:46:00.109Z, 2.2
2023-02-11T06:48:00.108Z, 4.3
2023-02-11T06:50:00.156Z, 2.2
2023-02-11T06:52:00.130Z, 3.6
2023-02-11T06:54:00.107Z, 5
2023-02-11T06:56:00.095Z, 3.6
2023-02-11T06:58:00.103Z, 5.8
2023-02-11T07:00:00.142Z, 4.3
2023-02-11T07:02:00.181Z, 2.9
2023-02-11T07:04:00.096Z, 2.9
2023-02-11T07:06:00.118Z, 2.9
2023-02-11T07:08:00.115Z, 4.3
2023-02-11T07:10:00.082Z, 3.6
2023-02-11T07:12:00.136Z, 2.9
2023-02-11T07:14:00.141Z, 2.9
2023-02-11T07:16:00.523Z, 6.5
2023-02-11T07:18:00.099Z, 2.9
2023-02-11T07:20:00.107Z, 3.6
2023-02-11T07:22:00.130Z, 2.9
2023-02-11T07:24:00.106Z, 2.9
2023-02-11T07:26:00.099Z, 2.2
2023-02-11T07:28:00.165Z, 2.9
2023-02-11T07:30:00.111Z, 2.9
2023-02-11T07:32:00.147Z, 2.2
2023-02-11T07:34:00.207Z, 5.8
2023-02-11T07:36:00.117Z, 2.9
2023-02-11T07:38:00.112Z, 3.6
2023-02-11T07:40:00.091Z, 2.9
2023-02-11T07:42:00.173Z, 3.6
2023-02-11T07:44:00.116Z, 5
2023-02-11T07:46:00.103Z, 2.9
2023-02-11T07:48:00.112Z, 4.3
2023-02-11T07:50:00.104Z, 7.9
2023-02-11T07:52:00.095Z, 4.3
2023-02-11T07:54:00.192Z, 6.5
2023-02-11T07:56:00.092Z, 7.2
2023-02-11T07:58:00.096Z, 10.1
2023-02-11T08:00:00.254Z, 4.3
2023-02-11T08:02:00.116Z, 5
2023-02-11T08:04:00.143Z, 5
2023-02-11T08:06:00.342Z, 5.8
2023-02-11T08:08:00.109Z, 5.8
2023-02-11T08:10:00.099Z, 7.9
2023-02-11T08:12:00.131Z, 3.6
2023-02-11T08:14:00.111Z, 2.9
2023-02-11T08:16:00.174Z, 2.9
2023-02-11T08:18:00.097Z, 5.8
2023-02-11T08:20:00.122Z, 2.2
2023-02-11T08:22:00.102Z, 2.9
2023-02-11T08:24:00.091Z, 3.6
2023-02-11T08:26:00.071Z, 3.6
2023-02-11T08:28:00.198Z, 4.3
2023-02-11T08:30:00.139Z, 3.6
2023-02-11T08:32:00.130Z, 3.6
2023-02-11T08:34:00.098Z, 5.8
2023-02-11T08:36:00.063Z, 1.4
2023-02-11T08:38:00.119Z, 4.3
2023-02-11T08:40:00.100Z, 5
2023-02-11T08:42:00.097Z, 6.5
2023-02-11T08:44:00.093Z, 3.6
2023-02-11T08:46:02.035Z, 4.3
2023-02-11T08:48:00.089Z, 7.9
2023-02-11T08:50:00.098Z, 6.5
2023-02-11T08:52:00.096Z, 5
2023-02-11T08:54:00.102Z, 7.2
2023-02-11T08:56:00.101Z, 4.3
2023-02-11T08:58:00.085Z, 4.3
2023-02-11T09:00:00.110Z, 4.3
2023-02-11T09:02:00.130Z, 4.3
2023-02-11T09:04:00.107Z, 5.8
2023-02-11T09:06:00.106Z, 2.2
2023-02-11T09:08:00.096Z, 4.3
2023-02-11T09:10:00.130Z, 2.2
2023-02-11T09:12:00.086Z, 2.2
2023-02-11T09:14:00.069Z, 2.9
2023-02-11T09:16:00.092Z, 2.2
2023-02-11T09:18:00.094Z, 2.2
2023-02-11T09:20:00.113Z, 3.6
2023-02-11T09:22:00.102Z, 3.6
2023-02-11T09:24:00.097Z, 3.6
2023-02-11T09:26:00.109Z, 3.6
2023-02-11T09:28:00.100Z, 2.2
2023-02-11T09:30:00.113Z, 4.3
2023-02-11T09:32:00.285Z, 4.3
2023-02-11T09:34:00.070Z, 2.2
2023-02-11T09:36:00.072Z, 5
2023-02-11T09:38:00.102Z, 4.3
2023-02-11T09:40:00.118Z, 5.8
2023-02-11T09:42:00.193Z, 9.4
2023-02-11T09:44:00.125Z, 6.5
2023-02-11T09:46:00.261Z, 7.2
2023-02-11T09:48:00.246Z, 3.6
2023-02-11T09:50:00.100Z, 5
2023-02-11T09:52:00.096Z, 9.4
2023-02-11T09:54:01.293Z, 5
2023-02-11T09:56:00.640Z, 3.6
2023-02-11T09:58:00.148Z, 4.3
2023-02-11T10:00:00.120Z, 9.4
2023-02-11T10:02:00.114Z, 8.6
2023-02-11T10:04:00.236Z, 7.2
2023-02-11T10:06:00.101Z, 9.4
2023-02-11T10:08:00.341Z, 5.8
2023-02-11T10:10:00.114Z, 9.4
2023-02-11T10:12:00.102Z, 9.4
2023-02-11T10:14:00.101Z, 10.8
2023-02-11T10:16:00.175Z, 6.5
2023-02-11T10:18:00.086Z, 13
2023-02-11T10:20:00.133Z, 16.6
2023-02-11T10:22:00.109Z, 7.9
2023-02-11T10:24:00.126Z, 10.8
2023-02-11T10:26:00.104Z, 7.9
2023-02-11T10:28:00.146Z, 10.1
2023-02-11T10:30:00.386Z, 9.4
2023-02-11T10:32:00.187Z, 12.2
2023-02-11T10:34:00.118Z, 7.9
2023-02-11T10:36:00.155Z, 7.9
2023-02-11T10:38:00.099Z, 7.2
2023-02-11T10:40:00.102Z, 5.8
2023-02-11T10:42:00.141Z, 5
2023-02-11T10:44:00.116Z, 10.8
2023-02-11T10:46:00.190Z, 10.1
2023-02-11T10:48:00.100Z, 9.4
2023-02-11T10:50:00.104Z, 9.4
2023-02-11T10:52:00.097Z, 5.8
2023-02-11T10:54:00.108Z, 10.1
2023-02-11T10:56:00.082Z, 7.2
2023-02-11T10:58:00.125Z, 10.8
2023-02-11T11:00:00.111Z, 8.6
2023-02-11T11:02:00.231Z, 8.6
2023-02-11T11:04:00.082Z, 5
2023-02-11T11:06:00.125Z, 7.2
2023-02-11T11:08:00.115Z, 12.2
2023-02-11T11:10:00.102Z, 9.4
2023-02-11T11:12:00.095Z, 12.2
2023-02-11T11:14:00.115Z, 10.8
2023-02-11T11:16:00.205Z, 9.4
2023-02-11T11:18:19.230Z, 8.6
2023-02-11T11:20:00.115Z, 8.6
2023-02-11T11:22:00.103Z, 10.8
2023-02-11T11:24:00.121Z, 7.9
2023-02-11T11:26:00.113Z, 7.2
2023-02-11T11:28:00.157Z, 10.8
2023-02-11T11:30:00.073Z, 5.8
2023-02-11T11:32:00.141Z, 8.6
2023-02-11T11:34:00.108Z, 7.9
2023-02-11T11:36:00.103Z, 4.3
2023-02-11T11:38:01.847Z, 3.6
2023-02-11T11:40:00.118Z, 7.2
2023-02-11T11:42:00.109Z, 5
2023-02-11T11:44:00.079Z, 4.3
2023-02-11T11:46:00.104Z, 4.3
2023-02-11T11:48:00.101Z, 2.2
2023-02-11T11:50:00.113Z, 4.3
2023-02-11T11:52:00.098Z, 5
2023-02-11T11:54:00.100Z, 3.6
2023-02-11T11:56:00.080Z, 7.9
2023-02-11T11:58:00.090Z, 5.8
2023-02-11T12:00:00.099Z, 4.3
2023-02-11T12:02:00.206Z, 4.3
2023-02-11T12:04:00.111Z, 4.3
2023-02-11T12:06:00.084Z, 5.8
2023-02-11T12:08:00.071Z, 6.5
2023-02-11T12:10:00.094Z, 4.3
2023-02-11T12:12:00.101Z, 10.1
2023-02-11T12:14:00.077Z, 10.1
2023-02-11T12:16:00.189Z, 4.3
2023-02-11T12:18:00.092Z, 10.1
2023-02-11T12:20:00.109Z, 7.9
2023-02-11T12:22:00.098Z, 7.2
2023-02-11T12:24:00.098Z, 5.8
2023-02-11T12:26:00.091Z, 5
2023-02-11T12:28:00.194Z, 7.9
2023-02-11T12:30:00.141Z, 7.9
2023-02-11T12:32:00.466Z, 5
2023-02-11T12:34:00.092Z, 8.6
2023-02-11T12:36:00.107Z, 8.6
2023-02-11T12:38:00.411Z, 5
2023-02-11T12:40:00.539Z, 4.3
2023-02-11T12:42:00.078Z, 6.5
2023-02-11T12:44:00.065Z, 9.4
2023-02-11T12:46:00.202Z, 9.4
2023-02-11T12:48:00.093Z, 7.2
2023-02-11T12:50:00.097Z, 4.3
2023-02-11T12:52:00.084Z, 8.6
2023-02-11T12:54:00.106Z, 2.9
2023-02-11T12:56:00.102Z, 12.2
2023-02-11T12:58:00.105Z, 6.5
2023-02-11T13:00:00.123Z, 7.2
2023-02-11T13:02:00.249Z, 8.6
2023-02-11T13:04:00.114Z, 1.4
2023-02-11T13:06:00.094Z, 5
2023-02-11T13:08:00.093Z, 7.9
2023-02-11T13:10:00.134Z, 2.2
2023-02-11T13:12:00.108Z, 2.9
2023-02-11T13:14:00.174Z, 3.6
2023-02-11T13:16:00.093Z, 5.8
2023-02-11T13:18:00.103Z, 4.3
2023-02-11T13:20:00.117Z, 5.8
2023-02-11T13:22:00.092Z, 2.2
2023-02-11T13:24:00.310Z, 3.6
2023-02-11T13:26:00.127Z, 3.6
2023-02-11T13:28:00.140Z, 5.8
2023-02-11T13:30:03.042Z, 3.6
2023-02-11T13:32:00.299Z, 3.6
2023-02-11T13:34:00.101Z, 4.3
2023-02-11T13:36:00.751Z, 2.9
2023-02-11T13:38:00.130Z, 3.6
2023-02-11T13:40:00.104Z, 2.9
2023-02-11T13:42:00.293Z, 0
2023-02-11T13:44:00.070Z, 0.7
2023-02-11T13:46:00.249Z, 4.3
2023-02-11T13:48:00.087Z, 2.9
2023-02-11T13:50:00.104Z, 4.3
2023-02-11T13:52:00.112Z, 5.8
2023-02-11T13:54:00.117Z, 6.5
2023-02-11T13:56:00.096Z, 5.8
2023-02-11T13:58:00.099Z, 4.3
2023-02-11T14:00:00.285Z, 7.2
2023-02-11T14:02:00.128Z, 5
2023-02-11T14:04:00.108Z, 3.6
2023-02-11T14:06:00.102Z, 4.3
2023-02-11T14:08:00.113Z, 8.6
2023-02-11T14:10:00.119Z, 5
2023-02-11T14:12:00.050Z, 3.6
2023-02-11T14:14:00.044Z, 5
2023-02-11T14:16:00.092Z, 7.2
2023-02-11T14:18:00.086Z, 5
2023-02-11T14:20:00.109Z, 2.9
2023-02-11T14:22:00.089Z, 5.8
2023-02-11T14:24:00.074Z, 5.8
2023-02-11T14:26:00.076Z, 5
2023-02-11T14:28:00.124Z, 5
2023-02-11T14:30:00.102Z, 0
2023-02-11T14:32:00.262Z, 5
2023-02-11T14:34:00.108Z, 5
2023-02-11T14:36:00.127Z, 5
2023-02-11T14:38:00.117Z, 2.2
2023-02-11T14:40:00.108Z, 3.6
2023-02-11T14:42:00.094Z, 1.4
2023-02-11T14:44:00.092Z, 2.2
2023-02-11T14:46:00.241Z, 2.2
2023-02-11T14:48:00.105Z, 2.9
2023-02-11T14:50:00.091Z, 2.2
2023-02-11T14:52:00.104Z, 2.2
2023-02-11T14:54:00.091Z, 3.6
2023-02-11T14:56:00.117Z, 5
2023-02-11T14:58:00.104Z, 2.9
2023-02-11T15:00:00.240Z, 0
2023-02-11T15:02:00.118Z, 3.6
2023-02-11T15:04:00.165Z, 2.2
2023-02-11T15:06:00.147Z, 1.4
2023-02-11T15:08:00.285Z, 2.9
2023-02-11T15:10:00.124Z, 2.2
2023-02-11T15:12:00.115Z, 2.2
2023-02-11T15:14:00.148Z, 1.4
2023-02-11T15:16:00.209Z, 2.9
2023-02-11T15:18:00.112Z, 2.2
2023-02-11T15:20:00.143Z, 2.2
2023-02-11T15:22:00.121Z, 1.4
2023-02-11T15:24:00.095Z, 2.9
2023-02-11T15:26:00.104Z, 0.7
2023-02-11T15:28:00.166Z, 2.2
2023-02-11T15:30:00.130Z, 2.9
2023-02-11T15:32:00.207Z, 0
2023-02-11T15:34:00.087Z, 2.9
2023-02-11T15:36:00.109Z, 2.9
2023-02-11T15:38:00.146Z, 2.2
2023-02-11T15:40:00.109Z, 2.2
2023-02-11T15:42:00.117Z, 2.9
2023-02-11T15:44:00.119Z, 3.6
2023-02-11T15:46:00.199Z, 2.9
2023-02-11T15:48:00.112Z, 3.6
2023-02-11T15:50:00.126Z, 0
2023-02-11T15:52:00.107Z, 3.6
2023-02-11T15:54:00.087Z, 0
2023-02-11T15:56:00.110Z, 2.9
2023-02-11T15:58:00.106Z, 2.2
2023-02-11T16:00:00.135Z, 0
2023-02-11T16:02:00.147Z, 0
2023-02-11T16:04:00.148Z, 0
2023-02-11T16:06:00.102Z, 2.2
2023-02-11T16:08:00.147Z, 2.2
2023-02-11T16:10:00.100Z, 0
2023-02-11T16:12:00.117Z, 2.9
2023-02-11T16:14:00.086Z, 0
2023-02-11T16:16:00.203Z, 0
2023-02-11T16:18:00.106Z, 2.2
2023-02-11T16:20:00.137Z, 0
2023-02-11T16:22:00.077Z, 0
2023-02-11T16:24:00.103Z, 0
2023-02-11T16:26:00.060Z, 0
2023-02-11T16:28:00.156Z, 0
2023-02-11T16:30:00.172Z, 0
2023-02-11T16:32:00.247Z, 0
2023-02-11T16:34:00.167Z, 0.7
2023-02-11T16:36:00.154Z, 0
2023-02-11T16:38:00.094Z, 0
2023-02-11T16:40:00.052Z, 0
2023-02-11T16:42:00.071Z, 0
2023-02-11T16:44:00.107Z, 0
2023-02-11T16:46:00.134Z, 0
2023-02-11T16:48:00.122Z, 0
2023-02-11T16:50:00.126Z, 0
2023-02-11T16:52:00.098Z, 0
2023-02-11T16:54:00.078Z, 0
2023-02-11T16:56:00.107Z, 0
2023-02-11T16:58:00.080Z, 0
2023-02-11T17:00:00.118Z, 0
2023-02-11T17:02:00.124Z, 0
2023-02-11T17:04:00.223Z, 0
2023-02-11T17:06:00.587Z, 0
2023-02-11T17:08:00.102Z, 0
2023-02-11T17:10:00.177Z, 0
2023-02-11T17:12:00.099Z, 0
2023-02-11T17:14:00.090Z, 0
2023-02-11T17:16:00.154Z, 0
2023-02-11T17:18:00.111Z, 0
2023-02-11T17:20:00.150Z, 0
2023-02-11T17:22:00.094Z, 0
2023-02-11T17:24:00.121Z, 0
2023-02-11T17:26:00.075Z, 0
2023-02-11T17:28:00.191Z, 0
2023-02-11T17:30:00.106Z, 0
2023-02-11T17:32:00.322Z, 0
2023-02-11T17:34:00.113Z, 0
2023-02-11T17:36:00.086Z, 0
2023-02-11T17:38:00.112Z, 0
2023-02-11T17:40:00.112Z, 0
2023-02-11T17:42:00.069Z, 0
2023-02-11T17:44:00.107Z, 0
2023-02-11T17:46:00.190Z, 0.7
2023-02-11T17:48:00.099Z, 2.2
2023-02-11T17:50:00.093Z, 0.7
2023-02-11T17:52:00.097Z, 1.4
2023-02-11T17:54:00.127Z, 0.7
2023-02-11T17:56:00.105Z, 0.7
2023-02-11T17:58:00.129Z, 0
2023-02-11T18:00:00.314Z, 0
2023-02-11T18:02:00.096Z, 2.2
2023-02-11T18:04:00.089Z, 2.9
2023-02-11T18:06:00.094Z, 3.6
2023-02-11T18:08:00.104Z, 2.9
2023-02-11T18:10:00.159Z, 0.7
2023-02-11T18:12:00.565Z, 0
2023-02-11T18:14:00.141Z, 5.8
2023-02-11T18:16:00.108Z, 2.2
2023-02-11T18:18:00.126Z, 4.3
2023-02-11T18:20:00.144Z, 3.6
2023-02-11T18:22:01.206Z, 2.9
2023-02-11T18:24:04.536Z, 4.3
2023-02-11T18:26:00.104Z, 4.3
2023-02-11T18:28:00.173Z, 4.3
2023-02-11T18:30:00.096Z, 1.4
2023-02-11T18:32:00.242Z, 5
2023-02-11T18:34:00.120Z, 4.3
2023-02-11T18:36:00.104Z, 2.2
2023-02-11T18:38:00.094Z, 0
2023-02-11T18:40:00.119Z, 0
2023-02-11T18:42:00.134Z, 0
2023-02-11T18:44:00.093Z, 0
2023-02-11T18:46:00.193Z, 0
2023-02-11T18:48:00.079Z, 0
2023-02-11T18:50:00.103Z, 0
2023-02-11T18:52:00.097Z, 0
2023-02-11T18:54:00.125Z, 0
2023-02-11T18:56:00.167Z, 0
2023-02-11T18:58:00.265Z, 0
2023-02-11T19:00:00.407Z, 0
2023-02-11T19:02:00.270Z, 0
2023-02-11T19:04:00.210Z, 0
2023-02-11T19:06:00.112Z, 0
2023-02-11T19:08:00.100Z, 0
2023-02-11T19:10:00.109Z, 0
2023-02-11T19:12:00.077Z, 0
2023-02-11T19:14:00.093Z, 0
2023-02-11T19:16:00.098Z, 0
2023-02-11T19:18:00.094Z, 0
2023-02-11T19:20:00.119Z, 0
2023-02-11T19:22:00.134Z, 0
2023-02-11T19:24:00.092Z, 0
2023-02-11T19:26:00.129Z, 0
2023-02-11T19:28:00.158Z, 0
2023-02-11T19:30:00.130Z, 0
2023-02-11T19:32:00.214Z, 0
2023-02-11T19:34:00.098Z, 0.7
2023-02-11T19:36:00.075Z, 0.7
2023-02-11T19:38:00.125Z, 0
2023-02-11T19:40:00.106Z, 0
2023-02-11T19:42:00.128Z, 0
2023-02-11T19:44:00.097Z, 0
2023-02-11T19:46:00.155Z, 0
2023-02-11T19:48:00.137Z, 0
2023-02-11T19:50:00.128Z, 2.2
2023-02-11T19:52:00.117Z, 2.2
2023-02-11T19:54:00.070Z, 4.3
2023-02-11T19:56:00.080Z, 0
2023-02-11T19:58:00.073Z, 1.4
2023-02-11T20:00:00.116Z, 0
2023-02-11T20:02:00.113Z, 0
2023-02-11T20:04:00.096Z, 0
2023-02-11T20:06:00.122Z, 0
2023-02-11T20:08:00.107Z, 0
2023-02-11T20:10:00.131Z, 0
2023-02-11T20:12:00.117Z, 0
2023-02-11T20:14:00.097Z, 0
2023-02-11T20:16:00.155Z, 0
2023-02-11T20:18:00.083Z, 0
2023-02-11T20:20:00.155Z, 0
2023-02-11T20:22:00.114Z, 0
2023-02-11T20:24:00.086Z, 0
2023-02-11T20:26:00.070Z, 0
2023-02-11T20:28:00.131Z, 1.4
2023-02-11T20:30:00.103Z, 2.2
2023-02-11T20:32:00.331Z, 0
2023-02-11T20:34:00.141Z, 0
2023-02-11T20:36:00.104Z, 0
2023-02-11T20:38:00.093Z, 0
2023-02-11T20:40:00.139Z, 0.7
2023-02-11T20:42:00.080Z, 0
2023-02-11T20:44:00.108Z, 0
2023-02-11T20:46:00.193Z, 0
2023-02-11T20:48:00.091Z, 0
2023-02-11T20:50:00.108Z, 0
2023-02-11T20:52:00.097Z, 0.7
2023-02-11T20:54:00.086Z, 0
2023-02-11T20:56:00.078Z, 0
2023-02-11T20:58:00.095Z, 1.4
2023-02-11T21:00:00.110Z, 2.2
2023-02-11T21:02:00.150Z, 0.7
2023-02-11T21:04:00.100Z, 0
2023-02-11T21:06:00.102Z, 2.2
2023-02-11T21:08:00.098Z, 2.9
2023-02-11T21:10:00.073Z, 2.9
2023-02-11T21:12:00.127Z, 3.6
2023-02-11T21:14:00.128Z, 5
2023-02-11T21:16:00.160Z, 3.6
2023-02-11T21:18:00.107Z, 0
2023-02-11T21:20:00.101Z, 1.4
2023-02-11T21:22:00.094Z, 2.2
2023-02-11T21:24:00.090Z, 4.3
2023-02-11T21:26:00.099Z, 2.9
2023-02-11T21:28:00.217Z, 0.7
2023-02-11T21:30:00.136Z, 0.7
2023-02-11T21:32:00.151Z, 1.4
2023-02-11T21:34:00.087Z, 0.7
2023-02-11T21:36:00.115Z, 1.4
2023-02-11T21:38:00.089Z, 0.7
2023-02-11T21:40:00.084Z, 1.4
2023-02-11T21:42:00.106Z, 0
2023-02-11T21:44:00.108Z, 0
2023-02-11T21:46:00.058Z, 0
2023-02-11T21:48:00.102Z, 1.4
2023-02-11T21:50:00.119Z, 1.4
2023-02-11T21:52:00.110Z, 0
2023-02-11T21:54:00.117Z, 0
2023-02-11T21:56:00.118Z, 0
2023-02-11T21:58:00.108Z, 0
2023-02-11T22:00:00.093Z, 0
2023-02-11T22:02:00.498Z, 0
2023-02-11T22:04:00.148Z, 0
2023-02-11T22:06:00.124Z, 0
2023-02-11T22:08:00.105Z, 0
2023-02-11T22:10:00.103Z, 0
2023-02-11T22:12:00.104Z, 0
2023-02-11T22:14:00.119Z, 0
2023-02-11T22:16:00.141Z, 0
2023-02-11T22:18:00.104Z, 0
2023-02-11T22:20:00.172Z, 0
2023-02-11T22:22:00.100Z, 0
2023-02-11T22:24:00.112Z, 0
2023-02-11T22:26:00.092Z, 0
2023-02-11T22:28:00.123Z, 0
2023-02-11T22:30:00.148Z, 0
2023-02-11T22:32:00.255Z, 0
2023-02-11T22:34:00.136Z, 0
2023-02-11T22:36:00.124Z, 0
2023-02-11T22:38:00.116Z, 0
2023-02-11T22:40:00.156Z, 0
2023-02-11T22:42:00.097Z, 0
2023-02-11T22:44:00.122Z, 0
2023-02-11T22:46:00.168Z, 0
2023-02-11T22:48:00.102Z, 0
2023-02-11T22:50:00.148Z, 0
2023-02-11T22:52:00.113Z, 0
2023-02-11T22:54:00.086Z, 0
2023-02-11T22:56:00.117Z, 0
2023-02-11T22:58:00.107Z, 0
2023-02-11T23:00:00.157Z, 0
2023-02-11T23:02:00.248Z, 0
2023-02-11T23:04:00.090Z, 0
2023-02-11T23:06:00.125Z, 0
2023-02-11T23:08:00.128Z, 0
2023-02-11T23:10:00.129Z, 0
2023-02-11T23:12:00.107Z, 0
2023-02-11T23:14:00.122Z, 0
2023-02-11T23:16:00.078Z, 0
2023-02-11T23:18:00.100Z, 0
2023-02-11T23:20:00.107Z, 0
2023-02-11T23:22:00.067Z, 0
2023-02-11T23:24:00.104Z, 0
2023-02-11T23:26:00.112Z, 0
2023-02-11T23:28:00.149Z, 0
2023-02-11T23:30:00.111Z, 0
2023-02-11T23:32:00.193Z, 0
2023-02-11T23:34:00.075Z, 0
2023-02-11T23:36:00.090Z, 0
2023-02-11T23:38:00.137Z, 0
2023-02-11T23:40:00.403Z, 0
2023-02-11T23:42:00.095Z, 0
2023-02-11T23:44:00.112Z, 0
2023-02-11T23:46:00.194Z, 0
2023-02-11T23:48:00.098Z, 0
2023-02-11T23:50:00.094Z, 0
2023-02-11T23:52:00.128Z, 0
2023-02-11T23:54:00.120Z, 0
2023-02-11T23:56:00.089Z, 0
2023-02-11T23:58:00.107Z, 0
