createdAt,value
2023-05-11T00:00:03.314Z,15.60
2023-05-11T00:02:32.718Z,16.85
2023-05-11T00:05:00.041Z,14.85
2023-05-11T00:07:27.295Z,14.57
2023-05-11T00:09:54.561Z,15.50
2023-05-11T00:12:21.802Z,14.93
2023-05-11T00:14:49.046Z,14.32
2023-05-11T00:17:16.316Z,14.52
2023-05-11T00:19:43.621Z,15.20
2023-05-11T00:22:10.802Z,16.70
2023-05-11T00:24:39.212Z,15.38
2023-05-11T00:27:06.450Z,14.88
2023-05-11T00:29:33.761Z,17.65
2023-05-11T00:32:01.198Z,17.02
2023-05-11T00:34:28.503Z,16.08
2023-05-11T00:36:56.118Z,14.93
2023-05-11T00:39:23.640Z,18.48
2023-05-11T00:41:50.991Z,20.35
2023-05-11T00:44:18.176Z,20.15
2023-05-11T00:46:45.436Z,20.30
2023-05-11T00:49:17.046Z,20.27
2023-05-11T00:51:44.579Z,20.50
2023-05-11T00:54:15.396Z,22.63
2023-05-11T00:56:42.984Z,21.85
2023-05-11T00:59:10.535Z,21.13
2023-05-11T01:01:39.469Z,22.40
2023-05-11T01:04:07.407Z,21.38
2023-05-11T01:06:42.592Z,22.05
2023-05-11T01:09:13.271Z,24.75
2023-05-11T01:11:40.865Z,21.73
2023-05-11T01:14:12.823Z,23.17
2023-05-11T01:16:42.380Z,21.60
2023-05-11T01:19:24.813Z,23.77
2023-05-11T01:21:52.686Z,19.92
2023-05-11T01:24:27.161Z,20.02
2023-05-11T01:26:55.621Z,19.55
2023-05-11T01:29:43.923Z,19.55
2023-05-11T01:32:16.691Z,19.70
2023-05-11T01:34:44.595Z,19.13
2023-05-11T01:37:26.707Z,18.58
2023-05-11T01:39:55.786Z,20.23
2023-05-11T01:44:51.485Z,19.25
2023-05-11T01:47:19.002Z,22.52
2023-05-11T01:49:46.286Z,20.40
2023-05-11T01:52:15.060Z,21.30
2023-05-11T01:54:44.686Z,22.00
2023-05-11T01:57:13.646Z,20.85
2023-05-11T01:59:41.113Z,24.15
2023-05-11T02:02:09.300Z,21.10
2023-05-11T02:04:38.202Z,22.15
2023-05-11T02:07:06.251Z,24.77
2023-05-11T02:09:34.243Z,23.30
2023-05-11T02:12:02.613Z,21.87
2023-05-11T02:14:34.228Z,22.88
2023-05-11T02:17:02.882Z,20.45
2023-05-11T02:19:31.600Z,24.15
2023-05-11T02:21:58.955Z,20.77
2023-05-11T02:24:28.422Z,22.35
2023-05-11T02:26:55.828Z,25.08
2023-05-11T02:29:23.703Z,25.02
2023-05-11T02:31:53.565Z,24.27
2023-05-11T02:34:24.260Z,25.52
2023-05-11T02:36:53.996Z,25.95
2023-05-11T02:39:23.566Z,23.00
2023-05-11T02:42:08.627Z,24.57
2023-05-11T02:44:37.278Z,26.02
2023-05-11T02:47:05.570Z,24.65
2023-05-11T02:49:36.989Z,25.55
2023-05-11T02:52:07.282Z,28.02
2023-05-11T02:54:42.103Z,25.52
2023-05-11T02:57:09.428Z,27.52
2023-05-11T02:59:37.774Z,27.23
2023-05-11T03:02:05.714Z,26.25
2023-05-11T03:04:34.284Z,25.38
2023-05-11T03:07:01.556Z,28.42
2023-05-11T03:09:28.798Z,27.15
2023-05-11T03:11:56.336Z,25.77
2023-05-11T03:14:23.972Z,26.52
2023-05-11T03:16:51.808Z,28.05
2023-05-11T03:19:19.366Z,27.75
2023-05-11T03:21:47.541Z,28.70
2023-05-11T03:24:14.793Z,28.27
2023-05-11T03:26:44.330Z,32.60
2023-05-11T03:29:12.501Z,32.60
2023-05-11T03:31:39.836Z,28.67
2023-05-11T03:34:07.197Z,30.33
2023-05-11T03:36:39.150Z,29.17
2023-05-11T03:39:07.284Z,29.65
2023-05-11T03:41:34.932Z,32.08
2023-05-11T03:44:03.933Z,31.45
2023-05-11T03:46:35.739Z,31.10
2023-05-11T03:49:05.523Z,29.35
2023-05-11T03:51:33.455Z,30.33
2023-05-11T03:54:01.036Z,30.58
2023-05-11T03:56:28.472Z,30.95
2023-05-11T03:58:55.735Z,29.63
2023-05-11T04:01:23.060Z,32.97
2023-05-11T04:03:51.139Z,32.13
2023-05-11T04:06:18.809Z,28.00
2023-05-11T04:08:49.613Z,33.65
2023-05-11T04:11:17.004Z,29.10
2023-05-11T04:13:44.268Z,30.13
2023-05-11T04:16:11.638Z,31.98
2023-05-11T04:18:38.977Z,31.52
2023-05-11T04:21:06.345Z,33.38
2023-05-11T04:23:33.718Z,33.90
2023-05-11T04:26:00.989Z,32.72
2023-05-11T04:28:28.236Z,35.47
2023-05-11T04:30:56.430Z,29.83
2023-05-11T04:33:24.322Z,31.17
2023-05-11T04:35:55.379Z,31.90
2023-05-11T04:38:24.022Z,30.50
2023-05-11T04:40:51.360Z,27.55
2023-05-11T04:43:19.994Z,30.17
2023-05-11T04:45:51.090Z,29.27
2023-05-11T04:48:26.214Z,27.50
2023-05-11T04:50:57.201Z,29.25
2023-05-11T04:53:29.162Z,30.42
2023-05-11T04:55:57.376Z,27.88
2023-05-11T04:58:24.713Z,29.02
2023-05-11T05:00:52.025Z,31.00
2023-05-11T05:03:19.847Z,29.80
2023-05-11T05:05:47.109Z,29.55
2023-05-11T05:08:14.487Z,29.92
2023-05-11T05:10:41.713Z,29.65
2023-05-11T05:13:08.984Z,29.95
2023-05-11T05:15:36.295Z,29.08
2023-05-11T05:18:03.687Z,29.55
2023-05-11T05:20:31.888Z,27.30
2023-05-11T05:22:59.109Z,28.40
2023-05-11T05:25:26.383Z,27.75
2023-05-11T05:27:53.798Z,29.90
2023-05-11T05:30:21.484Z,28.00
2023-05-11T05:32:49.351Z,28.73
2023-05-11T05:35:16.644Z,30.38
2023-05-11T05:37:44.412Z,29.50
2023-05-11T05:40:11.853Z,27.25
2023-05-11T05:42:45.883Z,30.13
2023-05-11T05:45:16.875Z,31.30
2023-05-11T05:47:44.839Z,30.52
2023-05-11T05:50:12.312Z,29.90
2023-05-11T05:52:41.872Z,30.75
2023-05-11T05:55:09.719Z,31.90
2023-05-11T05:57:37.346Z,28.83
2023-05-11T06:00:05.375Z,28.40
2023-05-11T06:02:40.087Z,29.30
2023-05-11T06:05:09.763Z,28.52
2023-05-11T06:07:38.466Z,27.52
2023-05-11T06:10:06.499Z,28.17
2023-05-11T06:12:33.779Z,27.27
2023-05-11T06:15:02.030Z,26.52
2023-05-11T06:17:31.556Z,25.90
2023-05-11T06:19:58.775Z,27.35
2023-05-11T06:22:29.154Z,28.20
2023-05-11T06:24:57.484Z,26.20
2023-05-11T06:27:26.375Z,25.95
2023-05-11T06:29:56.405Z,24.55
2023-05-11T06:32:25.898Z,23.40
2023-05-11T06:34:53.202Z,25.23
2023-05-11T06:37:21.893Z,23.45
2023-05-11T06:39:51.162Z,23.00
2023-05-11T06:42:18.754Z,23.65
2023-05-11T06:44:46.036Z,23.63
2023-05-11T06:47:13.386Z,22.00
2023-05-11T06:49:42.678Z,23.02
2023-05-11T06:52:10.200Z,22.67
2023-05-11T06:54:37.489Z,27.13
2023-05-11T06:57:04.805Z,25.92
2023-05-11T06:59:32.548Z,23.55
2023-05-11T07:01:59.907Z,30.08
2023-05-11T07:04:27.245Z,23.75
2023-05-11T07:06:55.207Z,23.83
2023-05-11T07:09:22.953Z,22.95
2023-05-11T07:11:52.203Z,23.73
2023-05-11T07:14:19.777Z,25.90
2023-05-11T07:16:47.113Z,25.52
2023-05-11T07:19:14.746Z,24.65
2023-05-11T07:21:42.059Z,26.17
2023-05-11T07:24:09.268Z,25.08
2023-05-11T07:26:36.566Z,23.42
2023-05-11T07:29:03.935Z,23.73
2023-05-11T07:31:32.046Z,24.55
2023-05-11T07:33:59.338Z,22.88
2023-05-11T07:36:26.527Z,22.02
2023-05-11T07:38:53.797Z,24.65
2023-05-11T07:41:24.310Z,23.70
2023-05-11T07:43:51.632Z,20.63
2023-05-11T07:46:18.911Z,23.45
2023-05-11T07:48:46.985Z,21.80
2023-05-11T07:51:14.691Z,20.60
2023-05-11T07:53:41.998Z,21.02
2023-05-11T07:56:10.578Z,22.35
2023-05-11T07:58:37.822Z,19.65
2023-05-11T08:01:05.190Z,19.67
2023-05-11T08:03:32.415Z,17.30
2023-05-11T08:05:59.681Z,18.05
2023-05-11T08:08:26.998Z,19.38
2023-05-11T08:10:54.219Z,18.73
2023-05-11T08:13:21.487Z,16.70
2023-05-11T08:15:48.929Z,22.15
2023-05-11T08:18:16.525Z,17.75
2023-05-11T08:20:43.823Z,18.02
2023-05-11T08:23:17.034Z,18.70
2023-05-11T08:25:51.619Z,18.02
2023-05-11T08:28:19.293Z,17.42
2023-05-11T08:30:46.568Z,18.67
2023-05-11T08:33:33.927Z,17.52
2023-05-11T08:36:01.650Z,17.90
2023-05-11T08:38:28.899Z,18.80
2023-05-11T08:40:56.260Z,17.10
2023-05-11T08:43:23.962Z,16.77
2023-05-11T08:45:54.895Z,18.88
2023-05-11T08:48:23.164Z,16.65
2023-05-11T08:50:50.435Z,15.50
2023-05-11T08:53:17.680Z,16.98
2023-05-11T08:55:47.571Z,17.42
2023-05-11T08:58:19.380Z,15.90
2023-05-11T09:00:47.164Z,17.30
2023-05-11T09:03:14.935Z,17.80
2023-05-11T09:05:43.877Z,16.10
2023-05-11T09:08:12.529Z,16.63
2023-05-11T09:10:39.981Z,17.70
2023-05-11T09:13:07.300Z,17.23
2023-05-11T09:15:38.100Z,15.90
2023-05-11T09:18:06.104Z,17.25
2023-05-11T09:20:34.280Z,16.33
2023-05-11T09:23:01.771Z,19.27
2023-05-11T09:25:32.355Z,17.88
2023-05-11T09:28:00.703Z,16.27
2023-05-11T09:30:28.265Z,17.95
2023-05-11T09:32:57.114Z,18.73
2023-05-11T09:35:24.462Z,19.45
2023-05-11T09:38:02.519Z,16.02
2023-05-11T09:40:34.155Z,14.65
2023-05-11T09:43:02.566Z,12.55
2023-05-11T09:45:40.136Z,8.90
2023-05-11T09:48:08.500Z,7.20
2023-05-11T09:50:36.722Z,5.35
2023-05-11T09:53:04.079Z,6.07
2023-05-11T09:55:31.445Z,5.35
2023-05-11T09:57:59.900Z,6.10
2023-05-11T10:00:27.297Z,4.97
2023-05-11T10:03:04.912Z,4.80
2023-05-11T10:05:33.621Z,4.47
2023-05-11T10:08:02.245Z,5.57
2023-05-11T10:10:30.238Z,6.35
2023-05-11T10:12:58.981Z,7.40
2023-05-11T10:15:31.944Z,7.50
2023-05-11T10:18:01.307Z,10.77
2023-05-11T10:20:29.038Z,9.80
2023-05-11T10:22:56.493Z,9.95
2023-05-11T10:25:24.225Z,10.60
2023-05-11T10:27:52.200Z,9.57
2023-05-11T10:30:19.841Z,9.52
2023-05-11T10:32:47.421Z,9.02
2023-05-11T10:35:15.501Z,8.63
2023-05-11T10:37:43.400Z,9.02
2023-05-11T10:40:11.468Z,8.23
2023-05-11T10:42:51.745Z,7.32
2023-05-11T10:45:21.955Z,8.00
2023-05-11T10:48:08.092Z,8.38
2023-05-11T10:50:35.280Z,6.45
2023-05-11T10:53:02.556Z,6.75
2023-05-11T10:55:47.106Z,6.50
2023-05-11T10:58:16.773Z,6.82
2023-05-11T11:01:03.977Z,7.50
2023-05-11T11:03:31.400Z,8.88
2023-05-11T11:06:00.882Z,9.93
2023-05-11T11:08:28.741Z,10.65
2023-05-11T11:10:56.356Z,10.73
2023-05-11T11:13:24.503Z,11.10
2023-05-11T11:15:55.082Z,11.53
2023-05-11T11:18:29.312Z,13.15
2023-05-11T11:20:57.399Z,11.98
2023-05-11T11:23:43.297Z,14.27
2023-05-11T11:26:11.472Z,12.43
2023-05-11T11:29:02.644Z,10.82
2023-05-11T11:31:31.738Z,11.98
2023-05-11T11:36:46.652Z,8.95
2023-05-11T11:39:14.246Z,9.10
2023-05-11T11:41:41.631Z,8.23
2023-05-11T11:44:21.733Z,7.25
2023-05-11T11:47:08.942Z,6.43
2023-05-11T11:49:36.475Z,9.40
2023-05-11T11:52:04.347Z,8.43
2023-05-11T11:54:51.858Z,5.43
2023-05-11T11:57:32.558Z,5.20
2023-05-11T12:00:00.481Z,5.85
2023-05-11T12:02:28.552Z,5.80
2023-05-11T12:05:01.155Z,4.83
2023-05-11T12:07:32.845Z,5.18
2023-05-11T12:10:03.923Z,4.65
2023-05-11T12:12:31.652Z,4.50
2023-05-11T12:14:59.954Z,4.95
2023-05-11T12:17:29.497Z,6.55
2023-05-11T12:20:11.959Z,7.68
2023-05-11T12:22:39.327Z,7.03
2023-05-11T12:25:07.122Z,6.75
2023-05-11T12:27:34.579Z,7.03
2023-05-11T12:30:01.923Z,8.13
2023-05-11T12:32:29.724Z,9.75
2023-05-11T12:35:04.664Z,8.52
2023-05-11T12:37:32.566Z,7.97
2023-05-11T12:40:00.522Z,7.78
2023-05-11T12:42:28.214Z,8.20
2023-05-11T12:44:56.127Z,7.00
2023-05-11T12:47:23.747Z,6.60
2023-05-11T12:49:51.154Z,7.43
2023-05-11T12:52:18.491Z,7.75
2023-05-11T12:54:51.834Z,6.53
2023-05-11T12:57:28.945Z,6.45
2023-05-11T13:00:15.596Z,6.65
2023-05-11T13:02:46.035Z,5.70
2023-05-11T13:05:14.676Z,4.85
2023-05-11T13:07:43.958Z,6.35
2023-05-11T13:10:12.341Z,6.43
2023-05-11T13:12:51.922Z,6.65
2023-05-11T13:15:19.998Z,6.72
2023-05-11T13:17:47.411Z,6.80
2023-05-11T13:20:18.738Z,7.00
2023-05-11T13:22:46.658Z,7.35
2023-05-11T13:25:15.907Z,6.88
2023-05-11T13:27:43.352Z,6.78
2023-05-11T13:30:11.455Z,6.75
2023-05-11T13:32:39.266Z,6.63
2023-05-11T13:35:07.211Z,6.68
2023-05-11T13:37:34.471Z,7.20
2023-05-11T13:40:02.098Z,7.63
2023-05-11T13:42:32.542Z,7.60
2023-05-11T13:45:00.972Z,7.05
2023-05-11T13:47:28.282Z,7.35
2023-05-11T13:49:55.661Z,6.53
2023-05-11T13:52:23.008Z,6.80
2023-05-11T13:54:50.377Z,8.25
2023-05-11T13:57:17.896Z,5.68
2023-05-11T13:59:45.169Z,6.25
2023-05-11T14:02:12.751Z,4.63
2023-05-11T14:04:40.472Z,4.15
2023-05-11T14:07:08.005Z,4.85
2023-05-11T14:09:37.009Z,3.95
2023-05-11T14:14:31.388Z,5.05
2023-05-11T14:16:58.795Z,5.35
2023-05-11T14:19:26.210Z,4.70
2023-05-11T14:21:53.628Z,4.82
2023-05-11T14:24:21.140Z,4.57
2023-05-11T14:26:48.401Z,4.70
2023-05-11T14:29:15.625Z,5.05
2023-05-11T14:31:43.444Z,4.53
2023-05-11T14:34:10.960Z,4.85
2023-05-11T14:36:38.232Z,8.30
2023-05-11T14:39:05.722Z,8.20
2023-05-11T14:41:32.980Z,8.90
2023-05-11T14:44:00.272Z,9.05
2023-05-11T14:46:27.688Z,9.00
2023-05-11T14:48:55.150Z,8.65
2023-05-11T14:51:22.485Z,8.88
2023-05-11T14:53:49.768Z,10.20
2023-05-11T14:56:17.262Z,8.82
2023-05-11T14:58:44.545Z,9.30
2023-05-11T15:01:11.798Z,8.65
2023-05-11T15:03:39.164Z,7.70
2023-05-11T15:06:06.671Z,8.07
2023-05-11T15:08:33.999Z,7.75
2023-05-11T15:11:01.300Z,7.63
2023-05-11T15:13:28.598Z,7.07
2023-05-11T15:15:56.248Z,7.18
2023-05-11T15:18:23.567Z,7.55
2023-05-11T15:20:50.780Z,5.65
2023-05-11T15:23:18.053Z,5.65
2023-05-11T15:25:45.655Z,5.00
2023-05-11T15:28:13.273Z,5.18
2023-05-11T15:30:42.160Z,4.40
2023-05-11T15:33:10.629Z,5.28
2023-05-11T15:35:38.279Z,3.88
2023-05-11T15:38:06.226Z,4.05
2023-05-11T15:40:33.707Z,3.75
2023-05-11T15:43:00.973Z,4.50
2023-05-11T15:45:29.498Z,3.40
2023-05-11T15:50:26.256Z,3.92
2023-05-11T15:52:53.497Z,4.60
2023-05-11T15:55:21.070Z,4.75
2023-05-11T15:57:48.297Z,4.57
2023-05-11T16:00:16.593Z,3.85
2023-05-11T16:02:45.736Z,4.50
2023-05-11T16:07:40.803Z,3.88
2023-05-11T16:10:08.367Z,3.65
2023-05-11T16:12:35.606Z,4.20
2023-05-11T16:15:02.867Z,4.45
2023-05-11T16:17:30.264Z,4.35
2023-05-11T16:19:59.368Z,4.13
2023-05-11T16:24:53.813Z,4.53
2023-05-11T16:27:21.420Z,4.63
2023-05-11T16:29:48.843Z,5.20
2023-05-11T16:32:16.131Z,5.30
2023-05-11T16:34:43.366Z,5.30
2023-05-11T16:37:10.650Z,5.78
2023-05-11T16:39:37.900Z,6.35
2023-05-11T16:42:05.283Z,6.95
2023-05-11T16:44:32.556Z,7.15
2023-05-11T16:47:00.507Z,7.28
2023-05-11T16:49:28.271Z,5.77
2023-05-11T16:51:56.107Z,7.05
2023-05-11T16:54:23.366Z,7.38
2023-05-11T16:56:50.625Z,6.35
2023-05-11T16:59:17.905Z,5.43
2023-05-11T17:01:46.140Z,5.68
2023-05-11T17:04:13.884Z,6.57
2023-05-11T17:06:41.696Z,5.78
2023-05-11T17:09:08.998Z,6.88
2023-05-11T17:11:36.653Z,5.68
2023-05-11T17:14:04.086Z,5.90
2023-05-11T17:16:31.441Z,5.55
2023-05-11T17:18:59.241Z,4.65
2023-05-11T17:21:26.661Z,5.20
2023-05-11T17:23:53.889Z,3.83
2023-05-11T17:26:25.072Z,5.35
2023-05-11T17:28:55.905Z,5.53
2023-05-11T17:31:23.325Z,5.07
2023-05-11T17:33:51.035Z,4.80
2023-05-11T17:36:18.750Z,4.75
2023-05-11T17:38:46.015Z,35.10
2023-05-11T17:41:14.520Z,10.05
2023-05-11T17:43:41.902Z,7.00
2023-05-11T17:46:09.323Z,14.07
2023-05-11T17:48:36.943Z,11.88
2023-05-11T17:51:04.192Z,13.32
2023-05-11T17:53:32.110Z,16.48
2023-05-11T17:55:59.961Z,8.98
2023-05-11T17:58:27.267Z,6.95
2023-05-11T18:00:54.663Z,7.78
2023-05-11T18:03:22.107Z,7.38
2023-05-11T18:05:49.606Z,7.72
2023-05-11T18:08:17.037Z,6.60
2023-05-11T18:10:44.458Z,7.80
2023-05-11T18:13:11.862Z,8.27
2023-05-11T18:15:39.299Z,8.25
2023-05-11T18:18:09.808Z,8.60
2023-05-11T18:20:39.938Z,8.88
2023-05-11T18:23:11.473Z,10.10
2023-05-11T18:25:39.655Z,10.75
2023-05-11T18:31:01.644Z,10.65
2023-05-11T18:33:33.163Z,10.43
2023-05-11T18:36:03.989Z,11.25
2023-05-11T18:38:35.344Z,10.40
2023-05-11T18:41:08.767Z,14.18
2023-05-11T18:43:37.988Z,12.07
2023-05-11T18:46:10.036Z,12.90
2023-05-11T18:48:40.217Z,11.70
2023-05-11T18:51:08.942Z,12.93
2023-05-11T18:53:37.401Z,12.68
2023-05-11T18:58:40.087Z,11.75
2023-05-11T19:01:09.340Z,10.00
2023-05-11T19:03:39.077Z,11.23
2023-05-11T19:06:08.326Z,10.57
2023-05-11T19:08:37.462Z,11.10
2023-05-11T19:14:29.850Z,8.35
2023-05-11T19:17:00.837Z,10.40
2023-05-11T19:19:29.473Z,8.70
2023-05-11T19:21:59.858Z,7.63
2023-05-11T19:24:29.503Z,8.23
2023-05-11T19:27:06.795Z,8.50
2023-05-11T19:29:36.805Z,8.90
2023-05-11T19:32:05.865Z,8.98
2023-05-11T19:34:40.360Z,9.40
2023-05-11T19:37:09.866Z,10.73
2023-05-11T19:39:39.360Z,11.10
2023-05-11T19:42:08.877Z,12.88
2023-05-11T19:44:44.074Z,10.27
2023-05-11T19:47:13.857Z,8.85
2023-05-11T19:49:43.781Z,8.18
2023-05-11T19:52:12.721Z,5.32
2023-05-11T19:54:42.194Z,5.00
2023-05-11T19:57:11.405Z,4.90
2023-05-11T19:59:40.850Z,4.95
2023-05-11T20:02:10.504Z,3.78
2023-05-11T20:04:40.246Z,4.03
2023-05-11T20:07:08.600Z,3.75
2023-05-11T20:09:38.921Z,5.03
2023-05-11T20:12:11.739Z,3.85
2023-05-11T20:14:42.242Z,5.80
2023-05-11T20:17:11.790Z,5.80
2023-05-11T20:19:41.260Z,7.35
2023-05-11T20:22:09.882Z,7.40
2023-05-11T20:24:42.360Z,9.30
2023-05-11T20:27:13.631Z,8.00
2023-05-11T20:29:47.560Z,8.40
2023-05-11T20:32:16.923Z,10.20
2023-05-11T20:34:56.135Z,9.25
2023-05-11T20:37:27.530Z,10.10
2023-05-11T20:39:58.623Z,9.35
2023-05-11T20:42:31.227Z,10.80
2023-05-11T20:45:19.090Z,11.77
2023-05-11T20:47:55.155Z,11.52
2023-05-11T20:50:25.190Z,12.13
2023-05-11T20:52:56.272Z,11.98
2023-05-11T20:55:42.223Z,12.50
2023-05-11T20:58:23.363Z,11.98
2023-05-11T21:00:51.545Z,12.32
2023-05-11T21:03:19.077Z,10.88
2023-05-11T21:05:46.416Z,10.27
2023-05-11T21:08:15.077Z,10.30
2023-05-11T21:10:42.845Z,11.18
2023-05-11T21:13:10.048Z,11.45
2023-05-11T21:15:37.609Z,12.65
2023-05-11T21:18:05.072Z,11.40
2023-05-11T21:20:32.392Z,12.25
2023-05-11T21:23:00.308Z,11.73
2023-05-11T21:25:27.578Z,14.05
2023-05-11T21:27:54.795Z,11.00
2023-05-11T21:30:22.050Z,10.73
2023-05-11T21:32:52.323Z,10.85
2023-05-11T21:35:19.664Z,10.65
2023-05-11T21:37:49.667Z,12.48
2023-05-11T21:40:17.964Z,10.65
2023-05-11T21:42:45.528Z,11.50
2023-05-11T21:45:13.137Z,11.68
2023-05-11T21:47:40.505Z,11.20
2023-05-11T21:50:08.727Z,11.52
2023-05-11T21:52:37.034Z,12.47
2023-05-11T21:55:04.808Z,10.63
2023-05-11T21:57:32.253Z,11.60
2023-05-11T21:59:59.504Z,9.57
2023-05-11T22:02:26.817Z,9.98
2023-05-11T22:04:54.168Z,9.88
2023-05-11T22:07:21.501Z,9.70
2023-05-11T22:09:49.046Z,9.85
2023-05-11T22:12:16.379Z,10.50
2023-05-11T22:14:43.653Z,8.77
2023-05-11T22:17:11.078Z,8.20
2023-05-11T22:19:38.358Z,7.45
2023-05-11T22:22:05.700Z,7.63
2023-05-11T22:24:33.011Z,7.43
2023-05-11T22:27:01.258Z,6.85
2023-05-11T22:29:28.761Z,6.60
2023-05-11T22:31:56.066Z,6.05
2023-05-11T22:34:23.330Z,6.82
2023-05-11T22:36:50.532Z,5.88
2023-05-11T22:39:18.010Z,6.07
2023-05-11T22:41:45.256Z,5.43
2023-05-11T22:44:12.651Z,4.72
2023-05-11T22:46:39.973Z,6.13
2023-05-11T22:49:08.344Z,4.88
2023-05-11T22:51:35.595Z,5.63
2023-05-11T22:54:03.416Z,5.18
2023-05-11T22:56:31.449Z,4.78
2023-05-11T22:59:01.331Z,5.40
2023-05-11T23:01:28.980Z,4.75
2023-05-11T23:03:56.370Z,5.13
2023-05-11T23:06:23.620Z,4.72
2023-05-11T23:08:51.003Z,4.88
2023-05-11T23:11:18.463Z,4.82
2023-05-11T23:13:45.736Z,3.83
2023-05-11T23:16:13.056Z,4.13
2023-05-11T23:18:40.438Z,5.05
2023-05-11T23:21:08.363Z,4.07
2023-05-11T23:23:35.780Z,3.70
2023-05-11T23:26:03.067Z,3.92
2023-05-11T23:28:30.360Z,3.83
2023-05-11T23:30:57.580Z,4.50
2023-05-11T23:33:24.997Z,4.55
2023-05-11T23:35:52.575Z,5.22
2023-05-11T23:38:19.810Z,5.15
2023-05-11T23:40:47.045Z,5.05
2023-05-11T23:43:14.396Z,6.05
2023-05-11T23:45:41.863Z,5.65
2023-05-11T23:48:09.260Z,4.55
2023-05-11T23:50:36.508Z,5.40
2023-05-11T23:53:03.737Z,6.53
2023-05-11T23:55:30.988Z,5.80
2023-05-11T23:57:58.909Z,6.55
