createdAt,value
2022-10-10T00:00:43.897Z,89.17
2022-10-10T00:03:41.042Z,89.54
2022-10-10T00:06:38.315Z,89.17
2022-10-10T00:09:36.059Z,89.76
2022-10-10T00:12:32.821Z,90.34
2022-10-10T00:15:31.488Z,90.34
2022-10-10T00:18:29.347Z,90.44
2022-10-10T00:21:26.884Z,90.41
2022-10-10T00:24:23.786Z,89.91
2022-10-10T00:27:21.003Z,90.43
2022-10-10T00:30:17.903Z,90.67
2022-10-10T00:33:14.895Z,89.10
2022-10-10T00:36:11.875Z,88.21
2022-10-10T00:39:08.592Z,88.78
2022-10-10T00:42:06.003Z,89.85
2022-10-10T00:45:27.188Z,90.74
2022-10-10T00:48:44.243Z,91.86
2022-10-10T00:51:41.456Z,92.52
2022-10-10T00:54:39.186Z,93.48
2022-10-10T00:57:36.204Z,93.82
2022-10-10T01:00:33.042Z,94.11
2022-10-10T01:03:29.881Z,94.13
2022-10-10T01:06:27.345Z,94.40
2022-10-10T01:09:23.992Z,93.22
2022-10-10T01:12:25.337Z,93.37
2022-10-10T01:15:24.121Z,93.50
2022-10-10T01:18:48.642Z,94.15
2022-10-10T01:21:55.948Z,95.24
2022-10-10T01:24:56.386Z,95.73
2022-10-10T01:27:58.618Z,95.62
2022-10-10T01:30:56.011Z,95.69
2022-10-10T01:34:24.057Z,95.96
2022-10-10T01:37:22.418Z,96.29
2022-10-10T01:40:38.461Z,96.77
2022-10-10T01:43:36.736Z,96.98
2022-10-10T01:46:33.984Z,96.99
2022-10-10T01:49:31.417Z,97.62
2022-10-10T01:52:40.354Z,97.53
2022-10-10T01:55:49.067Z,97.00
2022-10-10T01:58:51.698Z,96.66
2022-10-10T02:02:02.661Z,95.10
2022-10-10T02:05:05.926Z,93.97
2022-10-10T02:08:21.987Z,91.24
2022-10-10T02:11:18.947Z,89.93
2022-10-10T02:14:19.123Z,90.52
2022-10-10T02:17:16.068Z,91.42
2022-10-10T02:20:13.355Z,90.76
2022-10-10T02:23:11.655Z,91.21
2022-10-10T02:26:10.161Z,90.79
2022-10-10T02:29:16.643Z,90.08
2022-10-10T02:32:28.320Z,89.81
2022-10-10T02:35:29.202Z,91.30
2022-10-10T02:38:25.907Z,92.54
2022-10-10T02:41:23.468Z,93.66
2022-10-10T02:44:21.173Z,94.29
2022-10-10T02:47:18.063Z,94.90
2022-10-10T02:50:15.253Z,95.20
2022-10-10T02:53:12.387Z,95.12
2022-10-10T02:56:08.969Z,95.39
2022-10-10T02:59:06.084Z,95.56
2022-10-10T03:02:03.260Z,95.82
2022-10-10T03:05:00.096Z,95.79
2022-10-10T03:07:56.882Z,95.99
2022-10-10T03:10:55.059Z,95.35
2022-10-10T03:13:51.912Z,95.74
2022-10-10T03:16:48.987Z,95.76
2022-10-10T03:19:45.821Z,95.88
2022-10-10T03:22:43.074Z,95.91
2022-10-10T03:25:41.510Z,96.00
2022-10-10T03:28:39.265Z,96.05
2022-10-10T03:31:36.194Z,95.75
2022-10-10T03:34:33.135Z,96.00
2022-10-10T03:37:29.985Z,96.49
2022-10-10T03:40:26.898Z,96.43
2022-10-10T03:43:24.225Z,96.42
2022-10-10T03:46:21.366Z,96.64
2022-10-10T03:49:18.307Z,96.15
2022-10-10T03:52:14.935Z,96.00
2022-10-10T03:55:11.929Z,95.82
2022-10-10T03:58:09.942Z,95.97
2022-10-10T04:01:07.190Z,96.08
2022-10-10T04:04:05.164Z,95.92
2022-10-10T04:07:02.090Z,96.15
2022-10-10T04:09:59.032Z,96.03
2022-10-10T04:12:56.327Z,95.41
2022-10-10T04:15:53.721Z,95.21
2022-10-10T04:18:51.152Z,94.95
2022-10-10T04:21:48.143Z,95.29
2022-10-10T04:24:45.235Z,95.24
2022-10-10T04:27:43.691Z,94.93
2022-10-10T04:30:41.620Z,95.45
2022-10-10T04:33:39.395Z,95.68
2022-10-10T04:36:36.882Z,95.45
2022-10-10T04:39:34.350Z,95.11
2022-10-10T04:42:31.438Z,95.24
2022-10-10T04:45:28.143Z,95.18
2022-10-10T04:48:25.402Z,94.69
2022-10-10T04:51:22.055Z,94.64
2022-10-10T04:54:19.034Z,94.57
2022-10-10T04:57:16.135Z,94.41
2022-10-10T05:00:13.263Z,94.33
2022-10-10T05:03:12.616Z,94.19
2022-10-10T05:06:10.183Z,93.99
2022-10-10T05:09:07.320Z,94.59
2022-10-10T05:12:04.161Z,94.62
2022-10-10T05:15:01.466Z,94.33
2022-10-10T05:17:58.232Z,94.48
2022-10-10T05:20:56.153Z,95.03
2022-10-10T05:23:55.291Z,95.05
2022-10-10T05:26:52.070Z,94.52
2022-10-10T05:29:49.091Z,94.33
2022-10-10T05:32:46.304Z,94.34
2022-10-10T05:35:43.184Z,94.17
2022-10-10T05:38:43.515Z,94.49
2022-10-10T05:41:41.417Z,94.52
2022-10-10T05:44:38.036Z,94.84
2022-10-10T05:47:34.977Z,95.07
2022-10-10T05:50:38.598Z,95.06
2022-10-10T05:53:36.415Z,95.47
2022-10-10T05:56:33.333Z,95.38
2022-10-10T05:59:30.286Z,95.70
2022-10-10T06:02:27.149Z,95.21
2022-10-10T06:05:24.796Z,94.62
2022-10-10T06:08:22.610Z,94.10
2022-10-10T06:11:20.825Z,94.65
2022-10-10T06:14:18.357Z,94.45
2022-10-10T06:17:15.061Z,94.73
2022-10-10T06:20:12.908Z,94.64
2022-10-10T06:23:10.456Z,94.97
2022-10-10T06:26:07.678Z,95.14
2022-10-10T06:29:05.312Z,95.48
2022-10-10T06:32:02.024Z,95.55
2022-10-10T06:34:59.409Z,95.75
2022-10-10T06:37:56.323Z,95.29
2022-10-10T06:40:54.810Z,95.06
2022-10-10T06:43:54.497Z,95.42
2022-10-10T06:46:51.369Z,95.47
2022-10-10T06:49:48.377Z,96.01
2022-10-10T06:52:45.241Z,95.89
2022-10-10T06:55:46.896Z,96.97
2022-10-10T06:58:44.344Z,97.17
2022-10-10T07:01:41.311Z,95.32
2022-10-10T07:04:38.662Z,93.91
2022-10-10T07:07:36.467Z,94.26
2022-10-10T07:10:33.579Z,93.83
2022-10-10T07:13:30.248Z,94.19
2022-10-10T07:16:27.417Z,93.77
2022-10-10T07:19:25.423Z,92.66
2022-10-10T07:22:22.694Z,93.00
2022-10-10T07:25:20.581Z,91.67
2022-10-10T07:28:17.360Z,91.93
2022-10-10T07:31:16.066Z,91.77
2022-10-10T07:34:13.116Z,89.46
2022-10-10T07:37:10.673Z,89.34
2022-10-10T07:40:09.373Z,89.18
2022-10-10T07:43:06.608Z,89.20
2022-10-10T07:46:08.391Z,89.91
2022-10-10T07:49:08.517Z,90.29
2022-10-10T07:52:05.266Z,88.46
2022-10-10T07:55:03.389Z,88.54
2022-10-10T07:58:03.716Z,88.94
2022-10-10T08:01:05.463Z,89.65
2022-10-10T08:04:02.447Z,88.32
2022-10-10T08:06:59.154Z,87.51
2022-10-10T08:09:55.990Z,88.21
2022-10-10T08:12:53.371Z,87.86
2022-10-10T08:15:53.421Z,87.31
2022-10-10T08:18:50.619Z,85.35
2022-10-10T08:21:47.258Z,84.15
2022-10-10T08:24:44.380Z,84.92
2022-10-10T08:27:41.695Z,84.20
2022-10-10T08:30:41.539Z,83.74
2022-10-10T08:33:38.496Z,84.51
2022-10-10T08:36:35.397Z,84.70
2022-10-10T08:39:32.341Z,84.37
2022-10-10T08:42:39.619Z,84.64
2022-10-10T08:45:41.800Z,83.59
2022-10-10T08:48:39.399Z,84.81
2022-10-10T08:51:36.336Z,85.41
2022-10-10T08:54:33.737Z,84.49
2022-10-10T08:57:33.999Z,84.32
2022-10-10T09:00:33.135Z,82.78
2022-10-10T09:03:48.674Z,82.09
2022-10-10T09:06:50.506Z,81.06
2022-10-10T09:09:53.262Z,79.78
2022-10-10T09:13:29.650Z,79.97
2022-10-10T09:16:51.709Z,80.08
2022-10-10T09:20:03.783Z,80.40
2022-10-10T09:23:28.293Z,81.14
2022-10-10T09:26:27.057Z,82.01
2022-10-10T09:29:47.599Z,80.53
2022-10-10T09:32:47.835Z,81.00
2022-10-10T09:35:45.208Z,80.95
2022-10-10T09:38:50.922Z,81.80
2022-10-10T09:41:55.437Z,80.85
2022-10-10T09:44:52.364Z,79.60
2022-10-10T09:47:54.792Z,79.66
2022-10-10T09:50:52.842Z,78.94
2022-10-10T09:53:50.407Z,79.42
2022-10-10T09:56:53.702Z,78.29
2022-10-10T09:59:50.507Z,78.42
2022-10-10T10:02:50.825Z,78.34
2022-10-10T10:06:01.669Z,77.31
2022-10-10T10:09:01.478Z,77.19
2022-10-10T10:11:58.357Z,76.72
2022-10-10T10:15:03.984Z,76.80
2022-10-10T10:18:11.118Z,74.76
2022-10-10T10:21:08.507Z,74.93
2022-10-10T10:24:23.902Z,75.35
2022-10-10T10:27:23.657Z,75.05
2022-10-10T10:30:25.349Z,75.14
2022-10-10T10:33:25.633Z,75.82
2022-10-10T10:36:45.579Z,75.76
2022-10-10T10:39:56.456Z,75.26
2022-10-10T10:43:02.487Z,73.91
2022-10-10T10:46:34.976Z,73.75
2022-10-10T10:49:36.781Z,74.06
2022-10-10T10:53:02.810Z,73.33
2022-10-10T10:56:24.134Z,72.05
2022-10-10T11:00:25.945Z,70.02
2022-10-10T11:05:15.833Z,70.29
2022-10-10T11:07:00.090Z,71.85
2022-10-10T11:10:31.583Z,72.71
2022-10-10T11:13:51.113Z,72.31
2022-10-10T11:16:59.826Z,70.73
2022-10-10T11:20:01.885Z,71.80
2022-10-10T11:23:09.217Z,71.20
2022-10-10T11:26:22.630Z,72.89
2022-10-10T11:29:30.947Z,73.74
2022-10-10T11:32:36.537Z,73.18
2022-10-10T11:35:34.906Z,73.01
2022-10-10T11:38:35.883Z,72.82
2022-10-10T11:41:36.912Z,73.36
2022-10-10T11:44:37.072Z,72.73
2022-10-10T11:47:49.657Z,72.82
2022-10-10T11:50:46.294Z,73.24
2022-10-10T11:53:43.741Z,72.91
2022-10-10T11:56:41.968Z,73.62
2022-10-10T11:59:49.108Z,72.68
2022-10-10T12:02:47.137Z,73.25
2022-10-10T12:05:50.475Z,72.25
2022-10-10T12:08:53.331Z,73.42
2022-10-10T12:12:04.906Z,72.60
2022-10-10T12:15:03.732Z,73.73
2022-10-10T12:18:00.729Z,73.24
2022-10-10T12:21:07.687Z,74.59
2022-10-10T12:24:13.922Z,74.50
2022-10-10T12:27:26.428Z,74.97
2022-10-10T12:30:25.060Z,74.49
2022-10-10T12:33:28.886Z,73.93
2022-10-10T12:36:30.506Z,73.48
2022-10-10T12:39:34.529Z,71.71
2022-10-10T12:42:47.835Z,71.97
2022-10-10T12:45:53.509Z,72.73
2022-10-10T12:49:13.072Z,72.95
2022-10-10T12:52:20.885Z,71.40
2022-10-10T12:55:21.736Z,72.81
2022-10-10T12:58:28.555Z,70.71
2022-10-10T13:01:27.236Z,70.62
2022-10-10T13:04:25.082Z,70.94
2022-10-10T13:07:22.990Z,70.47
2022-10-10T13:10:26.129Z,71.96
2022-10-10T13:13:23.651Z,71.97
2022-10-10T13:16:27.659Z,71.71
2022-10-10T13:19:28.778Z,71.66
2022-10-10T13:22:26.050Z,72.49
2022-10-10T13:25:24.097Z,72.67
2022-10-10T13:28:21.491Z,72.69
2022-10-10T13:31:18.575Z,72.96
2022-10-10T13:34:28.338Z,73.35
2022-10-10T13:37:25.623Z,72.88
2022-10-10T13:40:22.543Z,72.74
2022-10-10T13:43:19.915Z,72.50
2022-10-10T13:46:24.319Z,72.43
2022-10-10T13:49:25.349Z,72.90
2022-10-10T13:52:23.307Z,72.61
2022-10-10T13:55:25.514Z,72.56
2022-10-10T13:58:22.444Z,71.55
2022-10-10T14:01:28.769Z,71.95
2022-10-10T14:04:28.523Z,72.44
2022-10-10T14:07:26.838Z,72.49
2022-10-10T14:10:28.331Z,72.61
2022-10-10T14:13:25.714Z,73.46
2022-10-10T14:16:24.650Z,73.77
2022-10-10T14:19:21.496Z,73.46
2022-10-10T14:22:18.941Z,74.35
2022-10-10T14:25:15.622Z,74.16
2022-10-10T14:28:19.885Z,73.78
2022-10-10T14:31:17.797Z,74.69
2022-10-10T14:34:15.062Z,75.22
2022-10-10T14:37:20.761Z,75.67
2022-10-10T14:40:19.807Z,75.57
2022-10-10T14:43:17.533Z,75.94
2022-10-10T14:46:18.388Z,75.75
2022-10-10T14:49:19.840Z,77.35
2022-10-10T14:52:16.608Z,79.95
2022-10-10T14:55:13.701Z,81.06
2022-10-10T14:58:18.378Z,84.85
2022-10-10T15:01:15.580Z,85.80
2022-10-10T15:04:13.479Z,86.35
2022-10-10T15:07:14.407Z,87.88
2022-10-10T15:10:33.685Z,88.64
2022-10-10T15:13:31.176Z,90.29
2022-10-10T15:16:28.469Z,92.63
2022-10-10T15:19:25.595Z,93.06
2022-10-10T15:22:22.764Z,94.34
2022-10-10T15:25:19.575Z,95.68
2022-10-10T15:28:16.976Z,97.66
2022-10-10T15:31:14.182Z,98.18
2022-10-10T15:34:11.818Z,97.66
2022-10-10T15:37:10.620Z,97.79
2022-10-10T15:40:07.752Z,99.69
2022-10-10T15:43:04.846Z,100.00
2022-10-10T15:46:01.570Z,100.00
2022-10-10T15:49:00.715Z,99.95
2022-10-10T15:51:57.714Z,100.00
2022-10-10T15:54:54.656Z,100.00
2022-10-10T15:57:51.570Z,100.00
2022-10-10T16:00:49.099Z,100.00
2022-10-10T16:03:48.211Z,100.00
2022-10-10T16:06:54.275Z,100.00
2022-10-10T16:10:02.989Z,100.00
2022-10-10T16:12:59.513Z,100.00
2022-10-10T16:16:00.531Z,100.00
2022-10-10T16:18:57.780Z,100.00
2022-10-10T16:21:54.709Z,100.00
2022-10-10T16:25:17.421Z,100.00
2022-10-10T16:28:08.935Z,100.00
2022-10-10T16:31:06.720Z,100.00
2022-10-10T16:34:03.980Z,100.00
2022-10-10T16:37:00.893Z,100.00
2022-10-10T16:39:57.798Z,100.00
2022-10-10T16:42:54.680Z,100.00
2022-10-10T16:45:51.723Z,100.00
2022-10-10T16:48:48.859Z,100.00
2022-10-10T16:51:45.986Z,100.00
2022-10-10T16:54:42.697Z,100.00
2022-10-10T16:57:40.478Z,100.00
2022-10-10T17:00:37.937Z,100.00
2022-10-10T17:03:34.882Z,100.00
2022-10-10T17:06:37.525Z,100.00
2022-10-10T17:09:34.955Z,100.00
2022-10-10T17:12:31.877Z,100.00
2022-10-10T17:15:28.827Z,100.00
2022-10-10T17:18:25.878Z,100.00
2022-10-10T17:21:24.839Z,100.00
2022-10-10T17:24:21.765Z,100.00
2022-10-10T17:27:18.868Z,100.00
2022-10-10T17:30:15.527Z,100.00
2022-10-10T17:33:13.457Z,99.45
2022-10-10T17:36:18.545Z,98.42
2022-10-10T17:39:16.251Z,98.36
2022-10-10T17:42:13.630Z,97.95
2022-10-10T17:45:11.266Z,97.22
2022-10-10T17:48:09.527Z,96.21
2022-10-10T17:51:10.759Z,95.90
2022-10-10T17:54:09.503Z,95.43
2022-10-10T17:57:06.671Z,95.50
2022-10-10T18:00:05.013Z,95.10
2022-10-10T18:03:08.061Z,95.13
2022-10-10T18:06:10.121Z,95.67
2022-10-10T18:09:07.678Z,95.78
2022-10-10T18:12:07.846Z,95.95
2022-10-10T18:15:05.247Z,96.11
2022-10-10T18:18:02.665Z,95.85
2022-10-10T18:21:04.433Z,96.32
2022-10-10T18:24:02.143Z,95.92
2022-10-10T18:26:59.033Z,94.77
2022-10-10T18:29:55.817Z,95.21
2022-10-10T18:32:52.566Z,96.04
2022-10-10T18:35:50.219Z,96.19
2022-10-10T18:38:47.964Z,96.47
2022-10-10T18:41:45.695Z,95.86
2022-10-10T18:44:43.164Z,96.36
2022-10-10T18:47:39.872Z,97.47
2022-10-10T18:50:36.960Z,97.12
2022-10-10T18:53:37.863Z,96.87
2022-10-10T18:56:36.807Z,95.55
2022-10-10T18:59:34.219Z,96.05
2022-10-10T19:02:31.972Z,96.34
2022-10-10T19:05:28.885Z,95.11
2022-10-10T19:08:25.560Z,95.31
2022-10-10T19:11:24.866Z,95.87
2022-10-10T19:14:22.195Z,95.47
2022-10-10T19:17:20.059Z,96.10
2022-10-10T19:20:18.116Z,95.69
2022-10-10T19:23:15.056Z,95.24
2022-10-10T19:26:13.629Z,95.81
2022-10-10T19:29:11.290Z,95.25
2022-10-10T19:32:09.096Z,95.15
2022-10-10T19:35:06.332Z,95.49
2022-10-10T19:38:07.052Z,95.32
2022-10-10T19:41:12.775Z,94.29
2022-10-10T19:44:12.278Z,95.70
2022-10-10T19:47:10.262Z,95.48
2022-10-10T19:50:07.836Z,95.59
2022-10-10T19:53:05.289Z,94.85
2022-10-10T19:56:07.714Z,94.51
2022-10-10T19:59:06.011Z,95.16
2022-10-10T20:02:03.124Z,95.20
2022-10-10T20:04:59.640Z,94.67
2022-10-10T20:07:57.276Z,95.17
2022-10-10T20:10:54.954Z,94.20
2022-10-10T20:13:53.981Z,93.86
2022-10-10T20:16:50.822Z,93.76
2022-10-10T20:19:48.171Z,92.82
2022-10-10T20:22:45.171Z,92.11
2022-10-10T20:25:42.961Z,91.89
2022-10-10T20:28:40.305Z,92.71
2022-10-10T20:31:38.080Z,92.63
2022-10-10T20:34:34.784Z,92.77
2022-10-10T20:37:34.101Z,91.79
2022-10-10T20:40:31.520Z,92.17
2022-10-10T20:43:29.168Z,92.15
2022-10-10T20:46:27.706Z,92.31
2022-10-10T20:49:24.917Z,90.69
2022-10-10T20:52:21.891Z,89.27
2022-10-10T20:55:18.882Z,88.95
2022-10-10T20:58:16.170Z,89.32
2022-10-10T21:01:14.894Z,90.12
2022-10-10T21:04:13.968Z,88.70
2022-10-10T21:07:11.614Z,88.48
2022-10-10T21:10:09.563Z,87.82
2022-10-10T21:13:07.221Z,86.85
2022-10-10T21:16:12.473Z,87.22
2022-10-10T21:19:10.993Z,88.27
2022-10-10T21:22:07.923Z,88.60
2022-10-10T21:25:05.611Z,89.22
2022-10-10T21:28:03.123Z,88.18
2022-10-10T21:31:00.342Z,86.91
2022-10-10T21:33:58.859Z,88.20
2022-10-10T21:36:55.941Z,88.24
2022-10-10T21:39:52.856Z,87.54
2022-10-10T21:42:50.065Z,87.43
2022-10-10T21:45:47.123Z,86.61
2022-10-10T21:48:44.458Z,87.04
2022-10-10T21:51:43.437Z,87.07
2022-10-10T21:54:41.190Z,85.40
2022-10-10T21:57:38.078Z,86.52
2022-10-10T22:00:35.016Z,86.87
2022-10-10T22:03:31.901Z,86.35
2022-10-10T22:06:28.995Z,86.51
2022-10-10T22:09:25.981Z,86.59
2022-10-10T22:12:22.981Z,86.32
2022-10-10T22:15:20.035Z,86.01
2022-10-10T22:18:16.987Z,85.30
2022-10-10T22:21:15.541Z,84.76
2022-10-10T22:24:12.770Z,85.00
2022-10-10T22:27:10.017Z,85.56
2022-10-10T22:30:08.360Z,85.75
2022-10-10T22:33:05.176Z,84.86
2022-10-10T22:36:02.490Z,85.15
2022-10-10T22:39:00.039Z,84.65
2022-10-10T22:41:56.992Z,84.90
2022-10-10T22:44:53.959Z,84.59
2022-10-10T22:47:51.082Z,85.12
2022-10-10T22:50:48.128Z,85.55
2022-10-10T22:53:45.767Z,84.32
2022-10-10T22:56:43.090Z,84.70
2022-10-10T22:59:40.152Z,85.11
2022-10-10T23:02:37.036Z,83.39
2022-10-10T23:05:34.380Z,85.38
2022-10-10T23:08:31.984Z,85.07
2022-10-10T23:11:28.719Z,85.32
2022-10-10T23:14:26.205Z,84.21
2022-10-10T23:17:22.931Z,83.68
2022-10-10T23:20:19.818Z,84.10
2022-10-10T23:23:17.321Z,84.29
2022-10-10T23:26:14.185Z,84.07
2022-10-10T23:29:10.983Z,83.89
2022-10-10T23:32:08.039Z,83.54
2022-10-10T23:35:05.688Z,82.80
2022-10-10T23:38:03.255Z,84.26
2022-10-10T23:41:00.327Z,83.60
2022-10-10T23:43:56.953Z,83.09
2022-10-10T23:46:54.279Z,83.87
2022-10-10T23:49:51.245Z,83.71
2022-10-10T23:52:33.576Z,83.18
2022-10-10T23:55:16.507Z,83.98
2022-10-10T23:58:02.889Z,82.82
