createdAt,value
2019-01-02T00:02:43.261Z,18.47
2019-01-02T00:05:31.399Z,16.27
2019-01-02T00:08:19.574Z,12.27
2019-01-02T00:11:07.628Z,15.97
2019-01-02T00:13:57.511Z,15.53
2019-01-02T00:16:45.653Z,15.63
2019-01-02T00:19:33.809Z,13.80
2019-01-02T00:22:21.889Z,16.73
2019-01-02T00:25:12.072Z,17.90
2019-01-02T00:28:00.184Z,18.13
2019-01-02T00:30:48.317Z,14.47
2019-01-02T00:33:36.463Z,13.83
2019-01-02T00:36:26.321Z,14.60
2019-01-02T00:39:14.480Z,15.20
2019-01-02T00:42:02.534Z,15.93
2019-01-02T00:44:33.510Z,14.97
2019-01-02T00:47:02.628Z,15.50
2019-01-02T00:49:50.821Z,19.87
2019-01-02T00:52:40.719Z,15.67
2019-01-02T00:55:29.143Z,13.87
2019-01-02T01:00:51.850Z,16.80
2019-01-02T01:03:21.217Z,15.40
2019-01-02T01:05:50.734Z,14.47
2019-01-02T01:11:14.978Z,15.20
2019-01-02T01:14:03.139Z,17.60
2019-01-02T01:19:39.460Z,10.43
2019-01-02T01:22:08.506Z,17.80
2019-01-02T01:24:37.597Z,21.40
2019-01-02T01:27:06.850Z,18.87
2019-01-02T01:29:35.932Z,17.57
2019-01-02T01:32:05.025Z,12.83
2019-01-02T01:34:54.839Z,18.33
2019-01-02T01:37:42.901Z,19.40
2019-01-02T01:40:23.250Z,15.07
2019-01-02T01:43:11.444Z,15.53
2019-01-02T01:49:08.371Z,19.00
2019-01-02T01:51:58.165Z,19.93
2019-01-02T01:57:39.810Z,21.63
2019-01-02T02:00:30.108Z,14.73
2019-01-02T02:03:18.333Z,18.43
2019-01-02T02:06:06.489Z,16.63
2019-01-02T02:08:56.717Z,20.77
2019-01-02T02:11:46.628Z,19.20
2019-01-02T02:14:34.717Z,20.13
2019-01-02T02:17:22.876Z,13.67
2019-01-02T02:20:11.059Z,20.33
2019-01-02T02:22:59.264Z,17.33
2019-01-02T02:25:49.138Z,18.87
2019-01-02T02:28:37.374Z,17.90
2019-01-02T02:31:25.502Z,17.17
2019-01-02T02:33:56.731Z,13.10
2019-01-02T02:36:46.515Z,21.63
2019-01-02T02:39:17.389Z,17.27
2019-01-02T02:42:07.259Z,19.20
2019-01-02T02:44:57.087Z,18.23
2019-01-02T02:47:27.930Z,19.77
2019-01-02T02:50:18.083Z,24.57
2019-01-02T02:53:07.894Z,17.97
2019-01-02T02:55:57.758Z,18.70
2019-01-02T02:58:47.669Z,13.20
2019-01-02T03:04:31.487Z,14.40
2019-01-02T03:07:21.281Z,15.87
2019-01-02T03:09:52.107Z,15.27
2019-01-02T03:12:41.995Z,15.37
2019-01-02T03:15:12.897Z,18.17
2019-01-02T03:17:42.084Z,13.53
2019-01-02T03:23:04.872Z,20.87
2019-01-02T03:25:54.717Z,21.70
2019-01-02T03:28:25.577Z,19.43
2019-01-02T03:31:15.467Z,20.40
2019-01-02T03:33:46.347Z,18.70
2019-01-02T03:39:41.599Z,16.83
2019-01-02T03:42:29.741Z,22.80
2019-01-02T03:45:17.917Z,23.07
2019-01-02T03:47:47.158Z,19.20
2019-01-02T03:50:36.228Z,21.40
2019-01-02T03:53:24.286Z,23.10
2019-01-02T03:55:53.428Z,20.13
2019-01-02T03:58:22.526Z,18.33
2019-01-02T04:01:10.615Z,20.03
2019-01-02T04:03:58.776Z,24.90
2019-01-02T04:09:35.042Z,20.10
2019-01-02T04:12:04.158Z,22.20
2019-01-02T04:14:52.643Z,23.30
2019-01-02T04:17:40.695Z,18.50
2019-01-02T04:20:09.837Z,19.77
2019-01-02T04:22:57.984Z,19.70
2019-01-02T04:25:46.133Z,20.30
2019-01-02T04:31:41.335Z,22.70
2019-01-02T04:34:29.506Z,14.50
2019-01-02T04:37:17.624Z,23.90
2019-01-02T04:40:05.721Z,19.60
2019-01-02T04:42:54.008Z,27.37
2019-01-02T04:45:42.165Z,25.80
2019-01-02T04:48:11.275Z,22.97
2019-01-02T04:50:40.432Z,21.00
2019-01-02T04:53:09.503Z,23.00
2019-01-02T04:55:38.630Z,25.87
2019-01-02T04:58:08.009Z,19.87
2019-01-02T05:00:37.130Z,22.83
2019-01-02T05:03:06.540Z,29.67
2019-01-02T05:05:35.659Z,25.70
2019-01-02T05:08:04.763Z,22.50
2019-01-02T05:10:34.234Z,26.80
2019-01-02T05:13:03.347Z,24.73
2019-01-02T05:15:32.515Z,25.17
2019-01-02T05:18:01.656Z,18.27
2019-01-02T05:20:30.774Z,26.57
2019-01-02T05:22:59.899Z,22.70
2019-01-02T05:25:29.065Z,26.53
2019-01-02T05:27:58.171Z,18.90
2019-01-02T05:30:27.672Z,17.53
2019-01-02T05:32:56.805Z,25.47
2019-01-02T05:35:25.926Z,24.67
2019-01-02T05:37:55.022Z,26.80
2019-01-02T05:40:25.888Z,18.43
2019-01-02T05:42:54.987Z,23.83
2019-01-02T05:45:24.108Z,23.40
2019-01-02T05:47:53.579Z,23.47
2019-01-02T05:50:22.709Z,25.00
2019-01-02T05:52:51.860Z,28.30
2019-01-02T05:55:20.976Z,21.47
2019-01-02T05:57:50.134Z,23.10
2019-01-02T06:00:19.250Z,27.10
2019-01-02T06:02:48.389Z,21.40
2019-01-02T06:05:17.536Z,20.30
2019-01-02T06:07:46.689Z,21.67
2019-01-02T06:10:16.682Z,21.70
2019-01-02T06:12:45.830Z,26.33
2019-01-02T06:15:18.843Z,18.67
2019-01-02T06:17:48.039Z,18.80
2019-01-02T06:20:18.409Z,27.93
2019-01-02T06:22:47.550Z,27.77
2019-01-02T06:25:16.658Z,26.43
2019-01-02T06:27:45.798Z,31.30
2019-01-02T06:30:14.928Z,21.03
2019-01-02T06:32:44.059Z,26.73
2019-01-02T06:35:13.172Z,28.10
2019-01-02T06:37:42.296Z,21.70
2019-01-02T06:40:13.033Z,32.47
2019-01-02T06:42:42.588Z,22.43
2019-01-02T06:45:17.187Z,23.43
2019-01-02T06:47:46.369Z,30.53
2019-01-02T06:50:18.721Z,26.53
2019-01-02T06:52:47.917Z,26.77
2019-01-02T06:55:17.084Z,38.60
2019-01-02T06:57:46.405Z,23.97
2019-01-02T07:00:25.593Z,27.73
2019-01-02T07:02:55.045Z,26.13
2019-01-02T07:05:24.139Z,26.40
2019-01-02T07:07:53.298Z,25.43
2019-01-02T07:10:22.434Z,35.73
2019-01-02T07:12:51.932Z,29.60
2019-01-02T07:15:21.059Z,30.93
2019-01-02T07:17:50.259Z,28.67
2019-01-02T07:20:19.424Z,25.20
2019-01-02T07:22:48.574Z,23.37
2019-01-02T07:25:17.691Z,26.40
2019-01-02T07:27:47.115Z,32.87
2019-01-02T07:30:19.208Z,27.90
2019-01-02T07:32:48.629Z,25.27
2019-01-02T07:35:55.679Z,31.63
2019-01-02T07:38:53.738Z,28.73
2019-01-02T07:42:08.931Z,22.03
2019-01-02T07:45:21.308Z,25.53
2019-01-02T07:48:29.567Z,28.10
2019-01-02T07:51:29.407Z,36.47
2019-01-02T07:54:39.474Z,24.27
2019-01-02T07:57:47.223Z,24.43
2019-01-02T08:00:45.803Z,31.47
2019-01-02T08:03:48.282Z,22.30
2019-01-02T08:06:34.960Z,17.83
2019-01-02T08:09:37.645Z,20.23
2019-01-02T08:12:43.088Z,28.33
2019-01-02T08:15:55.395Z,25.10
2019-01-02T08:19:20.204Z,19.80
2019-01-02T08:22:30.926Z,22.77
2019-01-02T08:25:15.382Z,18.70
2019-01-02T08:28:16.435Z,20.23
2019-01-02T08:31:29.429Z,16.87
2019-01-02T08:34:24.010Z,16.97
2019-01-02T08:37:18.509Z,16.97
2019-01-02T08:40:31.526Z,19.93
2019-01-02T08:43:43.762Z,26.13
2019-01-02T08:46:36.684Z,18.07
2019-01-02T08:49:42.678Z,18.37
2019-01-02T08:52:46.693Z,20.13
2019-01-02T08:55:52.957Z,16.50
2019-01-02T08:58:49.179Z,18.37
2019-01-02T09:02:00.540Z,14.57
2019-01-02T09:05:02.872Z,15.50
2019-01-02T09:08:12.127Z,19.90
2019-01-02T09:11:08.554Z,16.97
2019-01-02T09:14:37.043Z,18.80
2019-01-02T09:17:43.239Z,17.93
2019-01-02T09:20:54.107Z,16.00
2019-01-02T09:24:19.588Z,16.90
2019-01-02T09:27:33.082Z,17.07
2019-01-02T09:30:38.031Z,13.87
2019-01-02T09:34:09.247Z,13.37
2019-01-02T09:37:33.672Z,8.07
2019-01-02T09:40:45.490Z,13.33
2019-01-02T09:43:52.797Z,14.03
2019-01-02T09:46:47.711Z,15.40
2019-01-02T09:49:49.928Z,11.10
2019-01-02T09:53:08.175Z,12.03
2019-01-02T09:56:42.610Z,15.80
2019-01-02T10:00:00.740Z,14.23
2019-01-02T10:03:06.011Z,11.90
2019-01-02T10:06:14.848Z,10.90
2019-01-02T10:09:13.020Z,8.57
2019-01-02T10:12:32.261Z,9.13
2019-01-02T10:15:28.832Z,5.43
2019-01-02T10:18:24.553Z,10.00
2019-01-02T10:21:31.595Z,11.87
2019-01-02T10:24:17.368Z,8.00
2019-01-02T10:27:31.513Z,6.60
2019-01-02T10:30:53.848Z,6.57
2019-01-02T10:33:50.237Z,11.03
2019-01-02T10:37:27.882Z,7.97
2019-01-02T10:40:46.909Z,8.97
2019-01-02T10:44:02.923Z,3.53
2019-01-02T10:47:31.493Z,7.50
2019-01-02T10:50:47.974Z,8.37
2019-01-02T10:54:07.130Z,11.53
2019-01-02T10:57:04.720Z,6.10
2019-01-02T10:59:48.085Z,5.40
2019-01-02T11:02:50.911Z,6.57
2019-01-02T11:05:36.856Z,6.03
2019-01-02T11:08:40.410Z,7.57
2019-01-02T11:11:36.690Z,6.60
2019-01-02T11:14:28.753Z,8.10
2019-01-02T11:17:45.410Z,7.77
2019-01-02T11:21:11.637Z,8.77
2019-01-02T11:24:24.136Z,4.10
2019-01-02T11:27:43.507Z,7.03
2019-01-02T11:30:52.723Z,4.53
2019-01-02T11:34:15.423Z,4.60
2019-01-02T11:36:42.962Z,5.97
2019-01-02T11:39:50.234Z,7.87
2019-01-02T11:42:57.475Z,9.30
2019-01-02T11:48:20.139Z,8.43
2019-01-02T11:51:08.278Z,9.87
2019-01-02T11:53:56.430Z,11.67
2019-01-02T11:56:44.991Z,9.83
2019-01-02T11:59:33.176Z,9.60
2019-01-02T12:04:56.309Z,4.67
2019-01-02T12:07:44.499Z,3.90
2019-01-02T12:13:41.178Z,7.33
2019-01-02T12:16:29.290Z,4.10
2019-01-02T12:18:58.446Z,6.87
2019-01-02T12:27:36.100Z,8.93
2019-01-02T12:30:45.027Z,4.13
2019-01-02T12:33:33.143Z,10.10
2019-01-02T12:36:21.312Z,4.40
2019-01-02T12:39:09.448Z,7.00
2019-01-02T12:44:51.009Z,11.13
2019-01-02T12:47:39.169Z,3.93
2019-01-02T12:50:48.766Z,7.23
2019-01-02T12:53:37.050Z,6.17
2019-01-02T12:56:25.159Z,5.57
2019-01-02T13:02:26.343Z,3.63
2019-01-02T13:08:52.569Z,5.63
2019-01-02T13:11:44.753Z,8.20
2019-01-02T13:14:52.001Z,6.60
2019-01-02T13:17:59.390Z,5.07
2019-01-02T13:21:06.707Z,5.67
2019-01-02T13:24:13.998Z,4.53
2019-01-02T13:30:17.709Z,5.13
2019-01-02T13:33:32.622Z,4.93
2019-01-02T13:36:43.237Z,6.70
2019-01-02T13:39:50.492Z,4.40
2019-01-02T13:42:43.148Z,4.80
2019-01-02T13:45:50.390Z,4.37
2019-01-02T13:48:57.642Z,6.23
2019-01-02T13:51:50.507Z,4.93
2019-01-02T13:54:38.654Z,3.63
2019-01-02T13:57:26.768Z,2.43
2019-01-02T14:00:14.893Z,4.10
2019-01-02T14:03:03.110Z,5.17
2019-01-02T14:05:52.070Z,4.50
2019-01-02T14:08:40.273Z,6.90
2019-01-02T14:14:35.613Z,5.07
2019-01-02T14:17:23.768Z,4.37
2019-01-02T14:20:11.947Z,6.03
2019-01-02T14:23:00.435Z,4.43
2019-01-02T14:25:49.575Z,3.23
2019-01-02T14:31:45.699Z,4.63
2019-01-02T14:34:54.644Z,5.53
2019-01-02T14:40:49.946Z,5.37
2019-01-02T14:43:38.057Z,3.63
2019-01-02T14:46:26.135Z,7.77
2019-01-02T14:49:14.354Z,4.50
2019-01-02T14:52:02.516Z,6.03
2019-01-02T14:54:50.744Z,6.37
2019-01-02T14:57:59.323Z,4.97
2019-01-02T15:00:47.377Z,3.93
2019-01-02T15:03:35.599Z,6.57
2019-01-02T15:09:30.889Z,9.20
2019-01-02T15:12:19.150Z,5.43
2019-01-02T15:18:14.443Z,4.53
2019-01-02T15:24:09.751Z,5.57
2019-01-02T15:26:57.815Z,4.60
2019-01-02T15:29:45.999Z,78.67
2019-01-02T15:35:08.853Z,3.70
2019-01-02T15:37:57.005Z,8.77
2019-01-02T15:40:45.205Z,5.20
2019-01-02T15:43:33.330Z,10.37
2019-01-02T15:46:41.895Z,4.07
2019-01-02T15:52:37.185Z,4.30
2019-01-02T15:58:34.075Z,3.13
2019-01-02T16:01:22.128Z,6.20
2019-01-02T16:04:10.277Z,5.60
2019-01-02T16:06:58.418Z,3.77
2019-01-02T16:09:27.790Z,4.80
2019-01-02T16:11:56.935Z,7.80
2019-01-02T16:17:52.291Z,3.33
2019-01-02T16:23:28.864Z,4.93
2019-01-02T16:25:58.083Z,8.67
2019-01-02T16:31:54.776Z,5.40
2019-01-02T16:34:42.941Z,4.60
2019-01-02T16:40:39.399Z,6.00
2019-01-02T16:43:27.554Z,9.97
2019-01-02T16:45:56.711Z,6.37
2019-01-02T16:48:44.851Z,5.63
2019-01-02T16:51:33.005Z,4.70
2019-01-02T16:54:21.158Z,3.40
2019-01-02T16:57:09.273Z,4.57
2019-01-02T17:02:50.979Z,10.23
2019-01-02T17:05:39.078Z,9.77
2019-01-02T17:08:27.226Z,10.93
2019-01-02T17:11:15.441Z,3.57
2019-01-02T17:13:44.426Z,9.40
2019-01-02T17:16:32.617Z,3.43
2019-01-02T17:19:20.778Z,3.30
2019-01-02T17:25:16.448Z,5.63
2019-01-02T17:27:45.584Z,4.20
2019-01-02T17:30:14.751Z,8.00
2019-01-02T17:32:44.014Z,5.10
2019-01-02T17:35:13.156Z,3.37
2019-01-02T17:37:42.324Z,6.40
2019-01-02T17:40:11.485Z,2.10
2019-01-02T17:42:40.631Z,7.23
2019-01-02T17:45:10.285Z,4.50
2019-01-02T17:47:39.771Z,2.50
2019-01-02T17:50:10.353Z,14.17
2019-01-02T17:52:39.543Z,2.90
2019-01-02T17:55:08.725Z,5.53
2019-01-02T17:57:37.902Z,2.50
2019-01-02T18:00:10.238Z,5.70
2019-01-02T18:02:39.431Z,6.77
2019-01-02T18:05:08.573Z,11.57
2019-01-02T18:07:37.764Z,5.07
2019-01-02T18:10:07.827Z,4.80
2019-01-02T18:12:37.055Z,5.50
2019-01-02T18:15:06.626Z,8.40
2019-01-02T18:17:35.824Z,1.63
2019-01-02T18:20:05.159Z,4.30
2019-01-02T18:22:34.333Z,9.70
2019-01-02T18:25:03.471Z,4.37
2019-01-02T18:27:32.657Z,4.63
2019-01-02T18:30:02.098Z,15.60
2019-01-02T18:32:31.278Z,15.57
2019-01-02T18:35:00.452Z,12.70
2019-01-02T18:37:29.894Z,3.67
2019-01-02T18:39:59.042Z,4.73
2019-01-02T18:42:28.214Z,4.77
2019-01-02T18:44:57.351Z,57.40
2019-01-02T18:47:26.638Z,4.23
2019-01-02T18:49:55.733Z,5.73
2019-01-02T18:52:24.986Z,6.90
2019-01-02T18:54:54.170Z,5.03
2019-01-02T18:57:23.624Z,5.67
2019-01-02T18:59:52.859Z,3.30
2019-01-02T19:02:22.089Z,4.93
2019-01-02T19:04:51.286Z,3.90
2019-01-02T19:07:20.435Z,2.63
2019-01-02T19:09:49.631Z,4.27
2019-01-02T19:12:18.782Z,4.03
2019-01-02T19:14:47.970Z,2.33
2019-01-02T19:17:17.173Z,4.17
2019-01-02T19:19:46.449Z,4.03
2019-01-02T19:22:15.591Z,4.07
2019-01-02T19:24:44.862Z,2.80
2019-01-02T19:27:14.127Z,3.43
2019-01-02T19:29:43.309Z,4.27
2019-01-02T19:32:12.517Z,3.67
2019-01-02T19:34:41.951Z,3.97
2019-01-02T19:37:11.279Z,3.73
2019-01-02T19:39:41.040Z,3.13
2019-01-02T19:42:10.580Z,2.00
2019-01-02T19:44:39.945Z,6.70
2019-01-02T19:47:09.118Z,3.37
2019-01-02T19:49:38.903Z,2.47
2019-01-02T19:52:08.049Z,5.30
2019-01-02T19:54:37.255Z,20.00
2019-01-02T20:00:15.858Z,5.47
2019-01-02T20:03:04.026Z,2.23
2019-01-02T20:05:52.206Z,6.83
2019-01-02T20:08:40.258Z,8.33
2019-01-02T20:11:21.336Z,3.80
2019-01-02T20:14:09.482Z,5.77
2019-01-02T20:16:57.593Z,6.27
2019-01-02T20:19:45.779Z,3.30
2019-01-02T20:22:33.929Z,4.27
2019-01-02T20:25:22.129Z,8.80
2019-01-02T20:31:04.157Z,15.00
2019-01-02T20:33:52.402Z,3.57
2019-01-02T20:36:40.881Z,6.63
2019-01-02T20:42:24.026Z,12.47
2019-01-02T20:45:12.382Z,11.67
2019-01-02T20:47:47.859Z,31.60
2019-01-02T20:59:37.097Z,15.97
2019-01-02T21:08:37.025Z,3.57
2019-01-02T21:14:32.390Z,4.07
2019-01-02T21:17:20.812Z,3.53
2019-01-02T21:20:09.150Z,2.23
2019-01-02T21:23:17.822Z,4.20
2019-01-02T21:26:26.543Z,4.30
2019-01-02T21:28:56.092Z,3.63
2019-01-02T21:37:44.540Z,5.07
2019-01-02T21:40:13.689Z,3.67
2019-01-02T21:43:01.938Z,4.47
2019-01-02T21:45:50.103Z,2.60
2019-01-02T21:51:45.461Z,3.37
2019-01-02T21:54:33.742Z,6.10
2019-01-02T21:57:03.182Z,2.13
2019-01-02T21:59:51.445Z,2.80
2019-01-02T22:02:40.391Z,3.03
2019-01-02T22:05:10.845Z,2.40
2019-01-02T22:07:59.936Z,2.17
2019-01-02T22:13:44.617Z,3.50
2019-01-02T22:16:32.741Z,5.00
2019-01-02T22:22:14.850Z,3.03
2019-01-02T22:25:02.988Z,3.47
2019-01-02T22:30:39.330Z,2.50
2019-01-02T22:33:27.526Z,1.47
2019-01-02T22:44:56.334Z,7.13
2019-01-02T22:47:44.749Z,1.60
2019-01-02T22:50:32.876Z,2.43
2019-01-02T22:59:07.542Z,6.03
2019-01-02T23:02:14.736Z,5.60
2019-01-02T23:05:14.058Z,1.97
2019-01-02T23:08:21.123Z,2.30
2019-01-02T23:11:09.136Z,3.87
2019-01-02T23:14:16.207Z,2.63
2019-01-02T23:17:23.435Z,3.63
2019-01-02T23:20:30.597Z,2.90
2019-01-02T23:23:37.712Z,5.13
2019-01-02T23:26:25.809Z,4.30
2019-01-02T23:29:32.875Z,2.77
2019-01-02T23:32:40.012Z,2.53
2019-01-02T23:35:28.134Z,3.47
2019-01-02T23:38:15.068Z,2.33
2019-01-02T23:41:06.293Z,3.83
2019-01-02T23:43:57.259Z,3.80
2019-01-02T23:46:44.095Z,2.47
2019-01-02T23:49:32.191Z,3.33
2019-01-02T23:52:26.648Z,2.83
2019-01-02T23:55:15.764Z,2.50
2019-01-02T23:58:02.708Z,3.33
