createdAt,value
2022-08-08T00:01:52.468Z,97454.75
2022-08-08T00:04:32.812Z,97447.19
2022-08-08T00:07:12.661Z,97448.25
2022-08-08T00:10:12.403Z,97452.97
2022-08-08T00:12:56.497Z,97443.69
2022-08-08T00:15:57.157Z,97440.75
2022-08-08T00:18:25.102Z,97447.16
2022-08-08T00:21:05.947Z,97455.44
2022-08-08T00:23:42.987Z,97458.09
2022-08-08T00:26:26.161Z,97455.16
2022-08-08T00:29:46.559Z,97450.97
2022-08-08T00:32:32.664Z,97451.66
2022-08-08T00:35:21.194Z,97450.69
2022-08-08T00:38:07.000Z,97454.50
2022-08-08T00:41:11.727Z,97456.56
2022-08-08T00:43:59.056Z,97457.16
2022-08-08T00:46:57.471Z,97466.59
2022-08-08T00:50:03.806Z,97457.50
2022-08-08T00:52:54.118Z,97459.28
2022-08-08T00:56:02.967Z,97451.91
2022-08-08T00:59:11.259Z,97459.41
2022-08-08T01:02:04.139Z,97470.03
2022-08-08T01:05:08.952Z,97463.59
2022-08-08T01:07:55.963Z,97469.88
2022-08-08T01:10:52.790Z,97477.13
2022-08-08T01:13:52.649Z,97484.41
2022-08-08T01:16:27.998Z,97476.94
2022-08-08T01:20:01.192Z,97477.66
2022-08-08T01:22:38.463Z,97475.31
2022-08-08T01:25:45.026Z,97481.25
2022-08-08T01:28:37.023Z,97472.56
2022-08-08T01:31:10.483Z,97478.09
2022-08-08T01:34:05.062Z,97463.94
2022-08-08T01:36:53.584Z,97463.03
2022-08-08T01:39:43.341Z,97467.00
2022-08-08T01:42:35.632Z,97463.09
2022-08-08T01:45:23.781Z,97460.09
2022-08-08T01:48:30.756Z,97461.75
2022-08-08T01:51:30.467Z,97460.41
2022-08-08T01:55:15.914Z,97460.31
2022-08-08T01:57:17.318Z,97457.13
2022-08-08T02:00:03.388Z,97459.78
2022-08-08T02:03:54.763Z,97452.44
2022-08-08T02:06:40.950Z,97453.97
2022-08-08T02:10:02.454Z,97452.34
2022-08-08T02:12:28.657Z,97453.69
2022-08-08T02:15:03.219Z,97452.22
2022-08-08T02:18:19.793Z,97453.06
2022-08-08T02:21:08.541Z,97456.38
2022-08-08T02:24:17.877Z,97447.56
2022-08-08T02:26:52.039Z,97463.91
2022-08-08T02:29:52.572Z,97453.47
2022-08-08T02:32:28.398Z,97451.00
2022-08-08T02:35:19.042Z,97465.63
2022-08-08T02:38:15.196Z,97464.19
2022-08-08T02:41:58.090Z,97462.56
2022-08-08T02:44:38.391Z,97471.81
2022-08-08T02:47:26.426Z,97467.81
2022-08-08T02:50:31.824Z,97461.38
2022-08-08T02:53:02.889Z,97465.34
2022-08-08T02:55:57.772Z,97465.72
2022-08-08T02:58:47.775Z,97461.31
2022-08-08T03:02:03.220Z,97454.38
2022-08-08T03:05:05.296Z,97453.53
2022-08-08T03:07:58.393Z,97450.69
2022-08-08T03:10:31.507Z,97461.47
2022-08-08T03:13:34.111Z,97461.88
2022-08-08T03:16:19.751Z,97457.59
2022-08-08T03:19:27.888Z,97454.00
2022-08-08T03:21:58.660Z,97469.19
2022-08-08T03:24:28.846Z,97460.72
2022-08-08T03:27:04.971Z,97461.94
2022-08-08T03:29:56.521Z,97456.78
2022-08-08T03:32:47.301Z,97458.84
2022-08-08T03:35:26.058Z,97458.59
2022-08-08T03:37:59.464Z,97455.75
2022-08-08T03:40:53.025Z,97465.22
2022-08-08T03:43:22.444Z,97464.50
2022-08-08T03:46:09.072Z,97468.94
2022-08-08T03:49:55.109Z,97468.09
2022-08-08T03:51:50.450Z,97475.88
2022-08-08T03:54:41.398Z,97471.97
2022-08-08T03:58:32.104Z,97473.13
2022-08-08T04:00:07.319Z,97481.28
2022-08-08T04:02:47.580Z,97472.66
2022-08-08T04:05:28.106Z,97474.50
2022-08-08T04:08:02.226Z,97471.50
2022-08-08T04:10:32.565Z,97482.28
2022-08-08T04:13:08.213Z,97478.09
2022-08-08T04:15:54.719Z,97481.81
2022-08-08T04:18:35.908Z,97487.78
2022-08-08T04:21:10.073Z,97489.59
2022-08-08T04:24:05.733Z,97489.50
2022-08-08T04:26:26.510Z,97492.25
2022-08-08T04:29:02.991Z,97494.88
2022-08-08T04:31:58.366Z,97499.06
2022-08-08T04:34:18.515Z,97504.59
2022-08-08T04:36:45.301Z,97490.06
2022-08-08T04:40:03.197Z,97492.25
2022-08-08T04:42:01.327Z,97497.25
2022-08-08T04:44:28.414Z,97500.84
2022-08-08T04:47:00.910Z,97500.47
2022-08-08T04:49:28.837Z,97505.28
2022-08-08T04:52:14.840Z,97507.06
2022-08-08T04:54:42.210Z,97508.63
2022-08-08T04:57:11.074Z,97514.59
2022-08-08T04:59:41.944Z,97519.03
2022-08-08T05:02:13.801Z,97525.50
2022-08-08T05:04:44.598Z,97520.69
2022-08-08T05:07:12.033Z,97519.72
2022-08-08T05:09:42.583Z,97523.28
2022-08-08T05:12:09.865Z,97524.00
2022-08-08T05:14:49.117Z,97530.56
2022-08-08T05:17:19.391Z,97530.75
2022-08-08T05:20:09.195Z,97531.47
2022-08-08T05:22:37.372Z,97533.75
2022-08-08T05:25:05.709Z,97538.06
2022-08-08T05:27:33.071Z,97535.72
2022-08-08T05:30:01.009Z,97533.66
2022-08-08T05:32:36.323Z,97534.41
2022-08-08T05:35:05.703Z,97533.03
2022-08-08T05:37:53.109Z,97542.78
2022-08-08T05:40:53.235Z,97540.75
2022-08-08T05:44:02.951Z,97541.19
2022-08-08T05:46:18.746Z,97546.84
2022-08-08T05:48:52.405Z,97544.06
2022-08-08T05:51:25.814Z,97552.97
2022-08-08T05:54:28.315Z,97549.91
2022-08-08T05:56:47.720Z,97551.97
2022-08-08T05:59:58.801Z,97552.38
2022-08-08T06:02:40.938Z,97559.41
2022-08-08T06:05:32.910Z,97555.91
2022-08-08T06:08:09.593Z,97563.94
2022-08-08T06:10:58.320Z,97568.63
2022-08-08T06:13:30.140Z,97574.47
2022-08-08T06:16:06.633Z,97576.47
2022-08-08T06:18:56.923Z,97580.00
2022-08-08T06:21:28.256Z,97582.44
2022-08-08T06:24:05.384Z,97577.28
2022-08-08T06:27:04.189Z,97579.06
2022-08-08T06:29:59.383Z,97578.38
2022-08-08T06:32:31.578Z,97575.44
2022-08-08T06:36:04.844Z,97578.53
2022-08-08T06:38:02.303Z,97575.03
2022-08-08T06:40:33.344Z,97576.41
2022-08-08T06:43:10.217Z,97578.88
2022-08-08T06:46:08.815Z,97579.38
2022-08-08T06:48:38.410Z,97580.53
2022-08-08T06:51:07.465Z,97583.00
2022-08-08T06:53:39.235Z,97581.19
2022-08-08T06:56:11.491Z,97584.22
2022-08-08T06:58:44.027Z,97584.47
2022-08-08T07:02:17.649Z,97588.19
2022-08-08T07:04:41.544Z,97584.31
2022-08-08T07:07:23.641Z,97597.28
2022-08-08T07:10:10.511Z,97596.91
2022-08-08T07:12:47.864Z,97606.81
2022-08-08T07:16:04.770Z,97593.38
2022-08-08T07:18:56.006Z,97603.75
2022-08-08T07:21:31.121Z,97602.78
2022-08-08T07:24:09.759Z,97603.81
2022-08-08T07:26:53.794Z,97598.00
2022-08-08T07:30:02.489Z,97598.94
2022-08-08T07:32:15.704Z,97594.53
2022-08-08T07:34:48.385Z,97594.19
2022-08-08T07:37:55.995Z,97602.16
2022-08-08T07:40:32.980Z,97598.53
2022-08-08T07:43:09.457Z,97598.81
2022-08-08T07:46:05.385Z,97599.88
2022-08-08T07:48:30.336Z,97606.56
2022-08-08T07:51:01.003Z,97606.91
2022-08-08T07:54:01.061Z,97607.44
2022-08-08T07:56:36.368Z,97612.94
2022-08-08T07:59:14.627Z,97608.44
2022-08-08T08:02:36.099Z,97613.06
2022-08-08T08:04:44.442Z,97607.34
2022-08-08T08:07:14.131Z,97607.63
2022-08-08T08:09:41.783Z,97614.88
2022-08-08T08:12:14.428Z,97613.13
2022-08-08T08:15:06.812Z,97608.72
2022-08-08T08:17:48.009Z,97606.91
2022-08-08T08:20:30.396Z,97610.13
2022-08-08T08:23:00.966Z,97603.56
2022-08-08T08:25:43.056Z,97607.22
2022-08-08T08:28:21.401Z,97611.53
2022-08-08T08:30:53.956Z,97601.84
2022-08-08T08:33:24.776Z,97618.97
2022-08-08T08:36:19.723Z,97614.31
2022-08-08T08:38:49.693Z,97617.59
2022-08-08T08:41:22.224Z,97612.25
2022-08-08T08:43:52.099Z,97606.13
2022-08-08T08:46:19.989Z,97608.50
2022-08-08T08:48:53.846Z,97600.34
2022-08-08T08:51:21.487Z,97603.44
2022-08-08T08:53:55.923Z,97603.63
2022-08-08T08:56:31.977Z,97605.91
2022-08-08T08:59:05.925Z,97610.28
2022-08-08T09:01:43.915Z,97604.91
2022-08-08T09:04:30.879Z,97607.84
2022-08-08T09:07:12.237Z,97615.81
2022-08-08T09:09:48.298Z,97607.06
2022-08-08T09:12:27.416Z,97612.84
2022-08-08T09:14:58.737Z,97609.41
2022-08-08T09:17:41.578Z,97603.97
2022-08-08T09:22:01.641Z,97604.91
2022-08-08T09:23:17.369Z,97607.25
2022-08-08T09:26:02.022Z,97606.72
2022-08-08T09:29:05.241Z,97609.66
2022-08-08T09:32:12.120Z,97597.88
2022-08-08T09:34:51.313Z,97605.03
2022-08-08T09:37:57.599Z,97604.34
2022-08-08T09:59:20.075Z,97608.63
2022-08-08T10:02:00.023Z,97591.72
2022-08-08T10:04:47.403Z,97590.88
2022-08-08T10:07:16.463Z,97590.09
2022-08-08T10:09:59.817Z,97590.09
2022-08-08T10:12:52.747Z,97578.81
2022-08-08T10:15:29.297Z,97583.88
2022-08-08T10:18:10.461Z,97570.81
2022-08-08T10:21:26.114Z,97573.25
2022-08-08T10:24:04.723Z,97574.69
2022-08-08T10:26:57.334Z,97583.09
2022-08-08T10:30:01.596Z,97572.63
2022-08-08T10:32:40.126Z,97569.28
2022-08-08T10:36:08.437Z,97560.25
2022-08-08T10:38:14.698Z,97561.75
2022-08-08T10:40:43.035Z,97574.50
2022-08-08T10:43:10.335Z,97571.06
2022-08-08T10:45:56.571Z,97568.28
2022-08-08T10:48:57.667Z,97561.31
2022-08-08T10:51:31.144Z,97549.41
2022-08-08T10:54:02.132Z,97558.59
2022-08-08T10:56:43.277Z,97547.41
2022-08-08T10:59:12.131Z,97550.94
2022-08-08T11:01:46.524Z,97560.78
2022-08-08T11:04:29.665Z,97545.25
2022-08-08T11:07:05.615Z,97543.91
2022-08-08T11:09:34.398Z,97557.25
2022-08-08T11:12:13.053Z,97561.34
2022-08-08T11:14:58.957Z,97550.03
2022-08-08T11:17:59.876Z,97541.66
2022-08-08T11:20:27.705Z,97552.84
2022-08-08T11:22:55.943Z,97551.44
2022-08-08T11:25:53.449Z,97544.41
2022-08-08T11:28:29.004Z,97534.00
2022-08-08T11:30:59.952Z,97531.28
2022-08-08T11:33:51.174Z,97535.53
2022-08-08T11:36:15.183Z,97530.59
2022-08-08T11:38:54.889Z,97532.72
2022-08-08T11:41:27.589Z,97547.47
2022-08-08T11:43:58.651Z,97533.41
2022-08-08T11:46:30.530Z,97530.69
2022-08-08T11:49:00.485Z,97531.47
2022-08-08T11:51:38.996Z,97536.31
2022-08-08T11:54:27.112Z,97530.69
2022-08-08T11:57:34.894Z,97538.44
2022-08-08T12:00:07.407Z,97530.03
2022-08-08T12:02:54.303Z,97529.38
2022-08-08T12:05:38.722Z,97532.97
2022-08-08T12:08:05.784Z,97522.44
2022-08-08T12:10:33.473Z,97527.38
2022-08-08T12:13:04.470Z,97520.38
2022-08-08T12:15:42.809Z,97528.88
2022-08-08T12:18:20.829Z,97528.97
2022-08-08T12:20:54.172Z,97523.34
2022-08-08T12:23:32.224Z,97528.28
2022-08-08T12:26:17.175Z,97525.44
2022-08-08T12:28:56.918Z,97528.25
2022-08-08T12:31:39.269Z,97533.09
2022-08-08T12:34:39.075Z,97526.75
2022-08-08T12:37:11.391Z,97526.75
2022-08-08T12:40:00.129Z,97524.66
2022-08-08T12:42:33.837Z,97525.41
2022-08-08T12:45:07.324Z,97526.09
2022-08-08T12:48:10.307Z,97527.50
2022-08-08T12:50:54.696Z,97529.69
2022-08-08T12:53:37.775Z,97530.38
2022-08-08T12:56:18.151Z,97531.06
2022-08-08T12:58:51.676Z,97531.09
2022-08-08T13:01:24.755Z,97529.69
2022-08-08T13:04:18.489Z,97519.16
2022-08-08T13:07:00.527Z,97531.13
2022-08-08T13:10:05.062Z,97523.41
2022-08-08T13:12:36.196Z,97534.69
2022-08-08T13:15:12.358Z,97525.56
2022-08-08T13:18:09.078Z,97529.81
2022-08-08T13:20:28.061Z,97514.31
2022-08-08T13:23:30.175Z,97522.75
2022-08-08T13:25:43.650Z,97522.06
2022-08-08T13:28:28.534Z,97522.06
2022-08-08T13:31:00.122Z,97524.19
2022-08-08T13:33:28.941Z,97520.66
2022-08-08T13:36:10.839Z,97512.91
2022-08-08T13:38:38.439Z,97510.09
2022-08-08T13:41:07.018Z,97506.56
2022-08-08T13:43:47.597Z,97507.28
2022-08-08T13:46:26.747Z,97505.16
2022-08-08T13:50:33.491Z,97504.47
2022-08-08T13:52:07.858Z,97489.63
2022-08-08T13:54:44.207Z,97502.97
2022-08-08T14:00:15.674Z,97491.75
2022-08-08T14:02:42.558Z,97492.47
2022-08-08T14:05:21.565Z,97494.59
2022-08-08T14:07:51.967Z,97494.59
2022-08-08T14:10:33.301Z,97486.13
2022-08-08T14:13:09.915Z,97489.66
2022-08-08T14:15:50.186Z,97487.56
2022-08-08T14:18:35.865Z,97481.22
2022-08-08T14:21:20.545Z,97479.81
2022-08-08T14:24:07.943Z,97483.34
2022-08-08T14:26:45.824Z,97482.59
2022-08-08T14:29:27.158Z,97479.06
2022-08-08T14:32:09.064Z,97484.75
2022-08-08T14:34:42.762Z,97484.03
2022-08-08T14:37:12.942Z,97484.03
2022-08-08T14:40:06.491Z,97481.22
2022-08-08T14:42:54.432Z,97479.78
2022-08-08T14:45:33.776Z,97477.69
2022-08-08T14:48:10.875Z,97488.25
2022-08-08T14:50:39.739Z,97480.50
2022-08-08T14:53:13.627Z,97474.16
2022-08-08T14:55:42.996Z,97465.00
2022-08-08T14:58:16.139Z,97471.34
2022-08-08T15:00:47.872Z,97465.72
2022-08-08T15:03:16.941Z,97471.31
2022-08-08T15:05:53.588Z,97470.63
2022-08-08T15:08:34.212Z,97473.44
2022-08-08T15:11:04.800Z,97469.91
2022-08-08T15:13:35.148Z,97480.50
2022-08-08T15:16:12.130Z,97473.47
2022-08-08T15:18:49.911Z,97466.41
2022-08-08T15:21:18.795Z,97476.25
2022-08-08T15:23:51.181Z,97467.09
2022-08-08T15:26:25.730Z,97469.91
2022-08-08T15:28:53.904Z,97481.16
2022-08-08T15:31:25.948Z,97479.72
2022-08-08T15:34:18.599Z,97468.34
2022-08-08T15:37:03.277Z,97473.13
2022-08-08T15:39:37.976Z,97472.75
2022-08-08T15:42:10.131Z,97469.94
2022-08-08T15:44:38.536Z,97469.84
2022-08-08T15:47:07.308Z,97472.09
2022-08-08T15:49:44.331Z,97463.06
2022-08-08T15:52:15.012Z,97454.56
2022-08-08T15:54:43.074Z,97443.22
2022-08-08T15:57:15.196Z,97451.44
2022-08-08T16:00:06.472Z,97444.56
2022-08-08T16:02:50.467Z,97443.66
2022-08-08T16:05:18.976Z,97445.31
2022-08-08T16:07:51.433Z,97442.97
2022-08-08T16:13:05.740Z,97434.88
2022-08-08T16:13:30.177Z,97432.13
2022-08-08T16:15:57.984Z,97435.34
2022-08-08T16:18:32.302Z,97447.56
2022-08-08T16:21:01.020Z,97440.91
2022-08-08T16:23:31.926Z,97431.56
2022-08-08T16:26:12.754Z,97430.88
2022-08-08T16:28:41.683Z,97433.59
2022-08-08T16:31:09.383Z,97427.16
2022-08-08T16:33:39.241Z,97425.84
2022-08-08T16:36:15.718Z,97424.50
2022-08-08T16:38:53.684Z,97422.53
2022-08-08T16:41:23.341Z,97430.50
2022-08-08T16:43:52.225Z,97427.00
2022-08-08T16:46:43.974Z,97413.09
2022-08-08T16:49:08.826Z,97418.94
2022-08-08T16:54:59.753Z,97410.50
2022-08-08T16:55:06.260Z,97412.97
2022-08-08T16:58:11.749Z,97405.56
2022-08-08T17:00:08.969Z,97410.03
2022-08-08T17:02:44.299Z,97407.53
2022-08-08T17:05:13.773Z,97403.19
2022-08-08T17:07:41.869Z,97408.22
2022-08-08T17:10:19.137Z,97411.22
2022-08-08T17:12:52.976Z,97408.47
2022-08-08T17:15:22.939Z,97410.94
2022-08-08T17:18:03.165Z,97410.72
2022-08-08T17:20:39.647Z,97402.38
2022-08-08T17:23:18.293Z,97405.19
2022-08-08T17:25:55.106Z,97414.72
2022-08-08T17:28:34.749Z,97417.72
2022-08-08T17:31:44.186Z,97422.50
2022-08-08T17:34:52.981Z,97422.38
2022-08-08T17:36:47.917Z,97427.31
2022-08-08T17:40:04.945Z,97431.84
2022-08-08T17:42:14.389Z,97429.59
2022-08-08T17:44:44.291Z,97443.34
2022-08-08T17:47:11.383Z,97443.56
2022-08-08T17:49:52.604Z,97444.06
2022-08-08T17:52:23.126Z,97450.91
2022-08-08T17:54:51.996Z,97457.41
2022-08-08T17:57:23.787Z,97455.28
2022-08-08T17:59:51.779Z,97459.91
2022-08-08T18:02:29.007Z,97472.94
2022-08-08T18:04:58.579Z,97463.19
2022-08-08T18:08:04.012Z,97468.31
2022-08-08T18:10:15.343Z,97469.09
2022-08-08T18:12:42.843Z,97473.38
2022-08-08T18:15:14.327Z,97481.19
2022-08-08T18:18:09.724Z,97483.34
2022-08-08T18:20:37.249Z,97493.16
2022-08-08T18:23:15.408Z,97492.44
2022-08-08T18:25:45.246Z,97486.78
2022-08-08T18:28:13.571Z,97496.63
2022-08-08T18:30:42.964Z,97499.34
2022-08-08T18:33:36.832Z,97497.91
2022-08-08T18:36:02.662Z,97504.84
2022-08-08T18:38:30.879Z,97509.03
2022-08-08T18:41:00.760Z,97504.06
2022-08-08T18:43:42.769Z,97506.75
2022-08-08T18:46:55.906Z,97515.09
2022-08-08T18:49:01.638Z,97518.44
2022-08-08T18:51:54.231Z,97523.19
2022-08-08T18:54:22.475Z,97524.50
2022-08-08T18:56:57.445Z,97528.59
2022-08-08T18:59:34.307Z,97531.91
2022-08-08T19:02:25.620Z,97537.34
2022-08-08T19:04:52.222Z,97545.50
2022-08-08T19:07:23.430Z,97545.25
2022-08-08T19:10:14.373Z,97550.63
2022-08-08T19:12:44.371Z,97551.94
2022-08-08T19:15:12.494Z,97564.25
2022-08-08T19:17:48.320Z,97564.06
2022-08-08T19:20:30.612Z,97558.06
2022-08-08T19:22:59.605Z,97569.75
2022-08-08T19:26:01.296Z,97568.69
2022-08-08T19:28:19.335Z,97568.44
2022-08-08T19:31:03.417Z,97573.78
2022-08-08T19:33:51.662Z,97577.38
2022-08-08T19:36:25.178Z,97574.81
2022-08-08T19:38:56.351Z,97575.38
2022-08-08T19:41:31.502Z,97582.13
2022-08-08T19:44:03.324Z,97585.41
2022-08-08T19:46:33.153Z,97577.44
2022-08-08T19:49:03.148Z,97584.25
2022-08-08T19:51:34.203Z,97585.38
2022-08-08T19:54:08.436Z,97594.22
2022-08-08T19:56:41.414Z,97596.28
2022-08-08T19:59:15.794Z,97599.44
2022-08-08T20:02:03.117Z,97599.75
2022-08-08T20:04:31.724Z,97593.81
2022-08-08T20:07:03.519Z,97608.22
2022-08-08T20:09:32.674Z,97608.16
2022-08-08T20:12:11.185Z,97606.34
2022-08-08T20:14:42.301Z,97609.19
2022-08-08T20:17:27.026Z,97610.41
2022-08-08T20:19:55.242Z,97605.66
2022-08-08T20:22:30.575Z,97606.84
2022-08-08T20:25:00.348Z,97607.97
2022-08-08T20:27:27.354Z,97602.31
2022-08-08T20:30:55.927Z,97610.81
2022-08-08T20:32:58.931Z,97603.72
2022-08-08T20:35:57.541Z,97605.56
2022-08-08T20:38:14.367Z,97606.47
2022-08-08T20:40:42.523Z,97612.59
2022-08-08T20:43:22.906Z,97615.34
2022-08-08T20:46:03.865Z,97619.41
2022-08-08T20:48:31.977Z,97623.50
2022-08-08T20:51:06.060Z,97622.66
2022-08-08T20:53:59.825Z,97617.28
2022-08-08T20:56:20.788Z,97631.91
2022-08-08T20:59:06.332Z,97617.22
2022-08-08T21:02:05.267Z,97617.63
2022-08-08T21:04:24.117Z,97614.84
2022-08-08T21:06:55.130Z,97608.28
2022-08-08T21:09:22.058Z,97614.50
2022-08-08T21:11:52.052Z,97618.84
2022-08-08T21:14:34.521Z,97618.34
2022-08-08T21:17:06.773Z,97611.50
2022-08-08T21:19:45.711Z,97621.72
2022-08-08T21:22:14.043Z,97620.16
2022-08-08T21:24:42.104Z,97622.84
2022-08-08T21:28:09.202Z,97622.06
2022-08-08T21:30:39.402Z,97620.56
2022-08-08T21:33:10.954Z,97619.72
2022-08-08T21:36:14.662Z,97620.34
2022-08-08T21:38:27.455Z,97621.63
2022-08-08T21:40:57.092Z,97610.59
2022-08-08T21:43:33.932Z,97613.38
2022-08-08T21:48:07.780Z,97618.06
2022-08-08T21:48:53.504Z,97610.88
2022-08-08T21:54:16.752Z,97611.88
2022-08-08T21:54:31.173Z,97606.59
2022-08-08T21:57:01.804Z,97611.00
2022-08-08T22:00:01.374Z,97607.94
2022-08-08T22:02:23.298Z,97609.09
2022-08-08T22:04:58.578Z,97614.84
2022-08-08T22:07:40.230Z,97605.28
2022-08-08T22:10:28.703Z,97609.81
2022-08-08T22:13:16.945Z,97608.72
2022-08-08T22:15:58.905Z,97618.19
2022-08-08T22:18:33.008Z,97620.13
2022-08-08T22:21:14.484Z,97617.38
2022-08-08T22:23:50.676Z,97617.13
2022-08-08T22:26:28.733Z,97615.00
2022-08-08T22:29:13.254Z,97614.00
2022-08-08T22:31:58.245Z,97606.88
2022-08-08T22:34:29.433Z,97607.78
2022-08-08T22:36:56.122Z,97614.78
2022-08-08T22:39:22.810Z,97607.09
2022-08-08T22:42:10.305Z,97607.81
2022-08-08T22:44:37.828Z,97606.75
2022-08-08T22:47:17.699Z,97612.31
2022-08-08T22:49:45.081Z,97605.28
2022-08-08T22:52:25.931Z,97615.50
2022-08-08T22:55:04.670Z,97614.72
2022-08-08T22:57:44.418Z,97609.78
2022-08-08T23:00:16.885Z,97608.81
2022-08-08T23:02:50.349Z,97613.50
2022-08-08T23:05:18.084Z,97615.06
2022-08-08T23:07:56.922Z,97606.78
2022-08-08T23:10:26.679Z,97608.94
2022-08-08T23:12:54.091Z,97612.88
2022-08-08T23:16:42.155Z,97607.16
2022-08-08T23:18:11.629Z,97609.06
2022-08-08T23:20:43.346Z,97604.69
2022-08-08T23:23:11.647Z,97598.03
2022-08-08T23:25:45.460Z,97599.16
2022-08-08T23:28:15.547Z,97596.81
2022-08-08T23:30:44.679Z,97591.47
2022-08-08T23:33:19.464Z,97595.53
2022-08-08T23:36:07.488Z,97591.72
2022-08-08T23:38:36.853Z,97591.16
2022-08-08T23:41:17.475Z,97588.69
2022-08-08T23:43:51.070Z,97591.69
2022-08-08T23:49:01.799Z,97584.06
2022-08-08T23:49:18.849Z,97591.63
2022-08-08T23:52:04.592Z,97588.50
2022-08-08T23:54:43.800Z,97588.91
2022-08-08T23:57:38.738Z,97588.09
