createdAt,value
2019-01-25T00:01:28.758Z,100914.00
2019-01-25T00:03:59.047Z,100917.00
2019-01-25T00:06:29.143Z,100923.00
2019-01-25T00:08:59.249Z,100918.00
2019-01-25T00:11:29.344Z,100913.00
2019-01-25T00:13:59.466Z,100915.00
2019-01-25T00:16:29.562Z,100917.00
2019-01-25T00:18:59.673Z,100918.00
2019-01-25T00:21:29.778Z,100923.00
2019-01-25T00:23:59.960Z,100921.00
2019-01-25T00:26:30.062Z,100929.00
2019-01-25T00:29:00.179Z,100930.00
2019-01-25T00:31:30.279Z,100925.00
2019-01-25T00:34:00.399Z,100926.00
2019-01-25T00:36:30.503Z,100920.00
2019-01-25T00:39:00.616Z,100920.00
2019-01-25T00:41:30.710Z,100927.00
2019-01-25T00:44:00.834Z,100925.00
2019-01-25T00:46:30.930Z,100930.00
2019-01-25T00:49:01.058Z,100929.00
2019-01-25T00:51:31.172Z,100933.00
2019-01-25T00:54:01.277Z,100930.00
2019-01-25T00:56:31.392Z,100933.00
2019-01-25T00:59:01.482Z,100926.00
2019-01-25T01:01:31.599Z,100925.00
2019-01-25T01:04:01.703Z,100932.00
2019-01-25T01:06:31.822Z,100937.00
2019-01-25T01:09:01.915Z,100939.00
2019-01-25T01:11:32.997Z,100940.00
2019-01-25T01:14:03.095Z,100933.00
2019-01-25T01:16:33.205Z,100945.00
2019-01-25T01:19:03.296Z,100935.00
2019-01-25T01:21:33.415Z,100939.00
2019-01-25T01:24:03.504Z,100939.00
2019-01-25T01:26:33.613Z,100942.00
2019-01-25T01:29:03.796Z,100945.00
2019-01-25T01:31:33.909Z,100941.00
2019-01-25T01:34:23.430Z,100949.00
2019-01-25T01:36:53.542Z,100940.00
2019-01-25T01:39:23.628Z,100944.00
2019-01-25T01:41:53.741Z,100946.00
2019-01-25T01:44:23.843Z,100944.00
2019-01-25T01:46:53.951Z,100948.00
2019-01-25T01:49:24.096Z,100938.00
2019-01-25T01:51:54.219Z,100953.00
2019-01-25T01:54:24.315Z,100942.00
2019-01-25T01:56:55.396Z,100945.00
2019-01-25T01:59:25.496Z,100934.00
2019-01-25T02:01:55.610Z,100940.00
2019-01-25T02:04:25.698Z,100952.00
2019-01-25T02:06:55.872Z,100947.00
2019-01-25T02:09:25.965Z,100945.00
2019-01-25T02:11:56.084Z,100951.00
2019-01-25T02:14:26.176Z,100941.00
2019-01-25T02:16:57.365Z,100946.00
2019-01-25T02:19:27.469Z,100940.00
2019-01-25T02:21:57.579Z,100940.00
2019-01-25T02:24:27.673Z,100927.00
2019-01-25T02:26:57.784Z,100941.00
2019-01-25T02:29:27.948Z,100937.00
2019-01-25T02:31:58.075Z,100937.00
2019-01-25T02:34:28.168Z,100931.00
2019-01-25T02:36:58.273Z,100927.00
2019-01-25T02:39:28.368Z,100923.00
2019-01-25T02:41:58.864Z,100923.00
2019-01-25T02:44:28.964Z,100924.00
2019-01-25T02:46:59.075Z,100930.00
2019-01-25T02:49:29.166Z,100922.00
2019-01-25T02:51:59.282Z,100933.00
2019-01-25T02:54:29.378Z,100928.00
2019-01-25T02:56:59.492Z,100922.00
2019-01-25T02:59:29.584Z,100928.00
2019-01-25T03:01:59.697Z,100933.00
2019-01-25T03:04:29.801Z,100924.00
2019-01-25T03:06:59.927Z,100920.00
2019-01-25T03:09:30.018Z,100925.00
2019-01-25T03:12:00.129Z,100924.00
2019-01-25T03:14:30.221Z,100927.00
2019-01-25T03:17:00.332Z,100922.00
2019-01-25T03:19:30.449Z,100924.00
2019-01-25T03:22:00.538Z,100927.00
2019-01-25T03:24:30.658Z,100916.00
2019-01-25T03:27:00.768Z,100923.00
2019-01-25T03:29:30.860Z,100924.00
2019-01-25T03:32:00.998Z,100926.00
2019-01-25T03:34:31.083Z,100924.00
2019-01-25T03:37:01.259Z,100934.00
2019-01-25T03:39:31.360Z,100941.00
2019-01-25T03:42:01.518Z,100943.00
2019-01-25T03:44:31.565Z,100930.00
2019-01-25T03:47:01.672Z,100931.00
2019-01-25T03:49:31.764Z,100942.00
2019-01-25T03:52:01.881Z,100930.00
2019-01-25T03:54:31.979Z,100944.00
2019-01-25T03:57:02.093Z,100948.00
2019-01-25T03:59:32.187Z,100942.00
2019-01-25T04:02:02.301Z,100947.00
2019-01-25T04:04:32.393Z,100944.00
2019-01-25T04:07:02.511Z,100942.00
2019-01-25T04:09:32.605Z,100939.00
2019-01-25T04:12:02.720Z,100947.00
2019-01-25T04:14:32.825Z,100944.00
2019-01-25T04:17:02.940Z,100940.00
2019-01-25T04:19:33.024Z,100937.00
2019-01-25T04:22:03.138Z,100941.00
2019-01-25T04:24:33.232Z,100940.00
2019-01-25T04:27:03.341Z,100947.00
2019-01-25T04:29:33.431Z,100947.00
2019-01-25T04:32:03.551Z,100940.00
2019-01-25T04:34:33.659Z,100944.00
2019-01-25T04:37:03.763Z,100950.00
2019-01-25T04:39:33.934Z,100947.00
2019-01-25T04:42:04.050Z,100949.00
2019-01-25T04:44:34.141Z,100949.00
2019-01-25T04:47:04.259Z,100941.00
2019-01-25T04:49:36.250Z,100943.00
2019-01-25T04:52:12.352Z,100936.00
2019-01-25T04:54:42.443Z,100941.00
2019-01-25T04:57:12.562Z,100950.00
2019-01-25T04:59:42.657Z,100940.00
2019-01-25T05:02:12.768Z,100952.00
2019-01-25T05:04:42.862Z,100945.00
2019-01-25T05:07:12.975Z,100946.00
2019-01-25T05:09:43.076Z,100955.00
2019-01-25T05:12:13.193Z,100950.00
2019-01-25T05:14:43.704Z,100935.00
2019-01-25T05:17:13.813Z,100953.00
2019-01-25T05:19:43.916Z,100952.00
2019-01-25T05:22:14.037Z,100967.00
2019-01-25T05:24:44.134Z,100963.00
2019-01-25T05:27:14.245Z,100957.00
2019-01-25T05:29:54.563Z,100948.00
2019-01-25T05:32:24.774Z,100943.00
2019-01-25T05:34:54.874Z,100941.00
2019-01-25T05:37:24.985Z,100943.00
2019-01-25T05:39:55.074Z,100936.00
2019-01-25T05:42:25.211Z,100938.00
2019-01-25T05:44:55.313Z,100937.00
2019-01-25T05:47:25.422Z,100935.00
2019-01-25T05:49:55.539Z,100936.00
2019-01-25T05:52:25.690Z,100926.00
2019-01-25T05:54:55.803Z,100938.00
2019-01-25T05:57:25.893Z,100936.00
2019-01-25T05:59:56.011Z,100938.00
2019-01-25T06:02:26.116Z,100944.00
2019-01-25T06:04:56.227Z,100943.00
2019-01-25T06:07:27.995Z,100943.00
2019-01-25T06:09:58.112Z,100944.00
2019-01-25T06:12:28.199Z,100933.00
2019-01-25T06:14:58.319Z,100938.00
2019-01-25T06:17:28.415Z,100939.00
2019-01-25T06:19:58.533Z,100929.00
2019-01-25T06:22:28.636Z,100934.00
2019-01-25T06:24:58.752Z,100946.00
2019-01-25T06:27:28.844Z,100951.00
2019-01-25T06:29:58.968Z,100950.00
2019-01-25T06:32:29.063Z,100945.00
2019-01-25T06:34:59.281Z,100954.00
2019-01-25T06:37:29.378Z,100965.00
2019-01-25T06:39:59.496Z,100962.00
2019-01-25T06:42:29.585Z,100957.00
2019-01-25T06:44:59.699Z,100960.00
2019-01-25T06:47:29.797Z,100966.00
2019-01-25T06:49:59.900Z,100974.00
2019-01-25T06:52:29.991Z,100965.00
2019-01-25T06:55:00.223Z,100970.00
2019-01-25T06:57:31.917Z,100968.00
2019-01-25T07:00:02.044Z,100963.00
2019-01-25T07:02:32.130Z,100971.00
2019-01-25T07:05:02.251Z,100980.00
2019-01-25T07:07:33.628Z,100977.00
2019-01-25T07:10:04.815Z,100988.00
2019-01-25T07:12:34.905Z,100983.00
2019-01-25T07:15:08.420Z,100980.00
2019-01-25T07:17:38.516Z,100982.00
2019-01-25T07:20:14.599Z,100982.00
2019-01-25T07:22:44.701Z,100977.00
2019-01-25T07:25:16.149Z,100973.00
2019-01-25T07:27:46.252Z,100980.00
2019-01-25T07:30:17.127Z,100974.00
2019-01-25T07:32:47.190Z,100987.00
2019-01-25T07:35:17.308Z,100985.00
2019-01-25T07:37:47.403Z,100983.00
2019-01-25T07:40:17.520Z,100981.00
2019-01-25T07:42:47.901Z,100989.00
2019-01-25T07:45:18.023Z,100980.00
2019-01-25T07:47:48.177Z,100982.00
2019-01-25T07:50:18.304Z,100995.00
2019-01-25T07:52:48.403Z,100995.00
2019-01-25T07:55:18.578Z,100996.00
2019-01-25T07:57:48.652Z,100987.00
2019-01-25T08:00:18.762Z,100978.00
2019-01-25T08:02:48.857Z,100987.00
2019-01-25T08:05:18.994Z,100994.00
2019-01-25T08:07:49.078Z,100985.00
2019-01-25T08:10:24.127Z,100984.00
2019-01-25T08:12:54.310Z,100985.00
2019-01-25T08:15:26.733Z,100983.00
2019-01-25T08:17:57.824Z,100984.00
2019-01-25T08:20:29.059Z,100994.00
2019-01-25T08:22:59.177Z,100984.00
2019-01-25T08:25:29.296Z,100988.00
2019-01-25T08:27:59.369Z,100983.00
2019-01-25T08:30:29.563Z,100977.00
2019-01-25T08:32:59.854Z,100974.00
2019-01-25T08:35:30.115Z,100981.00
2019-01-25T08:38:00.148Z,100986.00
2019-01-25T08:40:30.261Z,100983.00
2019-01-25T08:43:00.435Z,100987.00
2019-01-25T08:45:30.541Z,100984.00
2019-01-25T08:48:00.662Z,100994.00
2019-01-25T08:50:30.755Z,100985.00
2019-01-25T08:53:00.853Z,100987.00
2019-01-25T08:55:32.062Z,100993.00
2019-01-25T08:58:02.161Z,100982.00
2019-01-25T09:00:44.894Z,100993.00
2019-01-25T09:03:14.987Z,101001.00
2019-01-25T09:05:45.096Z,101002.00
2019-01-25T09:08:15.189Z,100993.00
2019-01-25T09:10:45.300Z,100990.00
2019-01-25T09:13:15.393Z,100998.00
2019-01-25T09:15:45.504Z,101001.00
2019-01-25T09:18:15.588Z,101000.00
2019-01-25T09:20:45.699Z,101004.00
2019-01-25T09:23:15.793Z,101005.00
2019-01-25T09:26:01.163Z,100999.00
2019-01-25T09:28:30.536Z,101009.00
2019-01-25T09:31:00.644Z,101003.00
2019-01-25T09:33:30.736Z,101001.00
2019-01-25T09:36:00.848Z,101011.00
2019-01-25T09:38:30.932Z,101005.00
2019-01-25T09:41:01.051Z,101010.00
2019-01-25T09:43:31.145Z,101005.00
2019-01-25T09:46:01.259Z,101002.00
2019-01-25T09:48:31.357Z,101017.00
2019-01-25T09:51:01.464Z,101005.00
2019-01-25T09:53:31.556Z,101009.00
2019-01-25T09:56:01.679Z,101004.00
2019-01-25T09:58:31.767Z,101002.00
2019-01-25T10:01:05.487Z,101014.00
2019-01-25T10:03:35.576Z,101010.00
2019-01-25T10:06:05.694Z,101006.00
2019-01-25T10:08:35.780Z,100996.00
2019-01-25T10:11:05.882Z,100998.00
2019-01-25T10:13:35.979Z,100999.00
2019-01-25T10:16:07.059Z,100993.00
2019-01-25T10:18:37.150Z,100991.00
2019-01-25T10:21:07.262Z,100977.00
2019-01-25T10:23:39.219Z,100977.00
2019-01-25T10:26:09.149Z,100980.00
2019-01-25T10:28:39.267Z,100968.00
2019-01-25T10:31:09.353Z,100971.00
2019-01-25T10:33:39.454Z,100962.00
2019-01-25T10:36:09.542Z,100958.00
2019-01-25T10:38:39.646Z,100960.00
2019-01-25T10:41:09.733Z,100974.00
2019-01-25T10:43:39.903Z,100979.00
2019-01-25T10:46:09.927Z,100975.00
2019-01-25T10:48:40.056Z,100985.00
2019-01-25T10:51:10.126Z,100982.00
2019-01-25T10:53:41.187Z,100979.00
2019-01-25T10:56:11.272Z,100979.00
2019-01-25T10:58:41.374Z,100972.00
2019-01-25T11:01:11.468Z,100969.00
2019-01-25T11:03:41.571Z,100970.00
2019-01-25T11:06:11.662Z,100975.00
2019-01-25T11:08:41.773Z,100977.00
2019-01-25T11:11:11.868Z,100980.00
2019-01-25T11:13:41.983Z,100980.00
2019-01-25T11:16:12.125Z,100967.00
2019-01-25T11:18:42.171Z,100968.00
2019-01-25T11:21:12.256Z,100962.00
2019-01-25T11:23:42.371Z,100962.00
2019-01-25T11:26:12.461Z,100960.00
2019-01-25T11:28:42.574Z,100956.00
2019-01-25T11:31:12.658Z,100966.00
2019-01-25T11:33:42.768Z,100961.00
2019-01-25T11:36:12.865Z,100964.00
2019-01-25T11:38:42.972Z,100959.00
2019-01-25T11:41:13.069Z,100962.00
2019-01-25T11:43:43.193Z,100965.00
2019-01-25T11:46:13.293Z,100963.00
2019-01-25T11:49:03.800Z,100952.00
2019-01-25T11:51:33.890Z,100951.00
2019-01-25T11:54:05.077Z,100958.00
2019-01-25T11:56:35.174Z,100965.00
2019-01-25T11:59:05.293Z,100952.00
2019-01-25T12:01:35.378Z,100960.00
2019-01-25T12:04:05.765Z,100955.00
2019-01-25T12:06:35.864Z,100953.00
2019-01-25T12:09:08.812Z,100942.00
2019-01-25T12:11:38.904Z,100944.00
2019-01-25T12:14:09.011Z,100940.00
2019-01-25T12:16:39.136Z,100947.00
2019-01-25T12:19:09.255Z,100945.00
2019-01-25T12:21:39.338Z,100945.00
2019-01-25T12:24:09.443Z,100950.00
2019-01-25T12:26:39.539Z,100945.00
2019-01-25T12:29:09.652Z,100943.00
2019-01-25T12:31:39.736Z,100941.00
2019-01-25T12:34:09.848Z,100942.00
2019-01-25T12:36:39.944Z,100931.00
2019-01-25T12:39:10.056Z,100922.00
2019-01-25T12:41:40.147Z,100921.00
2019-01-25T12:44:10.255Z,100923.00
2019-01-25T12:46:40.335Z,100914.00
2019-01-25T12:49:10.930Z,100915.00
2019-01-25T12:51:41.193Z,100913.00
2019-01-25T12:54:11.309Z,100914.00
2019-01-25T12:56:41.410Z,100914.00
2019-01-25T12:59:11.520Z,100900.00
2019-01-25T13:01:41.619Z,100902.00
2019-01-25T13:04:11.740Z,100910.00
2019-01-25T13:06:41.903Z,100894.00
2019-01-25T13:09:12.033Z,100900.00
2019-01-25T13:11:42.133Z,100905.00
2019-01-25T13:14:12.245Z,100895.00
2019-01-25T13:16:42.348Z,100900.00
2019-01-25T13:19:14.096Z,100897.00
2019-01-25T13:21:44.197Z,100906.00
2019-01-25T13:24:14.374Z,100899.00
2019-01-25T13:26:44.488Z,100893.00
2019-01-25T13:29:14.609Z,100897.00
2019-01-25T13:31:44.723Z,100897.00
2019-01-25T13:34:14.897Z,100895.00
2019-01-25T13:36:45.080Z,100891.00
2019-01-25T13:39:34.707Z,100881.00
2019-01-25T13:42:04.778Z,100879.00
2019-01-25T13:44:54.327Z,100878.00
2019-01-25T13:47:24.411Z,100877.00
2019-01-25T13:49:54.586Z,100887.00
2019-01-25T13:52:24.678Z,100892.00
2019-01-25T13:54:54.804Z,100891.00
2019-01-25T13:57:24.896Z,100888.00
2019-01-25T13:59:55.028Z,100880.00
2019-01-25T14:02:25.123Z,100872.00
2019-01-25T14:04:55.241Z,100875.00
2019-01-25T14:07:25.405Z,100876.00
2019-01-25T14:09:55.524Z,100889.00
2019-01-25T14:12:25.631Z,100874.00
2019-01-25T14:14:55.767Z,100880.00
2019-01-25T14:17:26.025Z,100876.00
2019-01-25T14:19:56.153Z,100861.00
2019-01-25T14:22:26.255Z,100859.00
2019-01-25T14:24:56.453Z,100852.00
2019-01-25T14:27:26.532Z,100861.00
2019-01-25T14:29:56.660Z,100854.00
2019-01-25T14:32:26.762Z,100862.00
2019-01-25T14:34:56.880Z,100861.00
2019-01-25T14:37:26.987Z,100851.00
2019-01-25T14:39:57.110Z,100857.00
2019-01-25T14:42:27.196Z,100856.00
2019-01-25T14:44:57.316Z,100863.00
2019-01-25T14:47:27.408Z,100871.00
2019-01-25T14:49:57.529Z,100864.00
2019-01-25T14:52:27.617Z,100868.00
2019-01-25T14:54:57.798Z,100856.00
2019-01-25T14:57:27.898Z,100860.00
2019-01-25T14:59:58.016Z,100858.00
2019-01-25T15:02:28.108Z,100854.00
2019-01-25T15:04:58.452Z,100846.00
2019-01-25T15:07:28.589Z,100849.00
2019-01-25T15:09:58.697Z,100839.00
2019-01-25T15:12:28.845Z,100839.00
2019-01-25T15:14:59.371Z,100851.00
2019-01-25T15:17:29.603Z,100855.00
2019-01-25T15:19:59.724Z,100844.00
2019-01-25T15:22:31.483Z,100834.00
2019-01-25T15:25:01.781Z,100836.00
2019-01-25T15:27:31.922Z,100831.00
2019-01-25T15:30:02.248Z,100826.00
2019-01-25T15:32:33.408Z,100818.00
2019-01-25T15:35:04.576Z,100829.00
2019-01-25T15:37:34.675Z,100830.00
2019-01-25T15:40:09.375Z,100836.00
2019-01-25T15:42:39.809Z,100838.00
2019-01-25T15:45:14.267Z,100831.00
2019-01-25T15:47:44.410Z,100838.00
2019-01-25T15:50:28.027Z,100845.00
2019-01-25T15:52:59.083Z,100853.00
2019-01-25T15:55:29.204Z,100850.00
2019-01-25T15:57:59.328Z,100862.00
2019-01-25T16:00:30.066Z,100865.00
2019-01-25T16:03:00.160Z,100856.00
2019-01-25T16:05:30.551Z,100848.00
2019-01-25T16:08:00.707Z,100844.00
2019-01-25T16:10:30.833Z,100849.00
2019-01-25T16:13:00.969Z,100855.00
2019-01-25T16:15:31.144Z,100856.00
2019-01-25T16:18:01.301Z,100850.00
2019-01-25T16:20:31.466Z,100839.00
2019-01-25T16:23:01.555Z,100830.00
2019-01-25T16:25:33.012Z,100844.00
2019-01-25T16:28:03.110Z,100835.00
2019-01-25T16:30:36.039Z,100847.00
2019-01-25T16:33:06.207Z,100834.00
2019-01-25T16:35:36.345Z,100839.00
2019-01-25T16:38:06.554Z,100839.00
2019-01-25T16:40:36.668Z,100844.00
2019-01-25T16:43:06.755Z,100851.00
2019-01-25T16:45:41.630Z,100838.00
2019-01-25T16:48:12.126Z,100850.00
2019-01-25T16:50:42.263Z,100849.00
2019-01-25T16:53:12.350Z,100853.00
2019-01-25T16:55:42.473Z,100845.00
2019-01-25T16:58:12.775Z,100847.00
2019-01-25T17:00:44.489Z,100839.00
2019-01-25T17:03:14.840Z,100844.00
2019-01-25T17:05:44.975Z,100827.00
2019-01-25T17:08:15.067Z,100827.00
2019-01-25T17:10:45.192Z,100830.00
2019-01-25T17:13:15.275Z,100826.00
2019-01-25T17:15:45.399Z,100825.00
2019-01-25T17:18:16.467Z,100817.00
2019-01-25T17:20:46.585Z,100819.00
2019-01-25T17:23:16.677Z,100820.00
2019-01-25T17:25:46.804Z,100810.00
2019-01-25T17:28:16.900Z,100807.00
2019-01-25T17:30:47.026Z,100808.00
2019-01-25T17:33:17.134Z,100799.00
2019-01-25T17:35:47.246Z,100803.00
2019-01-25T17:38:17.375Z,100792.00
2019-01-25T17:40:47.501Z,100795.00
2019-01-25T17:43:17.597Z,100788.00
2019-01-25T17:45:47.717Z,100782.00
2019-01-25T17:48:17.892Z,100771.00
2019-01-25T17:50:48.025Z,100777.00
2019-01-25T17:53:18.118Z,100776.00
2019-01-25T17:55:48.237Z,100776.00
2019-01-25T17:58:18.341Z,100770.00
2019-01-25T18:00:50.116Z,100771.00
2019-01-25T18:03:20.211Z,100767.00
2019-01-25T18:05:52.678Z,100756.00
2019-01-25T18:08:22.703Z,100754.00
2019-01-25T18:10:52.825Z,100736.00
2019-01-25T18:13:22.922Z,100731.00
2019-01-25T18:15:54.674Z,100727.00
2019-01-25T18:18:24.765Z,100716.00
2019-01-25T18:20:54.890Z,100707.00
2019-01-25T18:23:25.666Z,100708.00
2019-01-25T18:25:57.101Z,100695.00
2019-01-25T18:28:37.500Z,100702.00
2019-01-25T18:31:21.226Z,100697.00
2019-01-25T18:33:51.292Z,100687.00
2019-01-25T18:36:21.407Z,100682.00
2019-01-25T18:38:51.497Z,100678.00
2019-01-25T18:41:21.617Z,100673.00
2019-01-25T18:43:51.719Z,100678.00
2019-01-25T18:46:21.844Z,100670.00
2019-01-25T18:48:51.948Z,100670.00
2019-01-25T18:51:22.072Z,100670.00
2019-01-25T18:53:52.173Z,100670.00
2019-01-25T18:56:22.299Z,100671.00
2019-01-25T18:58:52.528Z,100671.00
2019-01-25T19:01:22.666Z,100669.00
2019-01-25T19:03:52.755Z,100666.00
2019-01-25T19:06:22.871Z,100656.00
2019-01-25T19:08:52.972Z,100649.00
2019-01-25T19:11:23.093Z,100653.00
2019-01-25T19:13:54.050Z,100649.00
2019-01-25T19:16:24.167Z,100654.00
2019-01-25T19:18:54.267Z,100654.00
2019-01-25T19:21:24.423Z,100651.00
2019-01-25T19:23:54.512Z,100647.00
2019-01-25T19:26:24.645Z,100636.00
2019-01-25T19:28:55.829Z,100643.00
2019-01-25T19:31:25.927Z,100635.00
2019-01-25T19:33:56.039Z,100639.00
2019-01-25T19:36:26.132Z,100628.00
2019-01-25T19:38:56.260Z,100628.00
2019-01-25T19:41:26.348Z,100617.00
2019-01-25T19:43:56.464Z,100619.00
2019-01-25T19:46:26.554Z,100620.00
2019-01-25T19:48:56.672Z,100621.00
2019-01-25T19:51:26.765Z,100621.00
2019-01-25T19:53:56.885Z,100619.00
2019-01-25T19:56:26.976Z,100608.00
2019-01-25T19:58:57.176Z,100611.00
2019-01-25T20:01:27.275Z,100618.00
2019-01-25T20:03:57.406Z,100615.00
2019-01-25T20:06:27.501Z,100614.00
2019-01-25T20:08:57.615Z,100613.00
2019-01-25T20:11:27.703Z,100604.00
2019-01-25T20:13:57.832Z,100602.00
2019-01-25T20:16:27.927Z,100607.00
2019-01-25T20:18:58.043Z,100596.00
2019-01-25T20:21:28.133Z,100580.00
2019-01-25T20:23:58.247Z,100578.00
2019-01-25T20:26:28.356Z,100577.00
2019-01-25T20:28:58.471Z,100581.00
2019-01-25T20:31:28.591Z,100576.00
2019-01-25T20:33:58.710Z,100567.00
2019-01-25T20:36:28.809Z,100565.00
2019-01-25T20:38:58.935Z,100579.00
2019-01-25T20:41:29.028Z,100566.00
2019-01-25T20:43:59.144Z,100575.00
2019-01-25T20:46:29.232Z,100562.00
2019-01-25T20:48:59.345Z,100556.00
2019-01-25T20:51:29.544Z,100567.00
2019-01-25T20:53:59.813Z,100558.00
2019-01-25T20:56:29.932Z,100556.00
2019-01-25T20:59:00.458Z,100555.00
2019-01-25T21:01:30.555Z,100546.00
2019-01-25T21:04:12.927Z,100546.00
2019-01-25T21:06:43.084Z,100538.00
2019-01-25T21:09:13.351Z,100527.00
2019-01-25T21:11:43.445Z,100526.00
2019-01-25T21:14:13.975Z,100519.00
2019-01-25T21:16:44.142Z,100525.00
2019-01-25T21:19:14.268Z,100521.00
2019-01-25T21:21:44.365Z,100522.00
2019-01-25T21:24:14.495Z,100512.00
2019-01-25T21:26:44.589Z,100515.00
2019-01-25T21:29:14.711Z,100492.00
2019-01-25T21:31:44.808Z,100498.00
2019-01-25T21:34:14.923Z,100503.00
2019-01-25T21:36:45.016Z,100507.00
2019-01-25T21:39:15.137Z,100515.00
2019-01-25T21:41:45.233Z,100501.00
2019-01-25T21:44:15.352Z,100479.00
2019-01-25T21:46:45.444Z,100488.00
2019-01-25T21:49:15.565Z,100498.00
2019-01-25T21:51:45.664Z,100491.00
2019-01-25T21:54:15.797Z,100497.00
2019-01-25T21:56:45.901Z,100481.00
2019-01-25T21:59:16.028Z,100480.00
2019-01-25T22:01:46.119Z,100461.00
2019-01-25T22:04:16.239Z,100467.00
2019-01-25T22:06:46.333Z,100459.00
2019-01-25T22:09:16.459Z,100453.00
2019-01-25T22:11:46.551Z,100459.00
2019-01-25T22:14:16.681Z,100455.00
2019-01-25T22:16:46.771Z,100450.00
2019-01-25T22:19:16.913Z,100449.00
2019-01-25T22:21:47.051Z,100446.00
2019-01-25T22:24:17.171Z,100449.00
2019-01-25T22:26:48.238Z,100440.00
2019-01-25T22:29:18.356Z,100422.00
2019-01-25T22:31:48.448Z,100416.00
2019-01-25T22:34:18.577Z,100411.00
2019-01-25T22:36:48.693Z,100413.00
2019-01-25T22:39:18.793Z,100412.00
2019-01-25T22:41:48.892Z,100405.00
2019-01-25T22:44:19.023Z,100391.00
2019-01-25T22:46:49.115Z,100387.00
2019-01-25T22:49:19.225Z,100374.00
2019-01-25T22:51:49.321Z,100365.00
2019-01-25T22:54:19.438Z,100362.00
2019-01-25T22:56:49.534Z,100363.00
2019-01-25T22:59:19.648Z,100357.00
2019-01-25T23:01:49.743Z,100353.00
2019-01-25T23:04:30.227Z,100348.00
2019-01-25T23:07:01.801Z,100349.00
2019-01-25T23:09:31.893Z,100354.00
2019-01-25T23:12:03.497Z,100341.00
2019-01-25T23:14:33.616Z,100338.00
2019-01-25T23:17:03.857Z,100331.00
2019-01-25T23:19:33.964Z,100335.00
2019-01-25T23:22:07.061Z,100326.00
2019-01-25T23:24:37.151Z,100320.00
2019-01-25T23:27:07.240Z,100315.00
2019-01-25T23:29:37.360Z,100306.00
2019-01-25T23:32:07.511Z,100294.00
2019-01-25T23:34:37.610Z,100302.00
2019-01-25T23:37:07.765Z,100284.00
2019-01-25T23:39:37.887Z,100276.00
2019-01-25T23:42:08.024Z,100274.00
2019-01-25T23:44:38.163Z,100256.00
2019-01-25T23:47:08.310Z,100245.00
2019-01-25T23:49:38.439Z,100247.00
2019-01-25T23:52:08.770Z,100240.00
2019-01-25T23:54:38.871Z,100239.00
2019-01-25T23:57:10.000Z,100239.00
2019-01-25T23:59:40.112Z,100241.00
