createdAt,value
2022-09-16T00:18:20.084Z,0.01
2022-09-16T00:23:02.212Z,0
2022-09-16T04:18:35.015Z,0.01
2022-09-16T04:23:34.705Z,0.02
2022-09-16T04:28:40.397Z,0.04
2022-09-16T04:31:23.673Z,0.05
2022-09-16T04:33:52.537Z,0.09
2022-09-16T04:36:07.233Z,0.12
2022-09-16T04:38:07.950Z,0.17
2022-09-16T04:40:57.218Z,0.27
2022-09-16T04:43:32.317Z,0.42
2022-09-16T04:45:53.068Z,0.73
2022-09-16T04:47:59.765Z,1.05
2022-09-16T04:50:55.296Z,1.64
2022-09-16T04:53:36.628Z,2.54
2022-09-16T04:56:03.972Z,3.46
2022-09-16T04:58:16.894Z,3.86
2022-09-16T05:00:15.336Z,4.45
2022-09-16T05:03:02.766Z,5.12
2022-09-16T05:05:36.065Z,6.44
2022-09-16T05:07:55.140Z,8.42
2022-09-16T05:10:00.257Z,10.23
2022-09-16T05:12:54.024Z,13.41
2022-09-16T05:15:33.575Z,15.49
2022-09-16T05:17:58.692Z,18.39
2022-09-16T05:20:09.890Z,20.53
2022-09-16T05:23:09.722Z,25.25
2022-09-16T05:25:55.410Z,33.21
2022-09-16T05:28:27.367Z,39.33
2022-09-16T05:30:44.536Z,45.62
2022-09-16T05:32:47.678Z,47.12
2022-09-16T05:35:39.816Z,51.66
2022-09-16T05:38:17.724Z,54.38
2022-09-16T05:40:41.323Z,62
2022-09-16T05:42:50.894Z,64.46
2022-09-16T05:45:49.088Z,71.26
2022-09-16T05:48:32.966Z,84
2022-09-16T05:51:02.683Z,81.14
2022-09-16T05:53:17.955Z,84.84
2022-09-16T05:55:19.283Z,85.8
2022-09-16T05:58:09.351Z,96.88
2022-09-16T06:00:45.397Z,104.92
2022-09-16T06:03:07.235Z,101.64
2022-09-16T06:05:14.796Z,96.28
2022-09-16T06:08:11.557Z,94.88
2022-09-16T06:10:53.537Z,96.08
2022-09-16T06:13:21.558Z,124.52
2022-09-16T06:15:35.292Z,145.32
2022-09-16T06:17:35.005Z,141.56
2022-09-16T06:20:23.306Z,138.04
2022-09-16T06:22:57.504Z,130.64
2022-09-16T06:25:17.538Z,133
2022-09-16T06:27:23.443Z,157.4
2022-09-16T06:30:18.027Z,119.56
2022-09-16T06:32:58.624Z,132.64
2022-09-16T06:35:24.953Z,140.96
2022-09-16T06:37:36.892Z,135.16
2022-09-16T06:39:34.893Z,132.56
2022-09-16T06:42:21.626Z,121.2
2022-09-16T06:44:53.645Z,156.88
2022-09-16T06:47:11.924Z,172
2022-09-16T06:49:16.047Z,203.1
2022-09-16T06:52:08.862Z,196
2022-09-16T06:54:47.426Z,268.8
2022-09-16T06:57:12.410Z,218.3
2022-09-16T06:59:22.314Z,156.28
2022-09-16T07:02:21.344Z,168.7
2022-09-16T07:05:06.344Z,177.8
2022-09-16T07:07:37.217Z,210.4
2022-09-16T07:09:53.724Z,282.4
2022-09-16T07:11:56.156Z,161.72
2022-09-16T07:14:47.355Z,164.4
2022-09-16T07:17:24.203Z,181
2022-09-16T07:19:46.721Z,206.8
2022-09-16T07:21:55.257Z,229.5
2022-09-16T07:24:52.563Z,276.9
2022-09-16T07:27:35.566Z,182.2
2022-09-16T07:30:08.347Z,173.6
2022-09-16T07:32:19.160Z,336.9
2022-09-16T07:34:19.635Z,341.9
2022-09-16T07:37:08.647Z,314.1
2022-09-16T07:39:43.691Z,394.2
2022-09-16T07:42:06.136Z,412.4
2022-09-16T07:44:11.363Z,415.6
2022-09-16T07:47:06.876Z,259.7
2022-09-16T07:49:48.087Z,388.8
2022-09-16T07:52:15.041Z,335
2022-09-16T07:54:27.954Z,374.4
2022-09-16T07:56:26.671Z,299.5
2022-09-16T07:59:15.773Z,403.3
2022-09-16T08:01:47.596Z,179
2022-09-16T08:04:06.555Z,222.7
2022-09-16T08:06:11.370Z,282.8
2022-09-16T08:09:10.366Z,474.2
2022-09-16T08:11:44.581Z,273.1
2022-09-16T08:14:09.872Z,352.1
2022-09-16T08:16:21.267Z,488.6
2022-09-16T08:19:21.155Z,478
2022-09-16T08:22:06.817Z,516.8
2022-09-16T08:24:38.249Z,485.6
2022-09-16T08:29:08.198Z,190.6
2022-09-16T08:31:50.198Z,288.8
2022-09-16T08:34:27.916Z,508.6
2022-09-16T08:36:51.475Z,318
2022-09-16T08:39:00.698Z,238.9
2022-09-16T08:41:58.913Z,211.8
2022-09-16T08:44:42.793Z,514.8
2022-09-16T08:47:12.449Z,532.9
2022-09-16T08:49:27.981Z,524.3
2022-09-16T08:51:29.383Z,524
2022-09-16T08:54:19.471Z,326.5
2022-09-16T08:56:55.239Z,515.5
2022-09-16T08:59:16.971Z,520.3
2022-09-16T09:01:24.759Z,530
2022-09-16T09:04:20.866Z,549.6
2022-09-16T09:07:03.093Z,572.3
2022-09-16T09:09:31.085Z,478.5
2022-09-16T09:11:44.823Z,642.8
2022-09-16T09:13:44.490Z,708.1
2022-09-16T09:16:32.935Z,343.3
2022-09-16T09:18:47.706Z,844.4
2022-09-16T09:20:47.980Z,458.2
2022-09-16T09:23:37.286Z,976
2022-09-16T09:26:12.652Z,441.4
2022-09-16T09:28:33.785Z,358.2
2022-09-16T09:30:40.322Z,324.6
2022-09-16T09:33:45.851Z,344.6
2022-09-16T09:36:17.454Z,920.6
2022-09-16T09:38:44.742Z,975.3
2022-09-16T09:40:57.927Z,1030.4
2022-09-16T09:42:56.717Z,1018.2
2022-09-16T09:45:44.405Z,1051.5
2022-09-16T09:48:17.654Z,1023
2022-09-16T09:50:37.075Z,443.2
2022-09-16T09:52:42.243Z,361.2
2022-09-16T09:55:35.911Z,372.6
2022-09-16T09:58:15.597Z,437.9
2022-09-16T10:00:41.272Z,439.6
2022-09-16T10:02:52.355Z,374.5
2022-09-16T10:05:52.462Z,289.6
2022-09-16T10:08:38.387Z,259.4
2022-09-16T10:11:10.024Z,274
2022-09-16T10:13:27.068Z,324.3
2022-09-16T10:15:30.438Z,362.4
2022-09-16T10:18:22.490Z,415
2022-09-16T10:21:00.360Z,462.4
2022-09-16T10:23:27.746Z,445.1
2022-09-16T10:25:33.788Z,439.8
2022-09-16T10:28:32.057Z,443.5
2022-09-16T10:31:16.396Z,446.7
2022-09-16T10:33:46.307Z,445.7
2022-09-16T10:36:02.013Z,439.6
2022-09-16T10:38:03.732Z,425.7
2022-09-16T10:40:54.146Z,433.7
2022-09-16T10:43:30.206Z,462.2
2022-09-16T10:45:52.113Z,486.4
2022-09-16T10:48:00.958Z,497.2
2022-09-16T10:50:56.385Z,452.3
2022-09-16T10:53:39.530Z,483.2
2022-09-16T10:56:06.901Z,490.8
2022-09-16T10:58:20.906Z,496.1
2022-09-16T11:00:20.597Z,457.6
2022-09-16T11:03:09.279Z,370.2
2022-09-16T11:05:43.308Z,297.1
2022-09-16T11:08:03.344Z,288.8
2022-09-16T11:10:09.410Z,770.8
2022-09-16T11:13:04.126Z,688.9
2022-09-16T11:15:44.695Z,466.7
2022-09-16T11:18:10.880Z,303.2
2022-09-16T11:20:23.123Z,325.6
2022-09-16T11:22:21.119Z,434.8
2022-09-16T11:25:07.738Z,1232
2022-09-16T11:27:40.266Z,608.4
2022-09-16T11:29:58.814Z,722.8
2022-09-16T11:32:02.793Z,558
2022-09-16T11:34:55.854Z,1168
2022-09-16T11:37:34.707Z,790
2022-09-16T11:39:59.307Z,435.2
2022-09-16T11:42:09.761Z,591.3
2022-09-16T11:45:08.994Z,301.9
2022-09-16T11:47:53.944Z,152.28
2022-09-16T11:50:24.573Z,119.88
2022-09-16T11:52:41.197Z,113.08
2022-09-16T11:54:43.552Z,124.68
2022-09-16T11:57:34.227Z,141.4
2022-09-16T12:00:11.408Z,143.6
2022-09-16T12:02:34.170Z,151.12
2022-09-16T12:04:42.615Z,163.8
2022-09-16T12:07:40.150Z,157.44
2022-09-16T12:10:23.330Z,182.6
2022-09-16T12:12:52.213Z,278.3
2022-09-16T12:15:06.870Z,336
2022-09-16T12:17:07.452Z,334.2
2022-09-16T12:19:56.792Z,307.6
2022-09-16T12:22:31.850Z,330.8
2022-09-16T12:24:52.906Z,363
2022-09-16T12:26:59.638Z,398.7
2022-09-16T12:29:55.075Z,496.1
2022-09-16T12:32:36.578Z,506
2022-09-16T12:35:03.633Z,482
2022-09-16T12:37:16.562Z,456
2022-09-16T12:39:15.500Z,445.4
2022-09-16T12:42:02.867Z,475.2
2022-09-16T12:44:36.305Z,451.6
2022-09-16T12:46:55.304Z,668.1
2022-09-16T12:48:59.878Z,860.1
2022-09-16T12:51:53.632Z,777.6
2022-09-16T12:54:41.221Z,720
2022-09-16T12:56:58.431Z,703
2022-09-16T12:59:09.570Z,712.3
2022-09-16T13:02:09.535Z,696.3
2022-09-16T13:04:55.706Z,688.3
2022-09-16T13:07:26.712Z,698.2
2022-09-16T13:09:44.093Z,704
2022-09-16T13:12:31.682Z,714.5
2022-09-16T13:14:39.494Z,751.6
2022-09-16T13:17:17.482Z,744.9
2022-09-16T13:19:40.984Z,768.3
2022-09-16T13:21:50.528Z,760.3
2022-09-16T13:24:48.610Z,745.6
2022-09-16T13:27:32.439Z,876.4
2022-09-16T13:30:02.305Z,867.5
2022-09-16T13:32:17.978Z,973.7
2022-09-16T13:34:19.327Z,706.2
2022-09-16T13:37:09.621Z,499.3
2022-09-16T13:39:49.714Z,1019.8
2022-09-16T13:42:07.032Z,947.5
2022-09-16T13:44:14.827Z,532.3
2022-09-16T13:47:11.275Z,696
2022-09-16T13:49:53.524Z,158.76
2022-09-16T13:52:21.399Z,134.04
2022-09-16T13:54:43.388Z,128.72
2022-09-16T13:56:34.888Z,128.88
2022-09-16T13:59:23.174Z,164.7
2022-09-16T14:01:59.701Z,153.56
2022-09-16T14:04:17.493Z,120.44
2022-09-16T14:06:23.359Z,106.6
2022-09-16T14:09:18.039Z,112.32
2022-09-16T14:11:58.425Z,112.24
2022-09-16T14:16:36.917Z,164.3
2022-09-16T14:18:34.857Z,162.8
2022-09-16T14:21:21.495Z,126
2022-09-16T14:26:12.257Z,206.8
2022-09-16T14:28:16.440Z,241.8
2022-09-16T14:31:09.297Z,635.2
2022-09-16T14:33:47.443Z,518.4
2022-09-16T14:36:11.742Z,317.6
2022-09-16T14:38:41.547Z,403.6
2022-09-16T14:41:20.917Z,663.6
2022-09-16T14:44:05.763Z,687.6
2022-09-16T14:46:36.441Z,305.6
2022-09-16T14:48:52.809Z,824
2022-09-16T14:50:55.134Z,780.8
2022-09-16T14:54:01.885Z,348.9
2022-09-16T14:56:22.847Z,771.8
2022-09-16T14:58:45.703Z,555.2
2022-09-16T15:00:54.099Z,312
2022-09-16T15:03:51.272Z,303.9
2022-09-16T15:06:34.495Z,293.9
2022-09-16T15:09:03.390Z,468
2022-09-16T15:11:29.847Z,320.2
2022-09-16T15:13:18.692Z,277.5
2022-09-16T15:16:08.161Z,206.9
2022-09-16T15:18:43.088Z,99.28
2022-09-16T15:21:03.916Z,58.22
2022-09-16T15:26:05.706Z,30.82
2022-09-16T15:28:46.933Z,23.46
2022-09-16T15:31:14.122Z,25.85
2022-09-16T15:33:29.769Z,36.86
2022-09-16T15:35:25.655Z,47.8
2022-09-16T15:38:13.284Z,66.46
2022-09-16T15:40:46.849Z,73.64
2022-09-16T15:43:05.949Z,78.66
2022-09-16T15:45:11.135Z,72.72
2022-09-16T15:48:05.107Z,62.52
2022-09-16T15:50:44.795Z,56.42
2022-09-16T15:53:10.195Z,53.88
2022-09-16T15:55:21.559Z,51.56
2022-09-16T15:58:21.643Z,57.96
2022-09-16T16:01:07.537Z,68.28
2022-09-16T16:03:39.166Z,69.06
2022-09-16T16:05:56.814Z,68.8
2022-09-16T16:07:59.569Z,77.82
2022-09-16T16:10:51.577Z,156.72
2022-09-16T16:13:29.318Z,164.7
2022-09-16T16:15:52.866Z,129.92
2022-09-16T16:18:01.943Z,183.6
2022-09-16T16:21:00.015Z,184.6
2022-09-16T16:23:43.895Z,180.4
2022-09-16T16:26:13.582Z,181.5
2022-09-16T16:28:29.283Z,189.2
2022-09-16T16:30:30.757Z,189.7
2022-09-16T16:33:20.860Z,177.9
2022-09-16T16:35:57.076Z,159.72
2022-09-16T16:38:18.858Z,117.76
2022-09-16T16:40:26.484Z,102.32
2022-09-16T16:43:23.014Z,102.36
2022-09-16T16:46:05.396Z,83.2
2022-09-16T16:48:33.404Z,74.04
2022-09-16T16:50:47.150Z,74.58
2022-09-16T16:52:46.886Z,68.54
2022-09-16T16:55:35.338Z,66.18
2022-09-16T16:58:09.503Z,66.08
2022-09-16T17:00:29.679Z,59.58
2022-09-16T17:02:35.614Z,49
2022-09-16T17:05:30.053Z,40.77
2022-09-16T17:08:10.635Z,42.52
2022-09-16T17:10:36.566Z,37.35
2022-09-16T17:12:48.544Z,30
2022-09-16T17:14:46.474Z,27.2
2022-09-16T17:17:33.106Z,27.7
2022-09-16T17:20:05.645Z,22.77
2022-09-16T17:22:23.839Z,19.5
2022-09-16T17:24:28.057Z,17.42
2022-09-16T17:27:20.931Z,14.69
2022-09-16T17:29:59.509Z,12.51
2022-09-16T17:32:24.055Z,10.48
2022-09-16T17:34:34.349Z,8.94
2022-09-16T17:37:33.327Z,6.98
2022-09-16T17:40:18.319Z,5.23
2022-09-16T17:42:49.046Z,3.99
2022-09-16T17:45:05.395Z,3.02
2022-09-16T17:47:07.860Z,2.36
2022-09-16T17:49:59.146Z,1.58
2022-09-16T17:52:35.872Z,1.09
2022-09-16T17:54:58.412Z,0.73
2022-09-16T17:57:06.996Z,0.52
2022-09-16T18:00:04.210Z,0.3
2022-09-16T18:02:46.857Z,0.18
2022-09-16T18:05:15.830Z,0.11
2022-09-16T18:07:30.506Z,0.08
2022-09-16T18:09:30.945Z,0.06
2022-09-16T18:12:20.507Z,0.03
2022-09-16T18:14:55.325Z,0.02
2022-09-16T18:17:16.150Z,0.01
2022-09-16T18:24:59.674Z,0
2022-09-16T18:29:39.661Z,0.01
2022-09-16T18:31:38.391Z,0
2022-09-16T19:34:29.607Z,0.01
2022-09-16T19:36:37.125Z,0
2022-09-16T20:43:50.397Z,0.01
2022-09-16T20:48:39.531Z,0
