createdAt,value
2019-05-25T00:01:57.678Z,18.20
2019-05-25T00:04:27.312Z,18.50
2019-05-25T00:06:56.967Z,18.70
2019-05-25T00:09:26.628Z,19.90
2019-05-25T00:11:56.236Z,19.50
2019-05-25T00:14:25.911Z,18.80
2019-05-25T00:16:55.568Z,19.00
2019-05-25T00:19:25.221Z,19.40
2019-05-25T00:21:54.817Z,19.70
2019-05-25T00:24:24.419Z,19.80
2019-05-25T00:26:54.057Z,20.00
2019-05-25T00:29:23.683Z,20.30
2019-05-25T00:31:53.411Z,20.30
2019-05-25T00:34:23.023Z,20.30
2019-05-25T00:36:52.712Z,19.80
2019-05-25T00:39:22.343Z,19.50
2019-05-25T00:41:51.997Z,19.40
2019-05-25T00:44:21.619Z,19.20
2019-05-25T00:46:51.255Z,19.40
2019-05-25T00:49:20.873Z,19.60
2019-05-25T00:51:50.552Z,19.60
2019-05-25T00:54:27.859Z,19.90
2019-05-25T00:56:51.543Z,20.20
2019-05-25T00:59:21.163Z,20.90
2019-05-25T01:01:50.820Z,21.00
2019-05-25T01:04:20.454Z,20.90
2019-05-25T01:06:50.226Z,21.10
2019-05-25T01:09:19.917Z,21.00
2019-05-25T01:11:49.595Z,21.10
2019-05-25T01:14:19.309Z,21.00
2019-05-25T01:16:48.967Z,21.30
2019-05-25T01:19:18.637Z,21.70
2019-05-25T01:21:48.300Z,21.70
2019-05-25T01:24:17.924Z,21.80
2019-05-25T01:26:47.591Z,21.80
2019-05-25T01:29:17.205Z,22.70
2019-05-25T01:31:46.859Z,22.50
2019-05-25T01:34:16.531Z,22.50
2019-05-25T01:36:46.195Z,22.70
2019-05-25T01:39:15.807Z,22.60
2019-05-25T01:41:45.436Z,23.10
2019-05-25T01:44:15.043Z,22.40
2019-05-25T01:46:44.719Z,22.50
2019-05-25T01:49:14.407Z,22.50
2019-05-25T01:51:44.117Z,22.10
2019-05-25T01:54:13.764Z,22.10
2019-05-25T01:56:43.472Z,21.90
2019-05-25T01:59:13.080Z,21.70
2019-05-25T02:01:44.612Z,21.70
2019-05-25T02:04:14.236Z,21.40
2019-05-25T02:06:43.868Z,21.50
2019-05-25T02:09:13.477Z,21.70
2019-05-25T02:11:43.141Z,22.00
2019-05-25T02:14:12.836Z,23.10
2019-05-25T02:16:42.543Z,22.50
2019-05-25T02:19:12.204Z,22.10
2019-05-25T02:21:41.886Z,22.50
2019-05-25T02:24:11.583Z,21.90
2019-05-25T02:26:41.339Z,21.90
2019-05-25T02:29:11.208Z,21.60
2019-05-25T02:31:40.835Z,21.80
2019-05-25T02:34:10.594Z,21.80
2019-05-25T02:36:40.263Z,21.70
2019-05-25T02:39:09.870Z,21.90
2019-05-25T02:41:39.495Z,21.80
2019-05-25T02:44:09.093Z,21.90
2019-05-25T02:46:38.819Z,21.80
2019-05-25T02:49:08.554Z,21.90
2019-05-25T02:51:38.251Z,21.90
2019-05-25T02:54:08.066Z,22.00
2019-05-25T02:56:37.755Z,21.80
2019-05-25T02:59:07.500Z,21.90
2019-05-25T03:01:37.201Z,21.90
2019-05-25T03:04:06.795Z,21.50
2019-05-25T03:06:36.635Z,21.20
2019-05-25T03:09:07.836Z,22.00
2019-05-25T03:11:39.949Z,22.00
2019-05-25T03:14:09.598Z,21.60
2019-05-25T03:16:39.256Z,21.50
2019-05-25T03:19:08.938Z,21.80
2019-05-25T03:21:38.625Z,21.70
2019-05-25T03:24:14.048Z,21.40
2019-05-25T03:26:51.624Z,21.00
2019-05-25T03:29:23.690Z,20.60
2019-05-25T03:31:58.820Z,20.50
2019-05-25T03:34:41.019Z,19.70
2019-05-25T03:37:17.828Z,19.20
2019-05-25T03:39:56.903Z,19.90
2019-05-25T03:42:32.738Z,19.90
2019-05-25T03:45:15.135Z,19.10
2019-05-25T03:47:56.891Z,18.20
2019-05-25T03:50:34.420Z,17.80
2019-05-25T03:53:18.555Z,17.90
2019-05-25T03:56:06.305Z,18.50
2019-05-25T03:58:40.870Z,17.70
2019-05-25T04:01:10.975Z,17.00
2019-05-25T04:03:40.731Z,17.70
2019-05-25T04:06:10.340Z,16.60
2019-05-25T04:08:39.977Z,16.70
2019-05-25T04:11:09.629Z,15.80
2019-05-25T04:13:39.259Z,15.90
2019-05-25T04:16:08.889Z,16.10
2019-05-25T04:18:38.628Z,16.30
2019-05-25T04:21:08.294Z,17.20
2019-05-25T04:23:38.089Z,16.80
2019-05-25T04:26:21.484Z,16.00
2019-05-25T04:28:39.195Z,16.10
2019-05-25T04:31:08.801Z,16.00
2019-05-25T04:33:38.457Z,15.30
2019-05-25T04:36:08.196Z,15.10
2019-05-25T04:38:38.550Z,15.50
2019-05-25T04:41:10.556Z,14.10
2019-05-25T04:43:40.195Z,15.00
2019-05-25T04:46:09.902Z,13.80
2019-05-25T04:48:39.557Z,14.10
2019-05-25T04:51:09.148Z,13.10
2019-05-25T04:53:38.783Z,13.60
2019-05-25T04:56:08.439Z,12.90
2019-05-25T04:58:38.162Z,13.40
2019-05-25T05:01:07.937Z,12.40
2019-05-25T05:03:37.603Z,12.20
2019-05-25T05:06:07.211Z,12.40
2019-05-25T05:08:36.864Z,11.80
2019-05-25T05:11:06.742Z,11.70
2019-05-25T05:13:36.383Z,11.40
2019-05-25T05:16:06.049Z,11.40
2019-05-25T05:18:37.957Z,10.90
2019-05-25T05:21:07.607Z,10.80
2019-05-25T05:23:37.367Z,10.60
2019-05-25T05:26:06.998Z,9.50
2019-05-25T05:28:36.717Z,10.30
2019-05-25T05:31:22.473Z,9.70
2019-05-25T05:33:37.691Z,9.80
2019-05-25T05:36:08.094Z,9.90
2019-05-25T05:38:38.290Z,10.10
2019-05-25T05:41:09.646Z,9.80
2019-05-25T05:43:39.997Z,11.00
2019-05-25T05:46:12.119Z,11.20
2019-05-25T05:48:43.776Z,9.80
2019-05-25T05:51:16.316Z,10.30
2019-05-25T05:53:47.026Z,9.10
2019-05-25T05:56:16.647Z,10.50
2019-05-25T05:58:46.280Z,8.80
2019-05-25T06:01:15.898Z,7.10
2019-05-25T06:03:45.541Z,6.90
2019-05-25T06:06:15.130Z,6.10
2019-05-25T06:08:44.759Z,4.50
2019-05-25T06:11:14.383Z,3.90
2019-05-25T06:13:44.031Z,2.50
2019-05-25T06:16:13.699Z,2.20
2019-05-25T06:18:43.492Z,2.00
2019-05-25T06:21:13.121Z,2.00
2019-05-25T06:23:42.764Z,1.10
2019-05-25T06:26:12.392Z,1.20
2019-05-25T06:28:42.024Z,1.00
2019-05-25T06:31:11.643Z,1.00
2019-05-25T06:33:41.336Z,1.00
2019-05-25T06:36:10.927Z,2.00
2019-05-25T06:38:40.659Z,1.00
2019-05-25T06:41:10.260Z,1.00
2019-05-25T06:43:39.907Z,1.10
2019-05-25T06:46:09.504Z,1.20
2019-05-25T06:48:39.119Z,1.60
2019-05-25T06:51:08.793Z,3.00
2019-05-25T06:53:38.470Z,1.00
2019-05-25T06:56:08.115Z,1.10
2019-05-25T06:58:37.772Z,1.00
2019-05-25T07:01:07.589Z,1.00
2019-05-25T07:03:37.284Z,1.00
2019-05-25T07:06:06.973Z,1.00
2019-05-25T07:08:36.598Z,2.10
2019-05-25T07:11:06.276Z,4.80
2019-05-25T07:13:35.886Z,2.70
2019-05-25T07:16:05.600Z,4.40
2019-05-25T07:18:35.729Z,3.40
2019-05-25T07:21:07.484Z,4.60
2019-05-25T07:23:38.462Z,5.70
2019-05-25T07:26:08.147Z,7.10
2019-05-25T07:28:37.775Z,8.70
2019-05-25T07:31:07.529Z,7.60
2019-05-25T07:33:37.277Z,8.30
2019-05-25T07:36:07.692Z,7.60
2019-05-25T07:38:37.832Z,4.90
2019-05-25T07:41:09.038Z,4.00
2019-05-25T07:43:41.126Z,3.90
2019-05-25T07:46:10.788Z,4.20
2019-05-25T07:48:40.405Z,4.60
2019-05-25T07:51:10.139Z,5.40
2019-05-25T07:53:39.771Z,2.80
2019-05-25T07:56:09.427Z,3.50
2019-05-25T07:58:39.120Z,2.60
2019-05-25T08:01:08.787Z,1.40
2019-05-25T08:03:39.820Z,1.00
2019-05-25T08:06:09.771Z,1.00
2019-05-25T08:08:39.602Z,1.00
2019-05-25T08:11:09.342Z,1.00
2019-05-25T08:13:40.395Z,1.00
2019-05-25T08:16:10.122Z,1.00
2019-05-25T08:18:39.737Z,1.00
2019-05-25T08:21:10.910Z,1.00
2019-05-25T08:23:40.619Z,1.00
2019-05-25T08:26:10.299Z,1.00
2019-05-25T08:28:39.927Z,1.00
2019-05-25T08:31:09.636Z,1.00
2019-05-25T08:33:39.340Z,1.00
2019-05-25T08:36:09.120Z,1.00
2019-05-25T08:38:38.792Z,1.00
2019-05-25T08:41:08.535Z,1.00
2019-05-25T08:43:38.233Z,1.00
2019-05-25T08:46:07.933Z,1.00
2019-05-25T08:48:37.568Z,1.00
2019-05-25T08:51:07.201Z,1.00
2019-05-25T08:53:41.820Z,1.00
2019-05-25T08:56:08.158Z,1.00
2019-05-25T08:58:47.971Z,1.00
2019-05-25T09:01:09.170Z,1.00
2019-05-25T09:03:38.783Z,1.00
2019-05-25T09:06:08.524Z,1.00
2019-05-25T09:08:38.136Z,1.00
2019-05-25T09:11:07.823Z,1.00
2019-05-25T09:13:37.410Z,1.00
2019-05-25T09:16:07.103Z,1.00
2019-05-25T09:18:36.763Z,1.00
2019-05-25T09:21:06.433Z,1.00
2019-05-25T09:23:36.133Z,1.00
2019-05-25T09:26:05.785Z,1.00
2019-05-25T09:28:35.419Z,1.00
2019-05-25T09:31:05.117Z,1.00
2019-05-25T09:33:34.734Z,1.00
2019-05-25T09:36:04.379Z,1.00
2019-05-25T09:38:34.023Z,1.00
2019-05-25T09:41:03.732Z,1.00
2019-05-25T09:43:34.007Z,1.00
2019-05-25T09:46:03.897Z,1.00
2019-05-25T09:48:33.503Z,1.00
2019-05-25T09:51:03.194Z,1.00
2019-05-25T09:53:32.792Z,1.00
2019-05-25T09:56:05.359Z,1.00
2019-05-25T09:58:35.014Z,1.00
2019-05-25T10:01:05.403Z,1.00
2019-05-25T10:03:35.029Z,1.00
2019-05-25T10:06:12.081Z,1.00
2019-05-25T10:08:35.967Z,1.00
2019-05-25T10:11:05.847Z,1.00
2019-05-25T10:13:35.539Z,1.00
2019-05-25T10:16:05.221Z,1.00
2019-05-25T10:18:34.957Z,1.00
2019-05-25T10:21:04.647Z,1.00
2019-05-25T10:23:35.870Z,1.00
2019-05-25T10:26:05.567Z,1.00
2019-05-25T10:28:35.215Z,1.00
2019-05-25T10:31:04.864Z,1.00
2019-05-25T10:33:34.566Z,1.00
2019-05-25T10:36:04.261Z,1.00
2019-05-25T10:38:33.897Z,1.00
2019-05-25T10:41:03.508Z,1.00
2019-05-25T10:43:33.142Z,1.00
2019-05-25T10:46:02.852Z,1.00
2019-05-25T10:48:32.493Z,1.00
2019-05-25T10:51:02.288Z,1.00
2019-05-25T10:53:31.921Z,1.00
2019-05-25T10:56:01.548Z,1.00
2019-05-25T10:58:31.221Z,1.00
2019-05-25T11:01:02.347Z,1.00
2019-05-25T11:03:32.107Z,1.00
2019-05-25T11:06:01.736Z,1.00
2019-05-25T11:08:31.396Z,1.00
2019-05-25T11:11:00.986Z,1.00
2019-05-25T11:13:30.691Z,1.00
2019-05-25T11:16:00.290Z,1.00
2019-05-25T11:18:29.934Z,1.00
2019-05-25T11:20:59.638Z,1.00
2019-05-25T11:23:29.406Z,1.00
2019-05-25T11:25:59.078Z,1.00
2019-05-25T11:28:28.773Z,1.00
2019-05-25T11:30:58.363Z,1.00
2019-05-25T11:33:28.008Z,1.00
2019-05-25T11:35:57.595Z,1.00
2019-05-25T11:38:27.228Z,1.00
2019-05-25T11:40:57.028Z,1.00
2019-05-25T11:43:27.974Z,1.00
2019-05-25T11:45:57.635Z,1.00
2019-05-25T11:48:27.564Z,1.00
2019-05-25T11:50:57.197Z,1.00
2019-05-25T11:53:26.832Z,1.00
2019-05-25T11:55:56.547Z,1.10
2019-05-25T11:58:26.282Z,1.10
2019-05-25T12:00:55.886Z,1.00
2019-05-25T12:03:25.688Z,1.00
2019-05-25T12:05:55.330Z,1.00
2019-05-25T12:08:25.086Z,1.00
2019-05-25T12:10:54.731Z,1.00
2019-05-25T12:13:24.378Z,1.00
2019-05-25T12:15:53.987Z,1.00
2019-05-25T12:18:23.653Z,1.00
2019-05-25T12:20:53.233Z,1.00
2019-05-25T12:23:22.903Z,1.00
2019-05-25T12:25:52.594Z,1.00
2019-05-25T12:28:22.232Z,1.00
2019-05-25T12:30:52.958Z,1.30
2019-05-25T12:33:22.667Z,1.10
2019-05-25T12:35:52.343Z,2.30
2019-05-25T12:38:22.003Z,1.10
2019-05-25T12:40:54.285Z,1.10
2019-05-25T12:43:24.043Z,1.00
2019-05-25T12:45:53.666Z,1.00
2019-05-25T12:48:23.333Z,1.00
2019-05-25T12:50:52.926Z,1.00
2019-05-25T12:53:22.673Z,2.00
2019-05-25T12:55:52.317Z,1.00
2019-05-25T12:58:23.814Z,1.00
2019-05-25T13:00:56.093Z,1.00
2019-05-25T13:03:28.098Z,1.00
2019-05-25T13:05:55.915Z,1.00
2019-05-25T13:08:25.564Z,1.00
2019-05-25T13:10:55.158Z,1.00
2019-05-25T13:13:24.829Z,1.00
2019-05-25T13:15:54.470Z,1.00
2019-05-25T13:18:24.169Z,1.00
2019-05-25T13:20:53.820Z,1.00
2019-05-25T13:23:23.498Z,1.00
2019-05-25T13:25:53.110Z,1.00
2019-05-25T13:28:22.764Z,1.00
2019-05-25T13:30:52.380Z,1.00
2019-05-25T13:33:22.030Z,1.00
2019-05-25T13:35:51.658Z,1.10
2019-05-25T13:38:22.268Z,1.00
2019-05-25T13:40:51.918Z,1.00
2019-05-25T13:43:21.593Z,1.00
2019-05-25T13:45:51.293Z,1.00
2019-05-25T13:48:20.933Z,1.00
2019-05-25T13:50:50.551Z,1.00
2019-05-25T13:53:20.174Z,1.00
2019-05-25T13:55:55.571Z,1.00
2019-05-25T13:58:25.298Z,1.00
2019-05-25T14:00:54.971Z,1.00
2019-05-25T14:03:24.609Z,1.00
2019-05-25T14:05:54.356Z,1.00
2019-05-25T14:08:23.924Z,1.00
2019-05-25T14:10:53.574Z,1.00
2019-05-25T14:13:23.175Z,1.00
2019-05-25T14:16:06.232Z,1.00
2019-05-25T14:18:24.212Z,1.00
2019-05-25T14:20:53.952Z,1.00
2019-05-25T14:23:23.616Z,1.00
2019-05-25T14:25:53.311Z,1.00
2019-05-25T14:28:22.907Z,1.00
2019-05-25T14:30:52.592Z,1.00
2019-05-25T14:33:22.177Z,1.00
2019-05-25T14:35:51.829Z,1.00
2019-05-25T14:38:21.567Z,1.00
2019-05-25T14:40:51.159Z,1.00
2019-05-25T14:43:20.802Z,1.00
2019-05-25T14:45:53.319Z,1.00
2019-05-25T14:48:21.706Z,1.00
2019-05-25T14:50:51.406Z,1.00
2019-05-25T14:53:21.055Z,1.00
2019-05-25T14:55:50.672Z,1.00
2019-05-25T14:58:20.385Z,1.00
2019-05-25T15:00:49.988Z,1.00
2019-05-25T15:03:19.645Z,1.00
2019-05-25T15:05:49.239Z,1.00
2019-05-25T15:08:18.900Z,1.00
2019-05-25T15:10:48.503Z,1.00
2019-05-25T15:13:18.143Z,1.00
2019-05-25T15:15:47.819Z,1.00
2019-05-25T15:18:17.498Z,1.00
2019-05-25T15:20:47.105Z,1.00
2019-05-25T15:23:16.777Z,1.00
2019-05-25T15:25:49.048Z,1.00
2019-05-25T15:28:19.786Z,1.00
2019-05-25T15:30:49.389Z,1.00
2019-05-25T15:33:19.472Z,1.00
2019-05-25T15:35:49.235Z,1.00
2019-05-25T15:38:18.869Z,1.00
2019-05-25T15:40:48.526Z,1.00
2019-05-25T15:43:18.255Z,1.00
2019-05-25T15:45:47.845Z,1.00
2019-05-25T15:48:17.491Z,1.00
2019-05-25T15:50:47.097Z,1.00
2019-05-25T15:53:16.816Z,1.00
2019-05-25T15:55:46.511Z,1.00
2019-05-25T15:58:16.183Z,1.00
2019-05-25T16:00:48.072Z,1.00
2019-05-25T16:03:18.477Z,1.00
2019-05-25T16:05:48.895Z,1.00
2019-05-25T16:08:19.266Z,1.00
2019-05-25T16:10:51.977Z,1.00
2019-05-25T16:13:21.566Z,1.00
2019-05-25T16:15:51.277Z,1.00
2019-05-25T16:18:20.872Z,1.00
2019-05-25T16:20:50.517Z,1.00
2019-05-25T16:23:20.194Z,1.00
2019-05-25T16:25:49.841Z,1.00
2019-05-25T16:28:19.520Z,1.00
2019-05-25T16:30:50.885Z,3.70
2019-05-25T16:33:20.483Z,5.50
2019-05-25T16:35:50.110Z,5.60
2019-05-25T16:38:19.730Z,5.60
2019-05-25T16:40:49.417Z,5.60
2019-05-25T16:43:19.115Z,6.00
2019-05-25T16:45:51.537Z,6.50
2019-05-25T16:48:21.224Z,6.50
2019-05-25T16:50:50.994Z,7.00
2019-05-25T16:53:20.585Z,7.30
2019-05-25T16:55:53.815Z,8.30
2019-05-25T16:58:21.622Z,9.40
2019-05-25T17:00:51.254Z,9.80
2019-05-25T17:03:28.345Z,11.50
2019-05-25T17:05:52.263Z,12.30
2019-05-25T17:08:21.908Z,12.70
2019-05-25T17:10:51.587Z,12.00
2019-05-25T17:13:23.084Z,11.90
2019-05-25T17:15:52.751Z,11.40
2019-05-25T17:18:22.729Z,11.60
2019-05-25T17:20:52.372Z,11.40
2019-05-25T17:23:21.974Z,12.30
2019-05-25T17:25:51.667Z,12.30
2019-05-25T17:28:21.288Z,12.90
2019-05-25T17:30:51.010Z,13.10
2019-05-25T17:33:20.628Z,13.10
2019-05-25T17:35:50.283Z,12.50
2019-05-25T17:38:19.963Z,12.20
2019-05-25T17:40:49.638Z,13.10
2019-05-25T17:43:19.231Z,12.30
2019-05-25T17:45:48.881Z,12.50
2019-05-25T17:48:18.484Z,13.60
2019-05-25T17:50:48.127Z,14.20
2019-05-25T17:53:17.746Z,14.80
2019-05-25T17:55:47.388Z,15.00
2019-05-25T17:58:16.981Z,15.00
2019-05-25T18:00:50.468Z,14.60
2019-05-25T18:03:20.310Z,14.50
2019-05-25T18:05:49.933Z,14.90
2019-05-25T18:08:19.703Z,15.50
2019-05-25T18:10:53.159Z,15.00
2019-05-25T18:13:39.648Z,15.40
2019-05-25T18:16:09.528Z,15.70
2019-05-25T18:18:39.127Z,15.30
2019-05-25T18:21:08.845Z,15.60
2019-05-25T18:23:38.624Z,15.70
2019-05-25T18:26:08.286Z,16.40
2019-05-25T18:28:37.984Z,16.80
2019-05-25T18:31:07.650Z,16.20
2019-05-25T18:33:37.410Z,16.20
2019-05-25T18:36:07.067Z,16.00
2019-05-25T18:38:36.832Z,16.40
2019-05-25T18:41:06.555Z,16.30
2019-05-25T18:43:36.207Z,17.20
2019-05-25T18:46:06.262Z,17.50
2019-05-25T18:48:35.982Z,17.40
2019-05-25T18:51:05.696Z,17.60
2019-05-25T18:53:38.645Z,17.90
2019-05-25T18:56:08.342Z,18.30
2019-05-25T18:58:38.024Z,19.20
2019-05-25T19:01:07.884Z,18.80
2019-05-25T19:03:37.620Z,18.50
2019-05-25T19:06:07.245Z,19.10
2019-05-25T19:08:37.113Z,18.90
2019-05-25T19:11:06.860Z,19.40
2019-05-25T19:13:36.614Z,19.90
2019-05-25T19:16:06.477Z,20.20
2019-05-25T19:18:38.733Z,20.30
2019-05-25T19:21:08.379Z,20.40
2019-05-25T19:23:38.423Z,20.70
2019-05-25T19:26:08.318Z,21.20
2019-05-25T19:28:38.054Z,21.00
2019-05-25T19:31:07.678Z,20.90
2019-05-25T19:33:37.456Z,21.10
2019-05-25T19:36:07.997Z,21.10
2019-05-25T19:38:37.689Z,20.70
2019-05-25T19:41:07.361Z,20.00
2019-05-25T19:43:37.114Z,20.00
2019-05-25T19:46:06.838Z,19.70
2019-05-25T19:48:36.524Z,19.50
2019-05-25T19:51:06.203Z,19.60
2019-05-25T19:53:35.908Z,19.90
2019-05-25T19:56:05.932Z,19.90
2019-05-25T19:58:35.769Z,20.10
2019-05-25T20:01:05.508Z,20.10
2019-05-25T20:03:35.174Z,20.20
2019-05-25T20:06:04.851Z,21.00
2019-05-25T20:08:34.547Z,20.60
2019-05-25T20:11:04.574Z,20.50
2019-05-25T20:13:34.265Z,20.50
2019-05-25T20:16:04.026Z,20.80
2019-05-25T20:18:33.902Z,20.70
2019-05-25T20:21:03.583Z,20.30
2019-05-25T20:23:33.487Z,20.40
2019-05-25T20:26:03.629Z,20.80
2019-05-25T20:28:33.384Z,20.80
2019-05-25T20:31:03.036Z,20.70
2019-05-25T20:33:51.858Z,20.40
2019-05-25T20:36:24.569Z,20.50
2019-05-25T20:38:54.236Z,21.00
2019-05-25T20:41:23.919Z,21.20
2019-05-25T20:43:53.559Z,22.00
2019-05-25T20:46:23.192Z,22.80
2019-05-25T20:48:52.892Z,21.60
2019-05-25T20:51:22.528Z,21.60
2019-05-25T20:53:52.848Z,20.50
2019-05-25T20:56:23.197Z,19.70
2019-05-25T20:58:53.282Z,19.20
2019-05-25T21:01:22.887Z,19.50
2019-05-25T21:03:52.546Z,20.00
2019-05-25T21:06:22.194Z,19.70
2019-05-25T21:08:51.851Z,19.80
2019-05-25T21:11:21.695Z,20.30
2019-05-25T21:13:51.383Z,19.50
2019-05-25T21:16:21.418Z,19.80
2019-05-25T21:18:51.084Z,19.10
2019-05-25T21:21:20.997Z,19.50
2019-05-25T21:23:50.690Z,19.30
2019-05-25T21:26:20.401Z,19.70
2019-05-25T21:28:50.115Z,19.60
2019-05-25T21:31:23.584Z,19.70
2019-05-25T21:33:51.271Z,19.90
2019-05-25T21:36:20.919Z,19.70
2019-05-25T21:38:50.661Z,20.10
2019-05-25T21:41:20.333Z,20.10
2019-05-25T21:43:50.008Z,20.20
2019-05-25T21:46:19.623Z,20.40
2019-05-25T21:48:49.289Z,20.30
2019-05-25T21:51:18.901Z,20.30
2019-05-25T21:53:48.602Z,20.30
2019-05-25T21:56:18.297Z,20.30
2019-05-25T21:58:47.990Z,20.20
2019-05-25T22:01:17.696Z,20.60
2019-05-25T22:03:47.417Z,20.60
2019-05-25T22:06:24.117Z,20.20
2019-05-25T22:08:48.336Z,20.90
2019-05-25T22:11:18.086Z,21.50
2019-05-25T22:13:47.863Z,21.60
2019-05-25T22:16:17.499Z,22.20
2019-05-25T22:18:47.226Z,22.80
2019-05-25T22:21:16.875Z,22.80
2019-05-25T22:24:06.850Z,23.10
2019-05-25T22:26:55.724Z,23.10
2019-05-25T22:29:25.391Z,23.10
2019-05-25T22:31:55.112Z,23.50
2019-05-25T22:34:24.788Z,23.20
2019-05-25T22:36:54.451Z,23.10
2019-05-25T22:39:24.224Z,22.90
2019-05-25T22:41:53.851Z,22.80
2019-05-25T22:44:23.554Z,23.10
2019-05-25T22:46:53.256Z,22.90
2019-05-25T22:49:22.932Z,23.30
2019-05-25T22:51:52.562Z,23.70
2019-05-25T22:54:22.243Z,23.90
2019-05-25T22:56:51.884Z,23.90
2019-05-25T22:59:21.605Z,24.00
2019-05-25T23:01:51.231Z,23.90
2019-05-25T23:04:20.954Z,23.80
2019-05-25T23:06:57.748Z,22.60
2019-05-25T23:09:21.803Z,22.90
2019-05-25T23:11:51.443Z,22.50
2019-05-25T23:14:21.089Z,22.50
2019-05-25T23:16:50.848Z,22.90
2019-05-25T23:19:20.491Z,23.00
2019-05-25T23:21:50.167Z,23.10
2019-05-25T23:24:19.784Z,23.20
2019-05-25T23:26:49.433Z,23.40
2019-05-25T23:29:19.140Z,23.70
2019-05-25T23:31:48.780Z,24.00
2019-05-25T23:34:18.432Z,24.00
2019-05-25T23:36:48.106Z,24.10
2019-05-25T23:39:17.712Z,24.20
2019-05-25T23:41:47.522Z,24.00
2019-05-25T23:44:17.106Z,23.30
2019-05-25T23:46:46.744Z,23.90
2019-05-25T23:49:16.420Z,23.30
2019-05-25T23:51:46.164Z,23.40
2019-05-25T23:54:15.773Z,23.10
2019-05-25T23:56:45.497Z,23.00
2019-05-25T23:59:15.103Z,23.10
