createdAt,value
2019-05-16T00:02:43.272Z,46.30
2019-05-16T00:07:34.185Z,47.40
2019-05-16T00:12:25.109Z,45.20
2019-05-16T00:17:16.030Z,44.60
2019-05-16T00:22:08.692Z,45.10
2019-05-16T00:26:58.621Z,46.50
2019-05-16T00:31:49.522Z,46.50
2019-05-16T00:36:40.524Z,48.00
2019-05-16T00:41:31.423Z,47.80
2019-05-16T00:46:22.319Z,45.80
2019-05-16T00:51:13.202Z,44.90
2019-05-16T00:56:04.834Z,46.50
2019-05-16T01:00:56.474Z,48.00
2019-05-16T01:05:48.056Z,48.00
2019-05-16T03:17:45.577Z,49.40
2019-05-16T03:22:37.243Z,50.20
2019-05-16T03:27:30.630Z,50.20
2019-05-16T03:32:23.604Z,50.80
2019-05-16T03:37:14.241Z,51.40
2019-05-16T03:42:01.209Z,51.80
2019-05-16T03:46:52.011Z,51.80
2019-05-16T03:51:42.877Z,50.10
2019-05-16T03:56:33.801Z,49.60
2019-05-16T04:01:24.734Z,50.60
2019-05-16T04:06:15.640Z,51.50
2019-05-16T04:11:06.557Z,52.60
2019-05-16T04:15:57.484Z,52.70
2019-05-16T04:20:51.858Z,53.30
2019-05-16T04:25:41.066Z,50.30
2019-05-16T04:30:31.421Z,51.20
2019-05-16T04:35:21.972Z,51.50
2019-05-16T04:40:12.900Z,52.30
2019-05-16T04:45:04.780Z,52.90
2019-05-16T04:49:56.445Z,54.70
2019-05-16T04:54:47.369Z,55.20
2019-05-16T04:59:41.473Z,55.60
2019-05-16T05:04:30.542Z,53.90
2019-05-16T05:09:21.137Z,52.30
2019-05-16T05:14:11.869Z,52.20
2019-05-16T05:19:02.793Z,53.20
2019-05-16T05:23:53.748Z,54.20
2019-05-16T05:28:45.419Z,55.10
2019-05-16T05:33:36.333Z,55.00
2019-05-16T05:38:27.245Z,55.10
2019-05-16T05:43:18.156Z,51.60
2019-05-16T05:48:10.748Z,53.00
2019-05-16T05:53:01.534Z,52.90
2019-05-16T05:57:52.452Z,55.80
2019-05-16T06:02:44.229Z,55.50
2019-05-16T06:07:35.135Z,55.50
2019-05-16T06:12:26.052Z,55.70
2019-05-16T06:17:16.968Z,55.50
2019-05-16T06:22:10.126Z,52.70
2019-05-16T06:27:05.700Z,52.80
2019-05-16T06:31:56.627Z,54.30
2019-05-16T06:36:47.540Z,56.10
2019-05-16T06:41:39.744Z,55.90
2019-05-16T06:46:30.668Z,56.40
2019-05-16T06:51:21.084Z,56.40
2019-05-16T06:56:12.004Z,54.40
2019-05-16T07:01:03.800Z,53.30
2019-05-16T07:05:53.862Z,53.40
2019-05-16T07:10:44.785Z,53.90
2019-05-16T07:15:35.697Z,56.50
2019-05-16T07:20:26.608Z,56.80
2019-05-16T07:25:17.620Z,56.80
2019-05-16T07:30:10.616Z,55.60
2019-05-16T07:35:00.364Z,53.40
2019-05-16T07:39:51.178Z,53.60
2019-05-16T07:44:42.217Z,55.20
2019-05-16T07:49:33.136Z,55.20
2019-05-16T07:54:24.053Z,56.50
2019-05-16T07:59:14.975Z,57.20
2019-05-16T08:04:05.895Z,56.80
2019-05-16T08:08:56.808Z,54.70
2019-05-16T08:13:47.726Z,53.80
2019-05-16T08:18:44.741Z,54.60
2019-05-16T08:23:30.544Z,55.10
2019-05-16T08:28:21.874Z,56.00
2019-05-16T08:33:13.480Z,57.60
2019-05-16T08:38:02.609Z,58.10
2019-05-16T08:42:53.584Z,56.10
2019-05-16T08:47:44.497Z,53.80
2019-05-16T08:52:35.413Z,53.70
2019-05-16T08:57:28.114Z,54.40
2019-05-16T09:02:22.009Z,55.60
2019-05-16T09:07:12.392Z,55.60
2019-05-16T09:11:59.922Z,56.10
2019-05-16T09:16:50.840Z,55.60
2019-05-16T09:21:41.761Z,53.50
2019-05-16T09:26:32.748Z,53.30
2019-05-16T09:31:23.661Z,54.00
2019-05-16T09:36:17.170Z,54.80
2019-05-16T09:41:07.838Z,56.20
2019-05-16T09:46:03.511Z,56.20
2019-05-16T09:50:48.263Z,56.40
2019-05-16T09:55:39.185Z,54.30
2019-05-16T10:00:30.105Z,53.20
2019-05-16T10:05:21.066Z,53.60
2019-05-16T10:10:12.720Z,54.50
2019-05-16T10:15:03.630Z,54.50
2019-05-16T10:19:56.472Z,55.40
2019-05-16T10:24:46.799Z,55.40
2019-05-16T10:29:37.718Z,53.50
2019-05-16T10:34:28.840Z,53.70
2019-05-16T10:39:20.501Z,54.10
2019-05-16T10:44:11.418Z,54.00
2019-05-16T10:49:02.327Z,54.90
2019-05-16T10:54:05.796Z,55.50
2019-05-16T10:59:04.905Z,55.50
2019-05-16T11:03:35.164Z,55.10
2019-05-16T11:08:26.057Z,53.50
2019-05-16T11:13:20.125Z,54.00
2019-05-16T11:18:08.663Z,55.10
2019-05-16T11:22:59.585Z,55.10
2019-05-16T11:27:50.509Z,55.70
2019-05-16T11:32:41.429Z,55.80
2019-05-16T11:37:32.337Z,54.60
2019-05-16T11:42:23.244Z,53.50
2019-05-16T11:47:16.485Z,53.80
2019-05-16T11:52:07.333Z,54.30
2019-05-16T11:56:57.082Z,54.60
2019-05-16T12:01:47.613Z,55.00
2019-05-16T12:06:37.936Z,55.50
2019-05-16T12:11:29.597Z,53.20
2019-05-16T12:16:20.513Z,53.20
2019-05-16T12:21:11.434Z,53.00
2019-05-16T12:26:02.360Z,54.20
2019-05-16T12:30:53.289Z,54.40
2019-05-16T12:35:44.232Z,55.60
2019-05-16T12:40:37.404Z,55.30
2019-05-16T12:45:27.479Z,54.60
2019-05-16T12:50:18.088Z,53.80
2019-05-16T12:55:08.696Z,53.70
2019-05-16T12:59:59.612Z,54.70
2019-05-16T13:04:50.529Z,55.50
2019-05-16T13:09:41.448Z,55.90
2019-05-16T13:14:32.364Z,56.50
2019-05-16T13:19:23.309Z,54.50
2019-05-16T13:24:14.224Z,53.80
2019-05-16T13:29:07.245Z,54.40
2019-05-16T13:33:56.802Z,54.70
2019-05-16T13:38:48.214Z,55.80
2019-05-16T13:43:38.698Z,55.80
2019-05-16T13:48:29.614Z,55.30
2019-05-16T13:53:20.581Z,53.60
2019-05-16T13:58:11.501Z,53.40
2019-05-16T14:03:02.508Z,54.10
2019-05-16T14:07:53.416Z,55.20
2019-05-16T14:12:44.349Z,55.40
2019-05-16T14:17:37.000Z,55.70
2019-05-16T14:22:27.766Z,53.40
2019-05-16T14:27:17.897Z,53.20
2019-05-16T14:32:10.238Z,53.90
2019-05-16T14:36:59.765Z,54.60
2019-05-16T14:41:50.678Z,55.20
2019-05-16T14:46:41.610Z,55.50
2019-05-16T14:51:32.676Z,55.10
2019-05-16T14:56:23.501Z,53.50
2019-05-16T15:01:14.428Z,53.60
2019-05-16T15:06:08.066Z,54.10
2019-05-16T15:10:57.413Z,54.70
2019-05-16T15:15:47.986Z,55.40
2019-05-16T15:20:38.888Z,55.30
2019-05-16T15:25:29.813Z,53.90
2019-05-16T15:30:20.752Z,53.20
2019-05-16T15:35:11.666Z,53.70
2019-05-16T15:40:07.199Z,54.50
2019-05-16T15:44:57.274Z,55.80
2019-05-16T15:49:48.216Z,55.20
2019-05-16T15:54:39.885Z,52.80
2019-05-16T15:59:30.809Z,52.80
2019-05-16T16:04:21.754Z,53.00
2019-05-16T16:09:13.410Z,54.60
2019-05-16T16:14:06.794Z,54.80
2019-05-16T16:18:57.439Z,55.20
2019-05-16T16:23:47.489Z,55.10
2019-05-16T16:28:39.204Z,52.70
2019-05-16T16:33:30.348Z,52.60
2019-05-16T16:38:21.179Z,53.40
2019-05-16T16:43:12.093Z,54.10
2019-05-16T16:48:03.004Z,54.50
2019-05-16T16:52:56.428Z,54.70
2019-05-16T16:57:47.172Z,54.20
2019-05-16T17:02:37.315Z,52.70
2019-05-16T17:07:27.585Z,53.60
2019-05-16T17:12:19.249Z,54.00
2019-05-16T17:17:10.161Z,54.00
2019-05-16T17:22:13.657Z,54.40
2019-05-16T17:26:52.036Z,55.50
2019-05-16T17:31:42.999Z,53.70
2019-05-16T17:36:33.928Z,53.30
2019-05-16T17:46:46.654Z,54.30
2019-05-16T17:51:36.744Z,55.70
2019-05-16T17:56:27.014Z,55.50
2019-05-16T18:01:17.949Z,55.50
2019-05-16T18:06:08.868Z,54.20
2019-05-16T18:10:59.800Z,54.30
2019-05-16T18:15:50.716Z,54.80
2019-05-16T18:20:54.812Z,55.00
2019-05-16T18:25:33.337Z,55.90
2019-05-16T18:30:24.256Z,55.80
2019-05-16T18:35:16.800Z,54.00
2019-05-16T18:40:07.242Z,53.20
2019-05-16T18:44:57.077Z,53.90
2019-05-16T18:49:48.020Z,54.50
2019-05-16T18:54:38.941Z,54.80
2019-05-16T18:59:29.861Z,55.00
2019-05-16T19:09:39.601Z,53.00
2019-05-16T19:14:30.528Z,53.40
2019-05-16T19:19:21.440Z,53.90
2019-05-16T19:24:12.351Z,54.40
2019-05-16T19:29:03.259Z,55.40
2019-05-16T19:33:56.390Z,55.20
2019-05-16T19:38:46.613Z,53.40
2019-05-16T19:43:37.187Z,53.50
2019-05-16T19:48:27.765Z,53.30
2019-05-16T19:53:18.680Z,54.00
2019-05-16T19:58:17.422Z,54.70
2019-05-16T20:03:09.084Z,54.20
2019-05-16T20:08:00.006Z,54.10
2019-05-16T20:12:50.930Z,52.80
2019-05-16T20:17:52.091Z,53.00
2019-05-16T20:22:32.879Z,53.50
2019-05-16T20:27:23.813Z,54.20
2019-05-16T20:32:16.739Z,54.50
2019-05-16T20:37:06.084Z,55.10
2019-05-16T20:41:59.630Z,53.70
2019-05-16T20:46:49.698Z,52.80
2019-05-16T20:51:38.770Z,53.20
2019-05-16T20:56:29.708Z,54.90
2019-05-16T21:01:20.628Z,55.70
2019-05-16T21:06:11.543Z,55.80
2019-05-16T21:11:02.482Z,55.70
2019-05-16T21:15:53.405Z,54.00
2019-05-16T21:20:46.812Z,54.20
2019-05-16T21:25:37.102Z,54.80
2019-05-16T21:30:27.352Z,55.40
2019-05-16T21:35:17.212Z,55.50
2019-05-16T21:40:08.268Z,55.60
2019-05-16T21:44:59.825Z,53.40
2019-05-16T21:49:50.740Z,53.30
2019-05-16T21:54:41.665Z,54.00
2019-05-16T21:59:32.642Z,54.60
2019-05-16T22:04:24.311Z,55.40
2019-05-16T22:09:15.233Z,55.40
2019-05-16T22:14:06.545Z,55.50
2019-05-16T22:18:57.099Z,53.60
2019-05-16T22:23:48.026Z,53.30
2019-05-16T22:28:38.973Z,54.00
2019-05-16T22:33:30.645Z,55.40
2019-05-16T22:38:21.564Z,55.40
2019-05-16T22:43:12.480Z,56.00
2019-05-16T22:48:03.397Z,55.50
2019-05-16T22:52:56.811Z,53.70
2019-05-16T22:57:47.305Z,53.90
2019-05-16T23:02:36.796Z,54.80
2019-05-16T23:07:27.569Z,55.40
2019-05-16T23:12:18.896Z,57.20
2019-05-16T23:17:10.572Z,56.90
2019-05-16T23:22:01.515Z,56.90
2019-05-16T23:26:52.434Z,55.70
2019-05-16T23:31:43.416Z,55.50
2019-05-16T23:36:34.349Z,56.10
2019-05-16T23:41:27.205Z,56.40
2019-05-16T23:46:16.585Z,56.60
2019-05-16T23:51:08.030Z,55.70
2019-05-16T23:55:58.842Z,55.70
