createdAt,value
2019-05-21T00:01:22.883Z,79.84
2019-05-21T00:03:56.618Z,78.63
2019-05-21T00:06:30.346Z,78.63
2019-05-21T00:09:04.786Z,78.86
2019-05-21T00:11:38.522Z,78.77
2019-05-21T00:14:12.219Z,78.52
2019-05-21T00:16:45.935Z,78.71
2019-05-21T00:19:19.660Z,78.71
2019-05-21T00:21:53.362Z,78.22
2019-05-21T00:24:27.078Z,79.32
2019-05-21T00:27:00.815Z,79.32
2019-05-21T00:30:11.024Z,79.51
2019-05-21T00:33:21.253Z,79.63
2019-05-21T00:36:31.727Z,80.87
2019-05-21T00:39:42.073Z,81.28
2019-05-21T00:42:19.044Z,82.39
2019-05-21T00:44:52.747Z,81.69
2019-05-21T00:47:26.475Z,81.69
2019-05-21T00:50:00.179Z,80.85
2019-05-21T00:52:33.985Z,80.71
2019-05-21T00:55:07.712Z,80.68
2019-05-21T00:57:41.422Z,80.81
2019-05-21T01:00:15.327Z,80.60
2019-05-21T01:02:49.120Z,80.98
2019-05-21T01:05:22.853Z,79.37
2019-05-21T01:07:56.929Z,78.73
2019-05-21T01:10:30.858Z,78.80
2019-05-21T01:13:08.298Z,79.27
2019-05-21T01:15:42.268Z,79.22
2019-05-21T01:18:15.991Z,79.22
2019-05-21T01:20:49.772Z,81.23
2019-05-21T01:23:23.551Z,80.98
2019-05-21T01:25:57.262Z,80.98
2019-05-21T01:28:30.974Z,80.54
2019-05-21T01:31:05.238Z,80.47
2019-05-21T01:33:38.989Z,81.08
2019-05-21T01:36:13.243Z,81.08
2019-05-21T01:38:46.992Z,82.02
2019-05-21T01:41:20.696Z,80.74
2019-05-21T01:43:54.413Z,81.28
2019-05-21T01:46:28.122Z,81.28
2019-05-21T01:49:01.992Z,81.71
2019-05-21T01:51:35.699Z,81.71
2019-05-21T01:54:09.420Z,81.75
2019-05-21T01:56:43.390Z,81.73
2019-05-21T01:59:17.123Z,81.73
2019-05-21T02:01:50.821Z,82.13
2019-05-21T02:04:24.537Z,81.72
2019-05-21T02:06:58.430Z,80.51
2019-05-21T02:09:32.209Z,80.03
2019-05-21T02:12:05.939Z,80.33
2019-05-21T02:14:39.676Z,80.03
2019-05-21T02:17:13.415Z,80.53
2019-05-21T02:19:47.140Z,81.24
2019-05-21T02:22:20.848Z,81.07
2019-05-21T02:24:54.562Z,81.44
2019-05-21T02:27:28.285Z,82.13
2019-05-21T02:30:02.299Z,81.39
2019-05-21T02:32:36.529Z,81.33
2019-05-21T02:35:10.235Z,81.33
2019-05-21T02:37:43.943Z,82.65
2019-05-21T02:40:17.658Z,82.65
2019-05-21T02:42:51.371Z,82.32
2019-05-21T02:45:25.093Z,82.86
2019-05-21T02:47:58.794Z,82.52
2019-05-21T02:50:32.524Z,83.15
2019-05-21T02:53:06.234Z,83.32
2019-05-21T02:55:39.944Z,82.67
2019-05-21T02:58:13.656Z,83.17
2019-05-21T03:00:47.372Z,83.28
2019-05-21T03:03:21.088Z,83.19
2019-05-21T03:06:12.471Z,83.19
2019-05-21T03:08:30.207Z,83.14
2019-05-21T03:11:03.936Z,83.14
2019-05-21T03:13:37.654Z,82.74
2019-05-21T03:16:11.353Z,82.69
2019-05-21T03:18:45.077Z,83.49
2019-05-21T03:21:18.802Z,83.32
2019-05-21T03:23:52.521Z,84.43
2019-05-21T03:26:26.299Z,84.24
2019-05-21T03:29:00.019Z,82.85
2019-05-21T03:31:33.739Z,83.94
2019-05-21T03:34:07.427Z,83.86
2019-05-21T03:36:41.142Z,83.86
2019-05-21T03:39:19.115Z,85.77
2019-05-21T03:41:50.268Z,85.67
2019-05-21T03:44:23.978Z,85.41
2019-05-21T03:46:57.692Z,84.17
2019-05-21T03:49:31.774Z,84.17
2019-05-21T03:52:05.488Z,85.23
2019-05-21T03:54:39.200Z,85.05
2019-05-21T03:57:13.889Z,85.05
2019-05-21T03:59:47.579Z,85.98
2019-05-21T04:02:21.288Z,84.79
2019-05-21T04:04:55.014Z,84.79
2019-05-21T04:07:28.727Z,82.56
2019-05-21T04:10:03.212Z,82.56
2019-05-21T04:12:36.932Z,83.48
2019-05-21T04:15:10.670Z,83.48
2019-05-21T04:17:44.374Z,83.85
2019-05-21T04:20:18.105Z,84.79
2019-05-21T04:22:51.849Z,85.09
2019-05-21T04:25:25.534Z,84.70
2019-05-21T04:27:59.355Z,84.70
2019-05-21T04:30:33.156Z,84.54
2019-05-21T04:33:06.969Z,83.83
2019-05-21T04:35:40.673Z,84.72
2019-05-21T04:38:14.410Z,83.22
2019-05-21T04:40:48.292Z,83.22
2019-05-21T04:43:22.072Z,82.72
2019-05-21T04:45:55.854Z,82.60
2019-05-21T04:48:29.618Z,82.60
2019-05-21T04:51:03.393Z,83.37
2019-05-21T04:53:37.137Z,83.11
2019-05-21T04:56:10.853Z,83.42
2019-05-21T04:58:44.573Z,83.42
2019-05-21T05:01:18.294Z,84.47
2019-05-21T05:03:52.008Z,85.02
2019-05-21T05:06:25.832Z,85.62
2019-05-21T05:08:59.530Z,85.59
2019-05-21T05:11:33.514Z,85.60
2019-05-21T05:14:07.225Z,85.33
2019-05-21T05:16:40.952Z,86.16
2019-05-21T05:19:14.667Z,86.16
2019-05-21T05:21:48.377Z,85.97
2019-05-21T05:24:22.090Z,86.54
2019-05-21T05:26:55.790Z,85.87
2019-05-21T05:29:29.506Z,85.87
2019-05-21T05:32:03.194Z,85.60
2019-05-21T05:34:36.945Z,84.80
2019-05-21T05:37:10.716Z,84.08
2019-05-21T05:39:44.432Z,84.08
2019-05-21T05:42:18.164Z,85.00
2019-05-21T05:44:52.971Z,84.58
2019-05-21T05:47:29.700Z,84.64
2019-05-21T05:50:04.737Z,84.29
2019-05-21T05:52:38.465Z,84.60
2019-05-21T05:55:13.195Z,85.25
2019-05-21T05:57:46.936Z,85.25
2019-05-21T06:00:21.017Z,85.59
2019-05-21T06:02:54.741Z,83.90
2019-05-21T06:05:28.446Z,83.90
2019-05-21T06:08:02.190Z,84.56
2019-05-21T06:10:39.808Z,83.92
2019-05-21T06:13:11.372Z,84.23
2019-05-21T06:15:45.074Z,84.37
2019-05-21T06:18:18.809Z,84.21
2019-05-21T06:20:52.512Z,84.89
2019-05-21T06:23:26.254Z,85.10
2019-05-21T06:25:59.972Z,85.06
2019-05-21T06:28:33.702Z,85.37
2019-05-21T06:31:07.419Z,85.30
2019-05-21T06:33:41.296Z,86.01
2019-05-21T06:36:15.019Z,85.94
2019-05-21T06:38:48.726Z,86.19
2019-05-21T06:41:22.421Z,86.35
2019-05-21T06:43:56.152Z,86.35
2019-05-21T06:46:29.849Z,84.85
2019-05-21T06:49:03.574Z,85.08
2019-05-21T06:51:37.310Z,85.69
2019-05-21T06:54:11.021Z,85.11
2019-05-21T06:56:44.752Z,85.11
2019-05-21T06:59:18.542Z,84.73
2019-05-21T07:01:52.342Z,84.80
2019-05-21T07:04:26.078Z,84.80
2019-05-21T07:06:59.781Z,85.05
2019-05-21T07:09:33.507Z,85.59
2019-05-21T07:12:07.227Z,84.59
2019-05-21T07:14:40.955Z,83.44
2019-05-21T07:17:14.658Z,83.44
2019-05-21T07:19:48.377Z,82.81
2019-05-21T07:22:22.098Z,84.43
2019-05-21T07:24:55.801Z,84.82
2019-05-21T07:27:29.512Z,84.12
2019-05-21T07:30:04.053Z,83.72
2019-05-21T07:32:37.796Z,83.72
2019-05-21T07:35:12.097Z,83.71
2019-05-21T07:37:45.813Z,83.17
2019-05-21T07:40:19.542Z,83.83
2019-05-21T07:42:53.274Z,83.83
2019-05-21T07:45:27.004Z,84.19
2019-05-21T07:48:00.718Z,84.19
2019-05-21T07:50:35.201Z,82.97
2019-05-21T07:53:08.923Z,83.91
2019-05-21T07:55:42.626Z,83.78
2019-05-21T07:58:16.357Z,83.78
2019-05-21T08:00:50.067Z,84.45
2019-05-21T08:03:23.782Z,84.15
2019-05-21T08:05:57.499Z,84.41
2019-05-21T08:08:31.252Z,84.41
2019-05-21T08:11:05.202Z,83.85
2019-05-21T08:13:38.971Z,85.20
2019-05-21T08:16:13.541Z,85.20
2019-05-21T08:18:47.286Z,86.01
2019-05-21T08:21:21.028Z,86.01
2019-05-21T08:23:54.794Z,85.03
2019-05-21T08:26:28.647Z,85.03
2019-05-21T08:29:02.374Z,85.36
2019-05-21T08:31:36.096Z,84.63
2019-05-21T08:34:09.887Z,84.51
2019-05-21T08:36:43.723Z,85.34
2019-05-21T08:39:28.248Z,85.96
2019-05-21T08:41:53.052Z,85.96
2019-05-21T08:44:26.780Z,86.05
2019-05-21T08:47:00.561Z,86.18
2019-05-21T08:49:34.404Z,86.15
2019-05-21T08:52:08.152Z,86.59
2019-05-21T08:54:41.974Z,86.28
2019-05-21T08:57:15.700Z,85.41
2019-05-21T08:59:49.542Z,85.41
2019-05-21T09:02:23.254Z,84.29
2019-05-21T09:04:57.006Z,84.25
2019-05-21T09:07:30.765Z,84.21
2019-05-21T09:10:06.246Z,84.84
2019-05-21T09:12:39.963Z,86.02
2019-05-21T09:15:15.265Z,86.02
2019-05-21T09:17:48.993Z,85.94
2019-05-21T09:20:22.726Z,86.41
2019-05-21T09:22:57.225Z,86.41
2019-05-21T09:25:36.850Z,85.33
2019-05-21T09:28:10.616Z,86.21
2019-05-21T09:30:44.388Z,86.21
2019-05-21T09:33:18.181Z,86.82
2019-05-21T09:35:51.894Z,87.75
2019-05-21T09:38:25.630Z,87.36
2019-05-21T09:40:59.405Z,87.36
2019-05-21T09:43:33.135Z,86.54
2019-05-21T09:46:06.866Z,87.82
2019-05-21T09:48:40.615Z,87.57
2019-05-21T09:51:19.884Z,87.11
2019-05-21T09:53:49.844Z,87.60
2019-05-21T09:56:23.553Z,87.83
2019-05-21T09:58:57.273Z,88.41
2019-05-21T10:01:31.008Z,87.54
2019-05-21T10:04:04.742Z,87.54
2019-05-21T10:06:38.511Z,86.46
2019-05-21T10:09:13.137Z,86.46
2019-05-21T10:11:47.023Z,83.81
2019-05-21T10:14:20.730Z,84.89
2019-05-21T10:16:54.702Z,83.24
2019-05-21T10:19:28.436Z,85.17
2019-05-21T10:22:02.329Z,86.47
2019-05-21T10:24:36.073Z,86.94
2019-05-21T10:27:09.795Z,86.34
2019-05-21T10:29:43.504Z,86.34
2019-05-21T10:32:17.218Z,86.27
2019-05-21T10:34:50.937Z,86.20
2019-05-21T10:37:24.660Z,86.32
2019-05-21T10:39:58.389Z,85.87
2019-05-21T10:42:32.120Z,84.98
2019-05-21T10:45:05.913Z,84.95
2019-05-21T10:47:39.591Z,85.35
2019-05-21T10:50:13.303Z,85.08
2019-05-21T10:52:47.016Z,83.98
2019-05-21T10:55:20.783Z,83.98
2019-05-21T10:57:54.541Z,83.12
2019-05-21T11:00:28.251Z,84.18
2019-05-21T11:03:02.029Z,84.64
2019-05-21T11:05:35.794Z,84.28
2019-05-21T11:08:25.543Z,84.28
2019-05-21T11:10:44.961Z,84.63
2019-05-21T11:13:18.680Z,85.37
2019-05-21T11:15:52.394Z,85.05
2019-05-21T11:18:26.117Z,85.05
2019-05-21T11:20:59.825Z,84.34
2019-05-21T11:23:33.656Z,84.34
2019-05-21T11:26:07.344Z,83.92
2019-05-21T11:28:41.076Z,83.68
2019-05-21T11:31:14.805Z,83.68
2019-05-21T11:33:48.605Z,84.25
2019-05-21T11:36:22.331Z,84.03
2019-05-21T11:38:56.038Z,84.70
2019-05-21T11:41:29.746Z,84.70
2019-05-21T11:44:03.502Z,82.90
2019-05-21T11:46:37.287Z,82.90
2019-05-21T11:49:10.979Z,82.99
2019-05-21T11:51:44.700Z,82.99
2019-05-21T11:54:18.461Z,83.02
2019-05-21T11:56:52.174Z,81.41
2019-05-21T11:59:25.898Z,80.41
2019-05-21T12:01:59.623Z,80.69
2019-05-21T12:04:33.355Z,81.13
2019-05-21T12:07:07.070Z,81.13
2019-05-21T12:09:40.789Z,80.30
2019-05-21T12:12:14.507Z,80.04
2019-05-21T12:14:48.237Z,80.04
2019-05-21T12:17:21.944Z,78.59
2019-05-21T12:19:55.652Z,79.34
2019-05-21T12:22:29.374Z,78.09
2019-05-21T12:25:03.842Z,78.74
2019-05-21T12:27:37.556Z,79.71
2019-05-21T12:30:11.265Z,79.70
2019-05-21T12:32:45.711Z,79.02
2019-05-21T12:35:19.428Z,79.02
2019-05-21T12:37:53.141Z,77.92
2019-05-21T12:40:26.849Z,77.39
2019-05-21T12:43:00.569Z,77.39
2019-05-21T12:45:34.270Z,76.14
2019-05-21T12:48:07.992Z,76.14
2019-05-21T12:50:41.744Z,75.92
2019-05-21T12:53:16.743Z,75.92
2019-05-21T12:55:50.585Z,75.75
2019-05-21T12:58:24.339Z,75.59
2019-05-21T13:00:58.120Z,74.08
2019-05-21T13:03:31.831Z,74.08
2019-05-21T13:06:05.579Z,73.15
2019-05-21T13:08:39.356Z,71.62
2019-05-21T13:11:14.029Z,71.62
2019-05-21T13:13:47.742Z,71.39
2019-05-21T13:16:21.537Z,72.43
2019-05-21T13:18:55.328Z,72.01
2019-05-21T13:21:29.048Z,72.01
2019-05-21T13:24:02.765Z,72.60
2019-05-21T13:26:36.486Z,72.60
2019-05-21T13:29:10.191Z,73.00
2019-05-21T13:31:43.910Z,71.59
2019-05-21T13:34:17.647Z,72.44
2019-05-21T13:36:51.336Z,72.44
2019-05-21T13:39:25.752Z,72.05
2019-05-21T13:41:59.669Z,71.60
2019-05-21T13:44:33.364Z,71.38
2019-05-21T13:47:07.210Z,71.84
2019-05-21T13:49:41.147Z,71.84
2019-05-21T13:52:14.853Z,70.04
2019-05-21T13:54:48.605Z,69.90
2019-05-21T13:57:22.614Z,69.90
2019-05-21T13:59:56.531Z,68.88
2019-05-21T14:02:30.315Z,67.58
2019-05-21T14:05:04.679Z,68.44
2019-05-21T14:07:38.401Z,68.44
2019-05-21T14:10:18.285Z,68.79
2019-05-21T14:12:48.669Z,68.18
2019-05-21T14:15:22.406Z,68.18
2019-05-21T14:17:56.110Z,68.07
2019-05-21T14:20:29.849Z,68.07
2019-05-21T14:23:03.732Z,68.15
2019-05-21T14:25:37.427Z,66.70
2019-05-21T14:28:11.127Z,66.03
2019-05-21T14:30:44.851Z,66.03
2019-05-21T14:33:18.597Z,65.41
2019-05-21T14:35:52.309Z,65.41
2019-05-21T14:38:26.107Z,66.40
2019-05-21T14:41:00.210Z,66.46
2019-05-21T14:43:33.926Z,64.49
2019-05-21T14:46:07.660Z,66.65
2019-05-21T14:48:41.389Z,66.11
2019-05-21T14:51:15.086Z,66.11
2019-05-21T14:53:48.788Z,66.38
2019-05-21T14:56:22.529Z,64.00
2019-05-21T14:58:56.300Z,64.86
2019-05-21T15:01:30.066Z,65.25
2019-05-21T15:04:03.900Z,65.62
2019-05-21T15:06:37.756Z,66.07
2019-05-21T15:09:11.466Z,66.07
2019-05-21T15:11:45.187Z,65.61
2019-05-21T15:14:18.907Z,66.75
2019-05-21T15:16:52.619Z,66.75
2019-05-21T15:19:26.330Z,66.63
2019-05-21T15:22:00.051Z,66.18
2019-05-21T15:24:33.809Z,66.56
2019-05-21T15:27:07.573Z,66.41
2019-05-21T15:29:41.286Z,66.15
2019-05-21T15:32:15.011Z,66.15
2019-05-21T15:34:48.715Z,65.50
2019-05-21T15:37:22.447Z,65.50
2019-05-21T15:39:56.158Z,66.56
2019-05-21T15:42:30.064Z,66.56
2019-05-21T15:45:05.285Z,64.98
2019-05-21T15:47:39.006Z,64.98
2019-05-21T15:50:13.574Z,64.58
2019-05-21T15:52:47.286Z,63.97
2019-05-21T15:55:21.007Z,63.71
2019-05-21T15:57:54.736Z,63.18
2019-05-21T16:00:28.490Z,62.78
2019-05-21T16:03:02.260Z,62.73
2019-05-21T16:05:36.002Z,62.73
2019-05-21T16:08:09.714Z,61.66
2019-05-21T16:10:43.462Z,63.07
2019-05-21T16:13:17.228Z,63.07
2019-05-21T16:15:50.958Z,62.92
2019-05-21T16:18:24.655Z,62.81
2019-05-21T16:20:58.353Z,62.81
2019-05-21T16:23:32.096Z,63.45
2019-05-21T16:26:05.946Z,63.20
2019-05-21T16:28:39.676Z,63.65
2019-05-21T16:31:13.758Z,63.65
2019-05-21T16:33:47.458Z,63.21
2019-05-21T16:36:21.187Z,63.09
2019-05-21T16:38:55.003Z,62.53
2019-05-21T16:41:43.629Z,62.47
2019-05-21T16:44:04.636Z,62.47
2019-05-21T16:46:38.397Z,62.49
2019-05-21T16:49:12.299Z,62.17
2019-05-21T16:51:46.003Z,62.17
2019-05-21T16:54:19.702Z,61.26
2019-05-21T16:56:53.535Z,61.92
2019-05-21T16:59:27.272Z,62.20
2019-05-21T17:02:00.978Z,61.61
2019-05-21T17:04:34.794Z,62.20
2019-05-21T17:07:08.513Z,61.34
2019-05-21T17:09:42.211Z,60.89
2019-05-21T17:12:15.929Z,60.89
2019-05-21T17:14:50.081Z,62.78
2019-05-21T17:17:23.916Z,63.31
2019-05-21T17:19:57.635Z,63.31
2019-05-21T17:22:31.385Z,64.17
2019-05-21T17:25:06.315Z,64.17
2019-05-21T17:27:40.022Z,63.77
2019-05-21T17:30:15.051Z,63.77
2019-05-21T17:32:48.817Z,63.32
2019-05-21T17:35:22.581Z,63.04
2019-05-21T17:37:56.418Z,63.04
2019-05-21T17:40:30.126Z,64.37
2019-05-21T17:43:03.923Z,63.78
2019-05-21T17:45:37.655Z,63.58
2019-05-21T17:48:11.385Z,63.58
2019-05-21T17:50:48.041Z,63.90
2019-05-21T17:53:22.255Z,63.90
2019-05-21T17:55:55.984Z,64.09
2019-05-21T17:58:30.182Z,64.13
2019-05-21T18:01:03.933Z,64.79
2019-05-21T18:03:37.651Z,64.79
2019-05-21T18:06:12.109Z,64.64
2019-05-21T18:08:45.853Z,64.64
2019-05-21T18:11:19.571Z,64.79
2019-05-21T18:13:53.296Z,64.79
2019-05-21T18:16:27.051Z,65.47
2019-05-21T18:19:01.743Z,65.47
2019-05-21T18:21:35.491Z,66.01
2019-05-21T18:24:10.478Z,64.99
2019-05-21T18:26:44.228Z,65.15
2019-05-21T18:29:17.953Z,64.98
2019-05-21T18:31:53.136Z,64.89
2019-05-21T18:34:26.970Z,64.89
2019-05-21T18:37:00.697Z,65.73
2019-05-21T18:39:34.503Z,66.41
2019-05-21T18:42:21.081Z,67.50
2019-05-21T18:44:43.749Z,66.89
2019-05-21T18:47:17.553Z,66.89
2019-05-21T18:49:51.272Z,66.99
2019-05-21T18:52:25.004Z,66.99
2019-05-21T18:54:58.804Z,67.46
2019-05-21T18:57:32.613Z,67.46
2019-05-21T19:00:08.236Z,68.82
2019-05-21T19:02:41.952Z,68.82
2019-05-21T19:05:15.703Z,68.66
2019-05-21T19:07:49.432Z,68.99
2019-05-21T19:10:23.180Z,68.99
2019-05-21T19:13:00.444Z,69.67
2019-05-21T19:15:32.355Z,69.67
2019-05-21T19:18:06.077Z,68.94
2019-05-21T19:20:39.821Z,68.81
2019-05-21T19:23:13.546Z,69.79
2019-05-21T19:25:47.269Z,70.53
2019-05-21T19:28:21.007Z,70.53
2019-05-21T19:30:54.753Z,69.84
2019-05-21T19:33:28.484Z,69.84
2019-05-21T19:36:02.399Z,70.04
2019-05-21T19:38:37.242Z,70.04
2019-05-21T19:41:11.174Z,70.11
2019-05-21T19:43:44.935Z,70.67
2019-05-21T19:46:18.683Z,70.51
2019-05-21T19:48:52.432Z,71.28
2019-05-21T19:51:26.518Z,71.28
2019-05-21T19:54:00.277Z,71.30
2019-05-21T19:56:36.391Z,71.28
2019-05-21T19:59:09.508Z,72.08
2019-05-21T20:01:43.208Z,72.08
2019-05-21T20:04:16.942Z,72.54
2019-05-21T20:06:50.694Z,72.02
2019-05-21T20:09:26.842Z,73.02
2019-05-21T20:12:00.119Z,73.90
2019-05-21T20:14:33.877Z,73.20
2019-05-21T20:17:07.630Z,73.20
2019-05-21T20:19:41.882Z,73.86
2019-05-21T20:22:15.984Z,73.55
2019-05-21T20:24:49.683Z,74.26
2019-05-21T20:27:23.444Z,74.26
2019-05-21T20:30:11.687Z,73.50
2019-05-21T20:32:33.344Z,73.98
2019-05-21T20:35:07.268Z,73.26
2019-05-21T20:37:41.032Z,74.87
2019-05-21T20:40:14.938Z,74.60
2019-05-21T20:42:48.619Z,74.60
2019-05-21T20:45:22.493Z,74.65
2019-05-21T20:47:57.063Z,74.45
2019-05-21T20:50:30.847Z,73.92
2019-05-21T20:53:04.642Z,75.19
2019-05-21T20:55:38.368Z,75.40
2019-05-21T20:58:12.116Z,75.40
2019-05-21T21:00:45.871Z,76.01
2019-05-21T21:03:19.617Z,76.01
2019-05-21T21:05:53.411Z,75.77
2019-05-21T21:08:27.969Z,75.77
2019-05-21T21:11:01.882Z,75.66
2019-05-21T21:13:35.961Z,76.35
2019-05-21T21:16:10.324Z,74.61
2019-05-21T21:18:44.474Z,75.51
2019-05-21T21:21:18.409Z,75.51
2019-05-21T21:23:52.259Z,75.53
2019-05-21T21:26:26.080Z,76.86
2019-05-21T21:28:59.887Z,76.86
2019-05-21T21:31:33.749Z,76.88
2019-05-21T21:34:07.453Z,77.63
2019-05-21T21:36:41.427Z,77.63
2019-05-21T21:39:15.171Z,76.49
2019-05-21T21:41:48.972Z,77.14
2019-05-21T21:44:33.583Z,76.43
2019-05-21T21:46:58.226Z,76.51
2019-05-21T21:49:31.966Z,77.29
2019-05-21T21:52:05.712Z,77.29
2019-05-21T21:54:39.581Z,78.93
2019-05-21T21:57:14.069Z,79.02
2019-05-21T21:59:47.879Z,80.33
2019-05-21T22:02:27.806Z,80.33
2019-05-21T22:05:01.610Z,80.87
2019-05-21T22:07:35.440Z,80.93
2019-05-21T22:10:09.139Z,80.93
2019-05-21T22:12:42.859Z,80.81
2019-05-21T22:15:16.599Z,80.81
2019-05-21T22:17:50.341Z,80.76
2019-05-21T22:20:24.091Z,80.00
2019-05-21T22:22:57.821Z,80.00
2019-05-21T22:25:31.566Z,81.47
2019-05-21T22:28:05.795Z,81.80
2019-05-21T22:30:39.622Z,80.83
2019-05-21T22:33:13.512Z,80.19
2019-05-21T22:35:47.240Z,80.10
2019-05-21T22:38:21.026Z,80.34
2019-05-21T22:40:54.744Z,79.28
2019-05-21T22:43:28.448Z,78.49
2019-05-21T22:46:02.166Z,78.55
2019-05-21T22:48:35.888Z,79.07
2019-05-21T22:51:09.591Z,80.07
2019-05-21T22:53:43.341Z,79.87
2019-05-21T22:56:17.053Z,80.02
2019-05-21T22:58:50.787Z,80.02
2019-05-21T23:01:24.490Z,79.95
2019-05-21T23:03:58.309Z,79.42
2019-05-21T23:06:32.059Z,79.94
2019-05-21T23:09:06.289Z,78.65
2019-05-21T23:11:40.006Z,78.56
2019-05-21T23:14:13.708Z,79.18
2019-05-21T23:16:47.420Z,78.91
2019-05-21T23:19:24.125Z,78.91
2019-05-21T23:21:56.750Z,79.88
2019-05-21T23:24:30.464Z,79.23
2019-05-21T23:27:04.183Z,78.86
2019-05-21T23:29:37.998Z,78.51
2019-05-21T23:32:11.784Z,78.32
2019-05-21T23:34:45.506Z,78.82
2019-05-21T23:37:19.219Z,78.82
2019-05-21T23:39:52.935Z,78.05
2019-05-21T23:42:29.868Z,76.71
2019-05-21T23:45:02.150Z,76.13
2019-05-21T23:47:35.989Z,75.70
2019-05-21T23:50:11.182Z,77.04
2019-05-21T23:52:44.899Z,77.04
2019-05-21T23:55:18.600Z,76.51
2019-05-21T23:57:52.313Z,76.50
