createdAt,value
2019-05-22T00:02:27.061Z,5.03
2019-05-22T00:05:01.497Z,5.00
2019-05-22T00:07:30.570Z,4.77
2019-05-22T00:10:01.306Z,4.10
2019-05-22T00:12:45.759Z,4.30
2019-05-22T00:15:03.750Z,4.27
2019-05-22T00:17:33.882Z,4.20
2019-05-22T00:20:05.905Z,3.80
2019-05-22T00:22:36.945Z,3.80
2019-05-22T00:25:11.733Z,3.10
2019-05-22T00:27:41.358Z,4.03
2019-05-22T00:30:13.917Z,3.63
2019-05-22T00:32:43.872Z,3.67
2019-05-22T00:35:14.442Z,3.47
2019-05-22T00:37:43.947Z,2.93
2019-05-22T00:40:15.393Z,3.23
2019-05-22T00:43:02.541Z,3.20
2019-05-22T00:45:19.470Z,3.50
2019-05-22T00:47:50.720Z,3.37
2019-05-22T00:50:24.820Z,3.27
2019-05-22T00:53:09.667Z,2.97
2019-05-22T00:55:48.603Z,3.33
2019-05-22T00:58:22.440Z,2.87
2019-05-22T01:00:54.573Z,3.33
2019-05-22T01:03:25.431Z,3.13
2019-05-22T01:05:55.615Z,3.30
2019-05-22T01:08:28.081Z,2.90
2019-05-22T01:10:58.402Z,3.47
2019-05-22T01:13:30.657Z,3.80
2019-05-22T01:16:01.401Z,2.90
2019-05-22T01:18:32.913Z,2.70
2019-05-22T01:21:04.206Z,2.77
2019-05-22T01:23:34.928Z,3.07
2019-05-22T01:26:05.431Z,2.57
2019-05-22T01:28:37.042Z,2.63
2019-05-22T01:31:13.971Z,2.50
2019-05-22T01:33:47.825Z,3.20
2019-05-22T01:36:23.804Z,3.30
2019-05-22T01:38:58.084Z,3.23
2019-05-22T01:41:30.300Z,3.27
2019-05-22T01:44:05.956Z,3.80
2019-05-22T01:46:36.942Z,3.67
2019-05-22T01:49:10.230Z,5.60
2019-05-22T01:51:39.554Z,4.70
2019-05-22T01:54:11.268Z,5.50
2019-05-22T01:56:41.879Z,6.13
2019-05-22T01:59:13.558Z,7.03
2019-05-22T02:01:44.294Z,6.37
2019-05-22T02:04:14.929Z,6.40
2019-05-22T02:06:44.984Z,6.37
2019-05-22T02:09:26.720Z,6.20
2019-05-22T02:12:02.596Z,5.90
2019-05-22T02:14:34.105Z,5.60
2019-05-22T02:17:05.263Z,5.00
2019-05-22T02:19:35.199Z,4.80
2019-05-22T02:22:06.887Z,4.33
2019-05-22T02:24:37.344Z,4.47
2019-05-22T02:27:07.991Z,5.10
2019-05-22T02:29:37.950Z,4.10
2019-05-22T02:32:07.426Z,4.40
2019-05-22T02:34:37.194Z,3.67
2019-05-22T02:37:08.623Z,3.70
2019-05-22T02:39:37.783Z,3.53
2019-05-22T02:42:13.008Z,3.30
2019-05-22T02:44:42.775Z,4.10
2019-05-22T02:47:19.947Z,3.60
2019-05-22T02:49:45.417Z,3.47
2019-05-22T02:52:16.580Z,3.37
2019-05-22T02:54:47.232Z,3.30
2019-05-22T02:57:16.786Z,3.13
2019-05-22T02:59:46.778Z,3.30
2019-05-22T03:02:18.439Z,3.60
2019-05-22T03:05:07.109Z,3.80
2019-05-22T03:07:36.706Z,4.23
2019-05-22T03:10:07.965Z,4.20
2019-05-22T03:12:38.715Z,4.90
2019-05-22T03:15:14.699Z,5.83
2019-05-22T03:17:45.088Z,6.03
2019-05-22T03:20:18.450Z,6.50
2019-05-22T03:23:10.978Z,6.47
2019-05-22T03:25:41.975Z,6.23
2019-05-22T03:28:12.753Z,6.83
2019-05-22T03:30:43.941Z,5.73
2019-05-22T03:33:13.305Z,6.23
2019-05-22T03:35:48.184Z,6.27
2019-05-22T03:38:18.781Z,6.13
2019-05-22T03:40:50.615Z,7.97
2019-05-22T03:43:24.389Z,8.13
2019-05-22T03:45:56.202Z,8.60
2019-05-22T03:48:28.331Z,7.43
2019-05-22T03:51:00.724Z,7.40
2019-05-22T03:53:30.548Z,7.77
2019-05-22T03:56:00.786Z,7.73
2019-05-22T03:58:31.174Z,7.80
2019-05-22T04:01:03.471Z,8.03
2019-05-22T04:03:32.927Z,8.43
2019-05-22T04:06:04.356Z,7.93
2019-05-22T04:08:35.068Z,7.57
2019-05-22T04:11:05.508Z,7.80
2019-05-22T04:13:35.849Z,6.83
2019-05-22T04:16:07.839Z,7.77
2019-05-22T04:18:37.314Z,7.73
2019-05-22T04:21:08.840Z,8.50
2019-05-22T04:23:39.299Z,8.77
2019-05-22T04:26:11.704Z,7.20
2019-05-22T04:28:52.710Z,8.77
2019-05-22T04:31:33.432Z,9.23
2019-05-22T04:34:02.552Z,9.77
2019-05-22T04:36:31.726Z,9.80
2019-05-22T04:39:02.177Z,9.87
2019-05-22T04:41:31.381Z,9.87
2019-05-22T04:44:01.472Z,10.70
2019-05-22T04:46:30.602Z,10.73
2019-05-22T04:49:00.093Z,10.63
2019-05-22T04:51:31.526Z,11.40
2019-05-22T04:54:00.748Z,9.97
2019-05-22T04:56:30.378Z,11.10
2019-05-22T04:59:01.895Z,11.07
2019-05-22T05:01:31.571Z,10.03
2019-05-22T05:04:01.436Z,10.50
2019-05-22T05:06:33.144Z,9.97
2019-05-22T05:09:03.809Z,10.37
2019-05-22T05:11:33.879Z,10.70
2019-05-22T05:14:02.968Z,11.00
2019-05-22T05:16:32.126Z,11.43
2019-05-22T05:19:01.506Z,12.57
2019-05-22T05:21:30.713Z,10.90
2019-05-22T05:23:59.815Z,11.97
2019-05-22T05:26:30.827Z,11.77
2019-05-22T05:29:00.851Z,10.60
2019-05-22T05:31:30.223Z,10.83
2019-05-22T05:34:16.368Z,10.43
2019-05-22T05:36:46.732Z,10.67
2019-05-22T05:40:06.879Z,11.03
2019-05-22T05:42:36.473Z,10.37
2019-05-22T05:45:07.994Z,10.43
2019-05-22T05:47:38.334Z,10.60
2019-05-22T05:50:10.442Z,10.03
2019-05-22T05:52:40.327Z,9.93
2019-05-22T05:55:11.713Z,9.73
2019-05-22T05:58:28.630Z,9.97
2019-05-22T06:01:04.764Z,10.00
2019-05-22T06:03:37.706Z,10.47
2019-05-22T06:07:00.630Z,10.07
2019-05-22T06:09:28.959Z,10.43
2019-05-22T06:11:59.264Z,10.70
2019-05-22T06:14:31.376Z,9.73
2019-05-22T06:17:57.378Z,9.43
2019-05-22T06:20:27.362Z,10.70
2019-05-22T06:23:48.397Z,11.00
2019-05-22T06:26:57.048Z,12.37
2019-05-22T06:29:32.422Z,11.00
2019-05-22T06:32:43.572Z,11.93
2019-05-22T06:35:13.561Z,10.47
2019-05-22T06:37:54.639Z,10.07
2019-05-22T06:40:24.525Z,10.17
2019-05-22T06:43:59.297Z,10.20
2019-05-22T06:46:45.168Z,9.13
2019-05-22T06:49:43.506Z,11.43
2019-05-22T06:52:13.082Z,10.57
2019-05-22T06:54:42.460Z,10.40
2019-05-22T06:57:31.142Z,10.47
2019-05-22T07:00:15.684Z,10.58
2019-05-22T07:02:45.444Z,9.50
2019-05-22T07:05:16.295Z,10.20
2019-05-22T07:07:46.322Z,9.00
2019-05-22T07:10:15.986Z,9.37
2019-05-22T07:12:50.292Z,9.87
2019-05-22T07:15:53.841Z,9.17
2019-05-22T07:18:26.350Z,8.33
2019-05-22T07:20:57.317Z,9.18
2019-05-22T07:23:30.304Z,9.10
2019-05-22T07:26:01.685Z,8.25
2019-05-22T07:28:32.164Z,9.00
2019-05-22T07:31:02.354Z,7.87
2019-05-22T07:33:31.584Z,8.33
2019-05-22T07:36:11.053Z,9.10
2019-05-22T07:38:32.403Z,8.10
2019-05-22T07:41:02.216Z,8.50
2019-05-22T07:43:31.388Z,7.55
2019-05-22T07:46:00.502Z,7.83
2019-05-22T07:48:31.417Z,8.40
2019-05-22T07:51:02.573Z,8.60
2019-05-22T07:53:31.659Z,7.70
2019-05-22T07:56:03.255Z,7.83
2019-05-22T07:58:33.058Z,8.30
2019-05-22T08:01:03.505Z,7.47
2019-05-22T08:03:33.014Z,7.42
2019-05-22T08:06:02.814Z,7.78
2019-05-22T08:08:35.384Z,8.40
2019-05-22T08:11:06.507Z,6.95
2019-05-22T08:13:37.581Z,7.20
2019-05-22T08:16:08.346Z,8.15
2019-05-22T08:18:38.808Z,8.25
2019-05-22T08:21:08.991Z,8.38
2019-05-22T08:23:38.449Z,8.18
2019-05-22T08:26:09.403Z,8.03
2019-05-22T08:28:39.601Z,8.33
2019-05-22T08:31:10.817Z,10.70
2019-05-22T08:33:39.952Z,8.25
2019-05-22T08:36:09.597Z,9.78
2019-05-22T08:38:39.303Z,9.33
2019-05-22T08:41:09.790Z,8.75
2019-05-22T08:44:03.423Z,8.25
2019-05-22T08:46:12.077Z,7.90
2019-05-22T08:48:47.915Z,8.05
2019-05-22T08:51:14.924Z,7.33
2019-05-22T08:53:47.951Z,7.78
2019-05-22T08:56:15.284Z,7.55
2019-05-22T08:58:45.097Z,7.40
2019-05-22T09:01:14.301Z,7.33
2019-05-22T09:03:43.871Z,7.53
2019-05-22T09:06:13.187Z,7.37
2019-05-22T09:08:42.363Z,7.10
2019-05-22T09:11:12.514Z,6.87
2019-05-22T09:13:41.841Z,6.47
2019-05-22T09:16:12.390Z,6.65
2019-05-22T09:18:41.934Z,6.33
2019-05-22T09:21:12.008Z,5.83
2019-05-22T09:23:42.013Z,6.47
2019-05-22T09:26:11.500Z,6.53
2019-05-22T09:28:40.635Z,9.08
2019-05-22T09:31:09.707Z,6.67
2019-05-22T09:33:39.440Z,6.62
2019-05-22T09:36:09.604Z,6.28
2019-05-22T09:38:39.075Z,7.65
2019-05-22T09:41:08.364Z,6.72
2019-05-22T09:43:37.464Z,7.55
2019-05-22T09:46:08.801Z,7.30
2019-05-22T09:48:38.493Z,7.05
2019-05-22T09:51:07.783Z,6.78
2019-05-22T09:53:38.358Z,6.95
2019-05-22T09:56:07.605Z,6.80
2019-05-22T09:58:36.894Z,7.37
2019-05-22T10:01:11.491Z,7.85
2019-05-22T10:03:38.770Z,7.08
2019-05-22T10:06:08.165Z,6.72
2019-05-22T10:08:37.468Z,6.87
2019-05-22T10:11:06.618Z,6.97
2019-05-22T10:13:36.176Z,6.78
2019-05-22T10:16:06.170Z,7.15
2019-05-22T10:18:35.491Z,6.12
2019-05-22T10:21:05.102Z,6.72
2019-05-22T10:23:34.514Z,5.90
2019-05-22T10:26:03.721Z,5.80
2019-05-22T10:28:33.022Z,5.50
2019-05-22T10:31:02.846Z,4.40
2019-05-22T10:33:32.498Z,4.78
2019-05-22T10:36:01.800Z,3.90
2019-05-22T10:38:31.223Z,4.22
2019-05-22T10:41:00.618Z,5.12
2019-05-22T10:43:30.252Z,4.42
2019-05-22T10:45:59.491Z,4.10
2019-05-22T10:48:28.836Z,3.52
2019-05-22T10:50:58.029Z,3.30
2019-05-22T10:53:33.539Z,3.65
2019-05-22T10:55:59.844Z,3.47
2019-05-22T10:58:29.115Z,4.58
2019-05-22T11:00:58.519Z,3.72
2019-05-22T11:03:27.702Z,3.10
2019-05-22T11:06:07.080Z,4.72
2019-05-22T11:08:31.983Z,3.42
2019-05-22T11:10:59.499Z,3.42
2019-05-22T11:13:29.302Z,3.35
2019-05-22T11:15:59.275Z,3.12
2019-05-22T11:18:28.866Z,3.17
2019-05-22T11:20:58.046Z,4.92
2019-05-22T11:23:27.947Z,3.17
2019-05-22T11:25:57.258Z,3.60
2019-05-22T11:28:27.949Z,3.20
2019-05-22T11:30:57.676Z,3.20
2019-05-22T11:33:27.287Z,3.72
2019-05-22T11:35:56.679Z,3.47
2019-05-22T11:38:26.193Z,2.52
2019-05-22T11:40:55.837Z,3.25
2019-05-22T11:43:24.929Z,3.00
2019-05-22T11:45:54.388Z,3.55
2019-05-22T11:48:24.645Z,2.92
2019-05-22T11:50:55.137Z,3.10
2019-05-22T11:53:24.363Z,2.98
2019-05-22T11:55:54.105Z,3.30
2019-05-22T11:58:23.235Z,3.30
2019-05-22T12:00:52.458Z,2.90
2019-05-22T12:03:22.882Z,3.05
2019-05-22T12:05:52.198Z,3.33
2019-05-22T12:08:22.591Z,3.30
2019-05-22T12:10:52.508Z,3.35
2019-05-22T12:13:22.312Z,3.30
2019-05-22T12:15:52.279Z,3.22
2019-05-22T12:18:21.547Z,5.75
2019-05-22T12:20:50.625Z,3.05
2019-05-22T12:23:19.761Z,3.10
2019-05-22T12:25:48.905Z,3.08
2019-05-22T12:28:18.475Z,3.35
2019-05-22T12:30:48.838Z,3.00
2019-05-22T12:33:18.317Z,3.08
2019-05-22T12:35:48.380Z,3.45
2019-05-22T12:38:19.183Z,3.50
2019-05-22T12:40:48.745Z,3.33
2019-05-22T12:43:17.981Z,3.65
2019-05-22T12:45:47.303Z,3.22
2019-05-22T12:48:17.099Z,3.25
2019-05-22T12:50:46.547Z,2.92
2019-05-22T12:53:16.143Z,2.75
2019-05-22T12:55:45.839Z,3.12
2019-05-22T12:58:15.157Z,3.50
2019-05-22T13:00:44.890Z,3.47
2019-05-22T13:03:15.001Z,3.30
2019-05-22T13:05:44.302Z,4.30
2019-05-22T13:08:15.214Z,3.70
2019-05-22T13:10:45.031Z,3.27
2019-05-22T13:13:15.104Z,3.80
2019-05-22T13:15:45.175Z,3.85
2019-05-22T13:18:18.190Z,3.47
2019-05-22T13:20:50.863Z,3.67
2019-05-22T13:23:22.491Z,3.83
2019-05-22T13:25:51.954Z,3.92
2019-05-22T13:28:22.352Z,4.20
2019-05-22T13:30:55.294Z,4.03
2019-05-22T13:33:29.115Z,3.80
2019-05-22T13:35:58.404Z,3.77
2019-05-22T13:38:30.485Z,3.80
2019-05-22T13:40:59.589Z,3.67
2019-05-22T13:43:29.782Z,4.03
2019-05-22T13:45:59.288Z,3.98
2019-05-22T13:48:28.692Z,4.78
2019-05-22T13:50:59.200Z,4.75
2019-05-22T13:53:29.943Z,4.30
2019-05-22T13:55:59.148Z,4.03
2019-05-22T13:58:29.167Z,4.00
2019-05-22T14:00:58.647Z,4.03
2019-05-22T14:03:28.429Z,4.05
2019-05-22T14:05:58.089Z,4.20
2019-05-22T14:08:27.603Z,4.33
2019-05-22T14:10:56.697Z,4.87
2019-05-22T14:13:27.107Z,4.22
2019-05-22T14:15:57.420Z,4.30
2019-05-22T14:18:27.356Z,4.62
2019-05-22T14:20:56.998Z,4.28
2019-05-22T14:23:26.223Z,4.80
2019-05-22T14:25:55.506Z,3.67
2019-05-22T14:28:27.363Z,4.25
2019-05-22T14:30:56.872Z,3.83
2019-05-22T14:33:28.248Z,4.30
2019-05-22T14:35:57.072Z,4.28
2019-05-22T14:38:27.003Z,4.20
2019-05-22T14:40:57.263Z,4.35
2019-05-22T14:43:26.866Z,4.25
2019-05-22T14:45:56.319Z,4.20
2019-05-22T14:48:25.971Z,3.58
2019-05-22T14:50:55.084Z,3.98
2019-05-22T14:53:24.777Z,4.80
2019-05-22T14:55:53.854Z,4.62
2019-05-22T14:58:23.850Z,4.25
2019-05-22T15:00:53.815Z,3.67
2019-05-22T15:03:24.074Z,4.08
2019-05-22T15:05:54.379Z,3.85
2019-05-22T15:08:23.982Z,4.05
2019-05-22T15:10:53.743Z,4.00
2019-05-22T15:13:23.592Z,3.62
2019-05-22T15:15:52.900Z,3.33
2019-05-22T15:18:22.121Z,3.45
2019-05-22T15:20:56.569Z,3.67
2019-05-22T15:23:26.772Z,5.00
2019-05-22T15:25:56.495Z,3.35
2019-05-22T15:28:26.934Z,3.35
2019-05-22T15:30:56.350Z,2.80
2019-05-22T15:33:25.582Z,3.62
2019-05-22T15:35:54.724Z,3.05
2019-05-22T15:38:26.032Z,3.35
2019-05-22T15:40:55.823Z,3.08
2019-05-22T15:43:27.035Z,2.55
2019-05-22T15:45:59.525Z,2.70
2019-05-22T15:48:31.271Z,2.58
2019-05-22T15:51:06.608Z,3.10
2019-05-22T15:53:38.198Z,2.40
2019-05-22T15:56:08.334Z,2.67
2019-05-22T15:58:40.160Z,2.70
2019-05-22T16:01:09.931Z,2.60
2019-05-22T16:03:42.299Z,2.35
2019-05-22T16:06:13.410Z,2.55
2019-05-22T16:08:43.244Z,3.22
2019-05-22T16:11:16.816Z,2.45
2019-05-22T16:13:47.721Z,2.12
2019-05-22T16:16:19.030Z,2.08
2019-05-22T16:18:50.233Z,3.52
2019-05-22T16:21:19.935Z,2.47
2019-05-22T16:23:49.651Z,2.40
2019-05-22T16:26:19.208Z,2.62
2019-05-22T16:28:49.791Z,2.52
2019-05-22T16:31:20.322Z,2.70
2019-05-22T16:33:52.337Z,2.65
2019-05-22T16:36:22.995Z,2.77
2019-05-22T16:38:53.194Z,2.62
2019-05-22T16:41:24.357Z,2.45
2019-05-22T16:43:54.409Z,2.40
2019-05-22T16:46:25.576Z,2.77
2019-05-22T16:48:54.671Z,2.30
2019-05-22T16:51:24.901Z,2.30
2019-05-22T16:53:57.133Z,2.40
2019-05-22T16:56:27.785Z,2.58
2019-05-22T16:58:57.266Z,3.20
2019-05-22T17:01:27.978Z,2.83
2019-05-22T17:04:01.190Z,2.92
2019-05-22T17:06:31.351Z,3.30
2019-05-22T17:09:01.283Z,2.95
2019-05-22T17:11:31.368Z,3.05
2019-05-22T17:14:05.365Z,3.20
2019-05-22T17:16:37.055Z,3.58
2019-05-22T17:19:23.730Z,3.00
2019-05-22T17:21:39.122Z,2.90
2019-05-22T17:24:10.679Z,3.10
2019-05-22T17:26:40.646Z,2.98
2019-05-22T17:29:12.037Z,2.83
2019-05-22T17:31:41.342Z,2.50
2019-05-22T17:34:28.569Z,3.20
2019-05-22T17:36:58.834Z,3.05
2019-05-22T17:39:31.370Z,2.40
2019-05-22T17:42:01.716Z,2.30
2019-05-22T17:44:31.216Z,2.25
2019-05-22T17:47:01.376Z,2.47
2019-05-22T17:49:32.291Z,3.10
2019-05-22T17:52:02.246Z,2.40
2019-05-22T17:54:31.737Z,2.62
2019-05-22T17:57:01.956Z,2.50
2019-05-22T17:59:31.261Z,2.67
2019-05-22T18:02:00.770Z,2.25
2019-05-22T18:04:30.521Z,2.42
2019-05-22T18:06:59.654Z,2.45
2019-05-22T18:09:29.314Z,3.20
2019-05-22T18:11:58.721Z,3.27
2019-05-22T18:14:28.470Z,2.25
2019-05-22T18:16:57.846Z,2.47
2019-05-22T18:19:28.020Z,2.60
2019-05-22T18:21:57.135Z,2.50
2019-05-22T18:24:26.504Z,2.92
2019-05-22T18:26:56.092Z,2.35
2019-05-22T18:29:25.285Z,2.98
2019-05-22T18:31:54.568Z,2.20
2019-05-22T18:34:23.658Z,2.30
2019-05-22T18:36:52.803Z,2.98
2019-05-22T18:39:22.066Z,2.60
2019-05-22T18:41:51.148Z,2.98
2019-05-22T18:44:20.477Z,2.65
2019-05-22T18:46:49.938Z,2.98
2019-05-22T18:49:19.141Z,2.62
2019-05-22T18:51:48.745Z,2.65
2019-05-22T18:54:19.109Z,2.80
2019-05-22T18:56:48.345Z,2.62
2019-05-22T18:59:17.469Z,2.92
2019-05-22T19:01:46.543Z,2.52
2019-05-22T19:04:16.267Z,2.80
2019-05-22T19:06:45.466Z,2.60
2019-05-22T19:09:16.355Z,3.42
2019-05-22T19:11:45.787Z,2.55
2019-05-22T19:14:15.633Z,2.95
2019-05-22T19:16:44.776Z,2.92
2019-05-22T19:19:14.228Z,3.17
2019-05-22T19:21:43.410Z,2.95
2019-05-22T19:24:12.561Z,3.08
2019-05-22T19:26:41.655Z,3.00
2019-05-22T19:29:10.836Z,3.02
2019-05-22T19:31:40.250Z,3.12
2019-05-22T19:34:09.548Z,3.85
2019-05-22T19:36:38.738Z,3.40
2019-05-22T19:39:08.719Z,2.98
2019-05-22T19:41:37.839Z,3.40
2019-05-22T19:44:07.520Z,3.02
2019-05-22T19:46:36.809Z,3.20
2019-05-22T19:49:06.608Z,2.95
2019-05-22T19:51:36.608Z,3.20
2019-05-22T19:54:06.370Z,3.50
2019-05-22T19:56:36.801Z,3.02
2019-05-22T19:59:08.662Z,2.87
2019-05-22T20:01:39.014Z,3.35
2019-05-22T20:04:08.937Z,3.40
2019-05-22T20:06:38.603Z,3.27
2019-05-22T20:09:09.933Z,3.15
2019-05-22T20:11:39.735Z,3.72
2019-05-22T20:14:09.363Z,3.25
2019-05-22T20:16:39.450Z,3.42
2019-05-22T20:19:09.380Z,3.12
2019-05-22T20:21:38.856Z,3.40
2019-05-22T20:24:09.101Z,3.25
2019-05-22T20:26:38.184Z,3.35
2019-05-22T20:29:08.478Z,4.22
2019-05-22T20:31:37.870Z,3.50
2019-05-22T20:34:07.264Z,3.25
2019-05-22T20:36:37.673Z,3.27
2019-05-22T20:39:09.281Z,3.47
2019-05-22T20:41:39.656Z,3.17
2019-05-22T20:44:10.729Z,3.40
2019-05-22T20:46:41.433Z,3.62
2019-05-22T20:49:12.567Z,2.80
2019-05-22T20:51:43.760Z,3.08
2019-05-22T20:54:15.137Z,3.35
2019-05-22T20:56:46.901Z,3.40
2019-05-22T20:59:17.252Z,3.60
2019-05-22T21:01:47.642Z,3.52
2019-05-22T21:04:19.784Z,3.55
2019-05-22T21:06:59.557Z,3.42
2019-05-22T21:09:27.596Z,3.50
2019-05-22T21:11:57.353Z,3.40
2019-05-22T21:14:27.362Z,4.25
2019-05-22T21:16:57.300Z,3.50
2019-05-22T21:19:27.003Z,3.55
2019-05-22T21:21:57.801Z,3.37
2019-05-22T21:24:27.843Z,3.40
2019-05-22T21:26:57.242Z,3.10
2019-05-22T21:29:27.445Z,3.35
2019-05-22T21:31:57.021Z,3.60
2019-05-22T21:34:26.735Z,3.53
2019-05-22T21:36:56.157Z,3.42
2019-05-22T21:39:25.483Z,3.72
2019-05-22T21:41:54.987Z,3.10
2019-05-22T21:44:24.335Z,4.17
2019-05-22T21:46:54.574Z,3.75
2019-05-22T21:49:25.616Z,3.62
2019-05-22T21:51:55.614Z,5.42
2019-05-22T21:54:25.875Z,3.45
2019-05-22T21:56:55.367Z,3.02
2019-05-22T21:59:24.643Z,3.35
2019-05-22T22:02:17.590Z,3.65
2019-05-22T22:04:47.954Z,3.40
2019-05-22T22:07:17.304Z,3.55
2019-05-22T22:09:47.168Z,3.23
2019-05-22T22:12:20.378Z,3.83
2019-05-22T22:14:51.386Z,3.87
2019-05-22T22:17:22.979Z,3.70
2019-05-22T22:19:54.713Z,3.65
2019-05-22T22:22:28.014Z,3.60
2019-05-22T22:24:58.799Z,3.95
2019-05-22T22:27:28.148Z,4.22
2019-05-22T22:29:58.957Z,3.70
2019-05-22T22:32:29.973Z,3.67
2019-05-22T22:34:59.490Z,4.03
2019-05-22T22:37:28.980Z,4.10
2019-05-22T22:39:59.752Z,3.95
2019-05-22T22:42:31.586Z,3.33
2019-05-22T22:45:04.246Z,3.87
2019-05-22T22:47:35.851Z,3.85
2019-05-22T22:50:07.170Z,4.20
2019-05-22T22:52:37.393Z,4.50
2019-05-22T22:55:10.028Z,3.77
2019-05-22T22:57:39.702Z,3.70
2019-05-22T23:00:11.834Z,3.60
2019-05-22T23:02:42.367Z,4.08
2019-05-22T23:05:12.924Z,3.60
2019-05-22T23:07:43.417Z,4.00
2019-05-22T23:10:14.461Z,3.80
2019-05-22T23:12:43.644Z,3.40
2019-05-22T23:15:18.126Z,4.30
2019-05-22T23:17:46.485Z,3.73
2019-05-22T23:20:14.102Z,3.60
2019-05-22T23:22:43.519Z,3.62
2019-05-22T23:25:13.015Z,3.80
2019-05-22T23:27:42.813Z,3.83
2019-05-22T23:30:11.989Z,3.93
2019-05-22T23:32:43.110Z,3.93
2019-05-22T23:35:13.677Z,3.55
2019-05-22T23:37:43.663Z,4.07
2019-05-22T23:40:16.027Z,4.13
2019-05-22T23:42:45.849Z,4.37
2019-05-22T23:45:18.447Z,4.15
2019-05-22T23:48:00.917Z,4.40
2019-05-22T23:50:32.253Z,4.20
2019-05-22T23:53:02.344Z,3.87
2019-05-22T23:55:32.436Z,4.03
2019-05-22T23:58:02.830Z,3.93
