createdAt,value
2023-03-20T00:01:22.127Z,28.02
2023-03-20T00:06:51.533Z,13.75
2023-03-20T00:12:15.786Z,27.65
2023-03-20T00:17:43.477Z,17.15
2023-03-20T00:23:08.903Z,16.35
2023-03-20T00:28:40.833Z,15.10
2023-03-20T00:34:08.086Z,26.77
2023-03-20T00:39:35.049Z,25.92
2023-03-20T00:45:03.449Z,28.02
2023-03-20T00:50:27.078Z,22.88
2023-03-20T00:55:57.432Z,26.63
2023-03-20T01:01:20.264Z,15.80
2023-03-20T01:06:49.220Z,19.48
2023-03-20T01:12:19.388Z,24.17
2023-03-20T01:17:41.743Z,15.23
2023-03-20T01:23:10.617Z,29.50
2023-03-20T01:28:35.882Z,15.50
2023-03-20T01:34:04.828Z,21.90
2023-03-20T01:39:30.287Z,14.75
2023-03-20T01:44:56.420Z,15.43
2023-03-20T01:50:26.833Z,19.83
2023-03-20T01:56:10.131Z,22.00
2023-03-20T02:01:46.760Z,17.17
2023-03-20T02:07:14.768Z,17.55
2023-03-20T02:12:48.467Z,16.23
2023-03-20T02:18:21.698Z,36.30
2023-03-20T02:24:02.052Z,43.22
2023-03-20T02:30:00.063Z,16.77
2023-03-20T02:35:41.645Z,24.92
2023-03-20T02:41:12.783Z,17.85
2023-03-20T02:46:47.426Z,18.10
2023-03-20T02:52:19.554Z,20.58
2023-03-20T02:57:46.177Z,29.95
2023-03-20T03:03:11.552Z,20.38
2023-03-20T03:08:38.510Z,25.77
2023-03-20T03:14:03.431Z,19.55
2023-03-20T03:19:28.121Z,27.88
2023-03-20T03:24:56.898Z,28.30
2023-03-20T03:30:26.024Z,34.45
2023-03-20T03:36:01.713Z,33.58
2023-03-20T03:41:32.804Z,32.90
2023-03-20T03:47:03.991Z,32.22
2023-03-20T03:52:32.966Z,44.40
2023-03-20T03:58:05.813Z,41.95
2023-03-20T04:03:39.121Z,36.50
2023-03-20T04:09:02.609Z,27.95
2023-03-20T04:14:30.877Z,31.90
2023-03-20T04:19:54.794Z,35.65
2023-03-20T04:25:24.810Z,17.55
2023-03-20T04:30:53.380Z,20.90
2023-03-20T04:36:48.763Z,24.30
2023-03-20T04:42:12.986Z,38.92
2023-03-20T04:47:37.845Z,47.92
2023-03-20T04:53:03.241Z,34.08
2023-03-20T04:58:32.458Z,28.65
2023-03-20T05:04:00.740Z,26.23
2023-03-20T05:09:29.714Z,25.80
2023-03-20T05:15:01.287Z,27.15
2023-03-20T05:20:49.936Z,29.92
2023-03-20T05:26:29.921Z,34.55
2023-03-20T05:32:24.978Z,35.50
2023-03-20T05:38:07.571Z,31.95
2023-03-20T05:43:40.525Z,27.95
2023-03-20T05:49:27.702Z,47.92
2023-03-20T05:55:17.921Z,42.83
2023-03-20T06:00:55.874Z,55.42
2023-03-20T06:06:49.419Z,53.67
2023-03-20T06:12:14.454Z,35.53
2023-03-20T06:17:45.559Z,35.00
2023-03-20T06:23:15.664Z,46.78
2023-03-20T06:28:41.929Z,59.47
2023-03-20T06:34:11.577Z,49.70
2023-03-20T06:39:45.600Z,45.53
2023-03-20T06:45:13.330Z,47.95
2023-03-20T06:50:52.634Z,37.17
2023-03-20T06:56:18.126Z,33.55
2023-03-20T07:01:43.475Z,32.65
2023-03-20T07:07:14.118Z,29.40
2023-03-20T07:12:40.552Z,38.90
2023-03-20T07:18:09.443Z,45.33
2023-03-20T07:23:36.459Z,56.15
2023-03-20T07:29:04.791Z,33.55
2023-03-20T07:34:33.580Z,43.33
2023-03-20T07:40:04.395Z,38.17
2023-03-20T07:45:44.610Z,41.25
2023-03-20T07:51:08.046Z,43.45
2023-03-20T07:56:36.945Z,48.05
2023-03-20T08:01:59.497Z,51.15
2023-03-20T08:07:29.659Z,39.85
2023-03-20T08:13:00.105Z,43.40
2023-03-20T08:18:28.981Z,26.55
2023-03-20T08:23:54.946Z,25.80
2023-03-20T08:29:25.311Z,31.65
2023-03-20T08:34:55.204Z,33.45
2023-03-20T08:40:22.614Z,37.35
2023-03-20T08:45:52.261Z,44.75
2023-03-20T08:51:17.238Z,43.10
2023-03-20T08:56:40.191Z,27.38
2023-03-20T09:02:11.104Z,33.83
2023-03-20T09:07:39.835Z,39.10
2023-03-20T09:13:25.843Z,25.48
2023-03-20T09:18:57.634Z,43.55
2023-03-20T09:24:20.862Z,34.08
2023-03-20T09:29:49.819Z,41.87
2023-03-20T09:35:14.035Z,36.42
2023-03-20T09:46:17.310Z,22.85
2023-03-20T09:57:18.135Z,26.75
2023-03-20T10:02:49.627Z,34.55
2023-03-20T10:08:19.997Z,31.08
2023-03-20T10:14:03.534Z,46.55
2023-03-20T10:19:33.746Z,41.75
2023-03-20T10:24:58.646Z,38.65
2023-03-20T10:30:29.626Z,38.05
2023-03-20T10:36:04.393Z,24.55
2023-03-20T10:41:36.365Z,32.50
2023-03-20T10:47:03.133Z,30.05
2023-03-20T10:52:32.319Z,44.28
2023-03-20T10:58:03.384Z,29.20
2023-03-20T11:03:32.889Z,23.90
2023-03-20T11:09:11.786Z,30.63
2023-03-20T11:14:40.487Z,45.28
2023-03-20T11:20:09.615Z,39.00
2023-03-20T11:25:41.306Z,28.00
2023-03-20T11:31:17.380Z,29.13
2023-03-20T11:36:53.016Z,45.20
2023-03-20T11:42:30.431Z,35.58
2023-03-20T11:47:56.564Z,32.65
2023-03-20T11:53:26.924Z,23.15
2023-03-20T11:58:58.869Z,49.03
2023-03-20T12:09:50.097Z,41.45
2023-03-20T12:15:19.553Z,26.20
2023-03-20T12:20:44.226Z,30.48
2023-03-20T12:26:13.796Z,38.90
2023-03-20T12:31:47.024Z,23.40
2023-03-20T12:37:10.701Z,21.73
2023-03-20T12:42:45.871Z,35.25
2023-03-20T12:48:25.971Z,35.53
2023-03-20T12:54:00.292Z,24.02
2023-03-20T12:59:35.869Z,11.77
2023-03-20T13:05:11.152Z,21.25
2023-03-20T13:10:36.901Z,21.90
2023-03-20T13:16:05.668Z,38.88
2023-03-20T13:21:39.716Z,67.68
2023-03-20T13:27:05.939Z,29.38
2023-03-20T13:32:42.987Z,22.73
2023-03-20T13:38:18.209Z,29.42
2023-03-20T13:43:48.356Z,29.63
2023-03-20T13:49:15.962Z,25.15
2023-03-20T13:54:54.701Z,17.92
2023-03-20T14:00:28.792Z,26.33
2023-03-20T14:05:53.888Z,33.88
2023-03-20T14:11:35.629Z,32.70
2023-03-20T14:17:08.195Z,27.92
2023-03-20T14:22:38.723Z,33.97
2023-03-20T14:28:11.098Z,42.88
2023-03-20T14:33:43.550Z,22.80
2023-03-20T14:39:16.774Z,39.60
2023-03-20T14:44:51.961Z,29.50
2023-03-20T14:50:23.784Z,39.28
2023-03-20T14:55:52.307Z,35.22
2023-03-20T15:01:44.553Z,50.28
2023-03-20T15:07:14.936Z,28.65
2023-03-20T15:12:44.723Z,40.13
2023-03-20T15:18:13.843Z,29.90
2023-03-20T15:23:43.484Z,47.65
2023-03-20T15:29:14.582Z,28.42
2023-03-20T15:34:44.888Z,29.95
2023-03-20T15:40:13.071Z,31.30
2023-03-20T15:45:43.192Z,64.65
2023-03-20T15:51:09.189Z,94.03
2023-03-20T15:56:43.046Z,90.50
2023-03-20T16:02:12.616Z,53.45
2023-03-20T16:07:37.349Z,47.60
2023-03-20T16:13:00.449Z,46.75
2023-03-20T16:18:23.788Z,41.03
2023-03-20T16:23:51.781Z,51.25
2023-03-20T16:29:15.183Z,45.28
2023-03-20T16:34:48.606Z,57.13
2023-03-20T16:40:19.083Z,60.22
2023-03-20T16:45:47.177Z,64.43
2023-03-20T16:51:20.896Z,39.88
2023-03-20T16:56:52.878Z,54.75
2023-03-20T17:02:24.197Z,55.33
2023-03-20T17:07:50.900Z,56.07
2023-03-20T17:13:15.252Z,63.10
2023-03-20T17:18:39.066Z,46.55
2023-03-20T17:24:02.053Z,78.30
2023-03-20T17:29:32.132Z,100.73
2023-03-20T17:35:00.849Z,68.70
2023-03-20T17:40:25.498Z,59.38
2023-03-20T17:51:24.632Z,60.95
2023-03-20T17:56:48.651Z,58.08
2023-03-20T18:02:17.084Z,64.97
2023-03-20T18:07:45.923Z,98.10
2023-03-20T18:13:13.523Z,91.80
2023-03-20T18:18:35.368Z,81.30
2023-03-20T18:24:05.760Z,85.57
2023-03-20T18:29:35.117Z,83.97
2023-03-20T18:34:59.887Z,93.18
2023-03-20T18:40:30.801Z,95.85
2023-03-20T18:46:00.128Z,95.22
2023-03-20T18:51:23.383Z,80.70
2023-03-20T18:56:54.419Z,78.40
2023-03-20T19:02:22.803Z,43.40
2023-03-20T19:07:51.842Z,74.50
2023-03-20T19:13:18.486Z,66.82
2023-03-20T19:18:46.801Z,85.78
2023-03-20T19:24:15.619Z,47.13
2023-03-20T19:29:46.828Z,75.07
2023-03-20T19:35:46.857Z,89.30
2023-03-20T19:41:04.834Z,94.97
2023-03-20T19:46:40.288Z,81.30
2023-03-20T19:52:13.022Z,92.38
2023-03-20T20:03:03.775Z,87.43
2023-03-20T20:08:44.749Z,69.32
2023-03-20T20:14:11.977Z,73.95
2023-03-20T20:19:41.257Z,66.97
2023-03-20T20:25:10.224Z,77.80
2023-03-20T20:30:33.692Z,83.03
2023-03-20T20:36:42.481Z,82.03
2023-03-20T20:41:50.742Z,77.30
2023-03-20T20:47:16.153Z,76.47
2023-03-20T20:52:45.404Z,76.45
2023-03-20T20:58:07.139Z,67.03
2023-03-20T21:03:36.698Z,57.97
2023-03-20T21:09:01.449Z,91.32
2023-03-20T21:14:30.986Z,84.32
2023-03-20T21:19:54.164Z,81.25
2023-03-20T21:25:36.260Z,79.55
2023-03-20T21:31:24.071Z,88.75
2023-03-20T21:36:52.597Z,63.30
2023-03-20T21:42:22.433Z,84.22
2023-03-20T21:48:25.734Z,92.38
2023-03-20T22:05:52.866Z,75.13
2023-03-20T22:17:38.661Z,72.22
2023-03-20T22:40:33.600Z,57.28
2023-03-20T22:45:42.627Z,53.97
2023-03-20T22:51:18.376Z,59.75
2023-03-20T22:56:48.746Z,46.88
2023-03-20T23:02:16.746Z,46.10
2023-03-20T23:07:45.076Z,58.80
2023-03-20T23:13:14.465Z,67.47
2023-03-20T23:18:43.140Z,56.20
2023-03-20T23:24:07.872Z,64.05
2023-03-20T23:29:30.904Z,54.45
2023-03-20T23:34:54.752Z,42.88
2023-03-20T23:40:19.814Z,53.85
2023-03-20T23:45:42.785Z,46.95
2023-03-20T23:51:06.679Z,47.17
2023-03-20T23:56:31.207Z,70.28
