createdAt,value
2019-04-10T00:00:33.784Z,68.00
2019-04-10T00:01:34.111Z,68.48
2019-04-10T00:02:33.778Z,68.66
2019-04-10T00:03:37.819Z,68.29
2019-04-10T00:04:34.793Z,68.48
2019-04-10T00:05:33.976Z,68.48
2019-04-10T00:06:34.072Z,68.48
2019-04-10T00:07:33.659Z,67.90
2019-04-10T00:08:34.494Z,67.62
2019-04-10T00:09:33.630Z,67.71
2019-04-10T00:10:34.037Z,68.10
2019-04-10T00:11:34.568Z,67.90
2019-04-10T00:12:33.828Z,67.90
2019-04-10T00:13:34.358Z,68.10
2019-04-10T00:14:34.529Z,68.10
2019-04-10T00:15:34.663Z,68.00
2019-04-10T00:16:33.507Z,68.00
2019-04-10T00:17:34.035Z,68.19
2019-04-10T00:18:33.808Z,68.29
2019-04-10T00:19:33.468Z,68.57
2019-04-10T00:20:34.359Z,68.48
2019-04-10T00:21:33.417Z,68.38
2019-04-10T00:22:34.039Z,68.57
2019-04-10T00:23:33.371Z,68.85
2019-04-10T00:24:33.383Z,69.42
2019-04-10T00:25:33.342Z,68.85
2019-04-10T00:26:34.054Z,69.04
2019-04-10T00:27:33.301Z,69.42
2019-04-10T00:28:33.862Z,69.99
2019-04-10T00:29:33.287Z,69.61
2019-04-10T00:30:33.325Z,69.52
2019-04-10T00:31:33.851Z,69.04
2019-04-10T00:32:34.132Z,68.66
2019-04-10T00:33:33.198Z,68.57
2019-04-10T00:34:33.798Z,69.33
2019-04-10T00:35:33.157Z,68.95
2019-04-10T00:36:33.162Z,69.23
2019-04-10T00:37:33.903Z,69.23
2019-04-10T00:38:33.647Z,69.23
2019-04-10T00:39:33.087Z,68.85
2019-04-10T00:40:33.272Z,68.29
2019-04-10T00:41:33.054Z,68.10
2019-04-10T00:42:33.027Z,68.10
2019-04-10T00:43:33.009Z,68.19
2019-04-10T00:44:32.988Z,68.57
2019-04-10T00:45:33.449Z,68.48
2019-04-10T00:46:32.979Z,68.66
2019-04-10T00:47:33.067Z,69.33
2019-04-10T00:48:32.915Z,69.80
2019-04-10T00:49:33.530Z,69.99
2019-04-10T00:50:32.888Z,70.65
2019-04-10T00:51:33.162Z,70.56
2019-04-10T00:52:32.851Z,69.80
2019-04-10T00:53:32.876Z,68.85
2019-04-10T00:54:33.053Z,68.95
2019-04-10T00:55:32.784Z,69.42
2019-04-10T00:56:32.778Z,69.61
2019-04-10T00:57:33.756Z,69.29
2019-04-10T00:58:32.730Z,69.38
2019-04-10T00:59:32.720Z,69.10
2019-04-10T01:00:32.912Z,70.05
2019-04-10T01:01:32.675Z,69.96
2019-04-10T01:02:32.684Z,69.96
2019-04-10T01:03:33.665Z,70.43
2019-04-10T01:04:32.629Z,69.86
2019-04-10T01:05:33.320Z,69.77
2019-04-10T01:06:32.594Z,69.38
2019-04-10T01:07:38.080Z,69.86
2019-04-10T01:08:32.791Z,69.57
2019-04-10T01:09:33.247Z,69.67
2019-04-10T01:10:32.522Z,69.48
2019-04-10T01:11:32.843Z,69.48
2019-04-10T01:12:32.474Z,70.34
2019-04-10T01:13:32.710Z,71.00
2019-04-10T01:14:32.466Z,71.19
2019-04-10T01:15:32.415Z,70.90
2019-04-10T01:16:33.493Z,70.15
2019-04-10T01:17:32.637Z,70.43
2019-04-10T01:18:32.385Z,70.53
2019-04-10T01:19:32.385Z,70.43
2019-04-10T01:20:33.197Z,70.24
2019-04-10T01:21:32.564Z,70.24
2019-04-10T01:22:32.941Z,69.96
2019-04-10T01:23:33.099Z,70.43
2019-04-10T01:24:33.366Z,70.53
2019-04-10T01:25:32.563Z,71.00
2019-04-10T01:26:32.217Z,70.53
2019-04-10T01:27:32.209Z,70.43
2019-04-10T01:28:33.137Z,71.00
2019-04-10T01:29:32.198Z,71.38
2019-04-10T01:30:32.801Z,71.57
2019-04-10T01:31:32.150Z,71.38
2019-04-10T01:32:32.830Z,71.00
2019-04-10T01:33:32.510Z,71.09
2019-04-10T01:34:32.078Z,70.81
2019-04-10T01:35:32.152Z,70.90
2019-04-10T01:36:33.263Z,71.38
2019-04-10T01:37:44.779Z,71.00
2019-04-10T01:38:32.003Z,71.00
2019-04-10T01:39:32.612Z,71.00
2019-04-10T01:40:32.043Z,71.00
2019-04-10T01:41:32.768Z,71.09
2019-04-10T01:42:32.420Z,71.00
2019-04-10T01:43:32.955Z,71.38
2019-04-10T01:44:32.940Z,71.57
2019-04-10T01:45:31.869Z,71.19
2019-04-10T01:46:33.590Z,71.28
2019-04-10T01:47:32.016Z,71.38
2019-04-10T01:48:32.825Z,70.72
2019-04-10T01:49:31.792Z,70.34
2019-04-10T01:50:32.601Z,70.62
2019-04-10T01:51:31.756Z,71.19
2019-04-10T01:52:31.743Z,71.19
2019-04-10T01:53:31.740Z,71.34
2019-04-10T01:54:31.697Z,71.44
2019-04-10T01:55:32.722Z,72.29
2019-04-10T01:56:34.478Z,72.10
2019-04-10T01:57:32.468Z,72.67
2019-04-10T01:58:31.632Z,72.38
2019-04-10T01:59:32.136Z,72.29
2019-04-10T02:00:31.903Z,72.38
2019-04-10T02:01:32.559Z,72.10
2019-04-10T02:02:31.701Z,72.19
2019-04-10T02:03:31.555Z,72.00
2019-04-10T02:04:31.509Z,72.29
2019-04-10T02:05:32.405Z,72.19
2019-04-10T02:06:31.564Z,71.53
2019-04-10T02:07:31.930Z,71.72
2019-04-10T02:08:31.949Z,71.91
2019-04-10T02:09:31.756Z,71.81
2019-04-10T02:10:32.089Z,72.00
2019-04-10T02:11:32.220Z,72.57
2019-04-10T02:12:31.544Z,73.14
2019-04-10T02:13:31.636Z,72.86
2019-04-10T02:14:32.131Z,72.96
2019-04-10T02:15:32.214Z,72.96
2019-04-10T02:16:31.284Z,72.77
2019-04-10T02:17:31.268Z,72.48
2019-04-10T02:18:31.253Z,72.86
2019-04-10T02:19:32.104Z,72.96
2019-04-10T02:20:31.367Z,73.14
2019-04-10T02:21:31.786Z,73.05
2019-04-10T02:22:31.182Z,72.38
2019-04-10T02:23:31.340Z,72.57
2019-04-10T02:24:31.379Z,72.57
2019-04-10T02:25:31.122Z,72.86
2019-04-10T02:26:31.758Z,72.67
2019-04-10T02:27:32.127Z,72.86
2019-04-10T02:28:31.216Z,72.57
2019-04-10T02:29:31.479Z,72.48
2019-04-10T02:30:32.557Z,72.96
2019-04-10T02:31:32.004Z,73.71
2019-04-10T02:32:32.274Z,74.18
2019-04-10T02:33:31.428Z,74.09
2019-04-10T02:34:30.959Z,74.47
2019-04-10T02:35:31.589Z,74.28
2019-04-10T02:36:31.563Z,74.47
2019-04-10T02:37:31.178Z,74.28
2019-04-10T02:39:37.952Z,74.75
2019-04-10T02:40:31.057Z,74.75
2019-04-10T02:41:32.371Z,74.95
2019-04-10T02:42:32.255Z,75.32
2019-04-10T02:43:31.184Z,74.95
2019-04-10T02:44:30.777Z,75.04
2019-04-10T02:45:32.423Z,75.32
2019-04-10T02:46:31.388Z,75.04
2019-04-10T02:47:30.808Z,75.04
2019-04-10T02:48:32.038Z,74.95
2019-04-10T02:49:31.986Z,74.85
2019-04-10T02:50:31.304Z,74.37
2019-04-10T02:51:30.739Z,74.47
2019-04-10T02:52:30.891Z,74.95
2019-04-10T02:53:31.620Z,75.32
2019-04-10T02:54:30.850Z,75.51
2019-04-10T02:55:31.406Z,75.98
2019-04-10T02:56:30.908Z,76.08
2019-04-10T02:57:31.591Z,76.08
2019-04-10T02:58:32.109Z,75.70
2019-04-10T02:59:31.037Z,75.79
2019-04-10T03:00:30.549Z,76.08
2019-04-10T03:01:31.574Z,75.42
2019-04-10T03:02:31.029Z,75.98
2019-04-10T03:03:30.528Z,76.08
2019-04-10T03:04:31.073Z,76.08
2019-04-10T03:05:30.608Z,75.98
2019-04-10T03:06:31.174Z,76.08
2019-04-10T03:07:31.788Z,76.17
2019-04-10T03:08:44.705Z,75.60
2019-04-10T03:09:45.970Z,75.32
2019-04-10T03:10:39.104Z,75.13
2019-04-10T03:11:31.201Z,74.85
2019-04-10T03:12:30.264Z,74.66
2019-04-10T03:13:31.034Z,74.95
2019-04-10T03:14:30.199Z,75.60
2019-04-10T03:15:31.556Z,75.60
2019-04-10T03:16:31.157Z,75.51
2019-04-10T03:17:30.301Z,75.70
2019-04-10T03:18:30.545Z,76.08
2019-04-10T03:19:30.122Z,75.89
2019-04-10T03:20:30.131Z,75.60
2019-04-10T03:21:31.212Z,75.42
2019-04-10T03:22:30.084Z,75.51
2019-04-10T03:23:30.051Z,75.60
2019-04-10T03:24:30.041Z,75.04
2019-04-10T03:25:29.987Z,75.13
2019-04-10T03:26:29.967Z,75.23
2019-04-10T03:27:30.269Z,75.42
2019-04-10T03:28:29.936Z,75.89
2019-04-10T03:29:29.933Z,75.60
2019-04-10T03:30:31.877Z,75.89
2019-04-10T03:31:31.855Z,76.55
2019-04-10T03:32:34.468Z,76.46
2019-04-10T03:33:32.768Z,76.65
2019-04-10T03:34:33.239Z,76.55
2019-04-10T03:35:30.490Z,76.36
2019-04-10T03:36:29.840Z,76.27
2019-04-10T03:37:29.761Z,76.55
2019-04-10T03:38:29.957Z,76.74
2019-04-10T03:39:32.874Z,77.03
2019-04-10T03:40:29.701Z,76.61
2019-04-10T03:41:30.312Z,76.23
2019-04-10T03:42:30.705Z,76.32
2019-04-10T03:43:29.916Z,76.23
2019-04-10T03:44:30.419Z,76.70
2019-04-10T03:45:30.697Z,76.70
2019-04-10T03:46:29.782Z,76.61
2019-04-10T03:47:29.568Z,76.70
2019-04-10T03:48:29.549Z,77.27
2019-04-10T03:49:29.729Z,77.56
2019-04-10T03:50:29.993Z,77.37
2019-04-10T03:51:30.333Z,77.84
2019-04-10T03:52:29.502Z,77.84
2019-04-10T03:53:29.959Z,77.37
2019-04-10T03:54:30.163Z,77.75
2019-04-10T03:55:29.423Z,78.13
2019-04-10T03:56:29.691Z,78.13
2019-04-10T03:57:29.401Z,78.50
2019-04-10T03:58:29.407Z,78.13
2019-04-10T03:59:30.515Z,77.94
2019-04-10T04:00:29.997Z,77.75
2019-04-10T04:01:29.930Z,77.37
2019-04-10T04:02:29.588Z,77.18
2019-04-10T04:03:29.259Z,77.08
2019-04-10T04:04:29.285Z,77.27
2019-04-10T04:05:29.227Z,77.27
2019-04-10T04:06:29.248Z,77.37
2019-04-10T04:07:29.198Z,77.46
2019-04-10T04:08:29.834Z,78.13
2019-04-10T04:09:29.442Z,78.59
2019-04-10T04:10:29.135Z,78.22
2019-04-10T04:11:29.404Z,77.84
2019-04-10T04:12:29.154Z,78.13
2019-04-10T04:13:29.072Z,78.41
2019-04-10T04:14:29.049Z,78.31
2019-04-10T04:15:29.033Z,78.31
2019-04-10T04:16:29.088Z,78.69
2019-04-10T04:17:28.984Z,78.31
2019-04-10T04:18:29.004Z,78.41
2019-04-10T04:19:28.961Z,78.88
2019-04-10T04:20:28.960Z,78.88
2019-04-10T04:21:29.942Z,78.98
2019-04-10T04:22:28.901Z,78.79
2019-04-10T04:23:29.773Z,78.98
2019-04-10T04:24:28.868Z,79.36
2019-04-10T04:25:28.853Z,79.36
2019-04-10T04:26:29.607Z,79.36
2019-04-10T04:27:29.273Z,79.36
2019-04-10T04:28:29.831Z,79.55
2019-04-10T04:29:28.763Z,79.74
2019-04-10T04:30:29.738Z,79.79
2019-04-10T04:31:29.157Z,79.88
2019-04-10T04:32:29.396Z,80.17
2019-04-10T04:33:29.691Z,80.17
2019-04-10T04:34:29.199Z,80.74
2019-04-10T04:35:29.602Z,80.55
2019-04-10T04:36:28.747Z,80.36
2019-04-10T04:37:28.604Z,80.36
2019-04-10T04:38:28.760Z,80.55
2019-04-10T04:39:30.036Z,81.02
2019-04-10T04:40:28.556Z,81.21
2019-04-10T04:41:28.533Z,81.30
2019-04-10T04:42:28.738Z,81.77
2019-04-10T04:43:28.550Z,81.59
2019-04-10T04:44:29.217Z,81.40
2019-04-10T04:45:28.480Z,81.40
2019-04-10T04:46:28.446Z,81.49
2019-04-10T04:47:28.728Z,81.49
2019-04-10T04:48:28.488Z,81.49
2019-04-10T04:49:28.450Z,81.59
2019-04-10T04:50:29.274Z,81.96
2019-04-10T04:51:29.278Z,81.77
2019-04-10T04:52:28.325Z,82.15
2019-04-10T04:53:28.353Z,82.34
2019-04-10T04:54:28.890Z,82.53
2019-04-10T04:55:28.979Z,82.44
2019-04-10T04:56:28.290Z,82.44
2019-04-10T04:57:28.783Z,82.91
2019-04-10T04:58:28.442Z,82.91
2019-04-10T04:59:28.196Z,82.72
2019-04-10T05:00:28.158Z,83.29
2019-04-10T05:01:28.141Z,83.20
2019-04-10T05:02:28.281Z,83.01
2019-04-10T05:03:29.029Z,82.82
2019-04-10T05:04:28.091Z,82.82
2019-04-10T05:05:29.197Z,83.10
2019-04-10T05:06:28.063Z,83.01
2019-04-10T05:07:28.948Z,83.10
2019-04-10T05:08:28.131Z,83.01
2019-04-10T05:09:34.292Z,83.39
2019-04-10T05:10:27.963Z,83.48
2019-04-10T05:11:28.649Z,83.58
2019-04-10T05:12:27.948Z,84.14
2019-04-10T05:13:28.428Z,84.14
2019-04-10T05:14:27.882Z,84.23
2019-04-10T05:15:28.966Z,84.42
2019-04-10T05:16:27.845Z,84.52
2019-04-10T05:17:28.735Z,84.33
2019-04-10T05:18:27.819Z,84.61
2019-04-10T05:19:27.795Z,84.71
2019-04-10T05:20:39.319Z,84.05
2019-04-10T05:21:27.823Z,83.86
2019-04-10T05:22:27.731Z,83.48
2019-04-10T05:23:28.768Z,83.29
2019-04-10T05:24:27.977Z,83.67
2019-04-10T05:25:27.692Z,84.23
2019-04-10T05:26:27.806Z,84.05
2019-04-10T05:27:27.713Z,84.33
2019-04-10T05:28:29.461Z,84.33
2019-04-10T05:29:29.672Z,84.52
2019-04-10T05:30:27.576Z,84.61
2019-04-10T05:31:27.767Z,84.42
2019-04-10T05:32:27.642Z,84.42
2019-04-10T05:33:27.518Z,84.52
2019-04-10T05:34:27.666Z,84.71
2019-04-10T05:35:27.810Z,85.19
2019-04-10T05:36:27.454Z,85.47
2019-04-10T05:37:27.552Z,85.38
2019-04-10T05:38:27.426Z,85.57
2019-04-10T05:39:39.087Z,85.38
2019-04-10T05:40:28.003Z,85.47
2019-04-10T05:41:27.358Z,85.38
2019-04-10T05:42:27.405Z,85.38
2019-04-10T05:43:28.156Z,85.28
2019-04-10T05:44:27.723Z,85.09
2019-04-10T05:45:27.636Z,85.09
2019-04-10T05:46:28.254Z,85.28
2019-04-10T05:47:28.104Z,85.09
2019-04-10T05:48:27.901Z,85.28
2019-04-10T05:49:27.205Z,85.38
2019-04-10T05:50:27.823Z,85.47
2019-04-10T05:51:27.163Z,85.57
2019-04-10T05:52:27.176Z,85.85
2019-04-10T05:53:27.134Z,85.94
2019-04-10T05:54:27.113Z,85.75
2019-04-10T05:55:27.084Z,85.66
2019-04-10T05:56:27.957Z,85.28
2019-04-10T05:57:27.045Z,85.47
2019-04-10T05:58:27.029Z,85.75
2019-04-10T05:59:28.072Z,86.04
2019-04-10T06:00:27.064Z,86.41
2019-04-10T06:01:35.204Z,86.32
2019-04-10T06:02:27.160Z,86.32
2019-04-10T06:03:26.935Z,86.60
2019-04-10T06:04:27.460Z,86.79
2019-04-10T06:05:26.888Z,86.98
2019-04-10T06:06:26.877Z,86.98
2019-04-10T06:07:27.331Z,86.98
2019-04-10T06:08:26.918Z,86.79
2019-04-10T06:09:26.939Z,86.98
2019-04-10T06:10:26.821Z,86.89
2019-04-10T06:11:26.777Z,86.79
2019-04-10T06:12:26.764Z,86.98
2019-04-10T06:13:27.710Z,86.32
2019-04-10T06:14:26.721Z,86.04
2019-04-10T06:15:26.698Z,85.94
2019-04-10T06:16:26.676Z,85.66
2019-04-10T06:17:26.885Z,85.75
2019-04-10T06:18:27.176Z,85.75
2019-04-10T06:19:26.930Z,85.85
2019-04-10T06:20:26.617Z,86.32
2019-04-10T06:21:27.285Z,85.85
2019-04-10T06:22:26.588Z,86.22
2019-04-10T06:23:27.550Z,86.79
2019-04-10T06:24:26.532Z,87.27
2019-04-10T06:25:28.458Z,87.50
2019-04-10T06:26:27.892Z,88.07
2019-04-10T06:27:26.468Z,86.93
2019-04-10T06:28:27.943Z,86.18
2019-04-10T06:29:26.774Z,86.04
2019-04-10T06:30:26.428Z,86.83
2019-04-10T06:31:26.390Z,86.83
2019-04-10T06:32:27.488Z,86.83
2019-04-10T06:33:27.161Z,87.59
2019-04-10T06:34:26.393Z,87.59
2019-04-10T06:35:26.318Z,86.93
2019-04-10T06:36:27.172Z,86.55
2019-04-10T06:37:26.295Z,86.83
2019-04-10T06:38:26.562Z,86.83
2019-04-10T06:39:26.937Z,86.08
2019-04-10T06:40:27.562Z,85.89
2019-04-10T06:41:26.460Z,85.99
2019-04-10T06:42:26.551Z,86.18
2019-04-10T06:43:26.194Z,86.46
2019-04-10T06:44:26.202Z,86.27
2019-04-10T06:45:26.122Z,86.27
2019-04-10T06:46:26.124Z,86.65
2019-04-10T06:47:26.519Z,86.65
2019-04-10T06:48:26.068Z,86.36
2019-04-10T06:49:26.952Z,86.46
2019-04-10T06:50:26.577Z,86.74
2019-04-10T06:51:27.175Z,86.74
2019-04-10T06:52:26.906Z,86.74
2019-04-10T06:53:25.972Z,87.31
2019-04-10T06:54:26.849Z,87.21
2019-04-10T06:55:25.924Z,86.55
2019-04-10T06:56:27.121Z,86.18
2019-04-10T06:57:26.792Z,85.99
2019-04-10T06:58:25.903Z,86.27
2019-04-10T06:59:26.179Z,85.93
2019-04-10T07:00:25.831Z,85.74
2019-04-10T07:01:37.184Z,86.41
2019-04-10T07:02:29.491Z,86.41
2019-04-10T07:03:43.650Z,85.46
2019-04-10T07:04:26.617Z,84.89
2019-04-10T07:05:36.991Z,84.32
2019-04-10T07:06:39.615Z,84.42
2019-04-10T07:07:35.588Z,84.23
2019-04-10T07:08:27.260Z,84.23
2019-04-10T07:09:27.084Z,84.89
2019-04-10T07:10:31.889Z,85.46
2019-04-10T07:11:30.478Z,84.61
2019-04-10T07:12:30.154Z,84.32
2019-04-10T07:13:26.051Z,84.80
2019-04-10T07:14:26.683Z,86.12
2019-04-10T07:15:25.688Z,86.50
2019-04-10T07:16:28.912Z,86.03
2019-04-10T07:17:25.556Z,85.55
2019-04-10T07:18:26.394Z,85.46
2019-04-10T07:19:26.194Z,85.17
2019-04-10T07:20:26.157Z,84.13
2019-04-10T07:21:25.442Z,84.04
2019-04-10T07:22:25.406Z,84.61
2019-04-10T07:23:28.791Z,84.80
2019-04-10T07:24:25.380Z,85.50
2019-04-10T07:25:25.748Z,86.07
2019-04-10T07:26:34.604Z,86.93
2019-04-10T07:27:25.389Z,86.07
2019-04-10T07:28:25.696Z,84.94
2019-04-10T07:29:27.716Z,85.13
2019-04-10T07:30:26.646Z,83.89
2019-04-10T07:31:25.493Z,83.80
2019-04-10T07:32:25.710Z,83.51
2019-04-10T07:33:25.233Z,83.04
2019-04-10T07:34:28.009Z,82.75
2019-04-10T07:35:25.753Z,82.47
2019-04-10T07:36:25.154Z,81.99
2019-04-10T07:37:25.991Z,81.90
2019-04-10T07:38:25.143Z,82.09
2019-04-10T07:39:28.099Z,81.71
2019-04-10T07:40:25.078Z,81.90
2019-04-10T07:41:26.359Z,82.28
2019-04-10T07:42:31.256Z,82.09
2019-04-10T07:43:27.495Z,82.56
2019-04-10T07:44:25.006Z,82.79
2019-04-10T07:45:27.134Z,83.36
2019-04-10T07:46:26.173Z,81.81
2019-04-10T07:47:24.949Z,81.71
2019-04-10T07:48:25.186Z,82.37
2019-04-10T07:49:28.511Z,82.56
2019-04-10T07:50:26.026Z,82.75
2019-04-10T07:51:25.615Z,82.47
2019-04-10T07:52:25.464Z,82.28
2019-04-10T07:53:24.839Z,82.18
2019-04-10T07:54:24.820Z,82.09
2019-04-10T07:55:25.327Z,82.37
2019-04-10T07:56:24.781Z,83.51
2019-04-10T07:57:24.770Z,83.42
2019-04-10T07:58:24.747Z,83.32
2019-04-10T07:59:25.059Z,83.42
2019-04-10T08:00:25.341Z,83.42
2019-04-10T08:01:24.703Z,84.59
2019-04-10T08:02:25.502Z,84.41
2019-04-10T08:03:25.143Z,83.84
2019-04-10T08:04:24.701Z,83.84
2019-04-10T08:05:25.080Z,83.17
2019-04-10T08:06:25.678Z,84.12
2019-04-10T08:07:30.018Z,82.23
2019-04-10T08:08:25.607Z,81.37
2019-04-10T08:09:24.559Z,81.09
2019-04-10T08:10:24.539Z,82.17
2019-04-10T08:11:24.524Z,81.88
2019-04-10T08:12:32.418Z,80.60
2019-04-10T08:13:24.629Z,79.08
2019-04-10T08:14:24.467Z,79.17
2019-04-10T08:15:25.175Z,77.12
2019-04-10T08:16:25.373Z,75.32
2019-04-10T08:17:24.429Z,75.04
2019-04-10T08:18:25.343Z,74.85
2019-04-10T08:19:25.390Z,74.12
2019-04-10T08:20:24.368Z,72.51
2019-04-10T08:21:24.367Z,71.27
2019-04-10T08:22:24.370Z,71.08
2019-04-10T08:23:24.311Z,71.37
2019-04-10T08:24:24.288Z,72.51
2019-04-10T08:25:24.859Z,71.27
2019-04-10T08:26:24.720Z,70.99
2019-04-10T08:27:24.246Z,70.42
2019-04-10T08:28:24.233Z,71.27
2019-04-10T08:29:24.206Z,71.69
2019-04-10T08:30:24.205Z,69.88
2019-04-10T08:31:25.275Z,68.40
2019-04-10T08:32:24.167Z,67.25
2019-04-10T08:33:24.189Z,66.91
2019-04-10T08:34:24.136Z,66.72
2019-04-10T08:35:25.033Z,64.72
2019-04-10T08:36:24.100Z,64.43
2019-04-10T08:37:24.200Z,64.94
2019-04-10T08:38:24.071Z,65.07
2019-04-10T08:39:35.348Z,62.49
2019-04-10T08:40:24.024Z,60.40
2019-04-10T08:41:24.012Z,59.06
2019-04-10T08:42:24.472Z,58.87
2019-04-10T08:43:24.522Z,59.76
2019-04-10T08:44:24.345Z,59.09
2019-04-10T08:45:23.942Z,58.24
2019-04-10T08:46:24.049Z,57.98
2019-04-10T08:47:24.870Z,56.74
2019-04-10T08:48:24.160Z,55.50
2019-04-10T08:49:24.799Z,54.83
2019-04-10T08:50:23.866Z,55.19
2019-04-10T08:51:23.869Z,55.92
2019-04-10T08:52:24.194Z,57.23
2019-04-10T08:53:24.239Z,59.01
2019-04-10T08:54:23.884Z,60.44
2019-04-10T08:55:24.008Z,61.35
2019-04-10T08:56:24.719Z,62.21
2019-04-10T08:57:23.771Z,63.07
2019-04-10T08:58:24.950Z,64.69
2019-04-10T08:59:23.774Z,65.06
2019-04-10T09:00:24.705Z,65.06
2019-04-10T09:01:25.033Z,65.54
2019-04-10T09:02:24.106Z,65.64
2019-04-10T09:03:24.643Z,65.06
2019-04-10T09:04:23.816Z,65.45
2019-04-10T09:05:23.874Z,65.45
2019-04-10T09:06:23.663Z,65.25
2019-04-10T09:07:24.266Z,64.97
2019-04-10T09:08:24.524Z,65.16
2019-04-10T09:09:23.755Z,65.16
2019-04-10T09:10:23.585Z,64.87
2019-04-10T09:11:26.870Z,64.31
2019-04-10T09:12:24.001Z,64.31
2019-04-10T09:13:24.316Z,64.40
2019-04-10T09:14:23.544Z,64.59
2019-04-10T09:15:23.591Z,64.02
2019-04-10T09:16:24.607Z,64.21
2019-04-10T09:17:23.446Z,64.87
2019-04-10T09:18:23.429Z,65.54
2019-04-10T09:19:23.414Z,66.39
2019-04-10T09:20:24.708Z,66.39
2019-04-10T09:21:23.701Z,64.97
2019-04-10T09:22:24.559Z,64.21
2019-04-10T09:23:33.102Z,63.92
2019-04-10T09:24:23.777Z,64.62
2019-04-10T09:25:23.356Z,63.60
2019-04-10T09:26:24.409Z,60.30
2019-04-10T09:27:23.298Z,58.91
2019-04-10T09:28:24.344Z,57.12
2019-04-10T09:29:24.663Z,55.72
2019-04-10T09:30:23.274Z,53.55
2019-04-10T09:31:23.903Z,52.72
2019-04-10T09:32:23.314Z,51.79
2019-04-10T09:33:26.707Z,51.12
2019-04-10T09:34:23.449Z,49.69
2019-04-10T09:35:23.210Z,49.98
2019-04-10T09:36:23.166Z,49.43
2019-04-10T09:37:24.146Z,49.02
2019-04-10T09:38:23.135Z,49.30
2019-04-10T09:39:23.340Z,49.38
2019-04-10T09:40:23.120Z,49.85
2019-04-10T09:41:23.135Z,50.33
2019-04-10T09:42:23.639Z,50.64
2019-04-10T09:43:23.182Z,49.57
2019-04-10T09:44:23.067Z,49.38
2019-04-10T09:45:25.010Z,50.84
2019-04-10T09:46:23.042Z,50.52
2019-04-10T09:47:23.051Z,49.90
2019-04-10T09:48:23.010Z,50.95
2019-04-10T09:49:33.572Z,52.19
2019-04-10T09:50:23.442Z,52.57
2019-04-10T09:51:23.592Z,52.67
2019-04-10T09:52:23.696Z,52.45
2019-04-10T09:53:22.950Z,52.92
2019-04-10T09:54:23.984Z,54.55
2019-04-10T09:55:22.928Z,54.52
2019-04-10T09:56:22.918Z,54.14
2019-04-10T09:57:22.906Z,55.26
2019-04-10T09:58:23.810Z,56.97
2019-04-10T09:59:33.220Z,58.52
2019-04-10T10:00:23.380Z,56.90
2019-04-10T10:01:23.978Z,56.14
2019-04-10T10:02:23.242Z,55.02
2019-04-10T10:03:24.040Z,54.36
2019-04-10T10:04:23.652Z,54.45
2019-04-10T10:05:22.819Z,54.29
2019-04-10T10:06:29.592Z,53.62
2019-04-10T10:07:22.793Z,52.38
2019-04-10T10:08:22.783Z,51.33
2019-04-10T10:09:23.799Z,50.76
2019-04-10T10:10:22.749Z,50.47
2019-04-10T10:11:22.753Z,50.76
2019-04-10T10:12:23.635Z,50.98
2019-04-10T10:13:23.536Z,50.98
2019-04-10T10:14:23.103Z,50.02
2019-04-10T10:15:22.698Z,50.33
2019-04-10T10:16:23.818Z,49.30
2019-04-10T10:17:22.687Z,48.93
2019-04-10T10:18:23.463Z,48.44
2019-04-10T10:19:23.536Z,48.44
2019-04-10T10:20:23.748Z,47.89
2019-04-10T10:21:22.639Z,47.32
2019-04-10T10:22:23.158Z,47.06
2019-04-10T10:23:22.639Z,46.20
2019-04-10T10:24:22.607Z,44.95
2019-04-10T10:25:23.489Z,44.29
2019-04-10T10:26:22.608Z,43.79
2019-04-10T10:27:23.363Z,44.70
2019-04-10T10:28:22.853Z,46.39
2019-04-10T10:29:22.551Z,48.28
2019-04-10T10:30:23.142Z,49.30
2019-04-10T10:31:22.543Z,49.78
2019-04-10T10:32:22.529Z,50.99
2019-04-10T10:33:23.669Z,52.33
2019-04-10T10:34:22.687Z,53.02
2019-04-10T10:35:23.138Z,53.69
2019-04-10T10:36:34.742Z,52.76
2019-04-10T10:37:22.472Z,52.00
2019-04-10T10:38:23.152Z,51.64
2019-04-10T10:39:23.070Z,51.48
2019-04-10T10:40:23.384Z,49.40
2019-04-10T10:41:22.434Z,47.68
2019-04-10T10:42:23.412Z,46.99
2019-04-10T10:43:22.602Z,47.47
2019-04-10T10:44:22.400Z,48.02
2019-04-10T10:45:22.849Z,47.63
2019-04-10T10:46:23.081Z,48.30
2019-04-10T10:47:22.366Z,48.18
2019-04-10T10:48:22.355Z,48.47
2019-04-10T10:49:22.349Z,49.90
2019-04-10T10:50:23.563Z,50.35
2019-04-10T10:51:22.577Z,50.90
2019-04-10T10:52:22.312Z,51.66
2019-04-10T10:53:22.293Z,52.87
2019-04-10T10:54:23.122Z,53.73
2019-04-10T10:55:23.223Z,53.99
2019-04-10T10:56:22.429Z,54.85
2019-04-10T10:57:22.756Z,55.42
2019-04-10T10:58:22.235Z,55.83
2019-04-10T10:59:22.225Z,54.66
2019-04-10T11:00:23.110Z,54.66
2019-04-10T11:01:22.248Z,55.73
2019-04-10T11:02:22.262Z,57.16
2019-04-10T11:03:22.413Z,56.02
2019-04-10T11:04:23.169Z,54.59
2019-04-10T11:05:23.100Z,54.68
2019-04-10T11:06:22.679Z,56.02
2019-04-10T11:07:22.729Z,55.35
2019-04-10T11:08:22.170Z,54.59
2019-04-10T11:09:22.109Z,54.30
2019-04-10T11:10:25.518Z,54.18
2019-04-10T11:11:22.598Z,54.30
2019-04-10T11:12:22.094Z,54.11
2019-04-10T11:13:22.574Z,54.43
2019-04-10T11:14:22.041Z,54.04
2019-04-10T11:15:22.030Z,54.33
2019-04-10T11:16:23.185Z,54.64
2019-04-10T11:17:22.274Z,54.74
2019-04-10T11:18:22.231Z,53.62
2019-04-10T11:19:21.968Z,52.86
2019-04-10T11:20:22.073Z,52.88
2019-04-10T11:21:22.803Z,51.04
2019-04-10T11:22:24.045Z,49.11
2019-04-10T11:23:22.239Z,49.08
2019-04-10T11:24:22.817Z,51.28
2019-04-10T11:25:22.123Z,51.56
2019-04-10T11:26:24.130Z,51.54
2019-04-10T11:27:22.920Z,53.16
2019-04-10T11:28:22.263Z,54.59
2019-04-10T11:29:22.054Z,53.95
2019-04-10T11:30:22.409Z,52.30
2019-04-10T11:31:23.645Z,52.30
2019-04-10T11:32:22.145Z,52.30
2019-04-10T11:33:22.371Z,51.45
2019-04-10T11:34:22.631Z,52.49
2019-04-10T11:35:21.982Z,53.16
2019-04-10T11:36:21.743Z,52.59
2019-04-10T11:37:31.793Z,52.33
2019-04-10T11:38:21.714Z,52.16
2019-04-10T11:39:25.526Z,52.36
2019-04-10T11:40:23.343Z,50.28
2019-04-10T11:41:23.161Z,47.30
2019-04-10T11:42:22.651Z,48.07
2019-04-10T11:43:23.651Z,47.58
2019-04-10T11:44:21.759Z,46.82
2019-04-10T11:45:23.017Z,47.08
2019-04-10T11:46:22.702Z,47.44
2019-04-10T11:47:24.489Z,48.02
2019-04-10T11:48:22.995Z,48.87
2019-04-10T11:49:22.927Z,50.01
2019-04-10T11:50:22.467Z,50.61
2019-04-10T11:51:23.488Z,50.80
2019-04-10T11:52:32.054Z,48.54
2019-04-10T11:53:21.560Z,49.02
2019-04-10T11:54:26.575Z,49.13
2019-04-10T11:55:25.740Z,48.68
2019-04-10T11:56:21.474Z,47.54
2019-04-10T11:57:22.874Z,46.20
2019-04-10T11:58:21.778Z,45.70
2019-04-10T11:59:23.581Z,45.13
2019-04-10T12:00:23.708Z,44.84
2019-04-10T12:01:22.970Z,44.29
2019-04-10T12:02:24.864Z,43.79
2019-04-10T12:03:22.574Z,41.89
2019-04-10T12:04:21.404Z,40.98
2019-04-10T12:05:22.077Z,39.54
2019-04-10T12:06:25.083Z,38.22
2019-04-10T12:07:52.651Z,36.79
2019-04-10T12:08:45.235Z,35.92
2019-04-10T12:10:08.530Z,35.63
2019-04-10T12:11:21.747Z,35.06
2019-04-10T12:12:21.688Z,35.16
2019-04-10T12:13:22.008Z,35.14
2019-04-10T12:14:21.614Z,35.42
2019-04-10T12:15:21.279Z,35.92
2019-04-10T12:16:21.259Z,34.98
2019-04-10T12:17:22.150Z,35.02
2019-04-10T12:18:22.444Z,33.99
2019-04-10T12:19:22.763Z,32.87
2019-04-10T12:20:21.227Z,31.26
2019-04-10T12:21:21.863Z,29.62
2019-04-10T12:22:21.281Z,29.83
2019-04-10T12:23:21.206Z,30.22
2019-04-10T12:24:21.794Z,28.96
2019-04-10T12:25:21.214Z,27.61
2019-04-10T12:26:21.179Z,28.19
2019-04-10T12:27:21.174Z,28.19
2019-04-10T12:28:22.095Z,26.46
2019-04-10T12:29:21.166Z,26.27
2019-04-10T12:30:21.714Z,27.24
2019-04-10T12:31:21.155Z,26.46
2019-04-10T12:32:21.162Z,25.98
2019-04-10T12:33:21.342Z,26.47
2019-04-10T12:34:22.326Z,26.97
2019-04-10T12:35:21.151Z,26.32
2019-04-10T12:36:21.237Z,24.76
2019-04-10T12:37:21.147Z,25.23
2019-04-10T12:38:21.450Z,25.99
2019-04-10T12:39:21.224Z,27.04
2019-04-10T12:40:21.542Z,28.61
2019-04-10T12:41:21.464Z,26.67
2019-04-10T12:42:21.851Z,26.76
2019-04-10T12:43:21.179Z,27.61
2019-04-10T12:44:21.329Z,27.84
2019-04-10T12:45:22.217Z,28.31
2019-04-10T12:46:21.178Z,29.83
2019-04-10T12:47:21.775Z,30.87
2019-04-10T12:48:21.212Z,32.01
2019-04-10T12:49:21.094Z,33.41
2019-04-10T12:50:21.091Z,33.97
2019-04-10T12:51:21.514Z,34.99
2019-04-10T12:52:21.107Z,36.14
2019-04-10T12:53:21.279Z,37.07
2019-04-10T12:54:21.647Z,38.60