createdAt,value
2022-12-04T00:14:08.490Z,3.9
2022-12-04T00:29:08.482Z,3.8
2022-12-04T00:44:08.441Z,3.7
2022-12-04T00:59:08.432Z,3.7
2022-12-04T01:14:08.439Z,3.7
2022-12-04T01:29:08.421Z,3.6
2022-12-04T01:44:08.383Z,3.6
2022-12-04T01:59:08.410Z,3.7
2022-12-04T02:14:08.366Z,3.6
2022-12-04T02:29:08.389Z,3.5
2022-12-04T02:44:08.332Z,3.5
2022-12-04T02:59:08.358Z,3.5
2022-12-04T03:14:08.326Z,3.5
2022-12-04T03:29:08.328Z,3.5
2022-12-04T03:44:08.281Z,3.6
2022-12-04T03:59:08.327Z,3.5
2022-12-04T04:14:08.290Z,3.5
2022-12-04T04:29:08.272Z,3.5
2022-12-04T04:44:08.252Z,3.4
2022-12-04T04:59:08.270Z,3.4
2022-12-04T05:14:08.255Z,3.5
2022-12-04T05:29:08.217Z,3.5
2022-12-04T05:44:08.219Z,3.5
2022-12-04T05:59:08.219Z,3.6
2022-12-04T06:14:08.204Z,3.6
2022-12-04T06:29:08.221Z,3.5
2022-12-04T06:44:08.180Z,3.5
2022-12-04T06:59:08.219Z,3.6
2022-12-04T07:14:08.178Z,3.5
2022-12-04T07:29:08.208Z,3.4
2022-12-04T07:44:08.146Z,3.7
2022-12-04T07:59:08.159Z,3.9
2022-12-04T08:14:08.113Z,3.8
2022-12-04T08:29:08.144Z,3.8
2022-12-04T08:44:08.106Z,3.7
2022-12-04T08:59:08.124Z,3.6
2022-12-04T09:14:08.084Z,3.5
2022-12-04T09:29:08.110Z,3.5
2022-12-04T09:44:08.057Z,3.8
2022-12-04T09:59:08.097Z,4.1
2022-12-04T10:14:08.043Z,4.4
2022-12-04T10:29:08.023Z,4.6
2022-12-04T10:44:08.022Z,4.6
2022-12-04T10:59:08.048Z,4.4
2022-12-04T11:14:07.991Z,4.2
2022-12-04T11:29:08.008Z,4
2022-12-04T11:44:07.980Z,4.2
2022-12-04T11:59:08.005Z,4.5
2022-12-04T12:14:07.966Z,4.7
2022-12-04T12:29:07.924Z,4.9
2022-12-04T12:44:07.954Z,5.1
2022-12-04T12:59:07.979Z,5.4
2022-12-04T13:14:07.913Z,5.5
2022-12-04T13:29:07.884Z,5.3
2022-12-04T13:44:07.922Z,5.4
2022-12-04T13:59:07.904Z,5.4
2022-12-04T14:14:08.253Z,5.3
2022-12-04T14:29:07.858Z,5.3
2022-12-04T14:44:07.913Z,5.3
2022-12-04T14:59:07.847Z,5.2
2022-12-04T15:14:07.850Z,5.1
2022-12-04T15:29:07.797Z,5.1
2022-12-04T15:44:07.801Z,5.1
2022-12-04T15:59:07.855Z,5.1
2022-12-04T16:14:07.780Z,5.2
2022-12-04T16:29:07.772Z,5.2
2022-12-04T16:44:07.772Z,5.1
2022-12-04T16:59:11.723Z,5
2022-12-04T17:14:07.742Z,4.9
2022-12-04T17:29:07.737Z,4.9
2022-12-04T17:44:07.709Z,4.9
2022-12-04T17:59:07.756Z,5
2022-12-04T18:14:11.719Z,5
2022-12-04T18:29:07.679Z,5
2022-12-04T18:44:07.699Z,5
2022-12-04T18:59:07.638Z,5
2022-12-04T19:14:16.100Z,5
2022-12-04T19:29:07.631Z,5
2022-12-04T19:59:07.609Z,4.9
2022-12-04T20:14:07.598Z,4.9
2022-12-04T20:29:07.608Z,4.9
2022-12-04T20:44:07.589Z,5
2022-12-04T20:59:07.596Z,4.9
2022-12-04T21:14:07.546Z,4.7
2022-12-04T21:29:07.565Z,4.6
2022-12-04T21:44:07.549Z,4.5
2022-12-04T21:59:07.571Z,4.4
2022-12-04T22:14:07.526Z,4.4
2022-12-04T22:29:41.625Z,4.6
2022-12-04T22:44:07.494Z,4.5
2022-12-04T22:59:07.535Z,4.5
2022-12-04T23:14:07.490Z,4.5
2022-12-04T23:29:29.753Z,4.5
2022-12-04T23:44:07.448Z,4.4
2022-12-04T23:59:07.544Z,4.4
