createdAt,value
2018-05-11T00:00:30.473Z,3.80
2018-05-11T00:02:57.970Z,4.00
2018-05-11T00:05:25.436Z,4.23
2018-05-11T00:07:52.917Z,3.90
2018-05-11T00:10:20.395Z,3.80
2018-05-11T00:12:47.873Z,4.40
2018-05-11T00:15:15.395Z,4.93
2018-05-11T00:17:42.853Z,4.40
2018-05-11T00:20:10.337Z,4.57
2018-05-11T00:22:37.833Z,5.17
2018-05-11T00:25:05.301Z,4.93
2018-05-11T00:27:32.769Z,4.37
2018-05-11T00:30:00.273Z,5.20
2018-05-11T00:32:27.732Z,4.20
2018-05-11T00:34:55.204Z,4.17
2018-05-11T00:37:22.688Z,4.90
2018-05-11T00:39:50.167Z,3.73
2018-05-11T00:42:18.410Z,4.23
2018-05-11T00:44:46.034Z,5.10
2018-05-11T00:47:13.520Z,3.93
2018-05-11T00:49:40.984Z,4.40
2018-05-11T00:52:09.212Z,4.80
2018-05-11T00:54:36.694Z,4.60
2018-05-11T00:57:04.173Z,4.60
2018-05-11T00:59:31.638Z,5.37
2018-05-11T01:01:59.124Z,5.50
2018-05-11T01:04:27.348Z,5.07
2018-05-11T01:06:54.851Z,6.97
2018-05-11T01:09:22.285Z,6.20
2018-05-11T01:11:49.772Z,6.30
2018-05-11T01:14:17.227Z,6.00
2018-05-11T01:16:44.703Z,6.47
2018-05-11T01:19:12.962Z,5.33
2018-05-11T01:21:41.192Z,5.60
2018-05-11T01:24:08.652Z,6.17
2018-05-11T01:26:36.157Z,6.03
2018-05-11T01:29:03.635Z,6.37
2018-05-11T01:31:31.861Z,6.57
2018-05-11T01:33:59.352Z,5.83
2018-05-11T01:36:26.821Z,7.67
2018-05-11T01:38:55.040Z,8.03
2018-05-11T01:41:22.525Z,6.67
2018-05-11T01:43:50.003Z,6.77
2018-05-11T01:46:17.594Z,6.37
2018-05-11T01:48:45.137Z,7.00
2018-05-11T01:51:12.540Z,7.90
2018-05-11T01:53:40.018Z,7.20
2018-05-11T01:56:07.472Z,7.70
2018-05-11T01:58:34.981Z,7.30
2018-05-11T02:01:02.687Z,6.63
2018-05-11T02:03:30.523Z,7.43
2018-05-11T02:05:58.275Z,7.33
2018-05-11T02:08:26.488Z,6.33
2018-05-11T02:10:53.973Z,6.73
2018-05-11T02:13:21.423Z,6.77
2018-05-11T02:15:48.920Z,7.20
2018-05-11T02:18:16.372Z,6.77
2018-05-11T02:20:43.837Z,8.67
2018-05-11T02:23:11.335Z,6.87
2018-05-11T02:25:39.560Z,8.40
2018-05-11T02:28:07.793Z,6.37
2018-05-11T02:30:35.283Z,6.53
2018-05-11T02:33:02.766Z,6.83
2018-05-11T02:35:30.313Z,8.20
2018-05-11T02:37:58.561Z,6.97
2018-05-11T02:40:26.026Z,6.83
2018-05-11T02:42:53.505Z,6.53
2018-05-11T02:45:21.757Z,7.13
2018-05-11T02:47:49.228Z,7.47
2018-05-11T02:50:16.709Z,6.40
2018-05-11T02:52:44.932Z,7.60
2018-05-11T02:55:12.413Z,7.23
2018-05-11T02:57:39.880Z,7.00
2018-05-11T03:00:07.370Z,7.47
2018-05-11T03:02:34.881Z,7.00
2018-05-11T03:05:02.366Z,5.90
2018-05-11T03:07:29.821Z,6.43
2018-05-11T03:09:58.077Z,6.90
2018-05-11T03:12:25.561Z,7.57
2018-05-11T03:14:53.032Z,5.60
2018-05-11T03:17:21.290Z,7.10
2018-05-11T03:19:48.763Z,8.03
2018-05-11T03:22:16.240Z,7.67
2018-05-11T03:24:43.698Z,7.20
2018-05-11T03:27:11.182Z,6.73
2018-05-11T03:29:38.641Z,7.90
2018-05-11T03:32:06.105Z,7.00
2018-05-11T03:34:34.453Z,7.23
2018-05-11T03:37:01.946Z,8.20
2018-05-11T03:39:29.422Z,7.37
2018-05-11T03:41:56.906Z,7.00
2018-05-11T03:44:24.377Z,6.83
2018-05-11T03:46:51.878Z,8.30
2018-05-11T03:49:19.331Z,7.63
2018-05-11T03:51:47.577Z,8.03
2018-05-11T03:54:15.053Z,7.07
2018-05-11T03:56:42.611Z,7.03
2018-05-11T03:59:10.067Z,7.00
2018-05-11T04:04:48.147Z,7.87
2018-05-11T04:07:27.488Z,7.80
2018-05-11T04:09:54.945Z,8.17
2018-05-11T04:12:22.435Z,7.70
2018-05-11T04:14:49.879Z,8.50
2018-05-11T04:17:18.120Z,9.50
2018-05-11T04:19:45.600Z,9.00
2018-05-11T04:22:13.837Z,8.63
2018-05-11T04:24:41.317Z,8.40
2018-05-11T04:27:08.779Z,9.10
2018-05-11T04:29:36.278Z,9.10
2018-05-11T04:32:03.951Z,8.27
2018-05-11T04:34:31.536Z,8.47
2018-05-11T04:36:58.998Z,9.77
2018-05-11T04:39:26.460Z,8.53
2018-05-11T04:41:53.990Z,8.93
2018-05-11T04:44:21.481Z,9.23
2018-05-11T04:46:48.973Z,9.83
2018-05-11T04:49:16.440Z,9.07
2018-05-11T04:51:43.943Z,8.63
2018-05-11T04:54:11.400Z,9.13
2018-05-11T04:56:38.888Z,9.00
2018-05-11T04:59:06.356Z,9.17
2018-05-11T05:01:34.609Z,8.80
2018-05-11T05:04:02.100Z,9.07
2018-05-11T05:06:30.379Z,9.00
2018-05-11T05:08:58.614Z,8.57
2018-05-11T05:11:26.109Z,8.40
2018-05-11T05:13:54.388Z,7.80
2018-05-11T05:16:22.607Z,10.10
2018-05-11T05:18:50.101Z,8.30
2018-05-11T05:21:17.577Z,8.67
2018-05-11T05:23:45.033Z,10.60
2018-05-11T05:26:13.299Z,8.67
2018-05-11T05:28:40.762Z,9.60
2018-05-11T05:31:08.268Z,8.73
2018-05-11T05:33:35.724Z,9.20
2018-05-11T05:36:03.226Z,9.30
2018-05-11T05:38:30.720Z,8.57
2018-05-11T05:40:58.295Z,7.80
2018-05-11T05:43:26.615Z,9.57
2018-05-11T05:45:55.307Z,7.70
2018-05-11T05:48:23.460Z,7.40
2018-05-11T05:50:51.056Z,7.57
2018-05-11T05:53:18.557Z,8.60
2018-05-11T05:55:46.021Z,7.83
2018-05-11T05:58:13.487Z,9.00
2018-05-11T06:00:40.976Z,8.40
2018-05-11T06:03:08.456Z,7.60
2018-05-11T06:05:36.023Z,7.40
2018-05-11T06:08:03.515Z,7.23
2018-05-11T06:10:30.977Z,7.53
2018-05-11T06:12:58.452Z,7.47
2018-05-11T06:15:25.940Z,6.93
2018-05-11T06:17:53.430Z,7.40
2018-05-11T06:20:20.948Z,6.73
2018-05-11T06:22:48.412Z,7.47
2018-05-11T06:25:15.887Z,8.00
2018-05-11T06:27:43.344Z,6.70
2018-05-11T06:30:10.833Z,7.10
2018-05-11T06:32:38.281Z,8.73
2018-05-11T06:35:05.844Z,5.00
2018-05-11T06:37:33.335Z,4.80
2018-05-11T06:40:00.809Z,5.50
2018-05-11T06:42:28.288Z,4.93
2018-05-11T06:44:55.745Z,5.50
2018-05-11T06:47:23.225Z,6.03
2018-05-11T06:49:50.704Z,6.40
2018-05-11T06:52:18.174Z,5.57
2018-05-11T06:54:45.656Z,6.17
2018-05-11T06:57:13.108Z,5.80
2018-05-11T06:59:40.587Z,6.40
2018-05-11T07:02:08.061Z,6.00
2018-05-11T07:04:35.801Z,5.97
2018-05-11T07:07:03.471Z,5.57
2018-05-11T07:09:32.020Z,4.43
2018-05-11T07:11:59.499Z,5.20
2018-05-11T07:14:26.981Z,6.70
2018-05-11T07:16:54.515Z,5.97
2018-05-11T07:19:22.114Z,5.60
2018-05-11T07:21:49.790Z,6.37
2018-05-11T07:24:17.526Z,4.03
2018-05-11T07:26:45.323Z,4.53
2018-05-11T07:29:13.314Z,6.40
2018-05-11T07:31:40.944Z,5.13
2018-05-11T07:34:08.631Z,5.50
2018-05-11T07:36:36.395Z,5.37
2018-05-11T07:39:04.117Z,6.20
2018-05-11T07:41:31.767Z,5.80
2018-05-11T07:43:59.447Z,6.10
2018-05-11T07:46:26.908Z,6.00
2018-05-11T07:48:54.630Z,5.73
2018-05-11T07:51:22.434Z,4.50
2018-05-11T07:53:50.703Z,4.90
2018-05-11T07:56:18.176Z,4.27
2018-05-11T07:58:45.771Z,5.37
2018-05-11T08:01:13.432Z,4.80
2018-05-11T08:03:41.135Z,4.67
2018-05-11T08:06:08.751Z,4.03
2018-05-11T08:08:36.611Z,4.67
2018-05-11T08:11:04.276Z,4.60
2018-05-11T08:13:31.776Z,3.87
2018-05-11T08:15:59.441Z,4.30
2018-05-11T08:18:26.922Z,4.63
2018-05-11T08:20:54.611Z,4.10
2018-05-11T08:23:22.888Z,4.83
2018-05-11T08:25:51.277Z,5.47
2018-05-11T08:28:18.807Z,4.43
2018-05-11T08:30:46.619Z,5.73
2018-05-11T08:33:14.099Z,5.07
2018-05-11T08:35:41.592Z,4.57
2018-05-11T08:38:09.296Z,4.30
2018-05-11T08:40:36.884Z,4.03
2018-05-11T08:43:04.646Z,4.13
2018-05-11T08:45:32.323Z,5.17
2018-05-11T08:48:00.068Z,5.60
2018-05-11T08:50:27.774Z,5.00
2018-05-11T08:52:56.271Z,5.73
2018-05-11T08:55:23.840Z,5.00
2018-05-11T08:57:52.067Z,5.60
2018-05-11T09:00:19.734Z,4.60
2018-05-11T09:02:47.225Z,5.10
2018-05-11T09:05:14.677Z,5.10
2018-05-11T09:07:42.180Z,5.67
2018-05-11T09:10:09.847Z,4.70
2018-05-11T09:12:37.329Z,5.80
2018-05-11T09:15:04.830Z,5.30
2018-05-11T09:17:33.219Z,6.30
2018-05-11T09:20:00.848Z,4.93
2018-05-11T09:22:28.398Z,5.60
2018-05-11T09:24:56.196Z,5.20
2018-05-11T09:27:23.763Z,4.83
2018-05-11T09:29:52.022Z,4.33
2018-05-11T09:32:19.496Z,5.40
2018-05-11T09:34:47.910Z,4.87
2018-05-11T09:37:15.385Z,5.10
2018-05-11T09:39:42.920Z,5.83
2018-05-11T09:42:10.344Z,4.70
2018-05-11T09:44:37.799Z,5.27
2018-05-11T09:47:05.283Z,4.30
2018-05-11T09:49:32.829Z,5.43
2018-05-11T09:52:00.210Z,4.00
2018-05-11T09:54:27.666Z,5.67
2018-05-11T09:56:55.157Z,4.77
2018-05-11T09:59:22.611Z,5.50
2018-05-11T10:01:50.115Z,4.67
2018-05-11T10:04:17.555Z,5.60
2018-05-11T10:06:45.008Z,6.10
2018-05-11T10:09:12.478Z,5.77
2018-05-11T10:11:39.983Z,4.60
2018-05-11T10:14:07.442Z,4.70
2018-05-11T10:16:34.924Z,6.10
2018-05-11T10:19:02.397Z,6.10
2018-05-11T10:21:29.857Z,5.80
2018-05-11T10:23:57.328Z,6.00
2018-05-11T10:26:24.805Z,4.80
2018-05-11T10:28:52.310Z,5.60
2018-05-11T10:31:20.184Z,6.43
2018-05-11T10:33:47.663Z,6.30
2018-05-11T10:36:15.162Z,6.57
2018-05-11T10:38:43.396Z,7.20
2018-05-11T10:41:10.859Z,7.17
2018-05-11T10:43:38.474Z,6.17
2018-05-11T10:46:06.002Z,6.30
2018-05-11T10:48:34.306Z,5.63
2018-05-11T10:51:01.707Z,6.07
2018-05-11T10:53:29.175Z,6.67
2018-05-11T10:55:56.659Z,7.50
2018-05-11T10:58:24.888Z,8.87
2018-05-11T11:00:52.385Z,9.57
2018-05-11T11:03:20.636Z,9.60
2018-05-11T11:05:48.900Z,10.63
2018-05-11T11:08:16.400Z,11.27
2018-05-11T11:10:44.616Z,13.43
2018-05-11T11:13:12.169Z,14.13
2018-05-11T11:15:39.736Z,12.40
2018-05-11T11:18:07.205Z,13.33
2018-05-11T11:20:34.693Z,14.90
2018-05-11T11:23:02.179Z,16.43
2018-05-11T11:25:30.584Z,15.57
2018-05-11T11:27:58.211Z,14.30
2018-05-11T11:30:25.871Z,15.57
2018-05-11T11:32:53.395Z,17.87
2018-05-11T11:35:20.944Z,17.27
2018-05-11T11:37:48.689Z,18.17
2018-05-11T11:40:16.312Z,16.10
2018-05-11T11:42:43.803Z,16.23
2018-05-11T11:45:11.291Z,16.60
2018-05-11T11:47:39.063Z,14.77
2018-05-11T11:50:06.540Z,16.73
2018-05-11T11:52:34.022Z,17.00
2018-05-11T11:55:02.248Z,16.57
2018-05-11T11:57:29.747Z,15.00
2018-05-11T11:59:57.204Z,14.30
2018-05-11T12:02:24.684Z,14.80
2018-05-11T12:04:52.952Z,16.23
2018-05-11T12:07:21.203Z,16.57
2018-05-11T12:09:48.688Z,15.03
2018-05-11T12:12:16.908Z,16.47
2018-05-11T12:14:44.444Z,14.33
2018-05-11T12:17:11.933Z,17.70
2018-05-11T12:19:39.387Z,15.67
2018-05-11T12:22:06.873Z,18.03
2018-05-11T12:24:34.361Z,15.33
2018-05-11T12:27:02.612Z,16.00
2018-05-11T12:29:30.088Z,17.33
2018-05-11T12:31:57.568Z,16.27
2018-05-11T12:34:25.032Z,15.70
2018-05-11T12:36:52.496Z,15.90
2018-05-11T12:39:20.063Z,17.17
2018-05-11T12:41:47.524Z,18.20
2018-05-11T12:44:15.021Z,16.90
2018-05-11T12:46:42.488Z,16.07
2018-05-11T12:49:09.955Z,15.83
2018-05-11T12:51:37.463Z,16.40
2018-05-11T12:54:04.919Z,14.60
2018-05-11T12:56:32.572Z,15.03
2018-05-11T12:59:00.061Z,13.63
2018-05-11T13:01:27.539Z,16.70
2018-05-11T13:03:55.035Z,16.73
2018-05-11T13:06:22.487Z,15.80
2018-05-11T13:08:49.951Z,16.63
2018-05-11T13:11:17.525Z,17.33
2018-05-11T13:13:44.976Z,15.47
2018-05-11T13:16:12.456Z,14.20
2018-05-11T13:18:39.912Z,16.17
2018-05-11T13:21:07.405Z,15.90
2018-05-11T13:23:34.892Z,12.17
2018-05-11T13:26:03.297Z,14.70
2018-05-11T13:28:30.785Z,15.33
2018-05-11T13:30:59.012Z,14.50
2018-05-11T13:33:26.507Z,14.73
2018-05-11T13:35:54.018Z,13.00
2018-05-11T13:38:22.244Z,12.30
2018-05-11T13:40:49.724Z,11.43
2018-05-11T13:43:17.192Z,11.40
2018-05-11T13:45:44.693Z,13.57
2018-05-11T13:48:12.363Z,11.80
2018-05-11T13:50:39.761Z,11.20
2018-05-11T13:53:07.980Z,9.60
2018-05-11T13:55:35.464Z,11.37
2018-05-11T13:58:02.955Z,10.43
2018-05-11T14:00:30.413Z,11.17
2018-05-11T14:02:57.901Z,11.00
2018-05-11T14:05:26.312Z,10.50
2018-05-11T14:07:53.974Z,10.37
2018-05-11T14:10:21.521Z,10.07
2018-05-11T14:12:49.160Z,10.70
2018-05-11T14:15:17.407Z,11.37
2018-05-11T14:17:44.918Z,11.40
2018-05-11T14:20:13.116Z,12.20
2018-05-11T14:22:40.601Z,11.23
2018-05-11T14:25:08.061Z,13.20
2018-05-11T14:27:35.544Z,11.67
2018-05-11T14:30:03.800Z,11.40
2018-05-11T14:32:31.288Z,12.60
2018-05-11T14:34:59.565Z,10.40
2018-05-11T14:37:27.808Z,11.33
2018-05-11T14:39:55.482Z,10.60
2018-05-11T14:42:22.950Z,9.90
2018-05-11T14:44:50.440Z,10.80
2018-05-11T14:47:18.047Z,13.00
2018-05-11T14:49:45.627Z,11.20
2018-05-11T14:52:13.012Z,10.57
2018-05-11T14:54:40.493Z,9.27
2018-05-11T14:57:07.953Z,9.87
2018-05-11T14:59:35.428Z,10.57
2018-05-11T15:02:02.901Z,10.50
2018-05-11T15:04:30.430Z,10.60
2018-05-11T15:06:57.896Z,11.70
2018-05-11T15:09:25.380Z,10.77
2018-05-11T15:11:52.863Z,11.00
2018-05-11T15:14:21.088Z,9.00
2018-05-11T15:16:48.572Z,9.53
2018-05-11T15:19:16.038Z,9.97
2018-05-11T15:21:43.509Z,9.13
2018-05-11T15:24:10.984Z,10.73
2018-05-11T15:26:39.241Z,11.20
2018-05-11T15:29:06.697Z,14.23
2018-05-11T15:31:34.185Z,14.10
2018-05-11T15:34:01.645Z,12.17
2018-05-11T15:36:29.144Z,10.17
2018-05-11T15:38:56.633Z,10.80
2018-05-11T15:41:24.085Z,10.20
2018-05-11T15:43:51.571Z,10.60
2018-05-11T15:46:19.824Z,10.53
2018-05-11T15:48:47.288Z,10.07
2018-05-11T15:51:14.748Z,10.43
2018-05-11T15:53:42.995Z,10.30
2018-05-11T15:56:10.624Z,9.40
2018-05-11T15:58:38.109Z,10.70
2018-05-11T16:01:05.580Z,10.47
2018-05-11T16:03:33.077Z,11.47
2018-05-11T16:06:00.583Z,10.67
2018-05-11T16:08:28.028Z,10.13
2018-05-11T16:10:55.513Z,11.63
2018-05-11T16:13:22.978Z,12.30
2018-05-11T16:15:50.480Z,10.80
2018-05-11T16:18:17.931Z,10.40
2018-05-11T16:20:46.196Z,11.50
2018-05-11T16:23:14.464Z,10.70
2018-05-11T16:25:41.931Z,9.40
2018-05-11T16:28:10.152Z,11.10
2018-05-11T16:30:37.639Z,11.03
2018-05-11T16:33:05.108Z,10.07
2018-05-11T16:35:32.590Z,10.20
2018-05-11T16:38:00.809Z,9.07
2018-05-11T16:40:28.294Z,9.63
2018-05-11T16:42:55.751Z,9.60
2018-05-11T16:45:23.235Z,8.63
2018-05-11T16:47:51.481Z,7.97
2018-05-11T16:50:18.932Z,8.40
2018-05-11T16:52:47.170Z,11.70
2018-05-11T16:55:14.715Z,9.03
2018-05-11T16:57:42.961Z,9.13
2018-05-11T17:00:10.454Z,34.40
2018-05-11T17:02:37.989Z,10.00
2018-05-11T17:05:05.654Z,8.90
2018-05-11T17:07:33.104Z,9.07
2018-05-11T17:10:00.584Z,9.10
2018-05-11T17:12:28.080Z,9.13
2018-05-11T17:14:55.536Z,7.80
2018-05-11T17:17:23.034Z,8.10
2018-05-11T17:19:50.488Z,8.17
2018-05-11T17:22:17.978Z,9.10
2018-05-11T17:24:46.273Z,8.43
2018-05-11T17:27:13.755Z,8.50
2018-05-11T17:29:41.770Z,8.57
2018-05-11T17:32:10.211Z,8.80
2018-05-11T17:34:38.470Z,7.53
2018-05-11T17:37:05.930Z,7.20
2018-05-11T17:39:33.395Z,7.37
2018-05-11T17:42:00.892Z,8.23
2018-05-11T17:44:28.349Z,8.90
2018-05-11T17:46:55.872Z,7.83
2018-05-11T17:49:23.369Z,9.40
2018-05-11T17:51:51.085Z,8.10
2018-05-11T17:54:18.555Z,8.77
2018-05-11T17:56:46.177Z,8.97
2018-05-11T17:59:13.637Z,9.10
2018-05-11T18:01:41.130Z,8.67
2018-05-11T18:04:08.609Z,8.80
2018-05-11T18:06:36.170Z,7.67
2018-05-11T18:09:03.534Z,8.80
2018-05-11T18:11:31.012Z,9.00
2018-05-11T18:13:58.488Z,9.20
2018-05-11T18:16:26.752Z,8.90
2018-05-11T18:18:55.084Z,10.90
2018-05-11T18:21:22.469Z,9.73
2018-05-11T18:23:49.973Z,8.23
2018-05-11T18:26:17.477Z,8.43
2018-05-11T18:28:44.933Z,8.00
2018-05-11T18:31:12.392Z,7.77
2018-05-11T18:33:39.886Z,8.70
2018-05-11T18:36:07.340Z,8.03
2018-05-11T18:38:35.591Z,7.50
2018-05-11T18:41:03.196Z,8.23
2018-05-11T18:43:30.686Z,7.30
2018-05-11T18:45:58.166Z,7.50
2018-05-11T18:48:25.653Z,8.30
2018-05-11T18:50:53.142Z,7.83
2018-05-11T18:53:20.816Z,8.23
2018-05-11T18:55:48.140Z,7.20
2018-05-11T18:58:15.625Z,8.20
2018-05-11T19:00:43.114Z,7.93
2018-05-11T19:03:10.756Z,7.03
2018-05-11T19:05:38.228Z,7.67
2018-05-11T19:08:05.708Z,7.63
2018-05-11T19:10:33.194Z,7.60
2018-05-11T19:13:00.656Z,8.53
2018-05-11T19:15:28.900Z,7.53
2018-05-11T19:17:56.444Z,7.50
2018-05-11T19:20:23.820Z,7.00
2018-05-11T19:22:51.590Z,7.10
2018-05-11T19:25:19.077Z,7.20
2018-05-11T19:27:46.526Z,8.03
2018-05-11T19:30:15.013Z,7.13
2018-05-11T19:32:42.505Z,8.23
2018-05-11T19:35:09.984Z,8.47
2018-05-11T19:37:37.890Z,8.17
2018-05-11T19:40:05.560Z,8.60
2018-05-11T19:42:33.476Z,9.20
2018-05-11T19:45:01.189Z,8.30
2018-05-11T19:47:29.463Z,9.30
2018-05-11T19:49:57.862Z,7.77
2018-05-11T19:52:25.379Z,8.80
2018-05-11T19:54:53.416Z,9.50
2018-05-11T19:57:21.113Z,9.00
2018-05-11T19:59:48.582Z,10.00
2018-05-11T20:02:16.091Z,11.07
2018-05-11T20:04:43.800Z,13.47
2018-05-11T20:07:11.334Z,13.00
2018-05-11T20:09:39.632Z,11.20
2018-05-11T20:12:07.303Z,9.53
2018-05-11T20:14:34.913Z,8.90
2018-05-11T20:17:02.441Z,9.10
2018-05-11T20:19:30.111Z,10.00
2018-05-11T20:21:57.626Z,8.50
2018-05-11T20:24:25.084Z,9.07
2018-05-11T20:26:52.593Z,8.87
2018-05-11T20:29:20.928Z,8.17
2018-05-11T20:31:48.517Z,8.83
2018-05-11T20:34:16.117Z,8.23
2018-05-11T20:36:44.556Z,9.00
2018-05-11T20:39:12.825Z,9.20
2018-05-11T20:41:40.576Z,8.73
2018-05-11T20:44:08.325Z,8.63
2018-05-11T20:46:35.871Z,9.00
2018-05-11T20:49:03.733Z,9.07
2018-05-11T20:51:31.394Z,8.43
2018-05-11T20:53:58.940Z,8.37
2018-05-11T20:56:26.416Z,8.37
2018-05-11T20:58:53.941Z,9.50
2018-05-11T21:01:22.160Z,9.03
2018-05-11T21:03:49.612Z,9.03
2018-05-11T21:06:17.153Z,8.77
2018-05-11T21:08:44.608Z,9.00
2018-05-11T21:11:12.105Z,8.37
2018-05-11T21:13:39.568Z,8.60
2018-05-11T21:16:07.075Z,8.63
2018-05-11T21:18:34.515Z,8.83
2018-05-11T21:21:02.765Z,8.93
2018-05-11T21:23:30.264Z,9.60
2018-05-11T21:25:57.767Z,8.60
2018-05-11T21:28:25.270Z,9.23
2018-05-11T21:30:53.516Z,8.97
2018-05-11T21:33:21.743Z,9.23
2018-05-11T21:35:49.321Z,8.70
2018-05-11T21:38:16.785Z,9.77
2018-05-11T21:40:44.253Z,7.90
2018-05-11T21:43:11.733Z,9.33
2018-05-11T21:45:39.189Z,8.43
2018-05-11T21:48:06.679Z,10.20
2018-05-11T21:50:34.963Z,9.00
2018-05-11T21:53:02.448Z,8.20
2018-05-11T21:55:29.924Z,8.60
2018-05-11T21:57:57.412Z,8.83
2018-05-11T22:00:24.892Z,9.47
2018-05-11T22:02:53.121Z,9.00
2018-05-11T22:05:20.640Z,9.20
2018-05-11T22:07:48.868Z,8.67
2018-05-11T22:10:16.408Z,8.87
2018-05-11T22:12:43.874Z,7.67
2018-05-11T22:15:11.332Z,8.23
2018-05-11T22:17:38.816Z,9.90
2018-05-11T22:20:06.296Z,8.23
2018-05-11T22:22:33.756Z,7.63
2018-05-11T22:25:01.249Z,8.53
2018-05-11T22:27:28.710Z,7.60
2018-05-11T22:29:56.193Z,7.80
2018-05-11T22:32:23.724Z,8.00
2018-05-11T22:34:51.208Z,7.43
2018-05-11T22:37:18.679Z,8.73
2018-05-11T22:39:46.158Z,8.03
2018-05-11T22:42:13.608Z,9.70
2018-05-11T22:44:41.088Z,8.10
2018-05-11T22:47:08.540Z,8.10
2018-05-11T22:49:36.850Z,8.10
2018-05-11T22:52:04.264Z,8.80
2018-05-11T22:54:31.871Z,9.33
2018-05-11T22:56:59.354Z,9.90
2018-05-11T22:59:26.844Z,9.20
2018-05-11T23:01:54.335Z,9.93
2018-05-11T23:04:21.797Z,8.20
2018-05-11T23:06:49.289Z,9.40
2018-05-11T23:09:16.769Z,8.30
2018-05-11T23:11:44.233Z,10.60
2018-05-11T23:14:11.720Z,9.47
2018-05-11T23:16:39.208Z,10.87
2018-05-11T23:19:06.664Z,10.13
2018-05-11T23:21:34.165Z,10.10
2018-05-11T23:24:01.625Z,8.00
2018-05-11T23:26:29.127Z,9.10
2018-05-11T23:28:56.620Z,7.33
2018-05-11T23:31:24.089Z,9.20
2018-05-11T23:33:51.603Z,8.93
2018-05-11T23:36:19.071Z,8.73
2018-05-11T23:38:46.539Z,7.67
2018-05-11T23:41:14.029Z,8.60
2018-05-11T23:43:41.547Z,7.37
2018-05-11T23:46:09.029Z,7.80
2018-05-11T23:48:36.513Z,8.10
2018-05-11T23:51:03.976Z,7.23
2018-05-11T23:53:32.236Z,7.23
2018-05-11T23:55:59.697Z,8.03
2018-05-11T23:58:27.159Z,7.87
