createdAt,value
2017-06-13T00:00:37.017Z,0
2017-06-13T00:01:17.558Z,0
2017-06-13T00:01:58.086Z,0
2017-06-13T00:02:38.625Z,0
2017-06-13T00:03:19.167Z,0
2017-06-13T00:03:59.712Z,0
2017-06-13T00:04:40.250Z,0
2017-06-13T00:05:20.789Z,0
2017-06-13T00:06:01.326Z,0
2017-06-13T00:06:41.867Z,0
2017-06-13T00:07:22.416Z,0
2017-06-13T00:08:02.944Z,0
2017-06-13T00:08:43.494Z,0
2017-06-13T00:09:24.037Z,0
2017-06-13T00:10:04.580Z,0
2017-06-13T00:10:45.119Z,0
2017-06-13T00:11:25.653Z,0
2017-06-13T00:12:06.192Z,0
2017-06-13T00:12:46.731Z,0
2017-06-13T00:13:27.260Z,0
2017-06-13T00:14:07.795Z,0
2017-06-13T00:14:48.330Z,0
2017-06-13T00:15:28.880Z,0
2017-06-13T00:16:09.413Z,0
2017-06-13T00:16:49.942Z,0
2017-06-13T00:17:30.486Z,0
2017-06-13T00:18:11.018Z,0
2017-06-13T00:18:51.562Z,0
2017-06-13T00:19:32.104Z,0
2017-06-13T00:20:12.641Z,0
2017-06-13T00:20:53.182Z,0
2017-06-13T00:21:33.721Z,0
2017-06-13T00:22:14.272Z,0
2017-06-13T00:22:54.821Z,0
2017-06-13T00:23:35.386Z,0
2017-06-13T00:24:15.928Z,0
2017-06-13T00:24:56.467Z,0
2017-06-13T00:25:37.004Z,0
2017-06-13T00:26:17.546Z,0
2017-06-13T00:26:58.071Z,0
2017-06-13T00:27:38.613Z,0
2017-06-13T00:28:19.173Z,0
2017-06-13T00:28:59.715Z,0
2017-06-13T00:29:40.258Z,0
2017-06-13T00:30:20.819Z,0
2017-06-13T00:31:01.339Z,0
2017-06-13T00:31:41.878Z,0
2017-06-13T00:32:22.451Z,0
2017-06-13T00:33:03.001Z,0
2017-06-13T00:33:43.549Z,0
2017-06-13T00:34:24.090Z,0
2017-06-13T00:35:04.630Z,0
2017-06-13T00:35:45.159Z,0
2017-06-13T00:36:25.703Z,0
2017-06-13T00:37:06.242Z,0
2017-06-13T00:37:46.767Z,0
2017-06-13T00:38:27.313Z,0
2017-06-13T00:39:07.855Z,0
2017-06-13T00:39:48.405Z,0
2017-06-13T00:40:28.941Z,0
2017-06-13T00:41:09.483Z,0
2017-06-13T00:41:50.034Z,0
2017-06-13T00:42:30.574Z,0
2017-06-13T00:43:11.124Z,0
2017-06-13T00:43:51.643Z,0
2017-06-13T00:44:32.175Z,0
2017-06-13T00:45:12.721Z,0
2017-06-13T00:45:53.258Z,0
2017-06-13T00:46:33.806Z,0
2017-06-13T00:47:14.352Z,0
2017-06-13T00:47:54.913Z,0
2017-06-13T00:48:35.418Z,0
2017-06-13T00:49:15.957Z,0
2017-06-13T00:49:56.495Z,0
2017-06-13T00:50:37.036Z,0
2017-06-13T00:51:17.580Z,0
2017-06-13T00:51:58.123Z,0
2017-06-13T00:52:38.672Z,0
2017-06-13T00:53:19.217Z,0
2017-06-13T00:53:59.757Z,0
2017-06-13T00:54:40.290Z,0
2017-06-13T00:55:20.840Z,0
2017-06-13T00:56:01.384Z,0
2017-06-13T00:56:41.916Z,0
2017-06-13T00:57:22.458Z,0
2017-06-13T00:58:02.997Z,0
2017-06-13T00:58:43.538Z,0
2017-06-13T00:59:24.078Z,0
2017-06-13T01:00:04.624Z,0
2017-06-13T01:00:45.165Z,0
2017-06-13T01:01:25.704Z,0
2017-06-13T01:02:06.236Z,0
2017-06-13T01:02:46.771Z,0
2017-06-13T01:03:27.319Z,0
2017-06-13T01:04:07.847Z,0
2017-06-13T01:04:48.390Z,0
2017-06-13T01:05:28.996Z,0
2017-06-13T01:06:09.508Z,0
2017-06-13T01:06:50.054Z,0
2017-06-13T01:07:30.593Z,0
2017-06-13T01:08:11.143Z,0
2017-06-13T01:08:51.683Z,0
2017-06-13T01:09:32.222Z,0
2017-06-13T01:10:12.761Z,0
2017-06-13T01:10:53.301Z,0
2017-06-13T01:11:33.853Z,0
2017-06-13T01:12:14.397Z,0
2017-06-13T01:12:54.940Z,0
2017-06-13T01:13:35.523Z,0
2017-06-13T01:14:16.073Z,0
2017-06-13T01:14:56.620Z,0
2017-06-13T01:15:37.158Z,0
2017-06-13T01:16:17.695Z,0
2017-06-13T01:16:58.235Z,0
2017-06-13T01:17:38.768Z,0
2017-06-13T01:18:19.309Z,0
2017-06-13T01:18:59.849Z,0
2017-06-13T01:19:40.394Z,0
2017-06-13T01:20:20.938Z,0
2017-06-13T01:21:01.476Z,0
2017-06-13T01:21:44.627Z,0
2017-06-13T01:22:25.165Z,0
2017-06-13T01:23:05.711Z,0
2017-06-13T01:23:46.279Z,0
2017-06-13T01:24:26.826Z,0
2017-06-13T01:25:07.360Z,0
2017-06-13T01:25:47.901Z,0
2017-06-13T01:26:28.442Z,0
2017-06-13T01:27:08.981Z,0
2017-06-13T01:27:49.522Z,0
2017-06-13T01:28:30.056Z,0
2017-06-13T01:29:10.595Z,0
2017-06-13T01:29:51.175Z,0
2017-06-13T01:30:31.714Z,0
2017-06-13T01:31:12.261Z,0
2017-06-13T01:31:52.805Z,0
2017-06-13T01:32:33.343Z,0
2017-06-13T01:33:13.886Z,0
2017-06-13T01:33:54.438Z,0
2017-06-13T01:34:34.983Z,0
2017-06-13T01:35:15.516Z,0
2017-06-13T01:35:56.064Z,0
2017-06-13T01:36:36.607Z,0
2017-06-13T01:37:17.148Z,0
2017-06-13T01:37:57.693Z,0
2017-06-13T01:38:38.234Z,0
2017-06-13T01:39:18.777Z,0
2017-06-13T01:39:59.319Z,0
2017-06-13T01:40:39.862Z,0
2017-06-13T01:41:20.400Z,0
2017-06-13T01:42:00.940Z,0
2017-06-13T01:42:41.485Z,0
2017-06-13T01:43:22.044Z,0
2017-06-13T01:44:02.587Z,0
2017-06-13T01:44:43.127Z,0
2017-06-13T01:45:23.670Z,0
2017-06-13T01:46:04.201Z,0
2017-06-13T01:46:44.749Z,0
2017-06-13T01:47:25.332Z,0
2017-06-13T01:48:05.841Z,0
2017-06-13T01:48:46.373Z,0
2017-06-13T01:49:26.918Z,0
2017-06-13T01:50:07.464Z,0
2017-06-13T01:50:48.012Z,0
2017-06-13T01:51:28.554Z,0
2017-06-13T01:52:09.099Z,0
2017-06-13T01:52:49.644Z,0
2017-06-13T01:53:30.193Z,0
2017-06-13T01:54:10.738Z,0
2017-06-13T01:54:51.284Z,0
2017-06-13T01:55:31.822Z,0
2017-06-13T01:56:12.353Z,0
2017-06-13T01:56:52.908Z,0
2017-06-13T01:57:33.463Z,0
2017-06-13T01:58:14.012Z,0
2017-06-13T01:58:54.562Z,0
2017-06-13T01:59:35.096Z,0
2017-06-13T02:00:15.635Z,0
2017-06-13T02:00:56.173Z,0
2017-06-13T02:01:36.709Z,0
2017-06-13T02:02:17.239Z,0
2017-06-13T02:02:57.784Z,0
2017-06-13T02:03:38.325Z,0
2017-06-13T02:04:18.879Z,0
2017-06-13T02:04:59.393Z,0
2017-06-13T02:05:39.935Z,0
2017-06-13T02:06:20.477Z,0
2017-06-13T02:07:01.019Z,0
2017-06-13T02:07:41.559Z,0
2017-06-13T02:08:22.100Z,0
2017-06-13T02:09:02.640Z,0
2017-06-13T02:09:43.180Z,0
2017-06-13T02:10:23.726Z,0
2017-06-13T02:11:04.269Z,0
2017-06-13T02:11:44.807Z,0
2017-06-13T02:12:25.350Z,0
2017-06-13T02:13:05.880Z,0
2017-06-13T02:13:46.418Z,0
2017-06-13T02:14:26.967Z,0
2017-06-13T02:15:07.521Z,0
2017-06-13T02:15:48.065Z,0
2017-06-13T02:16:28.604Z,0
2017-06-13T02:17:09.148Z,0
2017-06-13T02:17:49.797Z,0
2017-06-13T02:18:30.337Z,0
2017-06-13T02:19:10.884Z,0
2017-06-13T02:19:51.425Z,0
2017-06-13T02:20:31.970Z,0
2017-06-13T02:21:12.501Z,0
2017-06-13T02:21:53.047Z,0
2017-06-13T02:22:33.589Z,0
2017-06-13T02:23:14.132Z,0
2017-06-13T02:23:54.679Z,0
2017-06-13T02:24:35.218Z,0
2017-06-13T02:25:15.753Z,0
2017-06-13T02:25:56.335Z,0
2017-06-13T02:26:36.878Z,0
2017-06-13T02:27:17.420Z,0
2017-06-13T02:27:57.962Z,0
2017-06-13T02:28:38.503Z,0
2017-06-13T02:29:19.048Z,0
2017-06-13T02:29:59.594Z,0
2017-06-13T02:30:40.133Z,0
2017-06-13T02:31:20.681Z,0
2017-06-13T02:32:01.222Z,0
2017-06-13T02:32:41.761Z,0
2017-06-13T02:33:22.301Z,0
2017-06-13T02:34:02.845Z,0
2017-06-13T02:34:43.387Z,0
2017-06-13T02:35:23.927Z,0
2017-06-13T02:36:04.469Z,0
2017-06-13T02:36:45.006Z,0
2017-06-13T02:37:25.546Z,0
2017-06-13T02:38:06.087Z,0
2017-06-13T02:38:46.620Z,0
2017-06-13T02:39:27.155Z,0
2017-06-13T02:40:07.690Z,0
2017-06-13T02:40:48.243Z,0
2017-06-13T02:41:28.781Z,0
2017-06-13T02:42:09.325Z,0
2017-06-13T02:42:49.915Z,4
2017-06-13T02:43:30.460Z,4
2017-06-13T02:44:10.998Z,4
2017-06-13T02:44:51.541Z,4
2017-06-13T02:45:32.086Z,4
2017-06-13T02:46:12.636Z,0
2017-06-13T02:46:53.180Z,4
2017-06-13T02:47:33.733Z,4
2017-06-13T02:48:14.279Z,4
2017-06-13T02:48:54.821Z,4
2017-06-13T02:49:35.371Z,4
2017-06-13T02:50:15.923Z,4
2017-06-13T02:50:56.470Z,4
2017-06-13T02:51:37.002Z,8
2017-06-13T02:52:17.550Z,4
2017-06-13T02:52:58.093Z,8
2017-06-13T02:53:38.635Z,8
2017-06-13T02:54:19.178Z,8
2017-06-13T02:54:59.722Z,8
2017-06-13T02:55:40.272Z,12
2017-06-13T02:56:20.826Z,8
2017-06-13T02:57:01.361Z,12
2017-06-13T02:57:41.905Z,12
2017-06-13T02:58:22.457Z,16
2017-06-13T02:59:03.000Z,12
2017-06-13T02:59:43.538Z,16
2017-06-13T03:00:24.076Z,16
2017-06-13T03:01:04.625Z,16
2017-06-13T03:01:45.162Z,20
2017-06-13T03:02:25.713Z,20
2017-06-13T03:03:06.252Z,20
2017-06-13T03:03:46.783Z,28
2017-06-13T03:04:27.330Z,28
2017-06-13T03:05:07.870Z,28
2017-06-13T03:05:48.411Z,32
2017-06-13T03:06:28.951Z,32
2017-06-13T03:07:09.495Z,36
2017-06-13T03:07:50.040Z,40
2017-06-13T03:08:30.582Z,40
2017-06-13T03:09:11.119Z,44
2017-06-13T03:09:51.657Z,48
2017-06-13T03:10:32.189Z,52
2017-06-13T03:11:12.726Z,56
2017-06-13T03:11:53.282Z,56
2017-06-13T03:12:33.841Z,60
2017-06-13T03:13:14.386Z,64
2017-06-13T03:13:54.935Z,64
2017-06-13T03:14:35.484Z,68
2017-06-13T03:15:16.033Z,76
2017-06-13T03:15:56.577Z,76
2017-06-13T03:16:37.125Z,80
2017-06-13T03:17:17.669Z,88
2017-06-13T03:17:58.210Z,92
2017-06-13T03:18:38.754Z,96
2017-06-13T03:19:19.297Z,104
2017-06-13T03:19:59.839Z,108
2017-06-13T03:20:40.383Z,116
2017-06-13T03:21:20.911Z,120
2017-06-13T03:22:01.447Z,124
2017-06-13T03:22:41.983Z,128
2017-06-13T03:23:22.531Z,136
2017-06-13T03:24:03.070Z,140
2017-06-13T03:24:43.607Z,144
2017-06-13T03:25:24.152Z,152
2017-06-13T03:26:04.696Z,160
2017-06-13T03:26:45.214Z,164
2017-06-13T03:27:25.756Z,172
2017-06-13T03:28:06.298Z,176
2017-06-13T03:28:46.845Z,184
2017-06-13T03:29:27.383Z,192
2017-06-13T03:30:07.928Z,200
2017-06-13T03:30:48.467Z,208
2017-06-13T03:31:29.015Z,216
2017-06-13T03:32:09.557Z,224
2017-06-13T03:32:50.101Z,228
2017-06-13T03:33:30.644Z,236
2017-06-13T03:34:11.177Z,244
2017-06-13T03:34:51.710Z,252
2017-06-13T03:35:32.243Z,256
2017-06-13T03:36:12.787Z,268
2017-06-13T03:36:53.327Z,272
2017-06-13T03:37:33.868Z,280
2017-06-13T03:38:14.400Z,288
2017-06-13T03:38:54.942Z,296
2017-06-13T03:39:35.480Z,304
2017-06-13T03:40:16.013Z,312
2017-06-13T03:40:56.561Z,320
2017-06-13T03:41:37.077Z,328
2017-06-13T03:42:17.622Z,340
2017-06-13T03:42:58.165Z,348
2017-06-13T03:43:38.719Z,356
2017-06-13T03:44:19.294Z,364
2017-06-13T03:44:59.833Z,372
2017-06-13T03:45:40.380Z,380
2017-06-13T03:46:20.929Z,388
2017-06-13T03:47:01.461Z,396
2017-06-13T03:47:42.002Z,404
2017-06-13T03:48:22.537Z,412
2017-06-13T03:49:03.075Z,424
2017-06-13T03:49:44.927Z,428
2017-06-13T03:50:27.409Z,436
2017-06-13T03:51:10.682Z,448
2017-06-13T03:51:52.664Z,456
2017-06-13T03:52:35.674Z,468
2017-06-13T03:53:18.618Z,476
2017-06-13T03:54:01.157Z,484
2017-06-13T03:54:42.943Z,492
2017-06-13T03:55:26.560Z,500
2017-06-13T03:56:07.877Z,508
2017-06-13T03:58:31.118Z,532
2017-06-13T03:59:14.110Z,540
2017-06-13T03:59:54.647Z,548
2017-06-13T04:00:35.205Z,556
2017-06-13T04:01:15.745Z,564
2017-06-13T04:01:56.284Z,572
2017-06-13T04:02:36.896Z,576
2017-06-13T04:03:17.489Z,588
2017-06-13T04:03:57.997Z,592
2017-06-13T04:04:38.527Z,600
2017-06-13T04:05:19.067Z,608
2017-06-13T04:05:59.602Z,616
2017-06-13T04:06:40.141Z,624
2017-06-13T04:07:20.682Z,632
2017-06-13T04:08:01.220Z,640
2017-06-13T04:08:41.759Z,648
2017-06-13T04:09:22.307Z,656
2017-06-13T04:10:02.895Z,664
2017-06-13T04:10:43.425Z,668
2017-06-13T04:11:23.971Z,676
2017-06-13T04:12:04.504Z,684
2017-06-13T04:12:45.045Z,692
2017-06-13T04:13:25.583Z,700
2017-06-13T04:14:06.119Z,704
2017-06-13T04:14:46.661Z,712
2017-06-13T04:15:27.204Z,716
2017-06-13T04:16:07.741Z,728
2017-06-13T04:16:48.278Z,736
2017-06-13T04:17:28.808Z,744
2017-06-13T04:18:09.343Z,752
2017-06-13T04:18:49.888Z,760
2017-06-13T04:19:30.690Z,772
2017-06-13T04:20:11.195Z,780
2017-06-13T04:20:51.736Z,784
2017-06-13T04:21:32.269Z,796
2017-06-13T04:22:12.816Z,804
2017-06-13T04:22:53.346Z,808
2017-06-13T04:23:33.890Z,816
2017-06-13T04:24:14.426Z,824
2017-06-13T04:24:54.963Z,832
2017-06-13T04:25:35.499Z,836
2017-06-13T04:26:16.039Z,844
2017-06-13T04:26:56.580Z,848
2017-06-13T04:27:37.103Z,856
2017-06-13T04:28:17.647Z,864
2017-06-13T04:28:58.175Z,868
2017-06-13T04:29:38.713Z,876
2017-06-13T04:30:19.254Z,880
2017-06-13T04:30:59.795Z,884
2017-06-13T04:31:40.335Z,888
2017-06-13T04:32:20.868Z,896
2017-06-13T04:33:01.422Z,900
2017-06-13T04:33:41.960Z,908
2017-06-13T04:34:22.500Z,912
2017-06-13T04:35:03.051Z,920
2017-06-13T04:35:43.578Z,924
2017-06-13T04:36:24.104Z,932
2017-06-13T04:37:04.649Z,936
2017-06-13T04:37:45.190Z,944
2017-06-13T04:38:25.713Z,952
2017-06-13T04:39:06.253Z,956
2017-06-13T04:39:46.790Z,964
2017-06-13T04:40:27.335Z,972
2017-06-13T04:41:07.886Z,980
2017-06-13T04:41:48.439Z,988
2017-06-13T04:42:28.986Z,992
2017-06-13T04:43:09.537Z,1000
2017-06-13T04:43:50.069Z,1008
2017-06-13T04:44:30.619Z,1016
2017-06-13T04:45:11.155Z,1020
2017-06-13T04:45:51.697Z,1028
2017-06-13T04:46:32.228Z,1036
2017-06-13T04:47:12.763Z,1044
2017-06-13T04:47:53.313Z,1056
2017-06-13T04:48:33.850Z,1064
2017-06-13T04:49:14.384Z,1080
2017-06-13T04:49:54.924Z,1088
2017-06-13T04:50:35.464Z,1096
2017-06-13T04:51:15.992Z,1104
2017-06-13T04:51:56.538Z,1116
2017-06-13T04:52:37.067Z,1128
2017-06-13T04:53:17.606Z,1144
2017-06-13T04:53:58.138Z,1176
2017-06-13T04:54:38.680Z,1200
2017-06-13T04:55:19.219Z,1220
2017-06-13T04:55:59.748Z,1216
2017-06-13T04:56:40.269Z,1216
2017-06-13T04:57:20.779Z,1220
2017-06-13T04:58:01.317Z,1212
2017-06-13T04:58:41.843Z,1208
2017-06-13T04:59:22.386Z,1196
2017-06-13T05:00:02.926Z,1192
2017-06-13T05:00:43.475Z,1188
2017-06-13T05:01:23.994Z,1188
2017-06-13T05:02:04.532Z,1192
2017-06-13T05:02:45.064Z,1192
2017-06-13T05:03:25.609Z,1192
2017-06-13T05:04:06.153Z,1196
2017-06-13T05:04:46.701Z,1196
2017-06-13T05:05:27.238Z,1196
2017-06-13T05:06:07.832Z,1200
2017-06-13T05:06:48.370Z,1208
2017-06-13T05:07:28.920Z,1220
2017-06-13T05:08:09.460Z,1228
2017-06-13T05:08:49.989Z,1236
2017-06-13T05:09:30.526Z,1240
2017-06-13T05:10:11.063Z,1248
2017-06-13T05:10:51.594Z,1256
2017-06-13T05:11:32.132Z,1264
2017-06-13T05:12:12.673Z,1268
2017-06-13T05:12:53.215Z,1280
2017-06-13T05:13:33.741Z,1284
2017-06-13T05:14:14.290Z,1288
2017-06-13T05:14:54.840Z,1292
2017-06-13T05:15:35.389Z,1296
2017-06-13T05:16:15.929Z,1300
2017-06-13T05:16:56.470Z,1308
2017-06-13T05:17:36.997Z,1316
2017-06-13T05:18:17.535Z,1328
2017-06-13T05:18:58.079Z,1340
2017-06-13T05:19:38.670Z,1356
2017-06-13T05:20:19.206Z,1360
2017-06-13T05:20:59.729Z,1364
2017-06-13T05:21:40.262Z,1348
2017-06-13T05:22:20.806Z,1344
2017-06-13T05:23:01.347Z,1360
2017-06-13T05:23:41.895Z,1364
2017-06-13T05:24:22.470Z,1380
2017-06-13T05:25:03.016Z,1404
2017-06-13T05:25:43.548Z,1444
2017-06-13T05:26:24.087Z,1504
2017-06-13T05:27:04.618Z,1564
2017-06-13T05:27:45.153Z,1612
2017-06-13T05:28:25.689Z,1624
2017-06-13T05:29:06.206Z,1636
2017-06-13T05:29:46.751Z,1656
2017-06-13T05:30:27.299Z,1664
2017-06-13T05:31:07.867Z,1664
2017-06-13T05:31:48.417Z,1688
2017-06-13T05:32:28.956Z,1752
2017-06-13T05:33:09.506Z,1836
2017-06-13T05:33:50.060Z,1900
2017-06-13T05:34:30.613Z,1928
2017-06-13T05:35:11.145Z,1948
2017-06-13T05:35:51.692Z,1972
2017-06-13T05:36:32.213Z,1992
2017-06-13T05:37:12.752Z,2016
2017-06-13T05:37:53.299Z,2048
2017-06-13T05:38:33.827Z,2076
2017-06-13T05:39:14.368Z,2096
2017-06-13T05:39:54.912Z,2112
2017-06-13T05:40:35.443Z,2124
2017-06-13T05:41:15.971Z,2136
2017-06-13T05:41:56.496Z,2144
2017-06-13T05:42:37.036Z,2144
2017-06-13T05:43:17.576Z,2136
2017-06-13T05:43:58.113Z,2204
2017-06-13T05:44:38.625Z,2280
2017-06-13T05:45:19.162Z,2348
2017-06-13T05:45:59.725Z,2404
2017-06-13T05:46:40.265Z,2436
2017-06-13T05:47:20.804Z,2456
2017-06-13T05:48:01.349Z,2476
2017-06-13T05:48:41.884Z,2484
2017-06-13T05:49:22.417Z,2504
2017-06-13T05:50:02.954Z,2508
2017-06-13T05:50:43.477Z,2528
2017-06-13T05:51:24.016Z,2580
2017-06-13T05:52:04.538Z,2624
2017-06-13T05:52:45.093Z,2644
2017-06-13T05:53:25.622Z,2652
2017-06-13T05:54:06.136Z,2668
2017-06-13T05:54:46.739Z,2712
2017-06-13T05:55:27.483Z,2772
2017-06-13T05:56:08.101Z,2808
2017-06-13T05:56:48.633Z,2884
2017-06-13T05:57:29.171Z,2816
2017-06-13T05:58:09.711Z,2436
2017-06-13T05:58:50.250Z,2244
2017-06-13T05:59:30.792Z,2560
2017-06-13T06:00:11.328Z,2752
2017-06-13T06:00:51.863Z,2880
2017-06-13T06:01:32.398Z,2928
2017-06-13T06:02:12.937Z,3192
2017-06-13T06:02:53.485Z,3708
2017-06-13T06:03:34.022Z,4256
2017-06-13T06:04:14.572Z,4680
2017-06-13T06:04:55.112Z,4664
2017-06-13T06:05:35.647Z,4884
2017-06-13T06:06:16.174Z,5044
2017-06-13T06:06:56.722Z,5116
2017-06-13T06:07:37.332Z,5092
2017-06-13T06:08:17.873Z,5096
2017-06-13T06:08:58.415Z,5088
2017-06-13T06:09:38.952Z,4780
2017-06-13T06:10:19.480Z,4572
2017-06-13T06:11:00.019Z,4460
2017-06-13T06:11:40.553Z,4808
2017-06-13T06:12:21.108Z,4488
2017-06-13T06:13:01.637Z,4572
2017-06-13T06:13:42.186Z,4268
2017-06-13T06:14:22.746Z,4104
2017-06-13T06:15:03.298Z,4096
2017-06-13T06:15:43.829Z,4352
2017-06-13T06:16:24.340Z,5088
2017-06-13T06:17:04.909Z,4844
2017-06-13T06:17:45.509Z,5904
2017-06-13T06:18:26.047Z,6388
2017-06-13T06:19:06.584Z,6680
2017-06-13T06:19:47.136Z,6696
2017-06-13T06:20:27.678Z,6660
2017-06-13T06:21:08.222Z,6236
2017-06-13T06:21:48.773Z,5708
2017-06-13T06:22:29.323Z,5316
2017-06-13T06:23:09.863Z,5000
2017-06-13T06:23:50.408Z,4128
2017-06-13T06:24:30.944Z,3888
2017-06-13T06:25:11.482Z,3780
2017-06-13T06:25:52.029Z,4276
2017-06-13T06:26:32.572Z,4148
2017-06-13T06:27:13.116Z,4120
2017-06-13T06:27:53.656Z,4080
2017-06-13T06:28:34.215Z,4020
2017-06-13T06:29:14.755Z,3908
2017-06-13T06:29:55.290Z,3756
2017-06-13T06:30:35.819Z,3540
2017-06-13T06:31:16.362Z,4032
2017-06-13T06:31:56.889Z,4756
2017-06-13T06:32:37.428Z,5140
2017-06-13T06:33:17.968Z,5380
2017-06-13T06:33:58.505Z,5452
2017-06-13T06:34:39.048Z,6244
2017-06-13T06:35:19.588Z,6336
2017-06-13T06:36:00.129Z,6492
2017-06-13T06:36:40.677Z,6368
2017-06-13T06:37:21.232Z,6192
2017-06-13T06:38:01.765Z,6112
2017-06-13T06:38:42.305Z,6064
2017-06-13T06:39:22.830Z,6020
2017-06-13T06:40:03.373Z,6200
2017-06-13T06:40:43.916Z,6240
2017-06-13T06:41:24.467Z,5888
2017-06-13T06:42:05.006Z,5340
2017-06-13T06:42:45.556Z,5336
2017-06-13T06:43:26.097Z,5160
2017-06-13T06:44:06.647Z,6028
2017-06-13T06:44:47.186Z,5976
2017-06-13T06:45:27.733Z,5324
2017-06-13T06:46:08.282Z,5288
2017-06-13T06:46:48.806Z,5268
2017-06-13T06:47:29.344Z,4976
2017-06-13T06:48:09.899Z,4856
2017-06-13T06:48:50.439Z,4732
2017-06-13T06:49:30.979Z,4612
2017-06-13T06:50:11.527Z,4736
2017-06-13T06:50:52.076Z,4908
2017-06-13T06:51:32.624Z,5068
2017-06-13T06:52:13.166Z,4868
2017-06-13T06:52:53.706Z,4804
2017-06-13T06:53:34.245Z,4684
2017-06-13T06:54:14.793Z,4572
2017-06-13T06:54:55.322Z,4192
2017-06-13T06:55:35.862Z,3696
2017-06-13T06:56:16.394Z,3312
2017-06-13T06:56:56.936Z,3160
2017-06-13T06:57:37.477Z,3080
2017-06-13T06:58:18.010Z,2920
2017-06-13T06:58:58.547Z,3156
2017-06-13T06:59:39.086Z,3344
2017-06-13T07:00:19.633Z,3180
2017-06-13T07:01:00.165Z,3848
2017-06-13T07:01:40.708Z,4120
2017-06-13T07:02:21.248Z,4260
2017-06-13T07:03:01.791Z,3920
2017-06-13T07:03:42.329Z,3648
2017-06-13T07:04:22.881Z,3652
2017-06-13T07:05:03.439Z,3656
2017-06-13T07:05:43.987Z,3912
2017-06-13T07:06:24.532Z,4084
2017-06-13T07:07:05.080Z,4268
2017-06-13T07:07:45.623Z,4296
2017-06-13T07:08:26.167Z,4432
2017-06-13T07:09:06.709Z,4504
2017-06-13T07:09:47.256Z,4628
2017-06-13T07:10:27.799Z,4788
2017-06-13T07:11:08.338Z,4988
2017-06-13T07:11:48.872Z,5072
2017-06-13T07:12:29.419Z,4820
2017-06-13T07:13:09.957Z,4576
2017-06-13T07:13:50.505Z,4628
2017-06-13T07:14:31.050Z,4716
2017-06-13T07:15:11.592Z,4796
2017-06-13T07:15:52.150Z,4036
2017-06-13T07:16:32.699Z,4860
2017-06-13T07:17:13.276Z,4512
2017-06-13T07:17:53.824Z,3932
2017-06-13T07:18:34.366Z,4112
2017-06-13T07:19:14.912Z,4120
2017-06-13T07:19:55.460Z,4008
2017-06-13T07:20:36.005Z,4168
2017-06-13T07:21:16.549Z,4320
2017-06-13T07:21:57.090Z,4272
2017-06-13T07:22:37.634Z,4064
2017-06-13T07:23:18.183Z,3704
2017-06-13T07:23:58.722Z,3736
2017-06-13T07:24:39.266Z,4056
2017-06-13T07:25:19.808Z,4292
2017-06-13T07:26:00.344Z,4372
2017-06-13T07:26:40.883Z,5380
2017-06-13T07:27:21.420Z,5572
2017-06-13T07:28:01.969Z,5620
2017-06-13T07:28:42.521Z,4764
2017-06-13T07:29:23.069Z,5872
2017-06-13T07:30:03.624Z,5848
2017-06-13T07:30:44.163Z,5788
2017-06-13T07:31:24.696Z,5660
2017-06-13T07:32:05.246Z,5500
2017-06-13T07:32:45.789Z,5128
2017-06-13T07:33:26.331Z,4964
2017-06-13T07:34:06.873Z,4884
2017-06-13T07:34:47.405Z,4800
2017-06-13T07:35:27.949Z,4808
2017-06-13T07:36:08.487Z,4952
2017-06-13T07:36:49.034Z,5288
2017-06-13T07:37:29.574Z,5628
2017-06-13T07:38:10.119Z,5544
2017-06-13T07:38:50.668Z,6408
2017-06-13T07:39:31.192Z,7164
2017-06-13T07:40:11.743Z,7704
2017-06-13T07:40:52.293Z,8936
2017-06-13T07:41:32.822Z,10708
2017-06-13T07:42:13.349Z,10368
2017-06-13T07:42:53.901Z,9760
2017-06-13T07:43:34.454Z,9200
2017-06-13T07:44:15.013Z,8288
2017-06-13T07:44:55.549Z,7756
2017-06-13T07:45:36.090Z,6944
2017-06-13T07:46:16.645Z,5148
2017-06-13T07:46:57.194Z,4408
2017-06-13T07:47:37.741Z,4020
2017-06-13T07:48:18.291Z,3776
2017-06-13T07:48:58.839Z,3788
2017-06-13T07:49:39.390Z,3928
2017-06-13T07:50:19.943Z,3908
2017-06-13T07:51:00.495Z,3912
2017-06-13T07:51:41.036Z,4260
2017-06-13T07:52:21.563Z,4748
2017-06-13T07:53:02.116Z,4964
2017-06-13T07:53:42.662Z,4972
2017-06-13T07:54:23.203Z,5256
2017-06-13T07:55:03.752Z,6000
2017-06-13T07:55:44.316Z,6876
2017-06-13T07:56:24.846Z,6784
2017-06-13T07:57:05.383Z,6492
2017-06-13T07:57:45.934Z,6348
2017-06-13T07:58:26.472Z,6832
2017-06-13T07:59:07.024Z,7592
2017-06-13T07:59:47.564Z,7324
2017-06-13T08:00:28.106Z,7444
2017-06-13T08:01:08.651Z,7700
2017-06-13T08:01:49.180Z,8560
2017-06-13T08:02:29.735Z,5596
2017-06-13T08:03:10.266Z,5604
2017-06-13T08:03:50.812Z,5696
2017-06-13T08:04:31.358Z,6096
2017-06-13T08:05:11.925Z,7104
2017-06-13T08:05:52.429Z,7976
2017-06-13T08:06:32.977Z,7684
2017-06-13T08:07:13.539Z,7736
2017-06-13T08:07:54.099Z,8960
2017-06-13T08:08:34.655Z,40544
2017-06-13T08:09:15.195Z,58272
2017-06-13T08:09:55.721Z,59968
2017-06-13T08:10:36.262Z,9992
2017-06-13T08:11:16.821Z,40576
2017-06-13T08:11:57.365Z,11744
2017-06-13T08:12:37.914Z,6404
2017-06-13T08:13:18.464Z,5568
2017-06-13T08:13:59.013Z,8760
2017-06-13T08:14:39.557Z,66400
2017-06-13T08:15:20.108Z,68800
2017-06-13T08:16:00.649Z,69696
2017-06-13T08:16:41.200Z,70656
2017-06-13T08:17:21.748Z,73152
2017-06-13T08:18:02.290Z,10012
2017-06-13T08:18:42.856Z,7836
2017-06-13T08:19:23.404Z,6748
2017-06-13T08:20:03.948Z,6504
2017-06-13T08:20:44.482Z,5988
2017-06-13T08:21:25.022Z,5396
2017-06-13T08:22:05.567Z,4848
2017-06-13T08:22:46.117Z,4448
2017-06-13T08:23:26.662Z,4224
2017-06-13T08:24:07.203Z,4136
2017-06-13T08:24:47.754Z,3960
2017-06-13T08:25:28.299Z,3688
2017-06-13T08:26:08.850Z,3460
2017-06-13T08:26:49.401Z,3392
2017-06-13T08:27:29.942Z,3668
2017-06-13T08:28:10.489Z,4016
2017-06-13T08:28:51.041Z,4080
2017-06-13T08:29:31.591Z,4340
2017-06-13T08:30:12.143Z,5088
2017-06-13T08:30:52.691Z,6048
2017-06-13T08:31:33.244Z,6440
2017-06-13T08:32:13.793Z,6744
2017-06-13T08:32:54.339Z,7112
2017-06-13T08:33:34.889Z,7476
2017-06-13T08:34:15.432Z,8476
2017-06-13T08:34:55.976Z,8264
2017-06-13T08:35:36.516Z,8612
2017-06-13T08:36:17.066Z,9392
2017-06-13T08:36:57.609Z,10596
2017-06-13T08:37:38.158Z,19008
2017-06-13T08:38:18.709Z,14560
2017-06-13T08:38:59.252Z,36896
2017-06-13T08:39:39.805Z,20704
2017-06-13T08:40:20.323Z,30176
2017-06-13T08:41:00.872Z,21184
2017-06-13T08:41:41.411Z,66656
2017-06-13T08:42:21.958Z,71808
2017-06-13T08:43:02.511Z,80096
2017-06-13T08:43:43.052Z,80832
2017-06-13T08:44:23.594Z,73952
2017-06-13T08:45:04.152Z,72288
2017-06-13T08:45:44.674Z,68800
2017-06-13T08:46:25.230Z,48224
2017-06-13T08:47:05.773Z,23008
2017-06-13T08:47:46.325Z,18560
2017-06-13T08:48:26.889Z,17536
2017-06-13T08:49:07.436Z,13168
2017-06-13T08:49:47.999Z,10076
2017-06-13T08:50:28.542Z,8888
2017-06-13T08:51:09.091Z,8204
2017-06-13T08:51:49.643Z,7536
2017-06-13T08:52:30.188Z,6876
2017-06-13T08:53:10.742Z,6268
2017-06-13T08:53:51.292Z,5492
2017-06-13T08:54:31.844Z,4656
2017-06-13T08:55:12.386Z,4168
2017-06-13T08:55:52.933Z,3868
2017-06-13T08:56:33.491Z,3636
2017-06-13T08:57:14.038Z,3432
2017-06-13T08:57:54.590Z,3200
2017-06-13T08:58:35.140Z,3104
2017-06-13T08:59:15.684Z,3208
2017-06-13T08:59:56.228Z,3440
2017-06-13T09:00:36.773Z,3732
2017-06-13T09:01:17.317Z,4576
2017-06-13T09:01:57.849Z,5964
2017-06-13T09:02:38.397Z,7656
2017-06-13T09:03:18.939Z,8944
2017-06-13T09:03:59.473Z,9492
2017-06-13T09:04:40.023Z,10420
2017-06-13T09:05:20.564Z,10560
2017-06-13T09:06:01.117Z,10492
2017-06-13T09:06:41.668Z,10320
2017-06-13T09:07:22.215Z,9684
2017-06-13T09:08:02.749Z,9252
2017-06-13T09:08:43.295Z,8744
2017-06-13T09:09:23.827Z,8180
2017-06-13T09:10:04.366Z,7888
2017-06-13T09:10:44.913Z,7864
2017-06-13T09:11:25.459Z,7712
2017-06-13T09:12:06.004Z,7152
2017-06-13T09:12:46.571Z,6252
2017-06-13T09:13:27.113Z,5592
2017-06-13T09:14:07.665Z,5520
2017-06-13T09:14:48.208Z,4788
2017-06-13T09:15:28.752Z,4344
2017-06-13T09:16:09.375Z,3980
2017-06-13T09:16:49.924Z,3764
2017-06-13T09:17:30.462Z,3684
2017-06-13T09:18:11.043Z,3744
2017-06-13T09:18:51.585Z,3876
2017-06-13T09:19:32.128Z,4244
2017-06-13T09:20:12.665Z,4540
2017-06-13T09:20:53.206Z,4600
2017-06-13T09:21:33.747Z,4284
2017-06-13T09:22:14.276Z,3876
2017-06-13T09:22:54.810Z,3764