createdAt,value
2019-01-17T00:01:31.480Z,14.40
2019-01-17T00:04:23.504Z,13.53
2019-01-17T00:07:12.555Z,14.47
2019-01-17T00:09:53.313Z,16.23
2019-01-17T00:12:31.018Z,15.33
2019-01-17T00:15:19.248Z,15.30
2019-01-17T00:18:07.078Z,15.00
2019-01-17T00:21:11.275Z,14.00
2019-01-17T00:24:02.784Z,12.70
2019-01-17T00:26:57.367Z,14.10
2019-01-17T00:29:36.700Z,15.20
2019-01-17T00:32:29.229Z,14.37
2019-01-17T00:35:24.430Z,13.83
2019-01-17T00:38:03.975Z,19.23
2019-01-17T00:40:49.133Z,16.73
2019-01-17T00:43:37.262Z,15.60
2019-01-17T00:46:25.497Z,15.43
2019-01-17T00:49:06.258Z,17.27
2019-01-17T00:51:58.494Z,17.83
2019-01-17T00:54:59.721Z,18.47
2019-01-17T00:57:51.746Z,16.50
2019-01-17T01:00:49.904Z,16.57
2019-01-17T01:03:37.731Z,14.43
2019-01-17T01:06:25.869Z,16.87
2019-01-17T01:09:17.779Z,15.67
2019-01-17T01:12:06.707Z,14.70
2019-01-17T01:14:55.988Z,14.53
2019-01-17T01:17:48.111Z,14.30
2019-01-17T01:20:55.582Z,17.97
2019-01-17T01:23:43.826Z,13.23
2019-01-17T01:26:27.664Z,13.10
2019-01-17T01:29:15.589Z,13.20
2019-01-17T01:31:53.081Z,14.17
2019-01-17T01:34:57.484Z,15.03
2019-01-17T01:37:45.516Z,14.43
2019-01-17T01:40:27.011Z,13.63
2019-01-17T01:43:08.684Z,15.93
2019-01-17T01:46:00.401Z,14.03
2019-01-17T01:48:52.620Z,14.57
2019-01-17T01:51:47.925Z,14.43
2019-01-17T01:54:22.026Z,13.10
2019-01-17T01:56:50.796Z,15.47
2019-01-17T01:59:21.016Z,16.67
2019-01-17T02:01:51.702Z,15.40
2019-01-17T02:04:21.951Z,13.97
2019-01-17T02:06:52.491Z,15.40
2019-01-17T02:09:22.750Z,13.60
2019-01-17T02:11:53.216Z,14.83
2019-01-17T02:14:23.522Z,15.63
2019-01-17T02:16:53.990Z,16.50
2019-01-17T02:19:24.374Z,15.23
2019-01-17T02:21:54.602Z,14.13
2019-01-17T02:24:28.492Z,17.30
2019-01-17T02:26:57.108Z,16.27
2019-01-17T02:29:27.278Z,14.60
2019-01-17T02:31:58.024Z,13.20
2019-01-17T02:34:28.550Z,14.67
2019-01-17T02:36:59.100Z,15.80
2019-01-17T02:39:29.606Z,13.03
2019-01-17T02:41:59.789Z,12.13
2019-01-17T02:44:30.376Z,16.20
2019-01-17T02:47:00.622Z,13.20
2019-01-17T02:49:30.802Z,14.10
2019-01-17T02:52:01.396Z,14.23
2019-01-17T02:54:35.687Z,11.23
2019-01-17T02:57:04.070Z,12.77
2019-01-17T02:59:34.678Z,10.93
2019-01-17T03:02:04.936Z,11.37
2019-01-17T03:04:35.534Z,12.17
2019-01-17T03:07:05.775Z,12.83
2019-01-17T03:09:36.380Z,12.80
2019-01-17T03:12:07.089Z,14.60
2019-01-17T03:14:37.664Z,11.30
2019-01-17T03:17:08.118Z,15.23
2019-01-17T03:19:38.376Z,12.97
2019-01-17T03:22:08.880Z,11.47
2019-01-17T03:24:43.116Z,12.57
2019-01-17T03:27:11.331Z,12.17
2019-01-17T03:29:41.891Z,13.63
2019-01-17T03:32:12.025Z,11.20
2019-01-17T03:34:42.592Z,10.17
2019-01-17T03:37:12.816Z,14.87
2019-01-17T03:39:43.324Z,13.93
2019-01-17T03:42:13.832Z,15.13
2019-01-17T03:44:44.102Z,11.60
2019-01-17T03:47:14.285Z,15.27
2019-01-17T03:49:44.946Z,14.30
2019-01-17T03:52:15.622Z,13.10
2019-01-17T03:54:50.522Z,13.97
2019-01-17T03:57:18.397Z,16.53
2019-01-17T03:59:48.314Z,14.03
2019-01-17T04:02:18.929Z,13.63
2019-01-17T04:04:49.529Z,14.03
2019-01-17T04:07:19.866Z,12.83
2019-01-17T04:09:50.586Z,13.60
2019-01-17T04:12:21.240Z,12.37
2019-01-17T04:14:51.783Z,11.50
2019-01-17T04:17:21.736Z,14.03
2019-01-17T04:19:52.337Z,12.67
2019-01-17T04:22:22.549Z,12.80
2019-01-17T04:24:57.369Z,12.97
2019-01-17T04:27:24.780Z,14.33
2019-01-17T04:29:54.975Z,14.33
2019-01-17T04:32:25.494Z,16.37
2019-01-17T04:34:56.019Z,15.70
2019-01-17T04:37:26.482Z,11.93
2019-01-17T04:39:56.986Z,16.23
2019-01-17T04:42:27.546Z,14.13
2019-01-17T04:44:57.777Z,15.53
2019-01-17T04:47:28.396Z,16.13
2019-01-17T04:49:59.055Z,15.80
2019-01-17T04:52:29.633Z,15.20
2019-01-17T04:55:05.013Z,17.33
2019-01-17T04:57:32.554Z,15.83
2019-01-17T05:00:03.122Z,17.87
2019-01-17T05:02:33.586Z,19.10
2019-01-17T05:05:03.775Z,19.77
2019-01-17T05:07:34.381Z,17.20
2019-01-17T05:10:05.318Z,17.73
2019-01-17T05:12:35.848Z,17.60
2019-01-17T05:15:06.826Z,17.67
2019-01-17T05:17:37.344Z,15.60
2019-01-17T05:20:09.320Z,17.93
2019-01-17T05:22:39.250Z,16.37
2019-01-17T05:25:12.734Z,17.77
2019-01-17T05:27:41.931Z,16.57
2019-01-17T05:30:17.369Z,18.33
2019-01-17T05:32:48.206Z,18.03
2019-01-17T05:35:18.537Z,16.47
2019-01-17T05:37:48.760Z,16.87
2019-01-17T05:40:20.367Z,15.60
2019-01-17T05:42:50.856Z,16.23
2019-01-17T05:45:21.328Z,17.20
2019-01-17T05:47:51.820Z,13.23
2019-01-17T05:50:22.344Z,18.77
2019-01-17T05:52:52.540Z,13.47
2019-01-17T05:55:22.409Z,13.00
2019-01-17T05:57:52.321Z,15.30
2019-01-17T06:00:23.114Z,15.73
2019-01-17T06:02:53.640Z,17.17
2019-01-17T06:05:23.606Z,15.23
2019-01-17T06:07:54.160Z,14.63
2019-01-17T06:10:24.378Z,15.00
2019-01-17T06:12:55.291Z,16.20
2019-01-17T06:15:26.363Z,14.67
2019-01-17T06:17:56.932Z,13.50
2019-01-17T06:20:26.914Z,15.43
2019-01-17T06:22:57.133Z,13.30
2019-01-17T06:25:28.174Z,14.17
2019-01-17T06:27:58.851Z,16.90
2019-01-17T06:30:29.555Z,17.77
2019-01-17T06:32:59.362Z,14.90
2019-01-17T06:35:29.839Z,17.43
2019-01-17T06:38:00.110Z,18.50
2019-01-17T06:40:32.884Z,18.83
2019-01-17T06:43:03.532Z,16.33
2019-01-17T06:45:34.016Z,18.77
2019-01-17T06:48:04.837Z,17.83
2019-01-17T06:50:35.349Z,15.10
2019-01-17T06:53:04.940Z,13.83
2019-01-17T06:55:35.405Z,18.93
2019-01-17T06:58:05.804Z,15.10
2019-01-17T07:00:36.026Z,16.43
2019-01-17T07:03:06.590Z,15.30
2019-01-17T07:05:37.181Z,14.17
2019-01-17T07:08:07.678Z,15.40
2019-01-17T07:10:38.092Z,15.17
2019-01-17T07:13:08.342Z,17.97
2019-01-17T07:15:39.024Z,17.90
2019-01-17T07:18:09.226Z,15.53
2019-01-17T07:20:39.481Z,16.17
2019-01-17T07:23:09.278Z,18.80
2019-01-17T07:25:41.143Z,18.33
2019-01-17T07:28:11.890Z,14.90
2019-01-17T07:30:42.404Z,17.63
2019-01-17T07:33:12.776Z,16.60
2019-01-17T07:35:42.890Z,18.00
2019-01-17T07:38:13.288Z,17.80
2019-01-17T07:40:43.817Z,13.23
2019-01-17T07:43:14.380Z,19.17
2019-01-17T07:45:44.512Z,13.13
2019-01-17T07:48:14.957Z,17.30
2019-01-17T07:50:44.925Z,17.60
2019-01-17T07:53:15.491Z,18.67
2019-01-17T07:55:47.703Z,17.60
2019-01-17T07:58:17.999Z,16.57
2019-01-17T08:00:48.678Z,17.77
2019-01-17T08:03:18.850Z,13.97
2019-01-17T08:05:49.346Z,20.87
2019-01-17T08:08:19.538Z,22.33
2019-01-17T08:10:49.856Z,16.93
2019-01-17T08:13:20.364Z,19.70
2019-01-17T08:15:50.808Z,19.63
2019-01-17T08:18:21.278Z,20.50
2019-01-17T08:20:51.312Z,19.20
2019-01-17T08:23:21.872Z,19.47
2019-01-17T08:25:54.365Z,15.60
2019-01-17T08:28:24.478Z,16.60
2019-01-17T08:30:54.714Z,15.00
2019-01-17T08:33:25.333Z,17.93
2019-01-17T08:35:55.542Z,16.20
2019-01-17T08:38:25.418Z,15.03
2019-01-17T08:40:55.660Z,17.00
2019-01-17T08:43:25.989Z,20.37
2019-01-17T08:45:56.272Z,16.47
2019-01-17T08:48:26.983Z,14.87
2019-01-17T08:50:57.197Z,14.90
2019-01-17T08:53:27.398Z,18.33
2019-01-17T08:56:00.897Z,19.77
2019-01-17T08:58:29.595Z,19.27
2019-01-17T09:00:59.760Z,18.20
2019-01-17T09:03:30.355Z,14.10
2019-01-17T09:06:00.832Z,16.97
2019-01-17T09:08:31.452Z,15.70
2019-01-17T09:11:02.031Z,13.70
2019-01-17T09:13:32.200Z,15.00
2019-01-17T09:16:01.982Z,14.23
2019-01-17T09:18:32.545Z,16.10
2019-01-17T09:21:02.984Z,16.83
2019-01-17T09:23:33.120Z,16.43
2019-01-17T09:26:07.499Z,14.07
2019-01-17T09:28:35.446Z,18.90
2019-01-17T09:31:06.066Z,12.50
2019-01-17T09:33:36.612Z,13.90
2019-01-17T09:36:06.917Z,14.13
2019-01-17T09:38:37.555Z,15.80
2019-01-17T09:41:08.051Z,13.07
2019-01-17T09:43:38.150Z,12.73
2019-01-17T09:46:08.701Z,16.13
2019-01-17T09:48:38.830Z,13.53
2019-01-17T09:51:09.336Z,11.90
2019-01-17T09:53:39.652Z,11.10
2019-01-17T09:56:14.799Z,12.87
2019-01-17T09:58:41.943Z,10.40
2019-01-17T10:01:12.166Z,10.97
2019-01-17T10:03:42.358Z,10.30
2019-01-17T10:06:12.761Z,13.03
2019-01-17T10:08:42.998Z,12.07
2019-01-17T10:11:13.524Z,10.67
2019-01-17T10:13:43.802Z,7.37
2019-01-17T10:16:25.906Z,10.30
2019-01-17T10:19:13.724Z,10.37
2019-01-17T10:22:28.462Z,9.90
2019-01-17T10:25:12.708Z,7.37
2019-01-17T10:28:28.481Z,8.33
2019-01-17T10:31:25.433Z,8.87
2019-01-17T10:34:51.180Z,9.40
2019-01-17T10:38:29.788Z,9.90
2019-01-17T10:41:35.209Z,11.93
2019-01-17T10:44:27.441Z,6.93
2019-01-17T10:47:38.291Z,8.73
2019-01-17T10:50:34.190Z,7.87
2019-01-17T10:53:43.918Z,9.60
2019-01-17T10:57:07.355Z,8.73
2019-01-17T11:00:07.683Z,6.90
2019-01-17T11:03:02.357Z,8.73
2019-01-17T11:06:16.406Z,7.27
2019-01-17T11:09:19.450Z,6.23
2019-01-17T11:12:29.996Z,5.73
2019-01-17T11:15:37.036Z,5.53
2019-01-17T11:18:49.952Z,6.83
2019-01-17T11:21:47.296Z,7.03
2019-01-17T11:24:48.628Z,5.97
2019-01-17T11:28:17.194Z,3.93
2019-01-17T11:31:35.881Z,5.50
2019-01-17T11:34:48.195Z,6.10
2019-01-17T11:38:01.105Z,4.73
2019-01-17T11:41:20.235Z,4.10
2019-01-17T11:44:39.987Z,4.07
2019-01-17T11:47:35.088Z,2.50
2019-01-17T11:51:05.376Z,3.80
2019-01-17T11:53:49.420Z,2.50
2019-01-17T11:56:52.492Z,4.47
2019-01-17T12:00:03.542Z,2.07
2019-01-17T12:02:56.995Z,1.57
2019-01-17T12:05:27.584Z,1.30
2019-01-17T12:07:58.210Z,1.97
2019-01-17T12:10:28.604Z,2.73
2019-01-17T12:12:59.794Z,2.37
2019-01-17T12:15:30.375Z,2.03
2019-01-17T12:18:00.970Z,1.33
2019-01-17T12:20:31.532Z,1.27
2019-01-17T12:23:02.098Z,1.97
2019-01-17T12:25:32.262Z,1.67
2019-01-17T12:28:02.460Z,1.60
2019-01-17T12:30:32.036Z,3.90
2019-01-17T12:33:02.179Z,1.73
2019-01-17T12:35:32.400Z,2.30
2019-01-17T12:38:02.882Z,2.53
2019-01-17T12:40:33.586Z,1.60
2019-01-17T12:43:03.873Z,1.40
2019-01-17T12:45:34.110Z,1.80
2019-01-17T12:48:04.124Z,1.20
2019-01-17T12:50:34.759Z,1.80
2019-01-17T12:53:05.378Z,3.93
2019-01-17T12:55:35.962Z,1.50
2019-01-17T12:58:06.243Z,1.47
2019-01-17T13:00:36.462Z,1.50
2019-01-17T13:03:06.799Z,1.50
2019-01-17T13:05:37.034Z,1.70
2019-01-17T13:08:07.587Z,2.73
2019-01-17T13:10:37.878Z,1.57
2019-01-17T13:13:08.358Z,3.70
2019-01-17T13:15:39.467Z,0.97
2019-01-17T13:18:09.984Z,1.47
2019-01-17T13:20:40.540Z,1.23
2019-01-17T13:23:10.704Z,1.10
2019-01-17T13:25:41.392Z,1.00
2019-01-17T13:28:11.301Z,1.20
2019-01-17T13:30:41.527Z,1.03
2019-01-17T13:33:12.276Z,1.30
2019-01-17T13:35:42.418Z,0.90
2019-01-17T13:38:13.029Z,2.10
2019-01-17T13:40:43.672Z,1.40
2019-01-17T13:43:13.899Z,4.23
2019-01-17T13:45:44.383Z,1.73
2019-01-17T13:48:14.732Z,2.33
2019-01-17T13:50:45.228Z,1.57
2019-01-17T13:53:15.502Z,1.77
2019-01-17T13:55:45.708Z,4.37
2019-01-17T13:58:15.532Z,1.53
2019-01-17T14:00:46.170Z,1.93
2019-01-17T14:03:16.734Z,4.60
2019-01-17T14:05:46.600Z,1.60
2019-01-17T14:08:16.934Z,2.03
2019-01-17T14:10:47.418Z,1.20
2019-01-17T14:13:17.849Z,1.63
2019-01-17T14:15:48.130Z,1.20
2019-01-17T14:18:18.671Z,1.30
2019-01-17T14:20:49.140Z,3.00
2019-01-17T14:23:19.007Z,1.50
2019-01-17T14:25:49.340Z,1.97
2019-01-17T14:28:19.822Z,3.13
2019-01-17T14:30:50.189Z,2.53
2019-01-17T14:33:21.148Z,1.10
2019-01-17T14:35:51.811Z,1.90
2019-01-17T14:38:22.397Z,1.10
2019-01-17T14:40:52.994Z,1.13
2019-01-17T14:43:22.989Z,1.17
2019-01-17T14:45:53.280Z,1.10
2019-01-17T14:48:23.770Z,1.40
2019-01-17T14:50:53.730Z,1.20
2019-01-17T14:53:23.918Z,1.70
2019-01-17T14:55:54.191Z,2.23
2019-01-17T14:58:24.394Z,2.27
2019-01-17T15:00:54.988Z,1.27
2019-01-17T15:03:25.603Z,2.47
2019-01-17T15:05:56.238Z,2.23
2019-01-17T15:08:26.857Z,1.77
2019-01-17T15:10:57.541Z,2.07
2019-01-17T15:13:27.917Z,1.53
2019-01-17T15:15:58.067Z,1.87
2019-01-17T15:18:27.932Z,4.57
2019-01-17T15:20:58.510Z,3.00
2019-01-17T15:23:28.974Z,1.63
2019-01-17T15:25:59.230Z,2.57
2019-01-17T15:28:29.770Z,2.97
2019-01-17T15:31:00.254Z,3.00
2019-01-17T15:33:30.523Z,1.80
2019-01-17T15:36:00.774Z,2.23
2019-01-17T15:38:31.400Z,3.80
2019-01-17T15:41:01.976Z,1.67
2019-01-17T15:43:32.638Z,1.60
2019-01-17T15:46:03.268Z,1.67
2019-01-17T15:48:33.102Z,2.97
2019-01-17T15:51:03.776Z,1.43
2019-01-17T15:53:34.398Z,2.60
2019-01-17T15:56:04.679Z,2.87
2019-01-17T15:58:35.331Z,2.17
2019-01-17T16:01:05.930Z,1.17
2019-01-17T16:03:36.463Z,1.40
2019-01-17T16:06:06.829Z,2.63
2019-01-17T16:08:37.122Z,1.27
2019-01-17T16:11:07.308Z,1.00
2019-01-17T16:13:37.903Z,2.03
2019-01-17T16:16:07.741Z,1.13
2019-01-17T16:18:38.310Z,3.87
2019-01-17T16:21:08.890Z,1.70
2019-01-17T16:23:39.112Z,1.13
2019-01-17T16:26:09.311Z,1.50
2019-01-17T16:28:39.987Z,5.20
2019-01-17T16:31:10.155Z,1.70
2019-01-17T16:33:40.378Z,1.10
2019-01-17T16:36:11.066Z,3.27
2019-01-17T16:38:41.242Z,4.53
2019-01-17T16:41:11.870Z,2.97
2019-01-17T16:43:42.172Z,2.37
2019-01-17T16:46:12.471Z,2.83
2019-01-17T16:48:42.942Z,2.17
2019-01-17T16:51:13.433Z,4.00
2019-01-17T16:53:43.959Z,1.47
2019-01-17T16:56:14.151Z,2.37
2019-01-17T16:58:44.714Z,1.90
2019-01-17T17:01:15.270Z,2.07
2019-01-17T17:03:45.467Z,2.37
2019-01-17T17:06:15.915Z,2.03
2019-01-17T17:08:46.085Z,1.33
2019-01-17T17:11:16.294Z,2.43
2019-01-17T17:13:46.995Z,2.20
2019-01-17T17:16:17.248Z,3.07
2019-01-17T17:18:47.788Z,2.30
2019-01-17T17:21:18.088Z,1.63
2019-01-17T17:23:48.446Z,2.23
2019-01-17T17:26:18.691Z,5.40
2019-01-17T17:28:49.273Z,2.13
2019-01-17T17:31:19.451Z,1.80
2019-01-17T17:33:49.418Z,2.77
2019-01-17T17:36:20.042Z,3.67
2019-01-17T17:38:50.691Z,3.37
2019-01-17T17:41:20.980Z,2.20
2019-01-17T17:44:10.254Z,2.90
2019-01-17T17:46:40.965Z,1.60
