createdAt,value
2022-10-22T00:00:58.576Z,59.90
2022-10-22T00:03:26.475Z,59.80
2022-10-22T00:05:54.289Z,59.80
2022-10-22T00:08:22.763Z,59.70
2022-10-22T00:10:50.613Z,59.80
2022-10-22T00:13:18.431Z,59.70
2022-10-22T00:15:47.581Z,59.70
2022-10-22T00:18:15.610Z,59.80
2022-10-22T00:20:43.456Z,59.80
2022-10-22T00:23:11.267Z,59.80
2022-10-22T00:25:39.097Z,59.90
2022-10-22T00:28:07.089Z,59.80
2022-10-22T00:30:34.964Z,59.80
2022-10-22T00:33:04.280Z,59.80
2022-10-22T00:35:32.152Z,59.90
2022-10-22T00:37:59.972Z,59.80
2022-10-22T00:40:27.838Z,59.80
2022-10-22T00:42:55.883Z,59.90
2022-10-22T00:45:25.962Z,60.00
2022-10-22T00:48:00.658Z,60.00
2022-10-22T00:50:34.398Z,60.10
2022-10-22T00:53:05.299Z,60.00
2022-10-22T00:55:34.711Z,59.90
2022-10-22T00:58:03.336Z,59.90
2022-10-22T01:00:31.302Z,59.90
2022-10-22T01:02:59.564Z,59.90
2022-10-22T01:05:30.497Z,59.90
2022-10-22T01:07:58.598Z,60.00
2022-10-22T01:10:39.452Z,60.00
2022-10-22T01:13:19.217Z,60.10
2022-10-22T01:15:54.640Z,60.10
2022-10-22T01:18:28.591Z,60.00
2022-10-22T01:21:09.609Z,60.00
2022-10-22T01:24:07.004Z,60.90
2022-10-22T01:26:44.939Z,60.30
2022-10-22T01:29:18.085Z,60.70
2022-10-22T01:31:49.369Z,60.00
2022-10-22T01:34:19.529Z,60.00
2022-10-22T01:36:48.905Z,60.00
2022-10-22T01:39:18.129Z,60.00
2022-10-22T01:41:46.268Z,60.10
2022-10-22T01:44:32.940Z,60.10
2022-10-22T01:47:12.223Z,60.40
2022-10-22T01:49:52.460Z,60.20
2022-10-22T01:52:31.152Z,60.20
2022-10-22T01:55:08.442Z,60.20
2022-10-22T01:57:44.180Z,60.20
2022-10-22T02:00:15.782Z,60.20
2022-10-22T02:02:49.470Z,60.20
2022-10-22T02:05:23.448Z,60.20
2022-10-22T02:07:56.900Z,60.30
2022-10-22T02:10:25.893Z,60.30
2022-10-22T02:12:56.793Z,60.20
2022-10-22T02:15:28.256Z,60.30
2022-10-22T02:17:59.491Z,60.30
2022-10-22T02:20:29.616Z,60.20
2022-10-22T02:22:58.459Z,60.20
2022-10-22T02:25:30.396Z,60.20
2022-10-22T02:28:05.673Z,60.30
2022-10-22T02:30:36.874Z,60.40
2022-10-22T02:33:12.667Z,60.10
2022-10-22T02:35:42.484Z,60.30
2022-10-22T02:38:11.765Z,60.10
2022-10-22T02:40:40.040Z,60.20
2022-10-22T02:43:08.068Z,60.20
2022-10-22T02:45:37.839Z,60.20
2022-10-22T02:48:06.412Z,60.20
2022-10-22T02:50:34.327Z,60.20
2022-10-22T02:53:02.185Z,60.20
2022-10-22T02:55:29.994Z,60.30
2022-10-22T02:57:57.825Z,60.30
2022-10-22T03:00:25.689Z,60.30
2022-10-22T03:02:54.853Z,60.20
2022-10-22T03:05:22.712Z,60.30
2022-10-22T03:07:50.517Z,60.30
2022-10-22T03:10:18.448Z,60.30
2022-10-22T03:12:46.276Z,60.30
2022-10-22T03:15:14.417Z,60.30
2022-10-22T03:17:42.545Z,60.40
2022-10-22T03:20:12.161Z,60.30
2022-10-22T03:22:41.918Z,60.40
2022-10-22T03:25:15.141Z,60.40
2022-10-22T03:27:44.024Z,60.40
2022-10-22T03:30:13.829Z,60.30
2022-10-22T03:32:41.684Z,60.30
2022-10-22T03:35:11.155Z,60.30
2022-10-22T03:37:39.542Z,60.40
2022-10-22T03:40:11.408Z,60.40
2022-10-22T03:42:39.280Z,60.30
2022-10-22T03:45:08.589Z,60.30
2022-10-22T03:47:36.685Z,60.30
2022-10-22T03:50:05.125Z,60.30
2022-10-22T03:52:38.662Z,60.30
2022-10-22T03:55:07.839Z,60.30
2022-10-22T03:57:35.777Z,60.80
2022-10-22T04:00:05.478Z,59.90
2022-10-22T04:02:33.475Z,59.90
2022-10-22T04:05:01.388Z,59.90
2022-10-22T04:07:29.565Z,59.90
2022-10-22T04:09:58.713Z,59.80
2022-10-22T04:12:26.676Z,59.80
2022-10-22T04:14:54.473Z,59.80
2022-10-22T04:17:22.277Z,59.60
2022-10-22T04:19:50.122Z,59.70
2022-10-22T04:22:17.946Z,59.70
2022-10-22T04:24:45.756Z,59.60
2022-10-22T04:27:14.933Z,59.50
2022-10-22T04:29:42.774Z,59.50
2022-10-22T04:32:10.583Z,59.50
2022-10-22T04:34:38.405Z,59.50
2022-10-22T04:37:06.209Z,59.40
2022-10-22T04:39:34.045Z,59.50
2022-10-22T04:42:01.853Z,59.40
2022-10-22T04:44:31.124Z,59.40
2022-10-22T04:46:58.925Z,59.40
2022-10-22T04:49:26.878Z,59.40
2022-10-22T04:51:54.681Z,59.40
2022-10-22T04:54:23.210Z,59.40
2022-10-22T04:56:51.039Z,59.40
2022-10-22T04:59:18.833Z,59.40
2022-10-22T05:01:48.004Z,59.30
2022-10-22T05:04:19.558Z,59.40
2022-10-22T05:06:47.806Z,59.40
2022-10-22T05:09:17.654Z,59.30
2022-10-22T05:11:48.685Z,59.40
2022-10-22T05:14:18.425Z,59.30
2022-10-22T05:16:48.873Z,59.40
2022-10-22T05:19:20.703Z,59.40
2022-10-22T05:21:48.534Z,59.40
2022-10-22T05:24:16.443Z,59.40
2022-10-22T05:26:44.236Z,59.40
2022-10-22T05:29:12.050Z,59.40
2022-10-22T05:31:39.934Z,59.40
2022-10-22T05:34:09.110Z,59.40
2022-10-22T05:36:37.142Z,59.40
2022-10-22T05:39:05.348Z,59.90
2022-10-22T05:41:35.607Z,59.40
2022-10-22T05:44:03.850Z,59.40
2022-10-22T05:46:35.684Z,59.40
2022-10-22T05:49:05.430Z,59.50
2022-10-22T05:51:37.302Z,59.40
2022-10-22T05:54:07.434Z,59.80
2022-10-22T05:56:36.708Z,59.40
2022-10-22T05:59:04.883Z,59.40
2022-10-22T06:01:35.189Z,59.40
2022-10-22T06:04:05.373Z,59.50
2022-10-22T06:06:35.820Z,59.40
2022-10-22T06:09:08.631Z,59.40
2022-10-22T06:11:36.543Z,59.30
2022-10-22T06:14:04.686Z,59.20
2022-10-22T06:16:33.213Z,59.20
2022-10-22T06:19:01.913Z,59.30
2022-10-22T06:21:30.444Z,59.30
2022-10-22T06:24:00.241Z,59.20
2022-10-22T06:26:28.249Z,59.30
2022-10-22T06:28:56.708Z,59.30
2022-10-22T06:31:25.025Z,59.30
2022-10-22T06:33:53.134Z,59.40
2022-10-22T06:36:24.800Z,59.40
2022-10-22T06:38:53.338Z,59.50
2022-10-22T06:41:25.757Z,59.60
2022-10-22T06:43:57.846Z,59.50
2022-10-22T06:46:26.576Z,59.40
2022-10-22T06:48:56.253Z,59.40
2022-10-22T06:51:24.175Z,59.40
2022-10-22T06:53:52.182Z,59.40
2022-10-22T06:56:23.133Z,59.30
2022-10-22T06:58:53.163Z,59.30
2022-10-22T07:01:22.984Z,59.30
2022-10-22T07:03:51.698Z,59.40
2022-10-22T07:06:20.654Z,59.40
2022-10-22T07:08:48.869Z,59.50
2022-10-22T07:11:18.966Z,59.50
2022-10-22T07:13:49.071Z,59.60
2022-10-22T07:16:17.998Z,59.60
2022-10-22T07:18:47.104Z,59.60
2022-10-22T07:21:16.104Z,59.60
2022-10-22T07:23:44.604Z,59.60
2022-10-22T07:26:14.658Z,59.60
2022-10-22T07:28:44.589Z,59.70
2022-10-22T07:31:14.973Z,59.70
2022-10-22T07:33:42.951Z,59.70
2022-10-22T07:36:17.430Z,59.70
2022-10-22T07:38:46.055Z,59.80
2022-10-22T07:41:14.325Z,59.90
2022-10-22T07:43:42.189Z,59.90
2022-10-22T07:46:10.315Z,60.00
2022-10-22T07:48:39.560Z,60.00
2022-10-22T07:51:07.391Z,60.20
2022-10-22T07:53:35.507Z,60.20
2022-10-22T07:56:03.853Z,60.20
2022-10-22T07:58:31.906Z,60.30
2022-10-22T08:01:01.317Z,60.30
2022-10-22T08:03:29.629Z,60.40
2022-10-22T08:05:58.845Z,60.30
2022-10-22T08:08:30.784Z,60.40
2022-10-22T08:11:00.916Z,60.40
2022-10-22T08:13:30.401Z,60.40
2022-10-22T08:15:58.913Z,60.30
2022-10-22T08:18:27.024Z,60.40
2022-10-22T08:20:55.088Z,60.50
2022-10-22T08:23:26.182Z,60.40
2022-10-22T08:25:56.783Z,60.60
2022-10-22T08:28:24.636Z,60.60
2022-10-22T08:30:52.592Z,60.60
2022-10-22T08:33:20.470Z,60.70
2022-10-22T08:35:50.090Z,60.60
2022-10-22T08:38:18.288Z,60.80
2022-10-22T08:40:50.448Z,60.70
2022-10-22T08:43:52.828Z,60.80
2022-10-22T08:46:45.578Z,60.80
2022-10-22T08:49:19.685Z,60.70
2022-10-22T08:51:47.832Z,60.50
2022-10-22T08:54:24.781Z,60.40
2022-10-22T08:57:05.926Z,60.50
2022-10-22T08:59:42.371Z,60.50
2022-10-22T09:02:23.364Z,60.50
2022-10-22T09:05:00.155Z,60.50
2022-10-22T09:07:27.984Z,60.60
2022-10-22T09:09:58.224Z,60.50
2022-10-22T09:12:29.259Z,60.60
2022-10-22T09:14:57.415Z,60.70
2022-10-22T09:17:35.348Z,60.80
2022-10-22T09:20:10.864Z,60.90
2022-10-22T09:22:43.413Z,60.80
2022-10-22T09:25:23.773Z,60.60
2022-10-22T09:27:58.098Z,60.90
2022-10-22T09:30:28.448Z,60.70
2022-10-22T09:33:02.065Z,60.70
2022-10-22T09:35:34.282Z,60.80
2022-10-22T09:38:08.642Z,60.80
2022-10-22T09:40:44.222Z,61.00
2022-10-22T09:43:15.527Z,61.10
2022-10-22T09:45:44.542Z,60.90
2022-10-22T09:48:19.213Z,60.80
2022-10-22T09:50:49.382Z,60.80
2022-10-22T09:53:21.500Z,60.80
2022-10-22T09:58:29.135Z,60.90
2022-10-22T10:00:59.124Z,60.70
2022-10-22T10:03:29.435Z,60.80
2022-10-22T10:06:03.277Z,60.70
2022-10-22T10:08:34.398Z,60.80
2022-10-22T10:11:06.980Z,60.80
2022-10-22T10:13:44.497Z,61.20
2022-10-22T10:16:28.089Z,61.50
2022-10-22T10:19:24.204Z,61.70
2022-10-22T10:22:02.566Z,62.10
2022-10-22T10:24:42.366Z,62.10
2022-10-22T10:27:14.473Z,62.00
2022-10-22T10:29:54.210Z,62.20
2022-10-22T10:32:35.573Z,62.40
2022-10-22T10:35:16.782Z,62.60
2022-10-22T10:37:51.972Z,63.10
2022-10-22T10:40:28.247Z,64.80
2022-10-22T10:43:00.925Z,69.20
2022-10-22T10:45:37.797Z,74.00
2022-10-22T10:48:32.928Z,76.10
2022-10-22T10:51:08.616Z,78.90
2022-10-22T10:53:52.110Z,83.30
2022-10-22T10:56:34.422Z,86.70
2022-10-22T10:59:15.398Z,89.60
2022-10-22T11:01:56.890Z,89.10
2022-10-22T11:04:46.869Z,87.40
2022-10-22T11:07:33.569Z,85.10
2022-10-22T11:10:05.826Z,80.90
2022-10-22T11:12:37.912Z,76.90
2022-10-22T11:15:13.468Z,72.90
2022-10-22T11:17:46.494Z,75.00
2022-10-22T11:20:18.815Z,76.10
2022-10-22T11:23:13.536Z,73.40
2022-10-22T11:25:43.116Z,74.50
2022-10-22T11:30:56.059Z,66.60
2022-10-22T11:33:29.837Z,63.90
2022-10-22T11:36:00.425Z,64.20
2022-10-22T11:38:31.653Z,65.70
2022-10-22T11:41:06.266Z,66.80
2022-10-22T11:43:36.379Z,65.30
2022-10-22T11:46:25.916Z,64.40
2022-10-22T11:49:07.131Z,63.20
2022-10-22T11:51:37.030Z,63.90
2022-10-22T11:54:32.374Z,68.40
2022-10-22T11:57:19.292Z,67.50
2022-10-22T11:59:51.433Z,66.40
2022-10-22T12:04:57.578Z,60.50
2022-10-22T12:07:35.472Z,59.60
2022-10-22T12:10:07.324Z,59.40
2022-10-22T12:12:39.652Z,58.90
2022-10-22T12:15:24.764Z,57.90
2022-10-22T12:17:57.551Z,57.50
2022-10-22T12:20:27.232Z,56.30
2022-10-22T12:22:58.279Z,55.10
2022-10-22T12:25:35.488Z,52.60
2022-10-22T12:28:03.952Z,51.20
2022-10-22T12:30:35.419Z,50.10
2022-10-22T12:33:06.097Z,49.30
2022-10-22T12:35:43.244Z,48.60
2022-10-22T12:38:16.198Z,48.30
2022-10-22T12:40:47.505Z,48.30
2022-10-22T12:43:18.710Z,48.40
2022-10-22T12:45:48.512Z,48.60
2022-10-22T12:48:19.693Z,49.10
2022-10-22T12:50:52.016Z,49.60
2022-10-22T12:53:24.573Z,50.20
2022-10-22T12:55:54.793Z,50.80
2022-10-22T12:58:26.529Z,51.10
2022-10-22T13:01:00.677Z,51.30
2022-10-22T13:03:33.796Z,51.50
2022-10-22T13:06:15.170Z,51.60
2022-10-22T13:08:43.061Z,51.50
2022-10-22T13:11:13.210Z,51.60
2022-10-22T13:13:45.581Z,51.80
2022-10-22T13:16:20.004Z,52.20
2022-10-22T13:18:48.635Z,52.40
2022-10-22T13:21:28.245Z,52.60
2022-10-22T13:23:58.717Z,52.90
2022-10-22T13:26:33.164Z,53.10
2022-10-22T13:29:02.106Z,53.50
2022-10-22T13:31:33.480Z,53.60
2022-10-22T13:34:09.736Z,53.80
2022-10-22T13:36:41.055Z,54.00
2022-10-22T13:39:16.954Z,54.20
2022-10-22T13:41:44.770Z,54.60
2022-10-22T13:44:12.645Z,54.60
2022-10-22T13:46:42.862Z,54.90
2022-10-22T13:49:15.956Z,54.70
2022-10-22T13:51:45.661Z,54.90
2022-10-22T13:54:17.017Z,55.00
2022-10-22T13:56:44.831Z,54.90
2022-10-22T13:59:12.824Z,54.80
2022-10-22T14:01:40.928Z,54.80
2022-10-22T14:04:13.585Z,54.80
2022-10-22T14:06:41.540Z,54.80
2022-10-22T14:09:15.999Z,54.70
2022-10-22T14:11:44.052Z,54.80
2022-10-22T14:14:14.149Z,54.70
2022-10-22T14:16:42.388Z,54.70
2022-10-22T14:19:17.380Z,54.70
2022-10-22T14:21:45.363Z,54.80
2022-10-22T14:24:14.564Z,55.20
2022-10-22T14:26:42.377Z,54.60
2022-10-22T14:29:11.365Z,54.60
2022-10-22T14:34:16.233Z,54.70
2022-10-22T14:36:44.529Z,54.70
2022-10-22T14:39:14.340Z,54.70
2022-10-22T14:41:42.700Z,54.60
2022-10-22T14:44:12.724Z,54.60
2022-10-22T14:46:42.525Z,54.70
2022-10-22T14:49:10.350Z,54.80
2022-10-22T14:51:38.253Z,54.80
2022-10-22T14:54:06.153Z,54.90
2022-10-22T14:56:38.552Z,54.90
2022-10-22T14:59:06.580Z,55.00
2022-10-22T15:01:34.382Z,54.90
2022-10-22T15:04:02.181Z,54.90
2022-10-22T15:06:29.996Z,54.80
2022-10-22T15:08:58.026Z,54.80
2022-10-22T15:11:26.692Z,54.90
2022-10-22T15:13:55.833Z,54.80
2022-10-22T15:16:23.684Z,54.90
2022-10-22T15:18:53.012Z,54.80
2022-10-22T15:21:23.221Z,54.80
2022-10-22T15:23:51.430Z,54.90
2022-10-22T15:26:19.517Z,54.90
2022-10-22T15:28:47.414Z,54.90
2022-10-22T15:31:16.612Z,54.90
2022-10-22T15:33:44.591Z,54.90
2022-10-22T15:36:14.884Z,54.90
2022-10-22T15:38:42.802Z,55.00
2022-10-22T15:41:13.424Z,54.80
2022-10-22T15:43:41.997Z,54.90
2022-10-22T15:46:12.551Z,54.80
2022-10-22T15:48:42.258Z,54.80
2022-10-22T15:51:11.870Z,54.90
2022-10-22T15:53:40.217Z,54.80
2022-10-22T15:56:08.776Z,54.80
2022-10-22T15:58:36.683Z,54.80
2022-10-22T16:01:08.554Z,54.80
2022-10-22T16:03:36.664Z,54.90
2022-10-22T16:06:06.844Z,54.70
2022-10-22T16:08:34.919Z,54.60
2022-10-22T16:11:02.810Z,54.50
2022-10-22T16:13:31.081Z,54.40
2022-10-22T16:15:58.886Z,54.40
2022-10-22T16:18:26.662Z,54.30
2022-10-22T16:20:54.469Z,53.70
2022-10-22T16:23:24.377Z,54.20
2022-10-22T16:25:52.260Z,54.10
2022-10-22T16:28:20.158Z,54.10
2022-10-22T16:30:48.042Z,54.20
2022-10-22T16:33:15.858Z,54.10
2022-10-22T16:35:43.833Z,54.20
2022-10-22T16:38:12.270Z,54.10
2022-10-22T16:40:42.096Z,54.10
2022-10-22T16:43:09.921Z,54.10
2022-10-22T16:45:37.740Z,54.10
2022-10-22T16:48:05.806Z,54.10
2022-10-22T16:50:33.629Z,54.10
2022-10-22T16:53:01.412Z,54.10
2022-10-22T16:55:29.218Z,54.00
2022-10-22T16:57:58.367Z,54.10
2022-10-22T17:00:26.238Z,54.10
2022-10-22T17:02:54.709Z,53.60
2022-10-22T17:05:23.156Z,54.10
2022-10-22T17:07:51.480Z,54.10
2022-10-22T17:10:20.262Z,54.10
2022-10-22T17:12:48.930Z,54.70
2022-10-22T17:15:18.241Z,54.20
2022-10-22T17:17:48.425Z,54.20
2022-10-22T17:20:16.306Z,54.20
2022-10-22T17:22:44.256Z,54.10
2022-10-22T17:25:15.394Z,54.10
2022-10-22T17:27:44.710Z,54.10
2022-10-22T17:30:17.472Z,54.00
2022-10-22T17:32:46.726Z,54.10
2022-10-22T17:35:16.190Z,54.00
2022-10-22T17:37:44.293Z,54.00
2022-10-22T17:40:14.375Z,54.00
2022-10-22T17:42:42.415Z,54.10
2022-10-22T17:45:10.688Z,54.10
2022-10-22T17:47:38.611Z,54.20
2022-10-22T17:50:09.325Z,54.20
2022-10-22T17:52:37.420Z,54.40
2022-10-22T17:55:05.699Z,54.20
2022-10-22T17:57:33.506Z,54.30
2022-10-22T18:00:01.337Z,54.20
2022-10-22T18:02:30.294Z,54.30
2022-10-22T18:04:58.105Z,54.30
2022-10-22T18:07:27.292Z,54.20
2022-10-22T18:09:55.125Z,54.40
2022-10-22T18:12:22.929Z,54.30
2022-10-22T18:14:50.722Z,54.30
2022-10-22T18:17:18.533Z,54.30
2022-10-22T18:19:46.336Z,54.20
2022-10-22T18:22:14.150Z,54.10
2022-10-22T18:24:43.429Z,54.10
2022-10-22T18:27:11.749Z,54.10
2022-10-22T18:29:40.044Z,54.10
2022-10-22T18:32:13.002Z,54.10
2022-10-22T18:34:41.264Z,54.00
2022-10-22T18:37:09.069Z,54.00
2022-10-22T18:39:36.893Z,54.00
2022-10-22T18:42:07.143Z,54.00
2022-10-22T18:44:35.669Z,54.10
2022-10-22T18:47:03.511Z,54.00
2022-10-22T18:49:31.350Z,54.00
2022-10-22T18:51:59.148Z,54.00
2022-10-22T18:54:27.156Z,54.00
2022-10-22T18:56:59.384Z,53.90
2022-10-22T18:59:31.829Z,54.00
2022-10-22T19:01:59.966Z,54.10
2022-10-22T19:04:32.921Z,54.00
2022-10-22T19:07:01.130Z,54.10
2022-10-22T19:09:29.040Z,54.10
2022-10-22T19:11:57.084Z,54.00
2022-10-22T19:14:24.921Z,54.00
2022-10-22T19:16:54.415Z,54.10
2022-10-22T19:19:24.305Z,54.20
2022-10-22T19:21:52.547Z,54.20
2022-10-22T19:24:21.607Z,54.20
2022-10-22T19:26:50.938Z,54.30
2022-10-22T19:29:20.329Z,54.30
2022-10-22T19:31:50.852Z,54.20
2022-10-22T19:34:21.067Z,54.00
2022-10-22T19:36:51.507Z,54.10
2022-10-22T19:39:19.693Z,54.10
2022-10-22T19:41:47.633Z,54.10
2022-10-22T19:44:15.736Z,54.20
2022-10-22T19:46:43.597Z,54.20
2022-10-22T19:49:12.366Z,54.20
2022-10-22T19:51:41.600Z,54.20
2022-10-22T19:54:18.277Z,54.10
2022-10-22T19:56:47.470Z,54.10
2022-10-22T19:59:15.933Z,54.10
2022-10-22T20:01:44.314Z,54.10
2022-10-22T20:04:16.539Z,54.00
2022-10-22T20:06:46.108Z,54.10
2022-10-22T20:09:14.213Z,54.10
2022-10-22T20:11:42.292Z,54.20
2022-10-22T20:14:10.086Z,54.30
2022-10-22T20:16:38.276Z,54.20
2022-10-22T20:19:08.577Z,54.30
2022-10-22T20:21:37.309Z,54.40
2022-10-22T20:24:06.914Z,54.20
2022-10-22T20:26:35.394Z,54.20
2022-10-22T20:29:03.208Z,54.10
2022-10-22T20:31:32.761Z,54.00
2022-10-22T20:34:02.171Z,54.00
2022-10-22T20:36:31.563Z,54.00
2022-10-22T20:39:02.192Z,54.10
2022-10-22T20:41:31.710Z,54.00
2022-10-22T20:43:59.501Z,54.10
2022-10-22T20:46:30.131Z,54.00
2022-10-22T20:49:01.155Z,53.90
2022-10-22T20:51:29.335Z,53.90
2022-10-22T20:53:57.518Z,53.90
2022-10-22T20:56:25.704Z,54.00
2022-10-22T20:59:04.191Z,54.00
2022-10-22T21:01:34.143Z,54.30
2022-10-22T21:04:02.190Z,54.40
2022-10-22T21:06:30.390Z,54.40
2022-10-22T21:08:58.276Z,54.40
2022-10-22T21:11:26.145Z,54.40
2022-10-22T21:13:55.322Z,54.40
2022-10-22T21:16:23.252Z,54.40
2022-10-22T21:18:51.158Z,54.40
2022-10-22T21:21:19.873Z,54.50
2022-10-22T21:23:47.926Z,54.50
2022-10-22T21:26:15.728Z,54.70
2022-10-22T21:28:43.593Z,54.60
2022-10-22T21:31:18.687Z,54.60
2022-10-22T21:33:46.532Z,54.60
2022-10-22T21:36:15.556Z,54.50
2022-10-22T21:38:44.877Z,54.50
2022-10-22T21:41:15.897Z,54.50
2022-10-22T21:43:45.262Z,54.60
2022-10-22T21:46:16.333Z,54.50
2022-10-22T21:48:44.758Z,54.50
2022-10-22T21:51:14.940Z,54.40
2022-10-22T21:53:43.716Z,54.50
2022-10-22T21:56:16.384Z,54.40
2022-10-22T21:58:44.319Z,54.60
2022-10-22T22:01:14.558Z,54.40
2022-10-22T22:03:43.619Z,54.30
2022-10-22T22:06:11.711Z,54.40
2022-10-22T22:08:39.985Z,54.40
2022-10-22T22:11:10.494Z,54.50
2022-10-22T22:13:38.806Z,54.50
2022-10-22T22:16:09.142Z,54.50
2022-10-22T22:18:39.385Z,54.50
2022-10-22T22:21:09.104Z,54.40
2022-10-22T22:23:38.491Z,54.20
2022-10-22T22:26:07.289Z,54.20
2022-10-22T22:28:35.589Z,54.20
2022-10-22T22:31:14.344Z,54.10
2022-10-22T22:33:43.676Z,54.20
2022-10-22T22:36:12.021Z,54.20
2022-10-22T22:38:40.157Z,54.20
2022-10-22T22:41:08.927Z,54.20
2022-10-22T22:43:38.577Z,54.30
2022-10-22T22:46:08.183Z,54.20
2022-10-22T22:48:36.161Z,54.20
2022-10-22T22:51:07.249Z,54.10
2022-10-22T22:53:35.929Z,54.30
2022-10-22T22:56:08.697Z,54.10
2022-10-22T22:58:37.857Z,54.10
2022-10-22T23:01:14.446Z,54.10
2022-10-22T23:03:43.277Z,54.20
2022-10-22T23:06:13.116Z,54.00
2022-10-22T23:08:41.372Z,54.10
2022-10-22T23:11:11.762Z,54.00
2022-10-22T23:13:40.186Z,54.10
2022-10-22T23:16:09.501Z,54.10
2022-10-22T23:18:37.601Z,54.20
2022-10-22T23:21:06.654Z,54.20
2022-10-22T23:23:35.908Z,54.30
2022-10-22T23:26:04.125Z,54.30
2022-10-22T23:28:31.956Z,54.30
2022-10-22T23:30:59.763Z,54.30
2022-10-22T23:33:27.876Z,54.70
2022-10-22T23:35:55.677Z,54.20
2022-10-22T23:38:23.521Z,54.20
2022-10-22T23:40:57.357Z,54.10
2022-10-22T23:43:26.113Z,54.40
2022-10-22T23:45:54.318Z,54.10
2022-10-22T23:48:22.180Z,54.10
2022-10-22T23:50:50.242Z,54.10
2022-10-22T23:53:18.169Z,54.00
2022-10-22T23:55:46.421Z,54.00
2022-10-22T23:58:15.564Z,54.00
