createdAt,value
2023-03-13T00:02:46.898Z,72.47
2023-03-13T00:07:48.392Z,72.76
2023-03-13T00:12:49.694Z,72.57
2023-03-13T00:17:51.001Z,73.00
2023-03-13T00:22:52.358Z,72.73
2023-03-13T00:27:53.669Z,72.63
2023-03-13T00:32:55.025Z,72.83
2023-03-13T00:37:56.694Z,72.76
2023-03-13T00:42:58.192Z,72.68
2023-03-13T00:47:59.491Z,72.76
2023-03-13T00:53:00.833Z,72.72
2023-03-13T00:58:02.202Z,72.44
2023-03-13T01:03:03.731Z,72.40
2023-03-13T01:08:05.708Z,72.63
2023-03-13T01:13:07.378Z,72.94
2023-03-13T01:18:09.434Z,72.72
2023-03-13T01:23:10.951Z,72.69
2023-03-13T01:28:12.643Z,72.64
2023-03-13T01:33:14.239Z,72.65
2023-03-13T01:38:15.741Z,72.34
2023-03-13T01:43:27.339Z,72.44
2023-03-13T01:48:42.100Z,72.50
2023-03-13T01:53:47.446Z,72.36
2023-03-13T01:58:52.242Z,72.14
2023-03-13T02:03:54.433Z,72.22
2023-03-13T02:09:05.069Z,73.89
2023-03-13T02:14:07.214Z,74.80
2023-03-13T02:19:19.750Z,75.63
2023-03-13T02:24:40.243Z,77.32
2023-03-13T02:29:42.557Z,77.84
2023-03-13T02:34:46.955Z,79.53
2023-03-13T02:39:51.542Z,79.42
2023-03-13T02:44:52.929Z,79.52
2023-03-13T02:49:54.255Z,79.60
2023-03-13T02:55:01.733Z,79.56
2023-03-13T03:00:06.872Z,79.75
2023-03-13T03:05:08.809Z,80.09
2023-03-13T03:10:10.816Z,81.83
2023-03-13T03:15:13.010Z,82.55
2023-03-13T03:20:14.526Z,82.44
2023-03-13T03:25:16.236Z,82.28
2023-03-13T03:30:17.832Z,83.41
2023-03-13T03:35:19.120Z,83.92
2023-03-13T03:40:21.309Z,85.42
2023-03-13T03:45:23.227Z,86.18
2023-03-13T03:50:24.631Z,88.08
2023-03-13T03:55:26.106Z,89.89
2023-03-13T04:00:27.792Z,90.78
2023-03-13T04:05:29.457Z,91.35
2023-03-13T04:10:30.918Z,91.61
2023-03-13T04:15:32.276Z,92.77
2023-03-13T04:20:34.466Z,93.38
2023-03-13T04:25:36.050Z,94.56
2023-03-13T04:30:37.503Z,94.81
2023-03-13T04:35:38.927Z,95.29
2023-03-13T04:40:40.366Z,95.07
2023-03-13T04:45:41.714Z,94.80
2023-03-13T04:50:43.098Z,95.93
2023-03-13T04:55:45.120Z,98.40
2023-03-13T05:00:46.561Z,99.89
2023-03-13T05:05:48.154Z,100.00
2023-03-13T05:10:49.540Z,100.00
2023-03-13T05:15:50.892Z,100.00
2023-03-13T05:20:52.210Z,100.00
2023-03-13T05:25:53.676Z,100.00
2023-03-13T05:30:55.358Z,100.00
2023-03-13T05:35:56.961Z,100.00
2023-03-13T05:40:58.408Z,100.00
2023-03-13T05:45:59.796Z,100.00
2023-03-13T05:51:01.233Z,100.00
2023-03-13T05:56:02.762Z,100.00
2023-03-13T06:01:12.183Z,100.00
2023-03-13T06:06:13.538Z,100.00
2023-03-13T06:11:14.969Z,100.00
2023-03-13T06:16:16.300Z,100.00
2023-03-13T06:21:17.652Z,100.00
2023-03-13T06:26:18.996Z,100.00
2023-03-13T06:31:20.608Z,100.00
2023-03-13T06:36:26.175Z,100.00
2023-03-13T06:41:27.823Z,100.00
2023-03-13T06:46:29.221Z,100.00
2023-03-13T06:51:30.656Z,100.00
2023-03-13T06:56:32.297Z,100.00
2023-03-13T07:01:34.209Z,100.00
2023-03-13T07:06:35.617Z,100.00
2023-03-13T07:11:37.944Z,100.00
2023-03-13T07:16:39.301Z,100.00
2023-03-13T07:21:41.321Z,100.00
2023-03-13T07:26:57.728Z,100.00
2023-03-13T07:32:03.448Z,100.00
2023-03-13T07:37:04.908Z,100.00
2023-03-13T07:42:06.488Z,100.00
2023-03-13T07:47:07.961Z,100.00
2023-03-13T07:52:10.393Z,100.00
2023-03-13T07:57:11.857Z,100.00
2023-03-13T08:02:16.849Z,100.00
2023-03-13T08:07:18.405Z,100.00
2023-03-13T08:12:19.906Z,100.00
2023-03-13T08:17:21.252Z,100.00
2023-03-13T08:22:22.701Z,100.00
2023-03-13T08:27:23.994Z,100.00
2023-03-13T08:32:25.347Z,100.00
2023-03-13T08:37:26.924Z,100.00
2023-03-13T08:42:28.262Z,99.80
2023-03-13T08:47:29.632Z,98.85
2023-03-13T08:52:30.996Z,96.95
2023-03-13T08:57:32.401Z,96.31
2023-03-13T09:02:33.804Z,94.97
2023-03-13T09:07:35.242Z,94.97
2023-03-13T09:12:36.703Z,95.32
2023-03-13T09:17:38.630Z,94.83
2023-03-13T09:22:39.948Z,93.80
2023-03-13T09:27:41.376Z,93.37
2023-03-13T09:32:42.803Z,92.65
2023-03-13T09:37:44.172Z,92.17
2023-03-13T09:42:51.203Z,91.35
2023-03-13T09:48:02.568Z,91.00
2023-03-13T09:53:13.532Z,90.81
2023-03-13T09:58:21.914Z,90.36
2023-03-13T10:03:31.526Z,89.54
2023-03-13T10:08:35.180Z,89.30
2023-03-13T10:13:54.532Z,88.32
2023-03-13T10:18:59.518Z,87.35
2023-03-13T10:24:22.607Z,84.85
2023-03-13T10:29:29.541Z,83.07
2023-03-13T10:34:45.448Z,84.51
2023-03-13T10:39:46.845Z,85.08
2023-03-13T10:44:48.233Z,85.86
2023-03-13T10:49:52.175Z,86.18
2023-03-13T10:55:00.844Z,85.40
2023-03-13T11:00:28.078Z,84.42
2023-03-13T11:05:43.491Z,84.07
2023-03-13T11:10:54.599Z,83.41
2023-03-13T11:16:00.841Z,83.14
2023-03-13T11:21:17.407Z,83.13
2023-03-13T11:26:34.873Z,82.41
2023-03-13T11:31:41.132Z,82.12
2023-03-13T11:37:07.322Z,81.54
2023-03-13T11:42:36.420Z,80.05
2023-03-13T11:47:57.239Z,79.54
2023-03-13T11:53:16.485Z,78.98
2023-03-13T11:58:26.313Z,78.27
2023-03-13T12:03:40.735Z,77.69
2023-03-13T12:08:55.776Z,76.71
2023-03-13T12:14:21.497Z,76.78
2023-03-13T12:19:58.588Z,73.40
2023-03-13T12:25:21.244Z,73.06
2023-03-13T12:30:31.175Z,74.09
2023-03-13T12:35:35.826Z,74.83
2023-03-13T12:41:02.494Z,75.93
2023-03-13T12:46:22.740Z,77.84
2023-03-13T12:51:36.388Z,79.08
2023-03-13T12:56:43.884Z,81.09
2023-03-13T13:01:52.669Z,82.55
2023-03-13T13:07:05.987Z,82.33
2023-03-13T13:12:16.488Z,83.01
2023-03-13T13:17:29.995Z,84.41
2023-03-13T13:22:36.465Z,83.11
2023-03-13T13:27:37.950Z,73.81
2023-03-13T13:32:42.815Z,76.44
2023-03-13T13:37:44.584Z,75.85
2023-03-13T13:42:53.592Z,72.23
2023-03-13T13:48:36.281Z,52.75
2023-03-13T13:53:54.713Z,42.93
2023-03-13T13:58:57.390Z,40.37
2023-03-13T14:04:15.618Z,49.67
2023-03-13T14:09:32.860Z,56.89
2023-03-13T14:14:34.291Z,61.50
2023-03-13T14:19:41.833Z,64.05
2023-03-13T14:24:56.898Z,65.37
2023-03-13T14:30:06.870Z,66.79
2023-03-13T14:35:10.628Z,62.77
2023-03-13T14:40:18.004Z,61.36
2023-03-13T14:45:24.638Z,62.05
2023-03-13T14:50:26.052Z,62.65
2023-03-13T14:55:31.182Z,62.29
2023-03-13T15:00:41.090Z,62.91
2023-03-13T15:05:44.673Z,62.86
2023-03-13T15:10:46.666Z,63.51
2023-03-13T15:15:48.706Z,64.95
2023-03-13T15:20:57.501Z,74.78
2023-03-13T15:25:58.892Z,85.21
2023-03-13T15:31:00.493Z,88.91
2023-03-13T15:36:01.909Z,91.88
2023-03-13T15:41:04.480Z,100.00
2023-03-13T15:46:10.823Z,95.13
2023-03-13T15:51:15.165Z,95.09
2023-03-13T15:56:17.743Z,94.42
2023-03-13T16:01:19.496Z,96.59
2023-03-13T16:06:30.728Z,97.43
2023-03-13T16:11:33.063Z,98.75
2023-03-13T16:16:37.671Z,96.17
2023-03-13T16:21:42.968Z,95.48
2023-03-13T16:26:44.269Z,96.39
2023-03-13T16:31:45.894Z,96.73
2023-03-13T16:36:47.340Z,96.95
2023-03-13T16:41:48.888Z,96.99
2023-03-13T16:47:04.391Z,96.67
2023-03-13T16:52:06.513Z,97.67
2023-03-13T16:57:17.574Z,96.52
2023-03-13T17:02:20.522Z,98.21
2023-03-13T17:07:25.021Z,96.54
2023-03-13T17:12:26.449Z,96.84
2023-03-13T17:17:28.157Z,97.17
2023-03-13T17:22:29.488Z,96.76
2023-03-13T17:27:31.530Z,97.00
2023-03-13T17:32:32.872Z,96.93
2023-03-13T17:37:36.194Z,97.39
2023-03-13T17:42:37.653Z,96.79
2023-03-13T17:47:39.573Z,97.58
2023-03-13T17:52:40.953Z,97.20
2023-03-13T17:57:43.836Z,97.74
2023-03-13T18:02:45.289Z,96.58
2023-03-13T18:07:47.355Z,97.20
2023-03-13T18:12:49.038Z,97.64
2023-03-13T18:17:51.843Z,98.00
2023-03-13T18:22:54.007Z,99.43
2023-03-13T18:27:55.582Z,100.00
2023-03-13T18:32:57.025Z,100.00
2023-03-13T18:37:58.479Z,100.00
2023-03-13T18:43:00.209Z,100.00
2023-03-13T18:48:01.488Z,100.00
2023-03-13T18:53:05.452Z,100.00
2023-03-13T18:58:10.482Z,100.00
2023-03-13T19:03:11.943Z,100.00
2023-03-13T19:08:13.292Z,100.00
2023-03-13T19:13:14.595Z,100.00
2023-03-13T19:18:16.032Z,100.00
2023-03-13T19:23:17.394Z,100.00
2023-03-13T19:28:20.091Z,100.00
2023-03-13T19:33:21.463Z,100.00
2023-03-13T19:38:22.784Z,100.00
2023-03-13T19:43:24.180Z,100.00
2023-03-13T19:48:25.585Z,100.00
2023-03-13T19:53:29.072Z,100.00
2023-03-13T19:58:30.470Z,100.00
2023-03-13T20:03:31.832Z,100.00
2023-03-13T20:08:33.512Z,96.79
2023-03-13T20:13:35.114Z,94.43
2023-03-13T20:18:36.476Z,94.52
2023-03-13T20:23:41.822Z,93.79
2023-03-13T20:28:46.130Z,93.87
2023-03-13T20:33:47.649Z,92.70
2023-03-13T20:38:49.830Z,92.93
2023-03-13T20:43:52.257Z,92.83
2023-03-13T20:48:53.703Z,91.57
2023-03-13T20:53:55.257Z,88.96
2023-03-13T20:58:56.614Z,89.35
2023-03-13T21:03:58.062Z,90.40
2023-03-13T21:08:59.536Z,89.96
2023-03-13T21:14:00.997Z,90.09
2023-03-13T21:19:02.476Z,88.86
2023-03-13T21:24:04.222Z,88.60
2023-03-13T21:29:06.153Z,89.27
2023-03-13T21:34:08.648Z,87.52
2023-03-13T21:39:10.054Z,88.13
2023-03-13T21:44:12.708Z,88.46
2023-03-13T21:49:14.457Z,88.14
2023-03-13T21:54:15.805Z,88.89
2023-03-13T21:59:18.203Z,89.52
2023-03-13T22:04:19.556Z,89.64
2023-03-13T22:09:20.980Z,89.62
2023-03-13T22:14:22.632Z,89.43
2023-03-13T22:19:24.031Z,89.60
2023-03-13T22:24:25.738Z,89.45
2023-03-13T22:29:30.689Z,89.73
2023-03-13T22:34:32.400Z,90.68
2023-03-13T22:39:33.705Z,91.50
2023-03-13T22:44:35.273Z,92.26
2023-03-13T22:49:36.805Z,92.55
2023-03-13T22:54:38.352Z,93.35
2023-03-13T22:59:39.821Z,94.00
2023-03-13T23:04:41.591Z,94.33
2023-03-13T23:09:43.708Z,94.78
2023-03-13T23:14:45.186Z,94.99
2023-03-13T23:19:46.654Z,95.77
2023-03-13T23:24:48.478Z,95.60
2023-03-13T23:29:51.662Z,96.29
2023-03-13T23:34:53.083Z,97.04
2023-03-13T23:39:54.453Z,97.74
2023-03-13T23:44:55.801Z,98.81
2023-03-13T23:49:57.212Z,98.71
2023-03-13T23:54:58.587Z,99.44
