createdAt,value
2023-01-12T00:02:21.725Z,9.00
2023-01-12T00:04:50.293Z,9.10
2023-01-12T00:07:17.249Z,9.20
2023-01-12T00:09:44.197Z,9.20
2023-01-12T00:12:12.027Z,9.30
2023-01-12T00:14:39.255Z,9.30
2023-01-12T00:17:06.664Z,9.40
2023-01-12T00:19:33.648Z,9.40
2023-01-12T00:22:02.670Z,9.40
2023-01-12T00:24:31.119Z,9.40
2023-01-12T00:26:59.775Z,9.40
2023-01-12T00:29:27.528Z,9.40
2023-01-12T00:31:57.273Z,9.50
2023-01-12T00:34:24.877Z,9.60
2023-01-12T00:36:51.865Z,9.60
2023-01-12T00:39:20.604Z,9.60
2023-01-12T00:41:47.858Z,9.70
2023-01-12T00:44:14.877Z,9.70
2023-01-12T00:46:41.915Z,9.70
2023-01-12T00:49:08.815Z,9.80
2023-01-12T00:51:35.759Z,9.80
2023-01-12T00:54:02.854Z,9.80
2023-01-12T00:56:31.235Z,9.90
2023-01-12T00:58:58.262Z,9.90
2023-01-12T01:01:25.370Z,9.90
2023-01-12T01:03:52.371Z,9.90
2023-01-12T01:06:19.347Z,9.90
2023-01-12T01:08:46.301Z,9.90
2023-01-12T01:11:14.573Z,9.90
2023-01-12T01:13:43.229Z,10.00
2023-01-12T01:16:12.224Z,9.90
2023-01-12T01:18:39.900Z,9.80
2023-01-12T01:21:09.341Z,9.80
2023-01-12T01:23:37.282Z,9.70
2023-01-12T01:26:05.262Z,9.70
2023-01-12T01:28:32.660Z,9.60
2023-01-12T01:31:05.198Z,9.70
2023-01-12T01:33:32.755Z,9.80
2023-01-12T01:36:00.144Z,9.80
2023-01-12T01:38:27.469Z,9.80
2023-01-12T01:40:54.543Z,9.80
2023-01-12T01:43:23.320Z,9.80
2023-01-12T01:45:59.237Z,9.70
2023-01-12T01:48:29.507Z,9.70
2023-01-12T01:50:59.471Z,9.70
2023-01-12T01:53:29.806Z,9.70
2023-01-12T01:56:00.171Z,9.70
2023-01-12T01:58:30.952Z,9.70
2023-01-12T02:00:58.475Z,9.70
2023-01-12T02:03:27.694Z,9.70
2023-01-12T02:05:56.844Z,9.70
2023-01-12T02:08:30.609Z,9.70
2023-01-12T02:11:00.295Z,9.80
2023-01-12T02:13:30.176Z,9.90
2023-01-12T02:16:02.432Z,9.90
2023-01-12T02:18:37.589Z,9.90
2023-01-12T02:21:20.282Z,9.90
2023-01-12T02:24:14.373Z,9.90
2023-01-12T02:27:14.743Z,10.00
2023-01-12T02:30:28.437Z,9.80
2023-01-12T02:33:09.459Z,9.70
2023-01-12T02:35:44.444Z,9.60
2023-01-12T02:38:13.890Z,9.60
2023-01-12T02:40:47.013Z,9.70
2023-01-12T02:43:17.843Z,9.70
2023-01-12T02:45:51.409Z,9.60
2023-01-12T02:48:25.536Z,9.60
2023-01-12T02:50:59.584Z,9.60
2023-01-12T02:53:32.308Z,9.60
2023-01-12T02:56:02.742Z,9.60
2023-01-12T02:58:32.818Z,9.60
2023-01-12T03:01:02.396Z,9.60
2023-01-12T03:03:31.296Z,9.60
2023-01-12T03:05:59.223Z,9.60
2023-01-12T03:08:28.598Z,9.70
2023-01-12T03:11:11.336Z,9.70
2023-01-12T03:13:42.109Z,9.60
2023-01-12T03:16:11.911Z,9.60
2023-01-12T03:18:44.881Z,9.60
2023-01-12T03:21:18.588Z,9.60
2023-01-12T03:23:47.907Z,9.50
2023-01-12T03:26:19.319Z,9.50
2023-01-12T03:28:50.406Z,9.50
2023-01-12T03:31:17.533Z,9.50
2023-01-12T03:33:46.334Z,9.50
2023-01-12T03:36:19.403Z,9.50
2023-01-12T03:38:55.742Z,9.50
2023-01-12T03:41:28.828Z,9.60
2023-01-12T03:44:01.974Z,9.50
2023-01-12T03:46:33.587Z,9.60
2023-01-12T03:49:07.365Z,9.50
2023-01-12T03:51:37.875Z,9.50
2023-01-12T03:54:08.317Z,9.60
2023-01-12T03:56:38.121Z,9.70
2023-01-12T03:59:05.688Z,9.70
2023-01-12T04:01:33.115Z,9.70
2023-01-12T04:04:00.126Z,9.80
2023-01-12T04:06:28.487Z,9.80
2023-01-12T04:08:55.454Z,9.80
2023-01-12T04:11:22.402Z,9.80
2023-01-12T04:13:49.359Z,9.80
2023-01-12T04:16:16.377Z,9.70
2023-01-12T04:18:43.388Z,9.70
2023-01-12T04:21:10.487Z,9.70
2023-01-12T04:23:38.767Z,9.70
2023-01-12T04:26:05.879Z,9.70
2023-01-12T04:28:32.812Z,9.70
2023-01-12T04:30:59.720Z,9.70
2023-01-12T04:33:26.672Z,9.70
2023-01-12T04:35:53.601Z,9.70
2023-01-12T04:38:20.580Z,9.70
2023-01-12T04:40:55.050Z,9.70
2023-01-12T04:43:21.994Z,9.70
2023-01-12T04:45:48.993Z,9.70
2023-01-12T04:48:16.195Z,9.70
2023-01-12T04:50:43.147Z,9.70
2023-01-12T04:53:12.158Z,9.80
2023-01-12T04:55:41.714Z,9.80
2023-01-12T04:58:10.253Z,9.90
2023-01-12T05:00:37.223Z,9.90
2023-01-12T05:03:04.319Z,9.90
2023-01-12T05:05:33.554Z,10.00
2023-01-12T05:08:01.414Z,10.00
2023-01-12T05:10:28.771Z,10.00
2023-01-12T05:12:55.724Z,9.80
2023-01-12T05:15:24.129Z,9.70
2023-01-12T05:17:51.039Z,9.60
2023-01-12T05:20:18.199Z,9.60
2023-01-12T05:22:45.132Z,9.60
2023-01-12T05:25:12.089Z,9.60
2023-01-12T05:27:39.040Z,9.50
2023-01-12T05:30:07.588Z,9.50
2023-01-12T05:32:38.093Z,9.50
2023-01-12T05:35:06.538Z,9.50
2023-01-12T05:37:33.530Z,9.50
2023-01-12T05:40:00.588Z,9.40
2023-01-12T05:42:27.692Z,9.50
2023-01-12T05:44:54.592Z,9.50
2023-01-12T05:47:21.498Z,9.50
2023-01-12T05:49:49.788Z,9.40
2023-01-12T05:52:16.728Z,9.50
2023-01-12T05:54:43.882Z,9.50
2023-01-12T05:57:10.830Z,9.50
2023-01-12T05:59:37.782Z,9.50
2023-01-12T06:02:04.846Z,9.60
2023-01-12T06:04:31.882Z,9.50
2023-01-12T06:07:00.195Z,9.50
2023-01-12T06:09:27.777Z,9.60
2023-01-12T06:11:54.756Z,9.60
2023-01-12T06:14:21.759Z,9.50
2023-01-12T06:16:48.692Z,9.50
2023-01-12T06:19:15.646Z,9.60
2023-01-12T06:21:42.629Z,9.60
2023-01-12T06:24:11.179Z,9.70
2023-01-12T06:26:38.131Z,9.70
2023-01-12T06:29:05.184Z,9.70
2023-01-12T06:31:32.483Z,9.70
2023-01-12T06:33:59.442Z,9.60
2023-01-12T06:36:26.447Z,9.60
2023-01-12T06:38:53.376Z,9.60
2023-01-12T06:41:21.667Z,9.60
2023-01-12T06:43:48.588Z,9.60
2023-01-12T06:46:15.562Z,9.60
2023-01-12T06:48:42.515Z,9.60
2023-01-12T06:51:09.471Z,9.60
2023-01-12T06:53:36.419Z,9.50
2023-01-12T06:56:03.807Z,9.60
2023-01-12T06:58:32.162Z,9.60
2023-01-12T07:01:01.310Z,9.60
2023-01-12T07:03:28.330Z,9.70
2023-01-12T07:05:58.245Z,9.60
2023-01-12T07:08:25.221Z,9.70
2023-01-12T07:10:52.243Z,9.60
2023-01-12T07:13:19.480Z,9.60
2023-01-12T07:15:48.017Z,9.70
2023-01-12T07:18:15.033Z,9.60
2023-01-12T07:20:41.925Z,9.70
2023-01-12T07:23:08.872Z,9.70
2023-01-12T07:25:36.000Z,9.70
2023-01-12T07:28:02.939Z,9.70
2023-01-12T07:30:30.065Z,9.80
2023-01-12T07:33:06.568Z,9.80
2023-01-12T07:35:33.542Z,9.80
2023-01-12T07:38:00.569Z,9.80
2023-01-12T07:40:27.640Z,9.80
2023-01-12T07:42:59.129Z,9.70
2023-01-12T07:45:26.213Z,9.80
2023-01-12T07:47:53.503Z,9.80
2023-01-12T07:50:22.691Z,9.80
2023-01-12T07:52:49.786Z,9.80
2023-01-12T07:55:17.463Z,9.90
2023-01-12T07:57:44.506Z,9.90
2023-01-12T08:00:12.719Z,9.90
2023-01-12T08:02:39.644Z,9.80
2023-01-12T08:05:06.955Z,9.80
2023-01-12T08:07:35.284Z,9.90
2023-01-12T08:10:02.315Z,9.90
2023-01-12T08:12:29.761Z,9.90
2023-01-12T08:14:56.706Z,9.80
2023-01-12T08:17:24.336Z,9.90
2023-01-12T08:19:55.925Z,9.90
2023-01-12T08:22:28.173Z,10.00
2023-01-12T08:25:00.474Z,10.00
2023-01-12T08:27:30.436Z,10.00
2023-01-12T08:29:57.604Z,10.00
2023-01-12T08:32:26.777Z,10.00
2023-01-12T08:34:57.118Z,10.00
2023-01-12T08:37:25.260Z,10.00
2023-01-12T08:39:52.550Z,10.10
2023-01-12T08:42:21.006Z,10.00
2023-01-12T08:44:47.945Z,10.00
2023-01-12T08:47:16.793Z,10.00
2023-01-12T08:49:43.686Z,10.00
2023-01-12T08:52:10.556Z,10.00
2023-01-12T08:54:37.563Z,10.00
2023-01-12T08:57:04.542Z,10.10
2023-01-12T08:59:32.866Z,10.10
2023-01-12T09:01:59.920Z,10.10
2023-01-12T09:04:26.914Z,10.00
2023-01-12T09:06:53.885Z,10.00
2023-01-12T09:09:21.040Z,10.00
2023-01-12T09:11:48.857Z,10.00
2023-01-12T09:14:16.532Z,10.00
2023-01-12T09:16:45.169Z,10.10
2023-01-12T09:19:12.391Z,10.00
2023-01-12T09:21:40.568Z,10.00
2023-01-12T09:24:08.108Z,10.00
2023-01-12T09:26:37.906Z,10.00
2023-01-12T09:29:05.296Z,10.10
2023-01-12T09:31:33.443Z,10.10
2023-01-12T09:34:02.152Z,10.10
2023-01-12T09:36:31.005Z,10.10
2023-01-12T09:38:58.343Z,10.20
2023-01-12T09:41:27.939Z,10.10
2023-01-12T09:43:54.865Z,10.10
2023-01-12T09:46:27.816Z,10.10
2023-01-12T09:48:55.102Z,10.10
2023-01-12T09:51:28.314Z,10.10
2023-01-12T09:53:55.353Z,10.20
2023-01-12T09:56:28.921Z,10.20
2023-01-12T09:59:20.249Z,10.20
2023-01-12T10:01:47.476Z,10.20
2023-01-12T10:04:15.096Z,10.20
2023-01-12T10:06:43.429Z,10.30
2023-01-12T10:09:13.602Z,10.30
2023-01-12T10:11:46.259Z,10.20
2023-01-12T10:14:44.095Z,10.20
2023-01-12T10:17:41.887Z,10.20
2023-01-12T10:20:18.546Z,10.20
2023-01-12T10:22:49.572Z,10.30
2023-01-12T10:25:29.210Z,10.20
2023-01-12T10:27:57.827Z,10.30
2023-01-12T10:30:31.201Z,10.30
2023-01-12T10:33:07.682Z,10.30
2023-01-12T10:35:34.858Z,10.40
2023-01-12T10:38:19.723Z,10.40
2023-01-12T10:41:03.295Z,10.30
2023-01-12T10:43:30.256Z,10.20
2023-01-12T10:46:10.505Z,10.30
2023-01-12T10:48:38.042Z,10.30
2023-01-12T10:51:07.703Z,10.30
2023-01-12T10:53:45.210Z,10.30
2023-01-12T10:56:18.471Z,10.30
2023-01-12T10:58:52.855Z,10.40
2023-01-12T11:01:20.537Z,10.50
2023-01-12T11:03:47.669Z,10.40
2023-01-12T11:06:21.456Z,10.40
2023-01-12T11:08:50.053Z,10.40
2023-01-12T11:11:25.048Z,10.40
2023-01-12T11:13:57.002Z,10.40
2023-01-12T11:16:25.676Z,10.50
2023-01-12T11:19:05.137Z,10.50
2023-01-12T11:21:36.699Z,10.50
2023-01-12T11:24:10.406Z,10.40
2023-01-12T11:26:42.777Z,10.50
2023-01-12T11:29:36.891Z,10.50
2023-01-12T11:32:10.572Z,10.50
2023-01-12T11:34:45.587Z,10.50
2023-01-12T11:37:14.250Z,10.50
2023-01-12T11:39:44.055Z,10.50
2023-01-12T11:42:18.303Z,10.50
2023-01-12T11:44:51.599Z,10.50
2023-01-12T11:47:23.247Z,10.50
2023-01-12T11:49:57.058Z,10.60
2023-01-12T11:52:25.347Z,10.60
2023-01-12T11:54:53.996Z,10.70
2023-01-12T11:57:41.760Z,10.60
2023-01-12T12:00:27.596Z,10.70
2023-01-12T12:03:06.319Z,10.60
2023-01-12T12:05:43.987Z,10.60
2023-01-12T12:08:19.731Z,10.60
2023-01-12T12:10:54.444Z,10.60
2023-01-12T12:13:32.849Z,10.70
2023-01-12T12:16:20.169Z,10.70
2023-01-12T12:18:58.411Z,10.70
2023-01-12T12:21:40.199Z,10.70
2023-01-12T12:24:19.534Z,10.80
2023-01-12T12:26:54.969Z,10.70
2023-01-12T12:29:34.071Z,10.70
2023-01-12T12:32:20.715Z,10.70
2023-01-12T12:35:05.307Z,10.70
2023-01-12T12:37:47.746Z,10.70
2023-01-12T12:40:30.790Z,10.70
2023-01-12T12:43:09.346Z,10.70
2023-01-12T12:45:44.079Z,10.80
2023-01-12T12:48:15.116Z,10.70
2023-01-12T12:50:48.507Z,10.90
2023-01-12T12:53:21.267Z,10.90
2023-01-12T12:55:50.894Z,10.90
2023-01-12T12:58:40.217Z,10.80
2023-01-12T13:01:43.671Z,10.80
2023-01-12T13:04:12.349Z,10.80
2023-01-12T13:06:44.465Z,10.80
2023-01-12T13:09:35.737Z,10.80
2023-01-12T13:12:30.649Z,10.80
2023-01-12T13:15:23.153Z,10.80
2023-01-12T13:17:52.143Z,10.80
2023-01-12T13:20:53.582Z,10.90
2023-01-12T13:23:53.890Z,10.90
2023-01-12T13:26:42.394Z,10.90
2023-01-12T13:29:41.023Z,10.90
2023-01-12T13:32:41.358Z,10.90
2023-01-12T13:35:42.074Z,11.00
2023-01-12T13:38:15.568Z,11.00
2023-01-12T13:40:42.697Z,11.10
2023-01-12T13:43:28.930Z,11.10
2023-01-12T13:45:59.492Z,11.10
2023-01-12T13:48:30.963Z,11.10
2023-01-12T13:51:01.242Z,11.10
2023-01-12T13:53:29.980Z,11.10
2023-01-12T13:55:59.603Z,11.10
2023-01-12T13:58:27.503Z,11.10
2023-01-12T14:00:57.148Z,11.10
2023-01-12T14:03:50.066Z,11.20
2023-01-12T14:06:25.811Z,11.20
2023-01-12T14:09:05.490Z,11.30
2023-01-12T14:11:45.601Z,11.40
2023-01-12T14:14:32.580Z,11.30
2023-01-12T14:17:05.319Z,11.30
2023-01-12T14:19:34.241Z,11.40
2023-01-12T14:22:01.266Z,11.40
2023-01-12T14:24:28.171Z,11.40
2023-01-12T14:26:55.077Z,11.40
2023-01-12T14:29:22.212Z,11.40
2023-01-12T14:31:51.311Z,11.30
2023-01-12T14:34:26.972Z,11.30
2023-01-12T14:36:56.273Z,11.30
2023-01-12T14:39:26.461Z,11.40
2023-01-12T14:41:54.841Z,11.40
2023-01-12T14:44:24.547Z,11.40
2023-01-12T14:46:53.803Z,11.40
2023-01-12T14:49:25.661Z,11.40
2023-01-12T14:51:55.542Z,11.50
2023-01-12T14:54:26.944Z,11.60
2023-01-12T14:56:57.288Z,11.60
2023-01-12T14:59:26.616Z,11.60
2023-01-12T15:01:54.016Z,11.60
2023-01-12T15:04:23.981Z,11.60
2023-01-12T15:07:03.432Z,11.60
2023-01-12T15:09:32.116Z,11.70
2023-01-12T15:12:19.130Z,11.70
2023-01-12T15:14:46.120Z,11.70
2023-01-12T15:17:13.106Z,11.70
2023-01-12T15:19:40.416Z,11.70
2023-01-12T15:22:10.424Z,11.70
2023-01-12T15:24:39.562Z,11.70
2023-01-12T15:27:07.512Z,11.70
2023-01-12T15:29:34.869Z,11.70
2023-01-12T15:32:02.527Z,11.80
2023-01-12T15:34:29.570Z,11.70
2023-01-12T15:36:56.475Z,11.70
2023-01-12T15:39:24.842Z,11.60
2023-01-12T15:41:51.964Z,11.60
2023-01-12T15:44:21.230Z,11.50
2023-01-12T15:46:48.240Z,11.50
2023-01-12T15:49:15.671Z,11.50
2023-01-12T15:51:44.489Z,11.50
2023-01-12T15:54:12.972Z,11.50
2023-01-12T15:56:41.237Z,11.50
2023-01-12T15:59:08.224Z,11.40
2023-01-12T16:01:38.638Z,11.40
2023-01-12T16:04:40.181Z,11.30
2023-01-12T16:06:53.123Z,11.20
2023-01-12T16:09:20.198Z,11.30
2023-01-12T16:11:48.523Z,11.30
2023-01-12T16:14:16.016Z,11.40
2023-01-12T16:16:42.973Z,11.40
2023-01-12T16:19:10.916Z,11.40
2023-01-12T16:21:37.864Z,11.40
2023-01-12T16:24:05.647Z,11.30
2023-01-12T16:26:32.808Z,11.40
2023-01-12T16:29:01.231Z,11.30
2023-01-12T16:31:31.343Z,11.40
2023-01-12T16:33:59.890Z,11.40
2023-01-12T16:36:26.962Z,11.40
2023-01-12T16:38:53.881Z,11.50
2023-01-12T16:41:20.822Z,11.50
2023-01-12T16:43:47.829Z,11.50
2023-01-12T16:46:17.240Z,11.60
2023-01-12T16:48:44.378Z,11.70
2023-01-12T16:51:11.978Z,11.70
2023-01-12T16:53:38.882Z,11.60
2023-01-12T16:56:06.595Z,11.60
2023-01-12T16:58:33.606Z,11.60
2023-01-12T17:01:00.737Z,11.70
2023-01-12T17:03:29.295Z,11.60
2023-01-12T17:05:56.378Z,11.50
2023-01-12T17:08:23.481Z,11.50
2023-01-12T17:10:50.519Z,11.50
2023-01-12T17:13:17.531Z,11.50
2023-01-12T17:15:44.730Z,11.50
2023-01-12T17:18:11.677Z,11.50
2023-01-12T17:20:40.075Z,11.50
2023-01-12T17:23:07.137Z,11.50
2023-01-12T17:25:34.351Z,11.50
2023-01-12T17:28:01.316Z,11.40
2023-01-12T17:30:28.331Z,11.30
2023-01-12T17:32:55.297Z,11.40
2023-01-12T17:35:22.225Z,11.30
2023-01-12T17:37:50.514Z,11.30
2023-01-12T17:40:17.699Z,11.30
2023-01-12T17:42:44.621Z,11.20
2023-01-12T17:45:11.704Z,11.10
2023-01-12T17:47:38.642Z,11.20
2023-01-12T17:50:06.496Z,11.20
2023-01-12T17:52:33.531Z,11.10
2023-01-12T17:55:01.859Z,11.00
2023-01-12T17:57:28.812Z,11.10
2023-01-12T17:59:55.825Z,11.10
2023-01-12T18:02:22.939Z,11.10
2023-01-12T18:04:49.866Z,11.10
2023-01-12T18:07:16.801Z,11.00
2023-01-12T18:09:43.776Z,11.10
2023-01-12T18:12:12.133Z,11.10
2023-01-12T18:14:39.168Z,11.10
2023-01-12T18:17:06.229Z,11.00
2023-01-12T18:19:33.316Z,11.00
2023-01-12T18:22:00.436Z,11.00
2023-01-12T18:24:27.363Z,11.10
2023-01-12T18:26:54.298Z,11.10
2023-01-12T18:29:22.578Z,11.10
2023-01-12T18:31:49.503Z,11.10
2023-01-12T18:34:16.550Z,11.10
2023-01-12T18:36:43.519Z,11.10
2023-01-12T18:39:13.233Z,11.20
2023-01-12T18:41:40.147Z,11.10
2023-01-12T18:44:07.781Z,11.10
2023-01-12T18:46:39.605Z,11.10
2023-01-12T18:49:06.520Z,11.10
2023-01-12T18:51:33.463Z,11.00
2023-01-12T18:54:00.466Z,11.10
2023-01-12T18:56:27.367Z,11.00
2023-01-12T18:58:54.335Z,11.00
2023-01-12T19:01:24.030Z,10.90
2023-01-12T19:03:52.560Z,11.00
2023-01-12T19:06:21.576Z,11.00
2023-01-12T19:08:48.729Z,10.90
2023-01-12T19:11:16.492Z,10.90
2023-01-12T19:13:43.431Z,10.80
2023-01-12T19:16:14.215Z,10.80
2023-01-12T19:18:41.188Z,10.70
2023-01-12T19:21:09.801Z,10.70
2023-01-12T19:23:36.734Z,10.70
2023-01-12T19:26:04.184Z,10.70
2023-01-12T19:28:31.163Z,10.70
2023-01-12T19:30:59.908Z,10.70
2023-01-12T19:33:26.947Z,10.70
2023-01-12T19:35:53.931Z,10.70
2023-01-12T19:38:22.638Z,10.70
2023-01-12T19:40:50.213Z,10.70
2023-01-12T19:43:21.339Z,10.80
2023-01-12T19:45:50.231Z,10.80
2023-01-12T19:48:19.223Z,10.70
2023-01-12T19:50:46.411Z,10.80
2023-01-12T19:53:14.913Z,10.70
2023-01-12T19:55:43.307Z,10.70
2023-01-12T19:58:10.955Z,10.70
2023-01-12T20:00:39.113Z,10.60
2023-01-12T20:03:06.170Z,10.60
2023-01-12T20:05:33.110Z,10.60
2023-01-12T20:08:00.151Z,10.50
2023-01-12T20:10:27.309Z,10.60
2023-01-12T20:12:55.596Z,10.60
2023-01-12T20:15:22.546Z,10.60
2023-01-12T20:17:50.153Z,10.70
2023-01-12T20:20:17.794Z,10.70
2023-01-12T20:22:45.113Z,10.70
2023-01-12T20:25:12.045Z,10.70
2023-01-12T20:27:39.010Z,10.70
2023-01-12T20:30:08.951Z,10.70
2023-01-12T20:32:36.427Z,10.80
2023-01-12T20:35:03.987Z,10.70
2023-01-12T20:37:32.359Z,10.70
2023-01-12T20:39:59.418Z,10.80
2023-01-12T20:42:26.489Z,10.80
2023-01-12T20:44:53.363Z,10.80
2023-01-12T20:47:21.686Z,10.80
2023-01-12T20:49:48.597Z,10.90
2023-01-12T20:52:15.703Z,10.80
2023-01-12T20:54:42.660Z,10.90
2023-01-12T20:57:09.835Z,11.00
2023-01-12T20:59:37.205Z,11.00
2023-01-12T21:02:04.666Z,11.00
2023-01-12T21:04:33.187Z,10.90
2023-01-12T21:07:00.276Z,10.90
2023-01-12T21:09:27.239Z,10.90
2023-01-12T21:11:54.190Z,10.90
2023-01-12T21:14:21.140Z,11.00
2023-01-12T21:16:48.176Z,10.90
2023-01-12T21:19:15.131Z,10.90
2023-01-12T21:21:43.443Z,10.90
2023-01-12T21:24:10.385Z,10.80
2023-01-12T21:26:37.323Z,10.80
2023-01-12T21:29:04.327Z,10.80
2023-01-12T21:31:31.285Z,10.80
2023-01-12T21:33:58.480Z,10.70
2023-01-12T21:36:25.423Z,10.70
2023-01-12T21:38:57.139Z,10.70
2023-01-12T21:41:24.038Z,10.70
2023-01-12T21:43:52.114Z,10.60
2023-01-12T21:46:19.764Z,10.60
2023-01-12T21:48:47.042Z,10.60
2023-01-12T21:51:15.832Z,10.60
2023-01-12T21:53:43.287Z,10.50
2023-01-12T21:56:12.819Z,10.50
2023-01-12T21:58:39.903Z,10.60
2023-01-12T22:01:08.090Z,10.60
2023-01-12T22:03:35.048Z,10.60
2023-01-12T22:06:05.510Z,10.60
2023-01-12T22:08:34.413Z,10.60
2023-01-12T22:11:05.463Z,10.60
2023-01-12T22:13:34.666Z,10.60
2023-01-12T22:16:05.425Z,10.60
2023-01-12T22:18:32.557Z,10.60
2023-01-12T22:21:03.445Z,10.60
2023-01-12T22:23:30.404Z,10.50
2023-01-12T22:26:01.116Z,10.50
2023-01-12T22:28:28.054Z,10.40
2023-01-12T22:30:56.330Z,10.40
2023-01-12T22:33:23.297Z,10.40
2023-01-12T22:35:50.217Z,10.40
2023-01-12T22:38:17.168Z,10.40
2023-01-12T22:40:44.069Z,10.40
2023-01-12T22:43:11.092Z,10.40
2023-01-12T22:45:38.037Z,10.40
2023-01-12T22:48:06.706Z,10.40
2023-01-12T22:50:33.613Z,10.40
2023-01-12T22:53:00.553Z,10.30
2023-01-12T22:55:27.537Z,10.40
2023-01-12T22:57:54.459Z,10.30
2023-01-12T23:00:22.078Z,10.40
2023-01-12T23:02:49.438Z,10.40
2023-01-12T23:05:17.891Z,10.40
2023-01-12T23:07:45.109Z,10.30
2023-01-12T23:10:12.128Z,10.30
2023-01-12T23:12:39.139Z,10.20
2023-01-12T23:15:07.332Z,10.20
2023-01-12T23:17:34.414Z,10.20
2023-01-12T23:20:01.692Z,10.20
2023-01-12T23:22:31.485Z,10.10
2023-01-12T23:24:58.714Z,10.20
2023-01-12T23:27:25.701Z,10.20
2023-01-12T23:29:52.716Z,10.20
2023-01-12T23:32:20.120Z,10.20
2023-01-12T23:34:47.111Z,10.10
2023-01-12T23:37:14.073Z,10.10
2023-01-12T23:39:42.543Z,10.10
2023-01-12T23:42:09.558Z,10.10
2023-01-12T23:44:36.600Z,10.20
2023-01-12T23:47:03.618Z,10.10
2023-01-12T23:49:30.819Z,10.10
2023-01-12T23:51:57.964Z,10.10
2023-01-12T23:54:24.984Z,10.10
2023-01-12T23:56:53.300Z,10.10
2023-01-12T23:59:20.492Z,10.20
