createdAt,value
2022-09-14T00:01:47.219Z,20.08
2022-09-14T00:11:52.768Z,17.63
2022-09-14T00:21:59.303Z,19.15
2022-09-14T00:32:05.023Z,20.67
2022-09-14T00:42:08.952Z,21.85
2022-09-14T00:52:20.042Z,24.00
2022-09-14T01:02:27.153Z,24.70
2022-09-14T01:12:57.288Z,23.90
2022-09-14T01:23:17.415Z,22.77
2022-09-14T01:33:27.991Z,27.08
2022-09-14T01:43:36.968Z,19.52
2022-09-14T01:53:47.673Z,23.17
2022-09-14T02:03:57.885Z,32.80
2022-09-14T02:14:03.084Z,29.75
2022-09-14T02:24:07.729Z,28.77
2022-09-14T02:34:22.539Z,31.25
2022-09-14T02:44:36.428Z,30.55
2022-09-14T02:54:49.187Z,27.92
2022-09-14T03:04:53.246Z,27.33
2022-09-14T03:14:58.154Z,26.58
2022-09-14T03:25:01.787Z,26.08
2022-09-14T03:35:09.785Z,30.83
2022-09-14T03:45:14.581Z,27.52
2022-09-14T03:55:20.148Z,23.05
2022-09-14T04:05:26.163Z,26.35
2022-09-14T04:15:31.168Z,28.67
2022-09-14T04:25:34.752Z,26.08
2022-09-14T04:35:39.757Z,22.65
2022-09-14T04:45:43.306Z,20.50
2022-09-14T04:55:48.301Z,18.17
2022-09-14T05:05:51.969Z,13.70
2022-09-14T05:15:57.044Z,12.95
2022-09-14T05:26:01.398Z,13.13
2022-09-14T05:36:08.936Z,18.30
2022-09-14T05:46:15.965Z,15.52
2022-09-14T05:56:22.867Z,11.40
2022-09-14T06:06:26.469Z,12.27
2022-09-14T06:16:31.760Z,13.00
2022-09-14T06:26:35.351Z,9.63
2022-09-14T06:36:40.383Z,10.75
2022-09-14T06:46:47.615Z,10.10
2022-09-14T06:56:52.860Z,10.27
2022-09-14T07:06:56.462Z,11.07
2022-09-14T07:17:01.453Z,7.97
2022-09-14T07:27:05.437Z,8.35
2022-09-14T07:37:10.622Z,14.00
2022-09-14T07:47:14.285Z,16.77
2022-09-14T07:57:33.977Z,11.18
2022-09-14T08:07:43.835Z,5.90
2022-09-14T08:17:49.489Z,11.38
2022-09-14T08:27:53.160Z,6.85
2022-09-14T08:37:58.168Z,5.68
2022-09-14T08:48:02.515Z,6.70
2022-09-14T08:58:20.617Z,8.43
2022-09-14T09:08:33.664Z,7.85
2022-09-14T09:18:44.256Z,7.22
2022-09-14T09:28:55.564Z,6.03
2022-09-14T09:39:04.986Z,7.97
2022-09-14T09:49:20.644Z,5.70
2022-09-14T09:59:32.949Z,5.47
2022-09-14T10:09:36.699Z,6.13
2022-09-14T10:19:43.250Z,7.30
2022-09-14T10:29:50.157Z,3.38
2022-09-14T10:40:15.718Z,7.35
2022-09-14T10:50:50.915Z,5.70
2022-09-14T11:01:14.220Z,3.85
2022-09-14T11:11:32.438Z,4.22
2022-09-14T11:21:49.304Z,5.47
2022-09-14T11:32:19.255Z,8.63
2022-09-14T11:42:28.764Z,6.45
2022-09-14T11:52:34.803Z,10.65
2022-09-14T12:03:02.669Z,10.82
2022-09-14T12:13:21.526Z,9.88
2022-09-14T12:23:31.138Z,8.52
2022-09-14T12:34:22.678Z,6.88
2022-09-14T12:44:40.194Z,7.63
2022-09-14T12:55:02.440Z,8.07
2022-09-14T13:05:15.128Z,6.60
2022-09-14T13:15:22.678Z,7.45
2022-09-14T13:25:34.393Z,8.70
2022-09-14T13:35:47.110Z,8.40
2022-09-14T13:45:53.395Z,12.73
2022-09-14T13:55:57.334Z,9.52
2022-09-14T14:06:22.717Z,10.10
2022-09-14T14:16:27.533Z,10.18
2022-09-14T14:26:32.749Z,10.02
2022-09-14T14:36:36.334Z,12.90
2022-09-14T14:46:42.224Z,16.73
2022-09-14T14:56:47.715Z,14.38
2022-09-14T15:06:52.949Z,22.02
2022-09-14T15:16:59.930Z,22.38
2022-09-14T15:27:10.526Z,20.55
2022-09-14T15:37:14.367Z,21.70
2022-09-14T15:47:19.359Z,38.40
2022-09-14T15:57:23.026Z,18.15
2022-09-14T16:07:29.667Z,21.08
2022-09-14T16:17:33.289Z,20.33
2022-09-14T16:27:40.348Z,21.33
2022-09-14T16:37:45.758Z,23.63
2022-09-14T16:47:50.976Z,33.95
2022-09-14T16:57:58.758Z,67.57
2022-09-14T17:08:03.882Z,98.72
2022-09-14T17:18:07.762Z,28.17
2022-09-14T17:28:12.854Z,34.47
2022-09-14T17:38:17.105Z,41.55
2022-09-14T17:48:22.969Z,11.57
2022-09-14T17:58:26.731Z,11.73
2022-09-14T18:08:31.771Z,5.07
2022-09-14T18:18:38.851Z,24.05
2022-09-14T18:28:44.764Z,5.82
2022-09-14T18:38:49.487Z,8.88
2022-09-14T18:48:57.530Z,13.27
2022-09-14T18:59:01.929Z,20.77
2022-09-14T19:09:08.603Z,7.25
2022-09-14T19:19:15.016Z,9.73
2022-09-14T19:29:23.019Z,10.93
2022-09-14T19:39:27.487Z,8.10
2022-09-14T19:49:32.466Z,5.00
2022-09-14T19:59:36.155Z,5.10
2022-09-14T20:09:41.237Z,7.57
2022-09-14T20:19:44.925Z,7.18
2022-09-14T20:29:49.939Z,6.43
2022-09-14T20:39:53.927Z,7.28
2022-09-14T20:49:59.086Z,3.97
2022-09-14T21:00:03.223Z,5.88
2022-09-14T21:10:10.664Z,4.75
2022-09-14T21:20:16.543Z,7.38
2022-09-14T21:30:24.847Z,4.38
2022-09-14T21:40:28.599Z,2.10
2022-09-14T21:50:33.637Z,1.75
2022-09-14T22:00:37.275Z,2.63
2022-09-14T22:10:42.325Z,3.35
2022-09-14T22:20:46.045Z,7.75
2022-09-14T22:30:56.793Z,3.28
2022-09-14T22:41:06.025Z,2.28
2022-09-14T22:51:14.998Z,3.88
2022-09-14T23:01:21.993Z,6.68
2022-09-14T23:11:27.264Z,3.00
2022-09-14T23:21:32.555Z,2.65
2022-09-14T23:31:37.659Z,4.43
2022-09-14T23:41:42.200Z,4.15
2022-09-14T23:51:47.175Z,3.83
